createdAt,value
2017-09-22T00:02:16.857Z,11.53
2017-09-22T00:04:44.485Z,6.93
2017-09-22T00:07:12.078Z,8.00
2017-09-22T00:09:39.722Z,7.37
2017-09-22T00:12:07.313Z,8.60
2017-09-22T00:14:34.938Z,9.53
2017-09-22T00:17:02.534Z,7.53
2017-09-22T00:19:30.118Z,6.90
2017-09-22T00:21:57.772Z,7.83
2017-09-22T00:24:25.391Z,8.27
2017-09-22T00:26:53.024Z,9.83
2017-09-22T00:29:20.665Z,7.27
2017-09-22T00:31:48.672Z,7.67
2017-09-22T00:34:16.283Z,7.93
2017-09-22T00:36:43.894Z,8.27
2017-09-22T00:39:11.504Z,6.83
2017-09-22T00:41:39.135Z,8.10
2017-09-22T00:44:06.718Z,9.17
2017-09-22T00:46:34.371Z,9.13
2017-09-22T00:49:01.946Z,6.80
2017-09-22T00:51:29.539Z,8.10
2017-09-22T00:53:57.162Z,6.80
2017-09-22T00:56:24.768Z,7.37
2017-09-22T00:58:52.411Z,11.33
2017-09-22T01:01:20.010Z,8.33
2017-09-22T01:03:47.631Z,7.23
2017-09-22T01:06:15.220Z,12.23
2017-09-22T01:08:42.974Z,8.17
2017-09-22T01:11:10.554Z,9.93
2017-09-22T01:13:38.230Z,9.17
2017-09-22T01:16:05.834Z,7.67
2017-09-22T01:18:33.471Z,8.80
2017-09-22T01:21:01.056Z,9.40
2017-09-22T01:23:28.678Z,7.13
2017-09-22T01:25:56.286Z,8.60
2017-09-22T01:28:23.922Z,8.63
2017-09-22T01:30:51.525Z,7.47
2017-09-22T01:33:19.170Z,8.17
2017-09-22T01:35:46.835Z,9.53
2017-09-22T01:38:14.464Z,8.00
2017-09-22T01:40:42.071Z,8.50
2017-09-22T01:43:09.690Z,7.83
2017-09-22T01:45:37.298Z,9.73
2017-09-22T01:48:04.986Z,9.20
2017-09-22T01:50:32.595Z,8.37
2017-09-22T01:53:00.258Z,9.30
2017-09-22T01:55:27.858Z,10.50
2017-09-22T01:57:55.482Z,10.83
2017-09-22T02:00:23.074Z,8.83
2017-09-22T02:02:50.731Z,8.07
2017-09-22T02:05:18.330Z,8.10
2017-09-22T02:07:45.924Z,9.63
2017-09-22T02:10:13.544Z,7.90
2017-09-22T02:12:41.171Z,9.13
2017-09-22T02:15:08.798Z,9.30
2017-09-22T02:17:36.408Z,9.20
2017-09-22T02:20:04.028Z,7.83
2017-09-22T02:22:31.631Z,9.20
2017-09-22T02:24:59.274Z,8.33
2017-09-22T02:27:26.891Z,8.70
2017-09-22T02:29:54.554Z,8.03
2017-09-22T02:32:22.139Z,9.57
2017-09-22T02:34:49.771Z,12.73
2017-09-22T02:37:17.393Z,11.60
2017-09-22T02:39:45.040Z,8.53
2017-09-22T02:42:12.634Z,9.17
2017-09-22T02:44:40.351Z,9.23
2017-09-22T02:47:07.955Z,8.57
2017-09-22T02:49:35.590Z,8.03
2017-09-22T02:52:03.220Z,8.57
2017-09-22T02:54:30.822Z,8.50
2017-09-22T02:56:58.471Z,9.27
2017-09-22T02:59:26.076Z,8.37
2017-09-22T03:01:53.715Z,7.97
2017-09-22T03:04:21.366Z,10.00
2017-09-22T03:06:49.066Z,8.50
2017-09-22T03:09:16.691Z,8.63
2017-09-22T03:11:44.339Z,9.30
2017-09-22T03:14:11.959Z,6.93
2017-09-22T03:16:40.156Z,9.30
2017-09-22T03:19:07.766Z,9.00
2017-09-22T03:21:35.392Z,8.70
2017-09-22T03:24:02.984Z,8.93
2017-09-22T03:26:30.657Z,9.67
2017-09-22T03:28:58.453Z,8.03
2017-09-22T03:31:26.091Z,10.07
2017-09-22T03:33:53.667Z,8.07
2017-09-22T03:36:21.294Z,8.83
2017-09-22T03:38:48.892Z,7.87
2017-09-22T03:41:16.633Z,9.43
2017-09-22T03:43:44.323Z,7.33
2017-09-22T03:46:11.959Z,7.30
2017-09-22T03:48:39.598Z,7.60
2017-09-22T03:51:07.238Z,8.27
2017-09-22T03:53:34.822Z,8.10
2017-09-22T03:56:02.432Z,7.73
2017-09-22T03:58:30.066Z,8.40
2017-09-22T04:00:57.657Z,9.50
2017-09-22T04:03:25.279Z,9.73
2017-09-22T04:05:52.871Z,7.77
2017-09-22T04:08:20.570Z,8.20
2017-09-22T04:10:48.200Z,8.97
2017-09-22T04:13:15.864Z,9.30
2017-09-22T04:15:43.463Z,9.60
2017-09-22T04:18:11.163Z,7.40
2017-09-22T04:20:38.923Z,8.90
2017-09-22T04:23:06.554Z,11.20
2017-09-22T04:25:34.151Z,8.40
2017-09-22T04:28:01.785Z,16.10
2017-09-22T04:30:29.387Z,11.73
2017-09-22T04:32:57.018Z,9.50
2017-09-22T04:35:24.623Z,8.27
2017-09-22T04:37:52.252Z,10.80
2017-09-22T04:40:19.847Z,9.53
2017-09-22T04:42:47.494Z,10.50
2017-09-22T04:45:15.104Z,9.47
2017-09-22T04:47:42.748Z,18.00
2017-09-22T04:50:10.473Z,12.63
2017-09-22T04:52:38.774Z,14.83
2017-09-22T04:55:06.422Z,9.27
2017-09-22T04:57:34.014Z,9.63
2017-09-22T05:00:01.639Z,8.50
2017-09-22T05:02:29.248Z,12.63
2017-09-22T05:04:56.899Z,11.73
2017-09-22T05:07:24.514Z,9.03
2017-09-22T05:09:52.150Z,9.60
2017-09-22T05:12:19.739Z,8.53
2017-09-22T05:14:47.360Z,8.67
2017-09-22T05:17:14.987Z,9.20
2017-09-22T05:19:42.639Z,10.30
2017-09-22T05:22:10.255Z,12.20
2017-09-22T05:24:37.866Z,11.77
2017-09-22T05:27:05.504Z,9.47
2017-09-22T05:29:33.135Z,9.80
2017-09-22T05:32:00.880Z,9.50
2017-09-22T05:34:28.471Z,9.23
2017-09-22T05:36:56.151Z,9.77
2017-09-22T05:39:23.731Z,8.17
2017-09-22T05:41:51.350Z,8.50
2017-09-22T05:44:18.954Z,8.40
2017-09-22T05:46:46.634Z,10.07
2017-09-22T05:49:14.225Z,9.93
2017-09-22T05:51:41.854Z,11.93
2017-09-22T05:54:09.522Z,10.63
2017-09-22T05:56:37.198Z,9.03
2017-09-22T05:59:04.815Z,10.90
2017-09-22T06:01:32.507Z,11.87
2017-09-22T06:04:00.148Z,12.07
2017-09-22T06:06:27.738Z,9.10
2017-09-22T06:08:55.366Z,9.50
2017-09-22T06:11:23.026Z,11.30
2017-09-22T06:13:50.627Z,9.60
2017-09-22T06:16:18.274Z,9.97
2017-09-22T06:18:45.859Z,10.07
2017-09-22T06:21:13.474Z,11.70
2017-09-22T06:23:41.085Z,10.40
2017-09-22T06:26:08.698Z,12.90
2017-09-22T06:28:36.331Z,11.60
2017-09-22T06:31:03.930Z,14.57
2017-09-22T06:33:31.551Z,10.50
2017-09-22T06:35:59.178Z,13.30
2017-09-22T06:38:26.812Z,11.40
2017-09-22T06:40:54.411Z,14.40
2017-09-22T06:43:22.042Z,12.63
2017-09-22T06:45:49.651Z,10.07
2017-09-22T06:48:17.306Z,11.77
2017-09-22T06:50:44.908Z,12.53
2017-09-22T06:53:12.563Z,14.17
2017-09-22T06:55:40.178Z,13.10
2017-09-22T06:58:07.834Z,13.80
2017-09-22T07:00:35.431Z,15.53
2017-09-22T07:03:03.097Z,20.10
2017-09-22T07:05:30.770Z,13.70
2017-09-22T07:07:58.407Z,13.90
2017-09-22T07:10:26.032Z,15.50
2017-09-22T07:12:53.738Z,17.23
2017-09-22T07:15:21.352Z,17.20
2017-09-22T07:17:49.030Z,13.10
2017-09-22T07:20:16.636Z,14.77
2017-09-22T07:22:44.315Z,15.20
2017-09-22T07:25:12.015Z,16.20
2017-09-22T07:27:39.631Z,14.53
2017-09-22T07:30:07.308Z,15.30
2017-09-22T07:32:34.926Z,17.60
2017-09-22T07:35:02.671Z,15.33
2017-09-22T07:37:30.529Z,15.20
2017-09-22T07:39:58.150Z,18.80
2017-09-22T07:42:25.783Z,17.40
2017-09-22T07:44:53.424Z,14.93
2017-09-22T07:47:21.026Z,16.07
2017-09-22T07:49:48.704Z,13.87
2017-09-22T07:52:16.328Z,14.77
2017-09-22T07:54:44.165Z,16.17
2017-09-22T07:57:11.787Z,15.77
2017-09-22T07:59:39.423Z,17.57
2017-09-22T08:02:07.152Z,17.60
2017-09-22T08:04:34.803Z,15.37
2017-09-22T08:07:02.414Z,21.37
2017-09-22T08:09:30.059Z,21.50
2017-09-22T08:11:57.683Z,21.70
2017-09-22T08:14:25.308Z,16.93
2017-09-22T08:16:52.903Z,16.17
2017-09-22T08:19:20.768Z,16.20
2017-09-22T08:21:50.027Z,14.10
2017-09-22T08:24:17.656Z,19.73
2017-09-22T08:26:45.282Z,18.13
2017-09-22T08:29:13.163Z,17.47
2017-09-22T08:31:40.807Z,17.80
2017-09-22T08:34:08.418Z,14.90
2017-09-22T08:36:36.051Z,15.37
2017-09-22T08:39:03.729Z,15.70
2017-09-22T08:41:31.349Z,13.27
2017-09-22T08:43:58.951Z,15.40
2017-09-22T08:46:26.594Z,19.50
2017-09-22T08:48:54.284Z,16.40
2017-09-22T08:51:21.944Z,17.03
2017-09-22T08:53:49.560Z,15.07
2017-09-22T08:56:17.302Z,15.50
2017-09-22T08:58:44.906Z,15.90
2017-09-22T09:01:12.544Z,15.23
2017-09-22T09:03:40.142Z,16.83
2017-09-22T09:06:07.771Z,14.00
2017-09-22T09:08:35.362Z,15.80
2017-09-22T09:11:03.034Z,16.97
2017-09-22T09:13:30.666Z,17.27
2017-09-22T09:15:58.295Z,17.93
2017-09-22T09:18:25.902Z,19.30
2017-09-22T09:20:53.559Z,19.27
2017-09-22T09:23:21.167Z,17.07
2017-09-22T09:25:48.782Z,18.57
2017-09-22T09:28:16.421Z,18.50
2017-09-22T09:30:44.094Z,20.93
2017-09-22T09:33:11.736Z,19.73
2017-09-22T09:35:39.376Z,19.33
2017-09-22T09:38:07.096Z,21.87
2017-09-22T09:40:34.742Z,16.80
2017-09-22T09:43:02.356Z,17.63
2017-09-22T09:45:30.022Z,18.23
2017-09-22T09:48:01.976Z,25.30
2017-09-22T09:50:29.886Z,17.50
2017-09-22T09:52:57.550Z,17.60
2017-09-22T09:55:25.178Z,17.37
2017-09-22T09:57:52.818Z,26.07
2017-09-22T10:00:20.419Z,19.20
2017-09-22T10:02:48.054Z,17.23
2017-09-22T10:05:15.767Z,17.37
2017-09-22T10:07:43.425Z,16.90
2017-09-22T10:10:11.085Z,19.07
2017-09-22T10:12:38.715Z,21.70
2017-09-22T10:15:06.322Z,19.53
2017-09-22T10:17:33.965Z,17.57
2017-09-22T10:20:01.595Z,17.57
2017-09-22T10:22:29.235Z,16.77
2017-09-22T10:24:56.944Z,24.87
2017-09-22T10:27:24.567Z,19.90
2017-09-22T10:29:52.180Z,16.70
2017-09-22T10:32:19.827Z,16.77
2017-09-22T10:34:47.446Z,16.17
2017-09-22T10:37:15.080Z,20.63
2017-09-22T10:39:42.712Z,19.43
2017-09-22T10:42:10.331Z,16.90
2017-09-22T10:44:37.971Z,17.00
2017-09-22T10:47:05.615Z,16.63
2017-09-22T10:49:33.214Z,16.60
2017-09-22T10:52:00.855Z,16.87
2017-09-22T10:54:28.451Z,18.00
2017-09-22T10:56:56.170Z,17.33
2017-09-22T10:59:23.778Z,13.97
2017-09-22T11:01:51.411Z,16.87
2017-09-22T11:04:19.030Z,15.03
2017-09-22T11:06:46.678Z,13.73
2017-09-22T11:09:14.298Z,17.07
2017-09-22T11:11:41.927Z,14.20
2017-09-22T11:14:09.531Z,15.43
2017-09-22T11:16:37.174Z,13.13
2017-09-22T11:19:04.763Z,10.27
2017-09-22T11:21:32.378Z,11.70
2017-09-22T11:24:00.086Z,12.07
2017-09-22T11:26:27.697Z,10.77
2017-09-22T11:28:55.374Z,13.27
2017-09-22T11:31:22.399Z,10.20
2017-09-22T11:33:49.471Z,14.10
2017-09-22T11:36:17.076Z,11.23
2017-09-22T11:38:44.718Z,10.90
2017-09-22T11:41:12.349Z,16.57
2017-09-22T11:43:39.983Z,10.80
2017-09-22T11:46:07.591Z,11.40
2017-09-22T11:48:35.223Z,9.80
2017-09-22T11:51:02.824Z,15.60
2017-09-22T11:53:30.546Z,8.83
2017-09-22T11:55:58.164Z,8.87
2017-09-22T11:58:25.766Z,11.97
2017-09-22T12:00:53.410Z,8.00
2017-09-22T12:03:21.004Z,10.00
2017-09-22T12:05:48.632Z,10.43
2017-09-22T12:08:16.286Z,7.87
2017-09-22T12:10:43.889Z,9.03
2017-09-22T12:13:11.481Z,9.50
2017-09-22T12:15:39.099Z,9.33
2017-09-22T12:18:06.700Z,6.90
2017-09-22T12:20:34.352Z,7.90
2017-09-22T12:23:01.970Z,8.17
2017-09-22T12:25:29.650Z,7.47
2017-09-22T12:27:57.247Z,9.90
2017-09-22T12:30:24.884Z,10.17
2017-09-22T12:32:52.498Z,8.57
2017-09-22T12:35:20.137Z,8.93
2017-09-22T12:37:47.746Z,7.43
2017-09-22T12:40:15.363Z,7.83
2017-09-22T12:42:42.958Z,6.67
2017-09-22T12:45:10.619Z,6.50
2017-09-22T12:47:38.210Z,6.80
2017-09-22T12:50:05.832Z,5.43
2017-09-22T12:52:33.463Z,5.27
2017-09-22T12:55:01.122Z,5.83
2017-09-22T12:57:28.731Z,7.03
2017-09-22T12:59:56.341Z,8.67
2017-09-22T13:02:24.042Z,5.57
2017-09-22T13:04:51.647Z,4.83
2017-09-22T13:07:19.295Z,5.40
2017-09-22T13:09:46.894Z,5.90
2017-09-22T13:12:14.550Z,9.20
2017-09-22T13:14:42.162Z,6.53
2017-09-22T13:17:09.790Z,7.23
2017-09-22T13:19:37.415Z,6.73
2017-09-22T13:22:05.036Z,6.73
2017-09-22T13:24:32.621Z,8.03
2017-09-22T13:27:00.256Z,5.53
2017-09-22T13:29:27.850Z,6.90
2017-09-22T13:31:55.503Z,6.23
2017-09-22T13:34:23.092Z,6.87
2017-09-22T13:36:50.702Z,13.13
2017-09-22T13:39:18.326Z,8.00
2017-09-22T13:41:45.947Z,6.80
2017-09-22T13:44:13.568Z,7.53
2017-09-22T13:46:41.163Z,5.80
2017-09-22T13:49:08.795Z,7.07
2017-09-22T13:51:36.415Z,7.53
2017-09-22T13:54:04.038Z,8.43
2017-09-22T13:56:31.630Z,8.07
2017-09-22T13:58:59.254Z,8.13
2017-09-22T14:01:26.847Z,8.43
2017-09-22T14:03:54.486Z,9.83
2017-09-22T14:06:22.085Z,8.50
2017-09-22T14:08:49.751Z,8.53
2017-09-22T14:11:17.365Z,7.93
2017-09-22T14:13:45.011Z,7.73
2017-09-22T14:16:12.595Z,9.90
2017-09-22T14:18:40.239Z,8.43
2017-09-22T14:21:07.846Z,8.93
2017-09-22T14:23:35.482Z,7.87
2017-09-22T14:26:03.111Z,6.77
2017-09-22T14:28:30.742Z,8.07
2017-09-22T14:30:58.331Z,7.73
2017-09-22T14:33:26.003Z,7.03
2017-09-22T14:35:53.607Z,7.83
2017-09-22T14:38:21.261Z,7.90
2017-09-22T14:40:48.883Z,6.70
2017-09-22T14:43:16.479Z,7.40
2017-09-22T14:45:44.118Z,8.17
2017-09-22T14:48:11.709Z,6.73
2017-09-22T14:50:39.347Z,7.20
2017-09-22T14:53:06.972Z,7.40
2017-09-22T14:55:34.598Z,6.67
2017-09-22T14:58:02.204Z,6.43
2017-09-22T15:00:29.837Z,7.03
2017-09-22T15:02:57.444Z,6.77
2017-09-22T15:05:25.082Z,6.80
2017-09-22T15:07:52.672Z,5.87
2017-09-22T15:10:20.305Z,7.33
2017-09-22T15:12:47.895Z,7.50
2017-09-22T15:15:15.542Z,5.67
2017-09-22T15:17:43.128Z,9.00
2017-09-22T15:20:10.782Z,7.93
2017-09-22T15:22:39.058Z,11.33
2017-09-22T15:25:06.703Z,8.23
2017-09-22T15:27:34.310Z,8.77
2017-09-22T15:30:01.936Z,9.00
2017-09-22T15:32:29.547Z,8.17
2017-09-22T15:34:57.201Z,9.77
2017-09-22T15:37:24.819Z,66.97
2017-09-22T15:39:52.571Z,7.63
2017-09-22T15:42:20.227Z,7.67
2017-09-22T15:44:47.926Z,8.00
2017-09-22T15:47:15.524Z,7.43
2017-09-22T15:49:43.202Z,8.80
2017-09-22T15:52:10.817Z,6.20
2017-09-22T15:54:38.434Z,6.97
2017-09-22T15:57:06.231Z,8.40
2017-09-22T15:59:33.831Z,8.00
2017-09-22T16:02:01.450Z,8.53
2017-09-22T16:04:29.051Z,12.23
2017-09-22T16:06:56.698Z,9.93
2017-09-22T16:09:24.304Z,8.00
2017-09-22T16:11:51.936Z,8.17
2017-09-22T16:14:19.539Z,6.73
2017-09-22T16:16:47.174Z,7.70
2017-09-22T16:19:14.766Z,6.57
2017-09-22T16:21:42.409Z,7.60
2017-09-22T16:24:10.095Z,10.50
2017-09-22T16:26:37.727Z,9.10
2017-09-22T16:29:05.331Z,9.20
2017-09-22T16:31:32.961Z,7.30
2017-09-22T16:34:00.608Z,7.83
2017-09-22T16:36:28.250Z,7.83
2017-09-22T16:38:55.875Z,17.27
2017-09-22T16:41:23.498Z,9.53
2017-09-22T16:43:51.098Z,9.00
2017-09-22T16:46:18.732Z,9.53
2017-09-22T16:48:46.335Z,12.57
2017-09-22T16:51:13.971Z,14.43
2017-09-22T16:53:41.600Z,9.37
2017-09-22T16:56:09.228Z,10.87
2017-09-22T16:58:36.856Z,12.23
2017-09-22T17:01:04.510Z,13.80
2017-09-22T17:03:32.303Z,17.87
2017-09-22T17:05:59.952Z,22.57
2017-09-22T17:08:27.567Z,27.10
2017-09-22T17:10:55.269Z,14.20
2017-09-22T17:13:22.990Z,18.50
2017-09-22T17:15:50.696Z,13.00
2017-09-22T17:18:18.359Z,23.83
2017-09-22T17:20:46.029Z,23.47
2017-09-22T17:23:13.667Z,21.20
2017-09-22T17:25:41.306Z,12.63
2017-09-22T17:28:09.024Z,11.50
2017-09-22T17:30:36.670Z,38.13
2017-09-22T17:33:04.299Z,56.10
2017-09-22T17:35:31.924Z,34.03
2017-09-22T17:37:59.531Z,13.70
2017-09-22T17:40:27.172Z,18.57
2017-09-22T17:42:54.825Z,14.93
2017-09-22T17:45:22.475Z,14.23
2017-09-22T17:47:50.074Z,13.77
2017-09-22T17:50:17.727Z,15.00
2017-09-22T17:52:45.516Z,14.83
2017-09-22T17:55:13.120Z,15.00
2017-09-22T17:57:40.830Z,14.40
2017-09-22T18:00:08.499Z,15.80
2017-09-22T18:02:36.334Z,11.50
2017-09-22T18:05:04.069Z,13.23
2017-09-22T18:07:31.668Z,14.20
2017-09-22T18:09:59.271Z,15.30
2017-09-22T18:12:26.906Z,14.80
2017-09-22T18:14:54.559Z,13.60
2017-09-22T18:17:22.206Z,14.73
2017-09-22T18:19:49.911Z,15.50
2017-09-22T18:22:18.412Z,14.53
2017-09-22T18:24:46.051Z,15.57
2017-09-22T18:27:14.348Z,14.73
2017-09-22T18:29:41.951Z,16.07
2017-09-22T18:32:10.716Z,15.10
2017-09-22T18:34:38.350Z,15.17
2017-09-22T18:37:06.067Z,17.10
2017-09-22T18:39:33.771Z,16.50
2017-09-22T18:42:01.433Z,17.20
2017-09-22T18:44:29.346Z,16.20
2017-09-22T18:46:57.070Z,17.83
2017-09-22T18:49:24.708Z,16.87
2017-09-22T18:51:53.240Z,16.10
2017-09-22T18:54:21.347Z,14.57
2017-09-22T18:56:49.477Z,15.27
2017-09-22T18:59:17.875Z,16.30
2017-09-22T19:01:45.671Z,15.43
2017-09-22T19:04:13.408Z,17.67
2017-09-22T19:06:41.060Z,16.33
2017-09-22T19:09:08.702Z,16.67
2017-09-22T19:11:36.340Z,16.97
2017-09-22T19:14:04.064Z,17.03
2017-09-22T19:16:31.717Z,16.37
2017-09-22T19:18:59.368Z,17.33
2017-09-22T19:21:27.019Z,17.73
2017-09-22T19:23:54.616Z,16.60
2017-09-22T19:26:22.247Z,17.83
2017-09-22T19:28:49.858Z,17.23
2017-09-22T19:31:18.140Z,21.23
2017-09-22T19:33:45.950Z,17.83
2017-09-22T19:36:13.618Z,20.10
2017-09-22T19:38:41.234Z,20.07
2017-09-22T19:41:08.905Z,23.73
2017-09-22T19:43:36.511Z,20.53
2017-09-22T19:46:04.173Z,21.97
2017-09-22T19:48:31.780Z,21.20
2017-09-22T19:50:59.441Z,22.37
2017-09-22T19:53:27.077Z,20.17
2017-09-22T19:55:54.764Z,63.70
2017-09-22T19:58:22.378Z,28.20
2017-09-22T20:00:50.006Z,20.13
2017-09-22T20:03:17.621Z,18.63
2017-09-22T20:05:45.248Z,17.97
2017-09-22T20:08:13.165Z,17.37
2017-09-22T20:10:40.799Z,18.37
2017-09-22T20:13:08.475Z,18.40
2017-09-22T20:15:36.074Z,19.73
2017-09-22T20:18:03.716Z,17.47
2017-09-22T20:20:31.350Z,18.60
2017-09-22T20:22:58.994Z,15.87
2017-09-22T20:25:26.598Z,15.80
2017-09-22T20:27:54.248Z,18.83
2017-09-22T20:30:21.882Z,17.10
2017-09-22T20:32:49.566Z,19.30
2017-09-22T20:35:17.162Z,16.83
2017-09-22T20:37:44.822Z,20.30
2017-09-22T20:40:12.453Z,20.20
2017-09-22T20:42:40.064Z,21.13
2017-09-22T20:45:07.727Z,20.87
2017-09-22T20:47:35.355Z,17.80
2017-09-22T20:50:02.996Z,18.60
2017-09-22T20:52:30.623Z,17.20
2017-09-22T20:54:58.279Z,25.33
2017-09-22T20:57:25.919Z,24.33
2017-09-22T20:59:53.598Z,22.53
2017-09-22T21:02:21.196Z,14.30
2017-09-22T21:04:48.850Z,14.50
2017-09-22T21:07:16.498Z,13.73
2017-09-22T21:09:44.162Z,14.80
2017-09-22T21:12:11.766Z,14.60
2017-09-22T21:14:39.437Z,14.00
2017-09-22T21:17:07.057Z,14.03
2017-09-22T21:19:34.667Z,17.17
2017-09-22T21:22:02.346Z,16.33
2017-09-22T21:24:29.957Z,14.77
2017-09-22T21:26:57.747Z,16.80
2017-09-22T21:29:25.339Z,14.67
2017-09-22T21:31:52.964Z,14.20
2017-09-22T21:34:20.574Z,16.70
2017-09-22T21:36:48.224Z,16.20
2017-09-22T21:39:15.827Z,15.87
2017-09-22T21:41:43.504Z,14.43
2017-09-22T21:44:11.169Z,18.47
2017-09-22T21:46:38.795Z,15.30
2017-09-22T21:49:06.442Z,14.13
2017-09-22T21:51:34.056Z,15.37
2017-09-22T21:54:01.756Z,18.83
2017-09-22T21:56:29.403Z,18.13
2017-09-22T21:58:57.054Z,16.43
2017-09-22T22:01:24.683Z,15.53
2017-09-22T22:03:57.990Z,18.17
2017-09-22T22:06:31.241Z,17.07
2017-09-22T22:09:04.873Z,15.70
2017-09-22T22:11:32.516Z,18.30
2017-09-22T22:14:00.282Z,15.83
2017-09-22T22:16:27.892Z,16.37
2017-09-22T22:18:55.543Z,16.70
2017-09-22T22:21:23.161Z,14.37
2017-09-22T22:23:50.849Z,17.30
2017-09-22T22:26:18.442Z,18.50
2017-09-22T22:28:46.072Z,20.17
2017-09-22T22:31:13.670Z,30.40
2017-09-22T22:33:41.326Z,18.87
2017-09-22T22:36:14.831Z,18.57
2017-09-22T22:38:42.474Z,17.57
2017-09-22T22:41:10.072Z,17.07
2017-09-22T22:43:37.731Z,17.13
2017-09-22T22:46:05.436Z,18.47
2017-09-22T22:48:33.142Z,17.27
2017-09-22T22:51:00.760Z,17.70
2017-09-22T22:53:28.380Z,17.07
2017-09-22T22:55:56.021Z,16.90
2017-09-22T22:58:23.715Z,17.90
2017-09-22T23:00:51.324Z,81.53
2017-09-22T23:03:18.935Z,91.30
2017-09-22T23:05:46.584Z,34.73
2017-09-22T23:08:14.192Z,20.53
2017-09-22T23:10:41.855Z,15.97
2017-09-22T23:13:09.554Z,20.90
2017-09-22T23:15:37.204Z,16.63
2017-09-22T23:18:04.810Z,16.30
2017-09-22T23:20:32.580Z,16.17
2017-09-22T23:23:00.228Z,16.47
2017-09-22T23:25:27.858Z,15.77
2017-09-22T23:27:55.499Z,16.10
2017-09-22T23:30:23.138Z,15.23
2017-09-22T23:32:50.754Z,15.43
2017-09-22T23:35:18.394Z,17.10
2017-09-22T23:37:46.128Z,16.10
2017-09-22T23:40:13.766Z,17.70
2017-09-22T23:42:41.394Z,15.50
2017-09-22T23:45:09.283Z,18.37
2017-09-22T23:47:36.907Z,17.07
2017-09-22T23:50:04.527Z,14.93
2017-09-22T23:52:32.123Z,18.00
2017-09-22T23:54:59.754Z,16.40
2017-09-22T23:57:27.343Z,18.83
2017-09-22T23:59:54.961Z,16.30
