createdAt,value
2018-02-10T00:01:07.323Z,1.10
2018-02-10T00:03:36.120Z,1.10
2018-02-10T00:06:06.266Z,1.20
2018-02-10T00:08:34.294Z,1.10
2018-02-10T00:11:02.556Z,1.20
2018-02-10T00:13:30.268Z,1.20
2018-02-10T00:15:57.795Z,1.20
2018-02-10T00:18:26.117Z,1.20
2018-02-10T00:20:53.668Z,1.20
2018-02-10T00:23:21.219Z,1.20
2018-02-10T00:25:48.739Z,1.20
2018-02-10T00:28:16.353Z,1.20
2018-02-10T00:30:50.944Z,1.20
2018-02-10T00:33:30.203Z,1.20
2018-02-10T00:35:57.732Z,1.20
2018-02-10T00:38:26.020Z,1.20
2018-02-10T00:40:54.324Z,1.20
2018-02-10T00:43:21.846Z,1.20
2018-02-10T00:45:49.386Z,1.20
2018-02-10T00:48:16.904Z,1.20
2018-02-10T00:50:44.440Z,1.20
2018-02-10T00:53:12.252Z,1.20
2018-02-10T00:55:40.044Z,1.20
2018-02-10T00:58:07.998Z,1.20
2018-02-10T01:00:38.171Z,1.20
2018-02-10T01:03:08.232Z,1.20
2018-02-10T01:05:37.998Z,1.20
2018-02-10T01:08:07.160Z,1.20
2018-02-10T01:10:37.399Z,1.20
2018-02-10T01:13:06.201Z,1.20
2018-02-10T01:15:37.788Z,1.20
2018-02-10T01:18:06.479Z,1.10
2018-02-10T01:20:35.746Z,1.10
2018-02-10T01:23:06.572Z,1.00
2018-02-10T01:25:37.708Z,1.00
2018-02-10T01:28:06.543Z,1.00
2018-02-10T01:30:36.661Z,0.80
2018-02-10T01:33:06.358Z,0.80
2018-02-10T01:35:36.767Z,0.70
2018-02-10T01:38:07.347Z,0.70
2018-02-10T01:40:36.808Z,1.50
2018-02-10T01:43:07.240Z,0.60
2018-02-10T01:45:37.560Z,0.70
2018-02-10T01:48:07.095Z,0.70
2018-02-10T01:50:36.998Z,0.70
2018-02-10T01:53:06.817Z,0.80
2018-02-10T01:55:36.947Z,0.70
2018-02-10T01:58:06.496Z,0.80
2018-02-10T02:00:36.624Z,0.80
2018-02-10T02:03:06.175Z,0.80
2018-02-10T02:05:39.920Z,0.80
2018-02-10T02:08:08.076Z,0.80
2018-02-10T02:10:37.462Z,0.70
2018-02-10T02:13:07.248Z,0.80
2018-02-10T02:15:37.562Z,0.80
2018-02-10T02:18:07.418Z,0.70
2018-02-10T02:20:37.319Z,0.70
2018-02-10T02:23:06.779Z,0.70
2018-02-10T02:25:36.559Z,0.60
2018-02-10T02:28:06.233Z,0.60
2018-02-10T02:30:35.740Z,0.50
2018-02-10T02:33:06.223Z,0.50
2018-02-10T02:35:36.424Z,0.40
2018-02-10T02:38:04.979Z,0.40
2018-02-10T02:40:35.708Z,0.50
2018-02-10T02:43:06.661Z,0.60
2018-02-10T02:45:35.740Z,0.70
2018-02-10T02:48:06.811Z,0.80
2018-02-10T02:50:37.151Z,0.90
2018-02-10T02:53:06.735Z,0.90
2018-02-10T02:55:36.731Z,0.90
2018-02-10T02:58:06.658Z,1.00
2018-02-10T03:00:36.383Z,1.00
2018-02-10T03:03:06.126Z,1.00
2018-02-10T03:05:35.710Z,1.10
2018-02-10T03:08:07.679Z,1.00
2018-02-10T03:10:37.538Z,1.00
2018-02-10T03:13:06.676Z,1.00
2018-02-10T03:15:36.987Z,1.00
2018-02-10T03:18:08.471Z,1.00
2018-02-10T03:20:38.585Z,1.00
2018-02-10T03:23:08.588Z,1.00
2018-02-10T03:25:38.823Z,1.00
2018-02-10T03:28:08.704Z,1.00
2018-02-10T03:30:38.440Z,1.00
2018-02-10T03:33:08.053Z,1.00
2018-02-10T03:35:38.459Z,1.00
2018-02-10T03:38:08.757Z,1.00
2018-02-10T03:40:39.385Z,1.00
2018-02-10T03:43:09.715Z,1.00
2018-02-10T03:45:39.739Z,1.00
2018-02-10T03:48:08.565Z,1.00
2018-02-10T03:50:38.404Z,1.00
2018-02-10T03:53:08.344Z,1.00
2018-02-10T03:55:38.416Z,1.00
2018-02-10T03:58:08.331Z,1.00
2018-02-10T04:00:38.003Z,1.10
2018-02-10T04:03:07.391Z,1.00
2018-02-10T04:05:39.743Z,1.10
2018-02-10T04:08:08.435Z,1.00
2018-02-10T04:10:38.645Z,1.00
2018-02-10T04:13:08.719Z,1.00
2018-02-10T04:15:39.113Z,1.00
2018-02-10T04:18:07.719Z,1.10
2018-02-10T04:20:37.904Z,1.10
2018-02-10T04:23:09.332Z,1.00
2018-02-10T04:25:38.805Z,1.00
2018-02-10T04:28:10.391Z,1.00
2018-02-10T04:30:39.496Z,1.00
2018-02-10T04:33:08.667Z,1.10
2018-02-10T04:35:39.665Z,1.10
2018-02-10T04:38:08.691Z,1.10
2018-02-10T04:40:39.625Z,1.10
2018-02-10T04:43:09.710Z,1.10
2018-02-10T04:45:38.370Z,1.10
2018-02-10T04:48:08.285Z,1.10
2018-02-10T04:50:38.548Z,1.10
2018-02-10T04:53:10.047Z,1.10
2018-02-10T04:55:40.969Z,1.00
2018-02-10T04:58:10.008Z,1.00
2018-02-10T05:00:38.967Z,1.00
2018-02-10T05:03:09.295Z,1.00
2018-02-10T05:05:39.681Z,1.00
2018-02-10T05:08:09.075Z,1.00
2018-02-10T05:10:38.775Z,0.90
2018-02-10T05:13:07.308Z,0.80
2018-02-10T05:15:37.863Z,0.80
2018-02-10T05:18:07.556Z,0.90
2018-02-10T05:20:36.963Z,0.90
2018-02-10T05:23:09.329Z,1.10
2018-02-10T05:25:38.475Z,1.10
2018-02-10T05:28:08.014Z,1.20
2018-02-10T05:30:38.091Z,1.20
2018-02-10T05:33:08.394Z,1.20
2018-02-10T05:35:39.376Z,1.20
2018-02-10T05:38:08.750Z,1.10
2018-02-10T05:40:39.391Z,1.20
2018-02-10T05:43:09.226Z,1.20
2018-02-10T05:45:38.928Z,1.20
2018-02-10T05:48:07.938Z,1.20
2018-02-10T05:50:38.468Z,1.20
2018-02-10T05:53:08.415Z,1.20
2018-02-10T05:55:38.980Z,1.20
2018-02-10T05:58:08.285Z,1.20
2018-02-10T06:00:38.541Z,1.20
2018-02-10T06:03:07.702Z,1.20
2018-02-10T06:05:38.775Z,1.20
2018-02-10T06:08:08.473Z,1.20
2018-02-10T06:10:37.856Z,1.20
2018-02-10T06:13:07.491Z,1.20
2018-02-10T06:15:37.178Z,1.30
2018-02-10T06:18:07.558Z,1.30
2018-02-10T06:20:39.632Z,1.30
2018-02-10T06:23:08.992Z,1.30
2018-02-10T06:25:38.467Z,1.20
2018-02-10T06:28:08.060Z,1.20
2018-02-10T06:30:37.619Z,1.30
2018-02-10T06:33:08.227Z,1.20
2018-02-10T06:35:38.779Z,1.20
2018-02-10T06:38:08.622Z,1.20
2018-02-10T06:40:38.290Z,1.20
2018-02-10T06:43:09.002Z,1.20
2018-02-10T06:45:38.152Z,1.30
2018-02-10T06:48:07.379Z,1.30
2018-02-10T06:50:38.251Z,1.40
2018-02-10T06:53:07.890Z,1.40
2018-02-10T06:55:38.133Z,1.40
2018-02-10T06:58:06.987Z,1.40
2018-02-10T07:00:37.904Z,1.50
2018-02-10T07:03:10.147Z,1.40
2018-02-10T07:05:39.583Z,1.50
2018-02-10T07:08:09.017Z,1.50
2018-02-10T07:10:39.349Z,1.60
2018-02-10T07:13:09.539Z,1.60
2018-02-10T07:15:39.962Z,1.50
2018-02-10T07:18:09.925Z,1.50
2018-02-10T07:20:37.841Z,1.50
2018-02-10T07:23:09.228Z,1.50
2018-02-10T07:25:38.714Z,1.60
2018-02-10T07:28:09.955Z,1.60
2018-02-10T07:30:38.494Z,1.60
2018-02-10T07:33:08.495Z,1.70
2018-02-10T07:35:37.131Z,1.70
2018-02-10T07:38:07.149Z,1.70
2018-02-10T07:40:36.653Z,1.80
2018-02-10T07:43:07.104Z,1.70
2018-02-10T07:45:37.641Z,1.70
2018-02-10T07:48:07.609Z,1.80
2018-02-10T07:50:37.489Z,1.80
2018-02-10T07:53:07.063Z,1.80
2018-02-10T07:55:37.497Z,1.90
2018-02-10T07:58:07.026Z,1.80
2018-02-10T08:00:36.403Z,1.90
2018-02-10T08:03:07.243Z,1.90
2018-02-10T08:05:39.094Z,2.00
2018-02-10T08:08:09.526Z,1.90
2018-02-10T08:10:39.339Z,2.00
2018-02-10T08:13:09.552Z,2.20
2018-02-10T08:15:40.313Z,2.20
2018-02-10T08:18:12.762Z,2.30
2018-02-10T08:20:43.451Z,2.20
2018-02-10T08:23:15.116Z,2.20
2018-02-10T08:25:44.217Z,2.20
2018-02-10T08:28:13.378Z,2.30
2018-02-10T08:30:43.936Z,2.40
2018-02-10T08:33:13.258Z,2.40
2018-02-10T08:35:44.085Z,2.60
2018-02-10T08:38:12.386Z,2.60
2018-02-10T08:40:42.863Z,2.60
2018-02-10T08:43:12.679Z,2.60
2018-02-10T08:45:42.225Z,2.60
2018-02-10T08:48:11.638Z,2.60
2018-02-10T08:50:42.552Z,2.70
2018-02-10T08:53:12.280Z,2.70
2018-02-10T08:55:42.142Z,2.50
2018-02-10T08:58:13.017Z,2.50
2018-02-10T09:00:42.184Z,2.60
2018-02-10T09:03:12.108Z,2.70
2018-02-10T09:05:43.689Z,2.60
2018-02-10T09:08:13.882Z,2.60
2018-02-10T09:10:44.215Z,2.60
2018-02-10T09:13:12.794Z,2.70
2018-02-10T09:15:42.591Z,2.70
2018-02-10T09:18:11.076Z,2.80
2018-02-10T09:20:40.422Z,2.70
2018-02-10T09:23:11.148Z,2.70
2018-02-10T09:25:42.968Z,2.80
2018-02-10T09:28:12.324Z,3.00
2018-02-10T09:30:42.960Z,3.10
2018-02-10T09:33:12.704Z,3.20
2018-02-10T09:35:41.079Z,3.20
2018-02-10T09:38:10.048Z,3.10
2018-02-10T09:40:39.678Z,3.10
2018-02-10T09:43:09.515Z,3.10
2018-02-10T09:45:39.372Z,3.00
2018-02-10T09:48:08.892Z,3.10
2018-02-10T09:50:37.846Z,3.20
2018-02-10T09:53:08.839Z,3.30
2018-02-10T09:55:37.683Z,3.10
2018-02-10T09:58:09.523Z,3.00
2018-02-10T10:00:40.015Z,3.10
2018-02-10T10:03:09.103Z,3.10
2018-02-10T10:05:39.435Z,3.00
2018-02-10T10:08:09.721Z,3.00
2018-02-10T10:10:39.067Z,3.10
2018-02-10T10:13:08.971Z,3.10
2018-02-10T10:15:39.647Z,3.00
2018-02-10T10:18:10.788Z,3.00
2018-02-10T10:20:39.523Z,3.00
2018-02-10T10:23:09.736Z,3.10
2018-02-10T10:25:39.193Z,3.20
2018-02-10T10:28:09.038Z,3.00
2018-02-10T10:30:38.112Z,3.00
2018-02-10T10:33:07.681Z,3.10
2018-02-10T10:35:37.581Z,3.20
2018-02-10T10:38:07.714Z,3.70
2018-02-10T10:40:37.096Z,3.70
2018-02-10T10:43:07.110Z,3.90
2018-02-10T10:45:40.628Z,4.00
2018-02-10T10:48:09.911Z,4.00
2018-02-10T10:50:42.571Z,4.00
2018-02-10T10:53:11.667Z,4.00
2018-02-10T10:55:47.329Z,4.00
2018-02-10T10:58:16.222Z,3.80
2018-02-10T11:00:48.233Z,3.50
2018-02-10T11:03:15.746Z,3.50
2018-02-10T11:05:45.707Z,3.20
2018-02-10T11:08:25.623Z,3.20
2018-02-10T11:10:53.734Z,3.20
2018-02-10T11:13:21.260Z,3.10
2018-02-10T11:15:49.267Z,3.00
2018-02-10T11:18:18.051Z,3.10
2018-02-10T11:20:48.072Z,2.90
2018-02-10T11:23:17.424Z,3.00
2018-02-10T11:25:47.291Z,3.00
2018-02-10T11:28:17.429Z,3.00
2018-02-10T11:30:46.677Z,2.90
2018-02-10T11:33:16.315Z,3.00
2018-02-10T11:35:46.058Z,3.00
2018-02-10T11:38:15.719Z,3.00
2018-02-10T11:40:44.403Z,2.90
2018-02-10T11:43:13.339Z,3.00
2018-02-10T11:45:44.262Z,3.00
2018-02-10T11:48:13.324Z,3.00
2018-02-10T11:50:43.100Z,3.00
2018-02-10T11:53:12.443Z,3.00
2018-02-10T11:55:41.320Z,3.00
2018-02-10T11:58:11.029Z,2.90
2018-02-10T12:00:39.715Z,2.90
2018-02-10T12:03:09.868Z,2.90
2018-02-10T12:05:38.873Z,2.90
2018-02-10T12:08:09.500Z,3.10
2018-02-10T12:10:41.035Z,3.10
2018-02-10T12:13:10.452Z,3.10
2018-02-10T12:15:40.378Z,3.10
2018-02-10T12:18:09.951Z,3.10
2018-02-10T12:20:39.265Z,3.10
2018-02-10T12:23:09.819Z,3.00
2018-02-10T12:25:40.294Z,3.00
2018-02-10T12:28:11.251Z,2.90
2018-02-10T12:30:41.124Z,2.90
2018-02-10T12:33:11.179Z,2.90
2018-02-10T12:35:41.374Z,2.80
2018-02-10T12:38:10.864Z,2.80
2018-02-10T12:40:41.580Z,2.80
2018-02-10T12:43:10.771Z,2.80
2018-02-10T12:45:40.822Z,2.80
2018-02-10T12:51:17.559Z,2.80
2018-02-10T12:53:45.101Z,2.90
2018-02-10T12:56:12.781Z,2.90
2018-02-10T12:58:40.658Z,3.00
2018-02-10T13:01:08.372Z,3.10
2018-02-10T13:03:36.898Z,3.10
2018-02-10T13:06:05.364Z,3.10
2018-02-10T13:08:34.185Z,3.10
2018-02-10T13:11:04.491Z,3.00
2018-02-10T13:13:32.175Z,3.00
2018-02-10T13:15:59.826Z,3.00
2018-02-10T13:18:27.683Z,3.10
2018-02-10T13:20:55.523Z,3.10
2018-02-10T13:23:23.082Z,3.10
2018-02-10T13:25:50.609Z,3.10
2018-02-10T13:28:18.899Z,3.20
2018-02-10T13:30:47.186Z,3.20
2018-02-10T13:33:14.729Z,3.20
2018-02-10T13:35:43.269Z,3.30
2018-02-10T13:38:11.171Z,3.30
2018-02-10T13:40:39.176Z,3.40
2018-02-10T13:43:07.006Z,3.50
2018-02-10T13:45:35.558Z,3.50
2018-02-10T13:48:12.417Z,3.40
2018-02-10T13:50:40.170Z,3.50
2018-02-10T13:53:07.909Z,3.50
2018-02-10T13:55:36.112Z,3.50
2018-02-10T13:58:21.896Z,3.60
2018-02-10T14:00:50.588Z,3.70
2018-02-10T14:03:18.123Z,3.80
2018-02-10T14:05:45.674Z,3.80
2018-02-10T14:08:14.088Z,3.50
2018-02-10T14:10:41.865Z,3.60
2018-02-10T14:13:09.737Z,3.60
2018-02-10T14:15:37.686Z,3.60
2018-02-10T14:18:06.201Z,3.60
2018-02-10T14:20:34.564Z,3.60
2018-02-10T14:23:03.748Z,3.60
2018-02-10T14:25:32.799Z,3.60
2018-02-10T14:28:01.296Z,3.50
2018-02-10T14:30:29.779Z,3.50
2018-02-10T14:32:58.098Z,3.50
2018-02-10T14:35:25.654Z,3.50
2018-02-10T14:37:53.253Z,3.50
2018-02-10T14:40:20.773Z,3.40
2018-02-10T14:42:48.320Z,3.40
2018-02-10T14:45:15.950Z,3.40
2018-02-10T14:47:43.867Z,3.40
2018-02-10T14:50:11.672Z,3.50
2018-02-10T14:52:39.712Z,3.40
2018-02-10T14:55:07.571Z,3.40
2018-02-10T14:57:36.444Z,3.40
2018-02-10T15:00:06.428Z,3.50
2018-02-10T15:02:36.516Z,3.50
2018-02-10T15:05:04.968Z,3.50
2018-02-10T15:07:33.905Z,3.60
2018-02-10T15:10:01.831Z,3.70
2018-02-10T15:12:30.333Z,3.40
2018-02-10T15:14:57.863Z,3.40
2018-02-10T15:20:00.476Z,2.90
2018-02-10T15:22:28.708Z,2.70
2018-02-10T15:24:56.268Z,2.90
2018-02-10T15:27:24.581Z,3.20
2018-02-10T15:30:06.846Z,3.10
2018-02-10T15:32:46.365Z,3.10
2018-02-10T15:35:14.700Z,3.20
2018-02-10T15:37:42.673Z,3.10
2018-02-10T15:40:11.483Z,3.10
2018-02-10T15:42:40.659Z,3.00
2018-02-10T15:45:09.127Z,2.90
2018-02-10T15:47:37.571Z,2.80
2018-02-10T15:50:05.911Z,2.70
2018-02-10T15:52:34.381Z,2.60
2018-02-10T15:55:02.638Z,2.50
2018-02-10T15:57:31.152Z,2.50
2018-02-10T15:59:58.699Z,2.40
2018-02-10T16:02:26.341Z,2.40
2018-02-10T16:04:53.952Z,2.30
2018-02-10T16:07:21.590Z,2.20
2018-02-10T16:09:49.141Z,2.10
2018-02-10T16:12:16.911Z,2.20
2018-02-10T16:14:44.469Z,2.10
2018-02-10T16:17:12.349Z,2.00
2018-02-10T16:19:39.970Z,2.00
2018-02-10T16:22:08.789Z,1.90
2018-02-10T16:24:36.596Z,1.90
2018-02-10T16:27:05.249Z,1.80
2018-02-10T16:29:33.364Z,1.70
2018-02-10T16:32:01.928Z,1.70
2018-02-10T16:34:30.484Z,1.70
2018-02-10T16:36:58.123Z,1.70
2018-02-10T16:39:26.437Z,1.60
2018-02-10T16:41:54.000Z,1.60
2018-02-10T16:44:21.513Z,1.60
2018-02-10T16:46:49.840Z,1.50
2018-02-10T16:49:17.366Z,1.50
2018-02-10T16:51:45.361Z,1.60
2018-02-10T16:54:13.968Z,1.50
2018-02-10T16:56:41.902Z,1.50
2018-02-10T16:59:09.869Z,1.40
2018-02-10T17:01:37.985Z,1.40
2018-02-10T17:04:06.327Z,1.40
2018-02-10T17:06:34.291Z,1.40
2018-02-10T17:09:03.651Z,1.30
2018-02-10T17:11:31.308Z,1.30
2018-02-10T17:13:58.929Z,1.30
2018-02-10T17:16:26.452Z,1.20
2018-02-10T17:18:54.855Z,1.20
2018-02-10T17:21:23.282Z,1.20
2018-02-10T17:23:51.011Z,1.20
2018-02-10T17:26:18.549Z,1.20
2018-02-10T17:28:46.093Z,1.20
2018-02-10T17:31:14.393Z,1.20
2018-02-10T17:33:42.172Z,1.10
2018-02-10T17:36:10.067Z,1.10
2018-02-10T17:38:38.762Z,1.00
2018-02-10T17:41:07.605Z,1.00
2018-02-10T17:43:35.929Z,1.00
2018-02-10T17:46:04.365Z,0.90
2018-02-10T17:48:32.231Z,0.90
2018-02-10T17:50:59.925Z,1.00
2018-02-10T17:53:28.346Z,1.00
2018-02-10T17:55:57.222Z,1.00
2018-02-10T17:58:24.894Z,1.00
2018-02-10T18:00:52.532Z,1.10
2018-02-10T18:03:20.045Z,1.10
2018-02-10T18:05:47.566Z,1.10
2018-02-10T18:08:15.869Z,1.20
2018-02-10T18:10:43.394Z,1.20
2018-02-10T18:13:12.031Z,1.20
2018-02-10T18:15:39.665Z,1.20
2018-02-10T18:18:07.686Z,1.30
2018-02-10T18:20:35.579Z,1.30
2018-02-10T18:23:05.126Z,1.30
2018-02-10T18:25:34.120Z,1.30
2018-02-10T18:28:03.539Z,1.30
2018-02-10T18:30:33.099Z,1.30
2018-02-10T18:33:02.873Z,1.30
2018-02-10T18:35:30.409Z,1.30
2018-02-10T18:37:57.950Z,1.30
2018-02-10T18:40:25.470Z,1.20
2018-02-10T18:42:53.013Z,1.30
2018-02-10T18:45:20.534Z,1.20
2018-02-10T18:47:48.089Z,1.20
2018-02-10T18:50:16.192Z,1.20
2018-02-10T18:52:44.464Z,1.20
2018-02-10T18:55:13.577Z,1.20
2018-02-10T18:57:41.734Z,1.20
2018-02-10T19:00:10.114Z,1.20
2018-02-10T19:02:38.087Z,1.20
2018-02-10T19:05:06.840Z,1.10
2018-02-10T19:07:36.659Z,1.20
2018-02-10T19:10:04.815Z,1.20
2018-02-10T19:12:34.272Z,1.10
2018-02-10T19:15:04.797Z,1.00
2018-02-10T19:17:34.150Z,0.90
2018-02-10T19:20:03.803Z,1.10
2018-02-10T19:22:32.388Z,1.10
2018-02-10T19:25:00.110Z,1.10
2018-02-10T19:27:27.647Z,1.20
2018-02-10T19:29:55.189Z,1.20
2018-02-10T19:32:22.731Z,1.30
2018-02-10T19:34:50.245Z,1.30
2018-02-10T19:37:18.614Z,1.30
2018-02-10T19:39:46.132Z,1.30
2018-02-10T19:42:13.670Z,1.20
2018-02-10T19:44:41.351Z,1.20
2018-02-10T19:47:09.133Z,1.10
2018-02-10T19:49:37.204Z,1.10
2018-02-10T19:52:05.668Z,1.10
2018-02-10T19:54:33.801Z,1.10
2018-02-10T19:57:04.735Z,1.10
2018-02-10T19:59:32.876Z,1.10
2018-02-10T20:02:02.562Z,1.20
2018-02-10T20:04:30.177Z,1.20
2018-02-10T20:06:57.730Z,1.20
2018-02-10T20:09:25.256Z,1.30
2018-02-10T20:11:52.793Z,1.40
2018-02-10T20:14:20.304Z,1.30
2018-02-10T20:16:47.823Z,1.30
2018-02-10T20:19:16.132Z,1.30
2018-02-10T20:21:43.764Z,1.30
2018-02-10T20:24:11.390Z,1.30
2018-02-10T20:26:39.337Z,1.40
2018-02-10T20:29:07.636Z,1.30
2018-02-10T20:31:35.990Z,1.30
2018-02-10T20:34:03.919Z,1.30
2018-02-10T20:36:32.402Z,1.30
2018-02-10T20:38:59.969Z,1.30
2018-02-10T20:41:27.485Z,1.20
2018-02-10T20:43:55.804Z,1.30
2018-02-10T20:46:23.333Z,1.30
2018-02-10T20:48:50.874Z,1.40
2018-02-10T20:51:18.400Z,1.40
2018-02-10T20:53:46.144Z,1.40
2018-02-10T20:56:13.685Z,1.50
2018-02-10T20:58:41.248Z,1.50
2018-02-10T21:01:09.131Z,1.40
2018-02-10T21:03:38.944Z,1.50
2018-02-10T21:06:06.528Z,1.40
2018-02-10T21:08:35.287Z,1.40
2018-02-10T21:11:03.367Z,1.50
2018-02-10T21:13:30.892Z,1.60
2018-02-10T21:15:58.478Z,1.50
2018-02-10T21:18:25.996Z,1.60
2018-02-10T21:20:53.534Z,1.60
2018-02-10T21:23:21.063Z,1.60
2018-02-10T21:25:48.596Z,1.60
2018-02-10T21:28:16.117Z,1.60
2018-02-10T21:30:43.710Z,1.60
2018-02-10T21:33:12.201Z,1.70
2018-02-10T21:35:40.098Z,1.70
2018-02-10T21:38:08.154Z,1.70
2018-02-10T21:40:36.662Z,1.70
2018-02-10T21:43:04.540Z,1.70
2018-02-10T21:45:33.268Z,1.70
2018-02-10T21:48:02.110Z,1.70
2018-02-10T21:50:30.446Z,1.80
2018-02-10T21:52:59.056Z,1.90
2018-02-10T21:55:27.590Z,1.80
2018-02-10T21:57:55.174Z,1.80
2018-02-10T22:00:23.462Z,1.90
2018-02-10T22:02:51.037Z,1.90
2018-02-10T22:05:18.547Z,2.00
2018-02-10T22:07:46.368Z,2.00
2018-02-10T22:10:14.104Z,2.00
2018-02-10T22:12:41.808Z,2.00
2018-02-10T22:15:09.485Z,2.00
2018-02-10T22:17:38.074Z,2.10
2018-02-10T22:20:06.108Z,2.10
2018-02-10T22:22:35.469Z,2.20
2018-02-10T22:25:05.160Z,2.20
2018-02-10T22:27:32.985Z,2.20
2018-02-10T22:30:00.552Z,2.20
2018-02-10T22:32:29.126Z,2.20
2018-02-10T22:34:56.669Z,2.10
2018-02-10T22:37:24.217Z,2.10
2018-02-10T22:39:52.519Z,2.20
2018-02-10T22:42:20.045Z,2.20
2018-02-10T22:44:47.584Z,2.10
2018-02-10T22:47:15.908Z,2.10
2018-02-10T22:49:43.463Z,2.00
2018-02-10T22:52:11.250Z,2.10
2018-02-10T22:54:39.321Z,2.10
2018-02-10T22:57:07.493Z,2.20
2018-02-10T22:59:36.904Z,2.20
2018-02-10T23:02:04.901Z,2.20
2018-02-10T23:04:34.747Z,2.20
2018-02-10T23:07:02.960Z,2.20
2018-02-10T23:09:30.524Z,2.20
2018-02-10T23:11:58.208Z,2.20
2018-02-10T23:14:26.809Z,2.20
2018-02-10T23:16:54.444Z,2.20
2018-02-10T23:19:21.988Z,2.30
2018-02-10T23:21:49.533Z,2.20
2018-02-10T23:24:17.048Z,2.30
2018-02-10T23:26:44.580Z,2.30
2018-02-10T23:29:12.432Z,2.30
2018-02-10T23:31:40.302Z,2.30
2018-02-10T23:34:08.157Z,2.30
2018-02-10T23:36:36.460Z,2.20
2018-02-10T23:39:05.000Z,2.20
2018-02-10T23:41:33.306Z,2.00
2018-02-10T23:44:01.379Z,1.90
2018-02-10T23:46:29.385Z,1.80
2018-02-10T23:48:57.052Z,1.90
2018-02-10T23:51:24.881Z,1.80
2018-02-10T23:53:53.240Z,1.80
2018-02-10T23:56:20.796Z,1.80
2018-02-10T23:58:48.344Z,1.80
