createdAt,value
2018-11-20T00:00:26.907Z,79.70
2018-11-20T00:03:13.663Z,79.40
2018-11-20T00:06:00.444Z,79.30
2018-11-20T00:09:07.079Z,79.50
2018-11-20T00:11:55.525Z,79.20
2018-11-20T00:14:37.691Z,78.60
2018-11-20T00:17:20.729Z,78.40
2018-11-20T00:20:18.205Z,77.80
2018-11-20T00:22:56.416Z,78.00
2018-11-20T00:25:44.938Z,78.00
2018-11-20T00:28:23.488Z,78.00
2018-11-20T00:31:10.205Z,78.50
2018-11-20T00:34:04.623Z,77.80
2018-11-20T00:37:02.934Z,77.50
2018-11-20T00:46:40.734Z,76.30
2018-11-20T00:49:29.057Z,76.30
2018-11-20T00:52:12.744Z,75.30
2018-11-20T00:55:09.952Z,75.40
2018-11-20T00:57:51.851Z,74.90
2018-11-20T01:00:31.598Z,74.60
2018-11-20T01:03:16.469Z,74.90
2018-11-20T01:06:10.788Z,74.90
2018-11-20T01:08:52.676Z,75.30
2018-11-20T01:11:40.764Z,75.50
2018-11-20T01:14:21.353Z,76.00
2018-11-20T01:17:08.421Z,74.60
2018-11-20T01:20:05.707Z,74.80
2018-11-20T01:22:45.866Z,74.80
2018-11-20T01:25:28.809Z,74.60
2018-11-20T01:28:26.269Z,74.90
2018-11-20T01:31:20.671Z,75.60
2018-11-20T01:34:04.176Z,76.10
2018-11-20T01:37:05.649Z,76.70
2018-11-20T01:39:56.645Z,77.20
2018-11-20T01:42:42.461Z,77.70
2018-11-20T01:45:42.820Z,78.00
2018-11-20T01:48:49.332Z,77.30
2018-11-20T01:51:37.678Z,77.70
2018-11-20T01:54:30.051Z,77.40
2018-11-20T01:57:21.355Z,77.70
2018-11-20T02:00:07.900Z,77.70
2018-11-20T02:02:55.807Z,77.80
2018-11-20T02:05:36.685Z,77.50
2018-11-20T02:08:27.466Z,77.90
2018-11-20T02:11:15.831Z,77.40
2018-11-20T02:14:13.190Z,77.40
2018-11-20T02:17:27.741Z,77.10
2018-11-20T02:20:14.494Z,77.80
2018-11-20T02:23:02.855Z,77.40
2018-11-20T02:26:34.372Z,77.10
2018-11-20T02:29:20.556Z,77.20
2018-11-20T02:31:57.756Z,77.10
2018-11-20T02:34:45.315Z,76.30
2018-11-20T02:37:31.825Z,76.90
2018-11-20T02:40:10.019Z,76.10
2018-11-20T02:42:57.634Z,76.30
2018-11-20T02:45:48.173Z,76.40
2018-11-20T02:48:54.131Z,75.70
2018-11-20T02:51:47.957Z,75.80
2018-11-20T02:54:34.013Z,75.60
2018-11-20T02:57:24.572Z,75.70
2018-11-20T03:00:24.053Z,75.50
2018-11-20T03:03:17.698Z,75.20
2018-11-20T03:05:57.706Z,74.80
2018-11-20T03:08:42.891Z,74.10
2018-11-20T03:11:48.383Z,74.20
2018-11-20T03:14:39.061Z,73.60
2018-11-20T03:17:22.141Z,73.80
2018-11-20T03:20:12.566Z,73.10
2018-11-20T03:23:00.091Z,73.00
2018-11-20T03:26:01.970Z,72.60
2018-11-20T03:28:58.434Z,72.40
2018-11-20T03:31:44.795Z,72.10
2018-11-20T03:34:23.400Z,71.90
2018-11-20T03:37:09.684Z,71.50
2018-11-20T03:39:58.251Z,72.30
2018-11-20T03:42:48.890Z,71.60
2018-11-20T03:45:42.429Z,71.20
2018-11-20T03:48:44.929Z,71.70
2018-11-20T03:51:44.691Z,71.20
2018-11-20T03:54:30.328Z,71.70
2018-11-20T03:57:16.764Z,71.60
2018-11-20T04:00:00.976Z,71.40
2018-11-20T04:03:03.596Z,71.30
2018-11-20T04:05:50.795Z,71.50
2018-11-20T04:08:36.966Z,71.20
2018-11-20T04:11:33.721Z,71.00
2018-11-20T04:14:36.446Z,70.90
2018-11-20T04:17:24.139Z,70.70
2018-11-20T04:20:11.670Z,71.40
2018-11-20T04:23:02.989Z,71.50
2018-11-20T04:25:47.020Z,71.20
2018-11-20T04:28:33.526Z,71.40
2018-11-20T04:32:03.683Z,71.90
2018-11-20T04:34:46.804Z,72.00
2018-11-20T04:37:25.279Z,71.40
2018-11-20T04:40:15.341Z,71.80
2018-11-20T04:43:06.864Z,71.80
2018-11-20T04:45:53.111Z,71.50
2018-11-20T04:48:46.227Z,72.90
2018-11-20T04:51:36.714Z,72.40
2018-11-20T04:54:33.268Z,72.40
2018-11-20T04:57:19.658Z,72.30
2018-11-20T05:00:07.178Z,72.70
2018-11-20T05:02:54.729Z,73.20
2018-11-20T05:05:51.078Z,73.00
2018-11-20T05:08:36.805Z,73.20
2018-11-20T05:11:30.745Z,73.90
2018-11-20T05:14:17.127Z,73.70
2018-11-20T05:17:07.672Z,74.00
2018-11-20T05:20:04.312Z,73.60
2018-11-20T05:23:00.846Z,73.40
2018-11-20T05:25:52.404Z,73.50
2018-11-20T05:28:53.710Z,73.20
2018-11-20T05:31:52.973Z,73.60
2018-11-20T05:34:30.064Z,74.00
2018-11-20T05:37:10.616Z,73.90
2018-11-20T05:40:03.874Z,74.10
2018-11-20T05:42:53.945Z,74.30
2018-11-20T05:45:40.317Z,74.10
2018-11-20T05:48:26.365Z,74.50
2018-11-20T05:51:01.874Z,74.10
2018-11-20T05:53:47.978Z,74.20
2018-11-20T05:56:32.248Z,73.60
2018-11-20T05:59:18.350Z,74.30
2018-11-20T06:02:04.096Z,74.10
2018-11-20T06:05:06.783Z,75.00
2018-11-20T06:07:52.640Z,74.20
2018-11-20T06:10:55.049Z,74.00
2018-11-20T06:14:00.416Z,74.50
2018-11-20T06:16:46.459Z,74.80
2018-11-20T06:19:32.784Z,74.00
2018-11-20T06:22:26.476Z,73.90
2018-11-20T06:25:14.001Z,74.00
2018-11-20T06:28:02.373Z,74.50
2018-11-20T06:30:52.584Z,74.10
2018-11-20T06:33:39.568Z,74.20
2018-11-20T06:36:30.153Z,73.90
2018-11-20T06:39:27.336Z,73.60
2018-11-20T06:42:13.515Z,73.00
2018-11-20T06:45:00.049Z,73.30
2018-11-20T06:47:46.411Z,73.80
2018-11-20T06:50:32.703Z,73.90
2018-11-20T06:53:26.476Z,74.00
2018-11-20T06:56:29.017Z,73.70
2018-11-20T06:59:17.431Z,73.60
2018-11-20T07:02:03.501Z,73.80
2018-11-20T07:05:02.796Z,74.30
2018-11-20T07:07:40.383Z,73.80
2018-11-20T07:10:36.809Z,74.10
2018-11-20T07:13:43.975Z,74.30
2018-11-20T07:16:51.664Z,73.70
2018-11-20T07:19:40.139Z,73.80
2018-11-20T07:22:30.401Z,73.90
2018-11-20T07:25:26.940Z,74.40
2018-11-20T07:28:23.655Z,74.20
2018-11-20T07:31:11.158Z,73.90
2018-11-20T07:33:58.423Z,73.50
2018-11-20T07:36:46.045Z,73.20
2018-11-20T07:39:31.733Z,73.20
2018-11-20T07:42:15.726Z,73.30
2018-11-20T07:45:14.702Z,73.10
2018-11-20T07:48:02.248Z,73.20
2018-11-20T07:50:48.075Z,73.30
2018-11-20T07:53:29.111Z,73.10
2018-11-20T07:56:15.461Z,73.20
2018-11-20T07:58:50.127Z,73.30
2018-11-20T08:01:36.181Z,72.90
2018-11-20T08:04:29.912Z,72.90
2018-11-20T08:07:20.479Z,72.70
2018-11-20T08:10:06.743Z,72.70
2018-11-20T08:12:54.221Z,72.90
2018-11-20T08:15:50.758Z,72.70
2018-11-20T08:18:28.744Z,72.30
2018-11-20T08:21:16.285Z,72.10
2018-11-20T08:24:22.125Z,72.40
2018-11-20T08:27:02.221Z,71.80
2018-11-20T08:30:08.112Z,72.10
2018-11-20T08:32:58.597Z,71.50
2018-11-20T08:35:48.778Z,71.40
2018-11-20T08:38:28.418Z,71.30
2018-11-20T08:41:24.684Z,71.50
2018-11-20T08:44:24.216Z,70.50
2018-11-20T08:47:17.643Z,70.90
2018-11-20T08:50:04.076Z,70.30
2018-11-20T08:52:55.987Z,70.30
2018-11-20T08:55:43.495Z,70.40
2018-11-20T08:58:30.672Z,70.70
2018-11-20T09:01:17.047Z,71.10
2018-11-20T09:04:16.602Z,70.50
2018-11-20T09:07:04.417Z,70.40
2018-11-20T09:09:50.725Z,71.10
2018-11-20T09:12:44.290Z,69.70
2018-11-20T09:15:30.607Z,70.40
2018-11-20T09:18:10.051Z,70.70
2018-11-20T09:20:55.985Z,70.70
2018-11-20T09:23:43.540Z,70.70
2018-11-20T09:26:40.199Z,71.30
2018-11-20T09:29:26.263Z,71.40
2018-11-20T09:32:16.668Z,71.00
2018-11-20T09:35:03.202Z,71.30
2018-11-20T09:37:59.630Z,71.60
2018-11-20T09:41:05.621Z,71.50
2018-11-20T09:44:29.444Z,71.30
2018-11-20T09:47:10.760Z,71.90
2018-11-20T09:50:04.014Z,71.40
2018-11-20T09:52:50.244Z,72.10
2018-11-20T09:55:36.562Z,71.50
2018-11-20T09:58:23.145Z,71.40
2018-11-20T10:00:59.282Z,71.60
2018-11-20T10:03:52.677Z,70.80
2018-11-20T10:06:38.529Z,70.70
2018-11-20T10:09:28.085Z,70.60
2018-11-20T10:12:14.134Z,70.00
2018-11-20T10:15:01.834Z,70.80
2018-11-20T10:17:53.066Z,70.40
2018-11-20T10:20:39.506Z,70.70
2018-11-20T10:23:32.983Z,70.50
2018-11-20T10:26:32.698Z,71.00
2018-11-20T10:29:24.895Z,69.80
2018-11-20T10:32:30.895Z,69.50
2018-11-20T10:35:17.188Z,69.10
2018-11-20T10:37:56.452Z,69.40
2018-11-20T10:40:53.237Z,68.70
2018-11-20T10:43:39.572Z,68.10
2018-11-20T10:46:27.229Z,68.00
2018-11-20T10:49:13.320Z,68.80
2018-11-20T10:52:06.540Z,67.80
2018-11-20T10:54:59.812Z,67.60
2018-11-20T10:58:02.671Z,67.80
2018-11-20T11:00:49.107Z,67.30
2018-11-20T11:03:35.394Z,67.70
2018-11-20T11:06:21.418Z,67.80
2018-11-20T11:09:07.508Z,67.50
2018-11-20T11:12:06.269Z,67.70
2018-11-20T11:14:56.486Z,68.40
2018-11-20T11:17:38.376Z,67.00
2018-11-20T11:20:15.131Z,67.00
2018-11-20T11:23:01.427Z,67.20
2018-11-20T11:26:04.036Z,66.70
2018-11-20T11:28:51.431Z,66.20
2018-11-20T11:31:36.404Z,67.20
2018-11-20T11:34:26.995Z,66.90
2018-11-20T11:37:14.544Z,66.50
2018-11-20T11:40:07.756Z,66.70
2018-11-20T11:43:01.050Z,66.50
2018-11-20T11:45:55.788Z,66.80
2018-11-20T11:48:45.850Z,66.90
2018-11-20T11:51:42.199Z,66.50
2018-11-20T11:54:29.758Z,66.00
2018-11-20T11:57:15.812Z,66.00
2018-11-20T12:00:01.762Z,66.20
2018-11-20T12:06:03.057Z,66.40
2018-11-20T12:08:53.610Z,65.80
2018-11-20T12:11:39.797Z,65.70
2018-11-20T12:14:22.609Z,65.70
2018-11-20T12:17:19.268Z,65.80
2018-11-20T12:20:18.819Z,66.20
2018-11-20T12:23:12.161Z,65.40
2018-11-20T12:26:11.640Z,65.30
2018-11-20T12:29:02.150Z,65.70
2018-11-20T12:31:52.219Z,65.90
2018-11-20T12:34:51.809Z,66.00
2018-11-20T12:37:37.976Z,66.20
2018-11-20T12:40:24.311Z,65.30
2018-11-20T12:43:10.162Z,65.70
2018-11-20T12:45:57.147Z,64.80
2018-11-20T12:48:44.202Z,66.20
2018-11-20T12:51:27.353Z,66.00
2018-11-20T12:54:14.772Z,65.50
2018-11-20T12:56:58.341Z,65.20
2018-11-20T12:59:42.233Z,64.90
2018-11-20T13:02:32.505Z,65.60
2018-11-20T13:05:18.863Z,66.10
2018-11-20T13:08:09.212Z,64.70
2018-11-20T13:10:54.901Z,65.30
2018-11-20T13:13:41.156Z,65.30
2018-11-20T13:16:35.253Z,66.20
2018-11-20T13:19:33.328Z,65.70
2018-11-20T13:22:22.055Z,65.00
2018-11-20T13:25:09.611Z,64.80
2018-11-20T13:28:00.210Z,64.80
2018-11-20T13:30:48.140Z,65.60
2018-11-20T13:33:34.628Z,66.00
2018-11-20T13:36:22.148Z,65.90
2018-11-20T13:39:21.910Z,65.80
2018-11-20T13:42:03.885Z,65.20
2018-11-20T13:44:58.097Z,65.00
2018-11-20T13:47:52.234Z,64.90
2018-11-20T13:50:47.722Z,64.80
2018-11-20T13:53:33.786Z,64.60
2018-11-20T13:56:19.802Z,64.90
2018-11-20T13:59:06.362Z,63.80
2018-11-20T14:01:59.823Z,65.10
2018-11-20T14:04:45.750Z,65.10
2018-11-20T14:07:42.127Z,65.20
2018-11-20T14:10:45.920Z,65.50
2018-11-20T14:13:31.084Z,65.10
2018-11-20T14:16:21.522Z,65.30
2018-11-20T14:19:18.640Z,64.80
2018-11-20T14:22:04.689Z,65.40
2018-11-20T14:24:55.418Z,65.60
2018-11-20T14:27:49.090Z,65.80
2018-11-20T14:30:35.804Z,66.20
2018-11-20T14:33:22.191Z,65.90
2018-11-20T14:36:08.294Z,66.10
2018-11-20T14:38:49.144Z,65.70
2018-11-20T14:41:35.333Z,66.10
2018-11-20T14:44:21.623Z,66.50
2018-11-20T14:47:07.786Z,66.70
2018-11-20T14:49:54.125Z,66.60
2018-11-20T14:52:46.190Z,66.80
2018-11-20T14:55:32.445Z,66.60
2018-11-20T14:58:20.050Z,66.50
2018-11-20T15:01:13.619Z,66.80
2018-11-20T15:04:07.136Z,66.80
2018-11-20T15:06:54.917Z,66.90
2018-11-20T15:09:51.210Z,67.70
2018-11-20T15:12:39.050Z,67.60
2018-11-20T15:15:32.443Z,67.80
2018-11-20T15:18:24.548Z,67.80
2018-11-20T15:21:10.632Z,68.10
2018-11-20T15:23:48.139Z,67.90
2018-11-20T15:26:30.994Z,68.10
2018-11-20T15:29:10.390Z,68.20
2018-11-20T15:32:03.629Z,68.30
2018-11-20T15:34:53.667Z,68.70
2018-11-20T15:37:47.256Z,68.60
2018-11-20T15:40:37.687Z,68.90
2018-11-20T15:43:34.443Z,69.50
2018-11-20T15:46:20.475Z,69.20
2018-11-20T15:49:06.829Z,69.40
2018-11-20T15:51:54.348Z,69.00
2018-11-20T15:54:40.344Z,69.30
2018-11-20T15:57:30.153Z,69.90
2018-11-20T16:00:16.141Z,70.30
2018-11-20T16:03:06.559Z,70.20
2018-11-20T16:05:56.369Z,69.80
2018-11-20T16:08:58.625Z,69.80
2018-11-20T16:11:40.119Z,70.10
2018-11-20T16:14:45.967Z,70.20
2018-11-20T16:17:39.315Z,70.30
2018-11-20T16:20:39.202Z,70.40
2018-11-20T16:23:25.302Z,70.80
2018-11-20T16:26:11.833Z,70.70
2018-11-20T16:29:04.978Z,70.30
2018-11-20T16:32:04.945Z,70.60
2018-11-20T16:35:01.521Z,70.80
2018-11-20T16:37:49.062Z,70.60
2018-11-20T16:40:35.114Z,70.70
2018-11-20T16:43:21.295Z,71.40
2018-11-20T16:46:07.645Z,71.50
2018-11-20T16:48:58.050Z,71.20
2018-11-20T16:51:51.874Z,70.50
2018-11-20T16:54:37.981Z,70.40
2018-11-20T16:57:28.440Z,70.60
2018-11-20T17:00:15.988Z,70.80
2018-11-20T17:03:15.862Z,71.00
2018-11-20T17:06:05.958Z,70.40
2018-11-20T17:09:08.544Z,70.90
2018-11-20T17:11:56.079Z,71.30
2018-11-20T17:14:55.492Z,71.80
2018-11-20T17:17:46.024Z,71.60
2018-11-20T17:20:32.412Z,71.20
2018-11-20T17:23:37.890Z,71.80
2018-11-20T17:26:37.568Z,72.00
2018-11-20T17:29:43.044Z,72.30
2018-11-20T17:32:32.414Z,72.40
2018-11-20T17:35:19.820Z,73.00
2018-11-20T17:38:06.384Z,72.60
2018-11-20T17:40:57.559Z,72.50
2018-11-20T17:43:48.136Z,72.80
2018-11-20T17:46:50.897Z,72.80
2018-11-20T17:49:36.868Z,73.40
2018-11-20T17:52:42.568Z,73.80
2018-11-20T17:55:30.123Z,74.40
2018-11-20T17:58:07.289Z,74.70
2018-11-20T18:00:54.829Z,75.70
2018-11-20T18:03:35.899Z,76.00
2018-11-20T18:06:22.341Z,76.70
2018-11-20T18:09:18.435Z,76.90
2018-11-20T18:12:04.547Z,77.00
2018-11-20T18:14:52.120Z,77.60
2018-11-20T18:17:38.353Z,78.20
2018-11-20T18:20:19.144Z,78.30
2018-11-20T18:23:05.339Z,78.50
2018-11-20T18:25:58.410Z,78.90
2018-11-20T18:28:44.775Z,79.10
2018-11-20T18:31:38.037Z,79.30
2018-11-20T18:34:43.836Z,80.20
2018-11-20T18:37:34.128Z,81.00
2018-11-20T18:40:36.507Z,80.60
2018-11-20T18:43:24.341Z,81.30
2018-11-20T18:46:24.326Z,81.20
2018-11-20T18:49:23.947Z,81.70
2018-11-20T18:52:10.493Z,81.60
2018-11-20T18:55:10.182Z,82.00
2018-11-20T18:57:56.170Z,82.30
2018-11-20T19:00:38.363Z,82.70
2018-11-20T19:03:31.880Z,83.30
2018-11-20T19:06:31.737Z,83.00
2018-11-20T19:09:18.293Z,83.60
2018-11-20T19:12:14.856Z,83.70
2018-11-20T19:15:01.045Z,84.10
2018-11-20T19:18:00.598Z,84.50
2018-11-20T19:20:54.068Z,84.90
2018-11-20T19:23:50.359Z,84.50
2018-11-20T19:26:33.555Z,84.40
2018-11-20T19:29:09.813Z,84.70
2018-11-20T19:31:56.093Z,84.60
2018-11-20T19:35:01.721Z,84.50
2018-11-20T19:37:47.899Z,84.70
2018-11-20T19:40:34.015Z,85.00
2018-11-20T19:43:35.539Z,84.60
2018-11-20T19:46:21.912Z,84.60
2018-11-20T19:49:09.528Z,84.20
2018-11-20T19:52:01.019Z,83.50
2018-11-20T19:54:46.431Z,84.10
2018-11-20T19:57:33.111Z,83.20
2018-11-20T20:00:32.827Z,83.50
2018-11-20T20:03:18.870Z,83.30
2018-11-20T20:06:24.734Z,84.30
2018-11-20T20:09:18.287Z,83.50
2018-11-20T20:12:04.311Z,84.30
2018-11-20T20:15:00.994Z,83.90
2018-11-20T20:17:54.210Z,84.10
2018-11-20T20:20:40.466Z,84.20
2018-11-20T20:23:34.071Z,84.00
2018-11-20T20:26:33.353Z,83.70
2018-11-20T20:29:19.469Z,84.00
2018-11-20T20:32:22.210Z,83.70
2018-11-20T20:35:05.829Z,83.90
2018-11-20T20:38:05.377Z,84.40
2018-11-20T20:41:04.918Z,84.80
2018-11-20T20:43:50.875Z,84.80
2018-11-20T20:46:29.150Z,84.90
2018-11-20T20:49:31.660Z,84.90
2018-11-20T20:52:19.207Z,85.10
2018-11-20T20:55:05.516Z,85.10
2018-11-20T20:57:55.835Z,85.40
2018-11-20T21:01:01.799Z,86.10
2018-11-20T21:03:42.999Z,86.40
2018-11-20T21:06:25.889Z,87.20
2018-11-20T21:09:16.117Z,87.90
2018-11-20T21:11:59.189Z,88.70
2018-11-20T21:14:45.450Z,89.20
2018-11-20T21:17:32.977Z,89.40
2018-11-20T21:20:32.759Z,89.30
2018-11-20T21:23:38.134Z,89.00
2018-11-20T21:26:24.132Z,88.90
2018-11-20T21:29:05.047Z,89.10
2018-11-20T21:31:52.595Z,90.00
2018-11-20T21:34:44.416Z,90.80
2018-11-20T21:37:31.969Z,91.70
2018-11-20T21:40:18.059Z,92.60
2018-11-20T21:43:17.868Z,93.20
2018-11-20T21:46:04.343Z,93.60
2018-11-20T21:48:50.603Z,94.00
2018-11-20T21:51:31.531Z,94.00
2018-11-20T21:54:12.014Z,94.50
2018-11-20T21:56:58.285Z,95.00
2018-11-20T21:59:50.727Z,95.70
2018-11-20T22:02:40.939Z,96.80
2018-11-20T22:05:27.343Z,96.10
2018-11-20T22:08:24.931Z,97.00
2018-11-20T22:11:15.079Z,97.50
2018-11-20T22:13:51.556Z,97.90
2018-11-20T22:16:51.286Z,98.60
2018-11-20T22:19:37.377Z,99.10
2018-11-20T22:22:30.724Z,99.40
2018-11-20T22:25:18.259Z,99.30
2018-11-20T22:28:00.286Z,98.70
2018-11-20T22:30:59.795Z,98.30
2018-11-20T22:33:50.096Z,97.50
2018-11-20T22:36:37.656Z,97.10
2018-11-20T22:39:26.316Z,97.30
2018-11-20T22:42:31.925Z,97.30
2018-11-20T22:45:19.484Z,97.20
2018-11-20T22:48:13.028Z,96.80
2018-11-20T22:50:55.446Z,97.00
2018-11-20T22:54:01.217Z,96.90
2018-11-20T22:56:41.454Z,97.30
2018-11-20T22:59:34.632Z,98.20
2018-11-20T23:02:20.766Z,98.60
2018-11-20T23:05:13.277Z,98.90
2018-11-20T23:07:54.682Z,99.20
2018-11-20T23:10:24.125Z,99.60
2018-11-20T23:12:52.923Z,99.70
2018-11-20T23:15:21.319Z,99.90
2018-11-20T23:17:49.872Z,99.90
2018-11-20T23:20:18.251Z,99.90
2018-11-20T23:22:46.626Z,99.90
2018-11-20T23:25:15.724Z,99.90
2018-11-20T23:27:44.146Z,99.90
2018-11-20T23:30:16.317Z,99.90
2018-11-20T23:32:44.699Z,99.90
2018-11-20T23:35:13.550Z,99.90
2018-11-20T23:37:42.575Z,99.90
2018-11-20T23:40:12.157Z,99.90
2018-11-20T23:42:40.503Z,99.90
2018-11-20T23:45:11.304Z,99.90
2018-11-20T23:47:39.701Z,99.90
2018-11-20T23:50:09.871Z,99.90
2018-11-20T23:52:38.465Z,99.90
2018-11-20T23:55:08.885Z,99.90
2018-11-20T23:57:37.250Z,99.90
