createdAt,value
2022-09-05T00:02:49.209Z,17.62
2022-09-05T00:06:02.266Z,17.66
2022-09-05T00:09:04.563Z,17.66
2022-09-05T00:11:44.875Z,17.65
2022-09-05T00:15:17.463Z,17.74
2022-09-05T00:19:28.406Z,17.85
2022-09-05T00:24:21.603Z,17.92
2022-09-05T00:24:50.281Z,18.03
2022-09-05T00:27:56.408Z,18.08
2022-09-05T00:31:51.769Z,18.10
2022-09-05T00:34:09.849Z,17.96
2022-09-05T00:36:47.837Z,17.89
2022-09-05T00:39:26.049Z,17.83
2022-09-05T00:41:57.780Z,17.88
2022-09-05T00:44:32.192Z,17.91
2022-09-05T00:47:08.433Z,17.93
2022-09-05T00:49:51.849Z,18.00
2022-09-05T00:52:43.623Z,17.90
2022-09-05T00:56:08.252Z,17.90
2022-09-05T00:59:23.925Z,17.88
2022-09-05T01:02:07.234Z,17.68
2022-09-05T01:05:02.113Z,17.61
2022-09-05T01:07:54.305Z,17.57
2022-09-05T01:11:28.368Z,17.40
2022-09-05T01:14:25.697Z,17.05
2022-09-05T01:17:39.566Z,17.16
2022-09-05T01:20:29.871Z,17.12
2022-09-05T01:23:33.922Z,17.13
2022-09-05T01:26:24.523Z,16.81
2022-09-05T01:29:40.328Z,16.71
2022-09-05T01:32:38.039Z,16.71
2022-09-05T01:35:27.981Z,16.72
2022-09-05T01:38:30.409Z,16.77
2022-09-05T01:41:21.737Z,16.75
2022-09-05T01:44:07.522Z,16.69
2022-09-05T01:46:56.032Z,16.62
2022-09-05T01:50:29.289Z,16.57
2022-09-05T01:53:09.929Z,16.53
2022-09-05T01:56:04.555Z,16.52
2022-09-05T01:58:51.592Z,16.47
2022-09-05T02:01:40.927Z,16.56
2022-09-05T02:04:24.674Z,16.76
2022-09-05T02:07:19.835Z,16.87
2022-09-05T02:10:45.124Z,17.01
2022-09-05T02:13:49.202Z,17.08
2022-09-05T02:16:43.364Z,17.20
2022-09-05T02:19:10.160Z,17.18
2022-09-05T02:21:56.597Z,17.14
2022-09-05T02:24:32.983Z,17.10
2022-09-05T02:28:04.766Z,16.94
2022-09-05T02:30:25.488Z,16.81
2022-09-05T02:33:10.902Z,16.79
2022-09-05T02:35:59.758Z,16.80
2022-09-05T02:45:02.365Z,16.66
2022-09-05T02:45:17.868Z,16.52
2022-09-05T02:46:20.764Z,16.32
2022-09-05T02:48:57.689Z,16.29
2022-09-05T02:57:26.978Z,16.28
2022-09-05T02:57:43.079Z,16.23
2022-09-05T02:58:05.950Z,16.06
2022-09-05T03:00:50.963Z,15.98
2022-09-05T03:03:54.687Z,15.89
2022-09-05T03:07:11.313Z,15.82
2022-09-05T03:10:19.267Z,15.74
2022-09-05T03:13:32.825Z,15.66
2022-09-05T03:16:36.475Z,15.69
2022-09-05T03:19:54.842Z,15.59
2022-09-05T03:22:47.681Z,15.60
2022-09-05T03:25:36.400Z,15.67
2022-09-05T03:28:35.454Z,15.71
2022-09-05T03:31:56.895Z,15.69
2022-09-05T03:35:08.459Z,15.68
2022-09-05T03:37:50.687Z,15.68
2022-09-05T03:41:03.956Z,15.61
2022-09-05T03:43:48.880Z,15.62
2022-09-05T03:46:33.748Z,15.62
2022-09-05T03:53:31.036Z,15.61
2022-09-05T03:57:06.709Z,15.56
2022-09-05T03:57:22.672Z,15.58
2022-09-05T04:03:37.869Z,15.53
2022-09-05T04:08:10.650Z,15.54
2022-09-05T04:08:17.305Z,15.52
2022-09-05T04:10:27.839Z,15.47
2022-09-05T04:13:03.568Z,15.45
2022-09-05T04:16:00.416Z,15.47
2022-09-05T04:18:42.905Z,15.53
2022-09-05T04:21:18.298Z,15.52
2022-09-05T04:24:01.680Z,15.46
2022-09-05T04:26:58.967Z,15.42
2022-09-05T04:29:40.000Z,15.39
2022-09-05T04:32:25.399Z,15.43
2022-09-05T04:35:38.333Z,15.42
2022-09-05T04:38:19.856Z,15.41
2022-09-05T04:40:57.163Z,15.46
2022-09-05T04:43:42.715Z,15.55
2022-09-05T04:46:47.405Z,15.62
2022-09-05T04:49:33.597Z,15.66
2022-09-05T04:52:31.529Z,15.64
2022-09-05T04:55:14.079Z,15.55
2022-09-05T04:58:13.609Z,15.50
2022-09-05T05:06:01.972Z,15.47
2022-09-05T05:06:14.655Z,15.50
2022-09-05T05:06:45.542Z,15.56
2022-09-05T05:09:41.182Z,15.62
2022-09-05T05:14:19.621Z,15.75
2022-09-05T05:18:15.157Z,15.94
2022-09-05T05:18:39.531Z,16.10
2022-09-05T05:21:13.080Z,16.19
2022-09-05T05:23:54.803Z,16.32
2022-09-05T05:26:43.732Z,16.51
2022-09-05T05:29:19.407Z,16.57
2022-09-05T05:31:53.745Z,16.76
2022-09-05T05:34:33.158Z,16.94
2022-09-05T05:37:38.888Z,17.06
2022-09-05T05:40:21.148Z,17.12
2022-09-05T05:42:48.416Z,17.25
2022-09-05T05:45:30.941Z,17.36
2022-09-05T05:48:27.921Z,17.46
2022-09-05T05:52:02.370Z,17.74
2022-09-05T05:54:40.696Z,17.96
2022-09-05T05:57:38.301Z,18.30
2022-09-05T06:00:55.319Z,18.64
2022-09-05T06:04:16.298Z,19.18
2022-09-05T06:07:18.656Z,19.35
2022-09-05T06:14:54.960Z,19.79
2022-09-05T06:15:08.938Z,20.15
2022-09-05T06:17:03.216Z,20.32
2022-09-05T06:22:00.602Z,20.69
2022-09-05T06:23:50.961Z,21.09
2022-09-05T06:26:26.127Z,21.33
2022-09-05T06:29:06.198Z,21.53
2022-09-05T06:32:03.258Z,21.89
2022-09-05T06:35:13.792Z,22.24
2022-09-05T06:38:18.071Z,22.46
2022-09-05T06:40:57.655Z,22.59
2022-09-05T06:44:01.314Z,22.65
2022-09-05T06:47:21.941Z,23.05
2022-09-05T06:50:28.135Z,23.24
2022-09-05T06:53:15.031Z,23.15
2022-09-05T06:56:45.287Z,23.21
2022-09-05T06:59:48.813Z,23.33
2022-09-05T07:02:59.439Z,23.42
2022-09-05T07:05:52.489Z,23.50
2022-09-05T07:08:44.289Z,23.60
2022-09-05T07:11:20.245Z,24.19
2022-09-05T07:14:24.369Z,24.24
2022-09-05T07:16:58.488Z,24.38
2022-09-05T07:19:49.509Z,24.25
2022-09-05T07:22:47.630Z,24.62
2022-09-05T07:25:20.866Z,24.01
2022-09-05T07:28:26.041Z,24.30
2022-09-05T07:30:47.706Z,24.16
2022-09-05T07:33:25.467Z,24.18
2022-09-05T07:35:53.675Z,24.42
2022-09-05T07:38:32.571Z,24.54
2022-09-05T07:41:29.333Z,24.40
2022-09-05T07:44:06.456Z,24.65
2022-09-05T07:46:38.937Z,24.76
2022-09-05T07:49:17.239Z,24.76
2022-09-05T07:56:50.124Z,24.93
2022-09-05T07:57:02.077Z,25.08
2022-09-05T07:57:51.725Z,25.22
2022-09-05T08:00:26.600Z,25.48
2022-09-05T08:03:03.171Z,25.62
2022-09-05T08:05:49.027Z,26.22
2022-09-05T08:09:21.770Z,26.09
2022-09-05T08:11:49.437Z,26.78
2022-09-05T08:14:57.531Z,26.92
2022-09-05T08:17:30.204Z,26.94
2022-09-05T08:20:18.600Z,27.33
2022-09-05T08:22:52.498Z,27.68
2022-09-05T08:25:42.881Z,27.65
2022-09-05T08:28:35.379Z,27.66
2022-09-05T08:31:19.998Z,27.65
2022-09-05T08:33:52.954Z,27.56
2022-09-05T08:36:31.925Z,27.36
2022-09-05T08:39:02.821Z,27.48
2022-09-05T08:42:19.881Z,27.25
2022-09-05T08:46:46.892Z,27.26
2022-09-05T08:48:26.612Z,26.93
2022-09-05T08:51:08.520Z,27.32
2022-09-05T08:53:59.897Z,27.60
2022-09-05T08:56:54.026Z,27.58
2022-09-05T09:00:18.606Z,27.61
2022-09-05T09:03:03.961Z,27.99
2022-09-05T09:06:18.606Z,28.27
2022-09-05T09:09:13.243Z,28.23
2022-09-05T09:12:26.303Z,28.22
2022-09-05T09:15:34.367Z,28.11
2022-09-05T09:18:12.293Z,28.03
2022-09-05T09:21:13.078Z,28.41
2022-09-05T09:23:50.282Z,28.18
2022-09-05T09:26:32.410Z,27.77
2022-09-05T09:29:07.039Z,28.13
2022-09-05T09:32:14.144Z,28.05
2022-09-05T09:34:49.271Z,28.14
2022-09-05T09:37:58.731Z,27.88
2022-09-05T09:41:17.646Z,27.87
2022-09-05T09:44:22.059Z,27.93
2022-09-05T09:46:51.367Z,27.92
2022-09-05T09:49:42.482Z,28.11
2022-09-05T09:52:36.777Z,28.29
2022-09-05T09:55:30.534Z,28.59
2022-09-05T09:58:34.182Z,28.63
2022-09-05T10:06:28.815Z,28.86
2022-09-05T10:10:38.769Z,28.93
2022-09-05T10:10:49.595Z,28.78
2022-09-05T10:12:12.863Z,28.95
2022-09-05T10:15:11.300Z,28.73
2022-09-05T10:18:13.208Z,28.58
2022-09-05T10:21:16.078Z,28.65
2022-09-05T10:24:11.458Z,28.59
2022-09-05T10:27:05.804Z,28.91
2022-09-05T10:29:52.683Z,29.24
2022-09-05T10:35:19.869Z,29.01
2022-09-05T10:35:37.242Z,29.14
2022-09-05T10:38:10.688Z,29.45
2022-09-05T10:41:20.170Z,29.77
2022-09-05T10:43:32.334Z,30.17
2022-09-05T10:46:05.296Z,30.16
2022-09-05T10:48:53.823Z,30.07
2022-09-05T10:51:38.628Z,30.04
2022-09-05T10:54:36.607Z,30.14
2022-09-05T10:57:17.795Z,30.77
2022-09-05T11:02:21.507Z,30.20
2022-09-05T11:03:00.928Z,30.98
2022-09-05T11:05:38.790Z,30.16
2022-09-05T11:08:20.437Z,30.23
2022-09-05T11:11:05.324Z,30.64
2022-09-05T11:13:46.073Z,31.16
2022-09-05T11:16:42.548Z,31.40
2022-09-05T11:19:24.413Z,31.74
2022-09-05T11:22:03.796Z,31.30
2022-09-05T11:25:02.677Z,31.66
2022-09-05T11:27:41.441Z,31.85
2022-09-05T11:30:28.690Z,31.29
2022-09-05T11:39:51.051Z,31.98
2022-09-05T11:40:10.063Z,32.36
2022-09-05T11:40:28.410Z,31.76
2022-09-05T11:43:32.295Z,32.35
2022-09-05T11:46:17.335Z,31.69
2022-09-05T11:49:16.023Z,31.34
2022-09-05T11:52:40.713Z,32.04
2022-09-05T11:55:42.266Z,32.70
2022-09-05T11:58:48.799Z,32.72
2022-09-05T12:01:43.034Z,33.48
2022-09-05T12:04:46.588Z,33.55
2022-09-05T12:07:46.801Z,34.55
2022-09-05T12:10:46.159Z,33.47
2022-09-05T12:13:36.949Z,34.43
2022-09-05T12:16:36.260Z,33.55
2022-09-05T12:19:32.872Z,33.40
2022-09-05T12:22:27.909Z,33.87
2022-09-05T12:27:35.634Z,34.18
2022-09-05T12:29:28.006Z,34.07
2022-09-05T12:33:32.661Z,33.58
2022-09-05T12:36:11.386Z,34.76
2022-09-05T12:40:28.718Z,33.84
2022-09-05T12:41:44.996Z,34.56
2022-09-05T12:44:44.851Z,34.35
2022-09-05T12:47:19.806Z,35.70
2022-09-05T12:50:14.408Z,36.43
2022-09-05T12:52:47.065Z,36.89
2022-09-05T12:55:33.305Z,38.23
2022-09-05T13:02:41.875Z,38.79
2022-09-05T13:03:15.335Z,38.18
2022-09-05T13:04:16.696Z,39.23
2022-09-05T13:06:51.042Z,39.43
2022-09-05T13:11:55.738Z,39.92
2022-09-05T13:15:02.908Z,40.41
2022-09-05T13:15:38.468Z,41.10
2022-09-05T13:18:23.477Z,39.80
2022-09-05T13:21:04.376Z,41.55
2022-09-05T13:24:12.014Z,39.36
2022-09-05T13:26:56.347Z,41.26
2022-09-05T13:32:49.982Z,41.58
2022-09-05T13:38:10.676Z,43.31
2022-09-05T13:38:17.482Z,43.07
2022-09-05T13:39:11.659Z,41.31
2022-09-05T13:41:59.380Z,42.12
2022-09-05T13:44:29.638Z,41.60
2022-09-05T13:47:30.299Z,42.49
2022-09-05T13:50:28.346Z,43.49
2022-09-05T13:53:21.340Z,41.34
2022-09-05T13:56:14.557Z,41.68
2022-09-05T13:58:56.656Z,43.36
2022-09-05T14:02:04.492Z,42.71
2022-09-05T14:05:08.417Z,44.19
2022-09-05T14:08:22.749Z,44.54
2022-09-05T14:11:24.289Z,43.66
2022-09-05T14:14:04.788Z,44.48
2022-09-05T14:20:28.703Z,46.87
2022-09-05T14:23:09.999Z,46.28
2022-09-05T14:25:45.511Z,46.21
2022-09-05T14:28:21.925Z,46.74
2022-09-05T14:37:34.392Z,41.42
2022-09-05T14:37:40.948Z,40.83
2022-09-05T14:38:01.279Z,42.15
2022-09-05T14:40:43.989Z,44.24
2022-09-05T14:44:07.738Z,45.68
2022-09-05T14:47:02.564Z,46.24
2022-09-05T14:50:01.142Z,45.10
2022-09-05T14:52:35.440Z,44.17
2022-09-05T15:02:42.187Z,42.09
2022-09-05T15:02:54.062Z,42.39
2022-09-05T15:06:35.772Z,39.35
2022-09-05T15:11:24.216Z,39.09
2022-09-05T15:12:23.313Z,42.01
2022-09-05T15:14:50.175Z,44.19
2022-09-05T15:17:23.050Z,45.42
2022-09-05T15:20:05.419Z,46.44
2022-09-05T15:22:41.842Z,45.86
2022-09-05T15:25:22.883Z,43.74
2022-09-05T15:27:50.258Z,41.08
2022-09-05T15:30:35.900Z,39.21
2022-09-05T15:33:25.208Z,36.76
2022-09-05T15:35:53.161Z,34.61
2022-09-05T15:38:55.066Z,33.46
2022-09-05T15:41:30.051Z,32.87
2022-09-05T15:44:09.825Z,32.89
2022-09-05T15:46:57.163Z,32.01
2022-09-05T15:49:38.777Z,31.69
2022-09-05T15:52:31.432Z,31.50
2022-09-05T15:55:13.809Z,31.20
2022-09-05T15:58:02.006Z,31.08
2022-09-05T16:00:52.673Z,30.95
2022-09-05T16:06:00.847Z,30.87
2022-09-05T16:10:37.854Z,30.96
2022-09-05T16:10:45.941Z,30.78
2022-09-05T16:17:35.026Z,30.64
2022-09-05T16:23:14.996Z,30.47
2022-09-05T16:23:33.325Z,30.45
2022-09-05T16:24:05.647Z,30.27
2022-09-05T16:26:50.640Z,30.05
2022-09-05T16:29:26.683Z,29.92
2022-09-05T16:31:59.660Z,29.71
2022-09-05T16:34:55.418Z,29.63
2022-09-05T16:37:39.447Z,29.33
2022-09-05T16:40:26.669Z,29.20
2022-09-05T16:43:08.133Z,29.07
2022-09-05T16:46:00.719Z,28.89
2022-09-05T16:49:00.530Z,28.78
2022-09-05T16:51:45.335Z,28.58
2022-09-05T16:54:31.943Z,28.68
2022-09-05T16:57:09.153Z,28.30
2022-09-05T16:59:41.676Z,28.15
2022-09-05T17:02:53.330Z,28.08
2022-09-05T17:05:45.947Z,27.89
2022-09-05T17:08:28.981Z,27.42
2022-09-05T17:11:12.228Z,27.41
2022-09-05T17:13:57.575Z,27.25
2022-09-05T17:16:46.670Z,27.28
2022-09-05T17:19:24.033Z,26.92
2022-09-05T17:25:54.162Z,26.68
2022-09-05T17:29:23.474Z,26.21
2022-09-05T17:29:32.962Z,26.41
2022-09-05T17:33:49.180Z,25.88
2022-09-05T17:36:41.145Z,25.77
2022-09-05T17:39:45.046Z,25.47
2022-09-05T17:42:32.526Z,25.16
2022-09-05T17:45:45.440Z,24.93
2022-09-05T17:48:16.595Z,24.64
2022-09-05T17:50:51.217Z,24.63
2022-09-05T17:53:26.513Z,24.55
2022-09-05T17:55:54.859Z,24.56
2022-09-05T17:58:48.939Z,24.38
2022-09-05T18:01:27.383Z,24.45
2022-09-05T18:04:16.476Z,24.43
2022-09-05T18:06:59.002Z,24.36
2022-09-05T18:09:39.981Z,24.42
2022-09-05T18:13:31.539Z,24.50
2022-09-05T18:15:39.437Z,24.63
2022-09-05T18:18:45.051Z,24.51
2022-09-05T18:21:12.538Z,24.27
2022-09-05T18:24:03.682Z,24.24
2022-09-05T18:26:41.140Z,24.20
2022-09-05T18:29:58.835Z,24.10
2022-09-05T18:32:53.839Z,23.95
2022-09-05T18:35:37.827Z,23.90
2022-09-05T18:38:29.554Z,23.84
2022-09-05T18:41:18.331Z,23.82
2022-09-05T18:44:19.826Z,23.63
2022-09-05T18:46:51.752Z,23.59
2022-09-05T18:50:25.335Z,23.46
2022-09-05T18:52:42.141Z,23.32
2022-09-05T18:56:09.707Z,23.24
2022-09-05T18:58:13.371Z,23.23
2022-09-05T19:00:46.779Z,22.83
2022-09-05T19:03:32.993Z,22.53
2022-09-05T19:06:36.072Z,22.37
2022-09-05T19:09:30.082Z,22.31
2022-09-05T19:12:34.869Z,22.21
2022-09-05T19:15:01.992Z,22.11
2022-09-05T19:17:38.746Z,21.89
2022-09-05T19:20:30.919Z,22.03
2022-09-05T19:23:11.606Z,22.00
2022-09-05T19:25:52.957Z,22.04
2022-09-05T19:36:43.923Z,22.05
2022-09-05T19:37:04.520Z,22.05
2022-09-05T19:37:11.015Z,22.08
2022-09-05T19:47:25.473Z,22.32
2022-09-05T19:47:39.632Z,22.41
2022-09-05T19:47:49.092Z,22.49
2022-09-05T19:48:34.365Z,22.47
2022-09-05T19:51:17.319Z,22.48
2022-09-05T19:54:05.426Z,22.56
2022-09-05T19:56:43.483Z,22.57
2022-09-05T19:59:22.979Z,22.62
2022-09-05T20:01:51.765Z,22.60
2022-09-05T20:04:20.568Z,22.56
2022-09-05T20:06:50.017Z,22.57
2022-09-05T20:09:20.763Z,22.49
2022-09-05T20:11:54.312Z,22.46
2022-09-05T20:14:24.492Z,22.43
2022-09-05T20:16:56.000Z,22.44
2022-09-05T20:19:33.941Z,22.36
2022-09-05T20:22:31.862Z,22.35
2022-09-05T20:24:55.899Z,22.36
2022-09-05T20:27:28.634Z,22.26
2022-09-05T20:30:00.366Z,22.30
2022-09-05T20:32:40.498Z,22.23
2022-09-05T20:40:03.898Z,22.22
2022-09-05T20:43:15.473Z,22.17
2022-09-05T20:43:27.221Z,22.25
2022-09-05T20:44:16.947Z,22.25
2022-09-05T20:54:05.615Z,22.41
2022-09-05T20:54:09.786Z,22.42
2022-09-05T20:54:26.937Z,22.31
2022-09-05T20:55:41.276Z,21.97
2022-09-05T20:58:10.179Z,21.95
2022-09-05T21:00:42.167Z,21.92
2022-09-05T21:03:37.343Z,22.07
2022-09-05T21:06:33.711Z,21.94
2022-09-05T21:09:24.368Z,22.02
2022-09-05T21:11:51.714Z,21.94
2022-09-05T21:14:21.012Z,21.88
2022-09-05T21:17:08.264Z,21.88
2022-09-05T21:19:53.410Z,21.70
2022-09-05T21:22:21.126Z,21.86
2022-09-05T21:25:07.342Z,21.88
2022-09-05T21:27:34.246Z,21.79
2022-09-05T21:30:40.602Z,21.93
2022-09-05T21:33:24.668Z,21.97
2022-09-05T21:36:08.990Z,22.00
2022-09-05T21:38:42.111Z,21.87
2022-09-05T21:41:09.481Z,21.97
2022-09-05T21:47:41.336Z,21.90
2022-09-05T21:47:44.755Z,21.95
2022-09-05T21:49:21.784Z,21.85
2022-09-05T21:51:50.324Z,21.75
2022-09-05T21:58:19.430Z,21.70
2022-09-05T21:59:25.433Z,21.60
2022-09-05T22:00:16.298Z,21.59
2022-09-05T22:02:46.627Z,21.64
2022-09-05T22:05:13.631Z,21.65
2022-09-05T22:07:40.583Z,21.65
2022-09-05T22:10:08.525Z,21.62
2022-09-05T22:12:38.843Z,21.63
2022-09-05T22:15:28.215Z,21.27
2022-09-05T22:18:16.701Z,21.21
2022-09-05T22:21:01.324Z,21.26
2022-09-05T22:23:36.733Z,21.23
2022-09-05T22:26:07.241Z,21.09
2022-09-05T22:28:38.567Z,21.10
2022-09-05T22:31:07.768Z,21.15
2022-09-05T22:33:35.892Z,21.12
2022-09-05T22:36:03.469Z,20.92
2022-09-05T22:38:30.467Z,20.72
2022-09-05T22:40:57.560Z,20.69
2022-09-05T22:43:25.456Z,20.66
2022-09-05T22:45:59.150Z,20.61
2022-09-05T22:48:26.025Z,20.53
2022-09-05T22:50:52.883Z,20.57
2022-09-05T22:53:19.686Z,20.53
2022-09-05T22:55:46.509Z,20.55
2022-09-05T22:58:15.000Z,20.62
2022-09-05T23:00:44.122Z,20.72
2022-09-05T23:03:10.922Z,20.79
2022-09-05T23:05:37.803Z,20.59
2022-09-05T23:08:06.411Z,20.72
2022-09-05T23:10:34.818Z,20.72
2022-09-05T23:13:10.336Z,20.69
2022-09-05T23:15:38.079Z,20.77
2022-09-05T23:18:05.857Z,20.77
2022-09-05T23:20:33.923Z,20.74
2022-09-05T23:23:05.534Z,20.70
2022-09-05T23:25:34.011Z,20.69
2022-09-05T23:28:08.961Z,20.68
2022-09-05T23:30:39.961Z,20.64
2022-09-05T23:33:08.810Z,20.63
2022-09-05T23:35:36.655Z,20.50
2022-09-05T23:38:08.910Z,20.42
2022-09-05T23:40:35.723Z,20.42
2022-09-05T23:43:02.542Z,20.42
2022-09-05T23:45:30.451Z,20.40
2022-09-05T23:47:58.774Z,20.42
2022-09-05T23:50:27.754Z,20.39
2022-09-05T23:52:54.563Z,20.31
2022-09-05T23:55:25.570Z,20.29
2022-09-05T23:57:57.811Z,20.26
