createdAt,value
2017-12-06T00:00:46.346Z,27.50
2017-12-06T00:03:14.030Z,28.48
2017-12-06T00:05:41.475Z,29.55
2017-12-06T00:08:08.932Z,28.25
2017-12-06T00:10:36.394Z,26.75
2017-12-06T00:13:09.603Z,27.00
2017-12-06T00:15:42.023Z,31.83
2017-12-06T00:18:09.459Z,25.83
2017-12-06T00:20:36.894Z,24.00
2017-12-06T00:23:04.326Z,26.42
2017-12-06T00:25:31.778Z,25.30
2017-12-06T00:27:59.239Z,26.67
2017-12-06T00:30:26.679Z,25.00
2017-12-06T00:32:54.150Z,23.40
2017-12-06T00:35:21.613Z,24.37
2017-12-06T00:37:49.050Z,24.42
2017-12-06T00:40:16.495Z,23.67
2017-12-06T00:42:44.082Z,24.15
2017-12-06T00:45:11.532Z,23.02
2017-12-06T00:47:38.998Z,23.60
2017-12-06T00:50:06.454Z,25.02
2017-12-06T00:52:33.902Z,23.80
2017-12-06T00:55:01.344Z,22.83
2017-12-06T00:57:28.781Z,24.40
2017-12-06T00:59:56.214Z,27.58
2017-12-06T01:02:24.450Z,26.23
2017-12-06T01:04:51.902Z,24.45
2017-12-06T01:07:19.370Z,27.52
2017-12-06T01:09:46.822Z,26.85
2017-12-06T01:12:14.370Z,26.07
2017-12-06T01:14:41.823Z,24.52
2017-12-06T01:17:09.287Z,26.75
2017-12-06T01:19:36.733Z,27.05
2017-12-06T01:22:04.200Z,25.62
2017-12-06T01:24:31.771Z,26.08
2017-12-06T01:26:59.219Z,26.12
2017-12-06T01:29:26.694Z,27.95
2017-12-06T01:31:54.138Z,27.33
2017-12-06T01:34:21.586Z,27.40
2017-12-06T01:36:49.042Z,27.20
2017-12-06T01:39:16.499Z,26.25
2017-12-06T01:41:43.960Z,27.95
2017-12-06T01:44:11.416Z,25.00
2017-12-06T01:46:38.871Z,28.23
2017-12-06T01:49:06.337Z,26.58
2017-12-06T01:51:33.789Z,26.87
2017-12-06T01:54:01.990Z,26.58
2017-12-06T01:56:30.222Z,25.83
2017-12-06T01:58:57.658Z,26.23
2017-12-06T02:01:25.102Z,25.65
2017-12-06T02:03:52.613Z,25.67
2017-12-06T02:06:20.048Z,23.38
2017-12-06T02:08:47.502Z,25.20
2017-12-06T02:11:14.962Z,24.60
2017-12-06T02:13:42.431Z,24.73
2017-12-06T02:16:09.879Z,24.55
2017-12-06T02:18:37.309Z,25.00
2017-12-06T02:21:04.747Z,22.80
2017-12-06T02:23:32.204Z,27.08
2017-12-06T02:25:59.662Z,24.45
2017-12-06T02:28:27.102Z,22.73
2017-12-06T02:30:55.304Z,24.00
2017-12-06T02:33:22.751Z,23.30
2017-12-06T02:35:50.206Z,23.12
2017-12-06T02:38:17.655Z,22.37
2017-12-06T02:40:56.918Z,22.00
2017-12-06T02:43:48.135Z,22.30
2017-12-06T02:46:15.571Z,21.52
2017-12-06T02:48:48.066Z,21.17
2017-12-06T02:51:15.523Z,22.15
2017-12-06T02:53:42.962Z,22.02
2017-12-06T02:56:10.406Z,21.40
2017-12-06T02:58:37.844Z,21.73
2017-12-06T03:01:06.068Z,22.40
2017-12-06T03:03:33.514Z,23.20
2017-12-06T03:06:00.967Z,21.98
2017-12-06T03:08:28.421Z,22.75
2017-12-06T03:10:55.882Z,22.75
2017-12-06T03:13:23.364Z,23.73
2017-12-06T03:15:50.799Z,19.70
2017-12-06T03:18:18.231Z,20.98
2017-12-06T03:20:45.681Z,21.00
2017-12-06T03:23:13.117Z,21.30
2017-12-06T03:25:41.358Z,21.75
2017-12-06T03:28:08.827Z,22.15
2017-12-06T03:30:36.242Z,22.60
2017-12-06T03:33:03.687Z,21.45
2017-12-06T03:35:31.176Z,22.80
2017-12-06T03:37:58.631Z,22.75
2017-12-06T03:40:26.165Z,23.50
2017-12-06T03:42:53.638Z,23.33
2017-12-06T03:45:21.094Z,22.42
2017-12-06T03:47:48.567Z,22.62
2017-12-06T03:50:16.022Z,23.55
2017-12-06T03:52:43.466Z,24.20
2017-12-06T03:55:11.005Z,23.12
2017-12-06T03:57:38.582Z,22.75
2017-12-06T04:00:06.023Z,24.23
2017-12-06T04:02:33.462Z,23.80
2017-12-06T04:05:00.895Z,22.98
2017-12-06T04:07:29.122Z,22.10
2017-12-06T04:09:56.702Z,22.17
2017-12-06T04:12:24.285Z,23.42
2017-12-06T04:14:51.774Z,23.10
2017-12-06T04:17:19.362Z,23.40
2017-12-06T04:19:46.813Z,23.27
2017-12-06T04:22:14.253Z,22.40
2017-12-06T04:24:41.741Z,22.77
2017-12-06T04:27:09.199Z,22.62
2017-12-06T04:29:36.650Z,22.95
2017-12-06T04:32:04.099Z,22.35
2017-12-06T04:34:31.567Z,22.37
2017-12-06T04:36:59.118Z,21.98
2017-12-06T04:39:26.575Z,21.30
2017-12-06T04:41:54.034Z,20.27
2017-12-06T04:44:21.487Z,20.73
2017-12-06T04:46:48.933Z,20.60
2017-12-06T04:49:16.370Z,21.62
2017-12-06T04:51:43.810Z,20.10
2017-12-06T04:54:12.014Z,20.40
2017-12-06T04:56:39.462Z,19.87
2017-12-06T04:59:06.912Z,20.23
2017-12-06T05:01:34.338Z,20.90
2017-12-06T05:04:02.549Z,21.10
2017-12-06T05:06:30.039Z,20.58
2017-12-06T05:08:57.582Z,20.40
2017-12-06T05:11:25.142Z,21.27
2017-12-06T05:13:52.590Z,22.00
2017-12-06T05:16:20.031Z,20.62
2017-12-06T05:18:47.466Z,23.10
2017-12-06T05:21:14.908Z,20.90
2017-12-06T05:23:43.114Z,21.55
2017-12-06T05:26:10.590Z,20.70
2017-12-06T05:28:38.058Z,22.67
2017-12-06T05:31:05.506Z,22.77
2017-12-06T05:33:32.947Z,23.10
2017-12-06T05:36:00.387Z,22.87
2017-12-06T05:38:27.830Z,22.25
2017-12-06T05:40:56.028Z,22.87
2017-12-06T05:43:23.462Z,22.95
2017-12-06T05:45:50.918Z,23.52
2017-12-06T05:48:18.358Z,23.40
2017-12-06T05:50:46.671Z,22.65
2017-12-06T05:53:14.093Z,22.50
2017-12-06T05:55:41.522Z,23.87
2017-12-06T05:58:08.959Z,24.33
2017-12-06T06:00:36.414Z,23.50
2017-12-06T06:03:03.851Z,24.70
2017-12-06T06:05:31.330Z,23.55
2017-12-06T06:07:58.770Z,23.62
2017-12-06T06:10:26.209Z,22.50
2017-12-06T06:12:53.648Z,21.33
2017-12-06T06:15:21.867Z,20.90
2017-12-06T06:17:49.290Z,22.27
2017-12-06T06:20:16.759Z,21.98
2017-12-06T06:22:44.207Z,20.40
2017-12-06T06:25:11.698Z,20.20
2017-12-06T06:27:39.151Z,19.87
2017-12-06T06:30:06.591Z,19.73
2017-12-06T06:32:34.046Z,18.67
2017-12-06T06:35:01.518Z,19.58
2017-12-06T06:37:28.962Z,18.45
2017-12-06T06:39:56.401Z,19.05
2017-12-06T06:42:23.876Z,18.90
2017-12-06T06:44:52.287Z,18.87
2017-12-06T06:47:19.934Z,20.90
2017-12-06T06:49:47.366Z,17.58
2017-12-06T06:52:15.563Z,18.25
2017-12-06T06:54:43.011Z,17.60
2017-12-06T06:57:10.687Z,20.00
2017-12-06T06:59:38.111Z,18.85
2017-12-06T07:02:06.304Z,19.37
2017-12-06T07:04:33.750Z,17.73
2017-12-06T07:07:01.256Z,17.45
2017-12-06T07:09:28.710Z,19.17
2017-12-06T07:11:56.162Z,17.90
2017-12-06T07:14:23.602Z,17.83
2017-12-06T07:16:51.054Z,18.20
2017-12-06T07:19:18.526Z,18.87
2017-12-06T07:21:45.988Z,19.83
2017-12-06T07:24:13.443Z,18.80
2017-12-06T07:26:40.995Z,20.12
2017-12-06T07:29:08.454Z,19.87
2017-12-06T07:31:35.895Z,19.37
2017-12-06T07:34:03.355Z,20.00
2017-12-06T07:36:30.802Z,21.55
2017-12-06T07:38:58.264Z,18.67
2017-12-06T07:41:25.720Z,19.40
2017-12-06T07:43:53.170Z,19.93
2017-12-06T07:46:20.632Z,19.52
2017-12-06T07:48:48.126Z,21.35
2017-12-06T07:51:15.648Z,20.90
2017-12-06T07:53:43.060Z,19.95
2017-12-06T07:56:11.381Z,18.83
2017-12-06T07:58:44.675Z,18.35
2017-12-06T08:01:12.147Z,19.35
2017-12-06T08:03:39.585Z,18.48
2017-12-06T08:06:07.062Z,15.90
2017-12-06T08:08:34.551Z,16.65
2017-12-06T08:11:01.994Z,16.52
2017-12-06T08:13:29.422Z,15.35
2017-12-06T08:15:56.870Z,16.30
2017-12-06T08:18:24.430Z,15.77
2017-12-06T08:20:51.838Z,15.97
2017-12-06T08:23:20.163Z,15.68
2017-12-06T08:25:47.579Z,15.25
2017-12-06T08:28:15.810Z,14.40
2017-12-06T08:30:43.361Z,14.95
2017-12-06T08:33:10.786Z,16.23
2017-12-06T08:35:38.222Z,15.40
2017-12-06T08:38:06.410Z,14.50
2017-12-06T08:40:33.915Z,14.18
2017-12-06T08:43:01.369Z,15.43
2017-12-06T08:45:28.823Z,15.35
2017-12-06T08:47:56.353Z,15.27
2017-12-06T08:50:23.848Z,16.13
2017-12-06T08:52:51.312Z,17.77
2017-12-06T08:55:18.723Z,14.77
2017-12-06T08:57:46.313Z,16.30
2017-12-06T09:00:13.754Z,15.90
2017-12-06T09:02:41.331Z,14.70
2017-12-06T09:05:08.770Z,14.90
2017-12-06T09:07:36.418Z,15.65
2017-12-06T09:10:03.854Z,14.13
2017-12-06T09:12:31.304Z,14.20
2017-12-06T09:14:59.506Z,16.55
2017-12-06T09:17:26.943Z,14.45
2017-12-06T09:19:54.392Z,12.15
2017-12-06T09:22:21.842Z,12.90
2017-12-06T09:24:50.045Z,13.70
2017-12-06T09:27:17.482Z,13.20
2017-12-06T09:29:44.918Z,12.48
2017-12-06T09:32:13.134Z,15.95
2017-12-06T09:34:40.798Z,11.38
2017-12-06T09:37:08.235Z,12.27
2017-12-06T09:39:35.666Z,11.98
2017-12-06T09:42:03.892Z,11.93
2017-12-06T09:44:31.372Z,14.23
2017-12-06T09:46:58.806Z,11.75
2017-12-06T09:49:26.247Z,12.37
2017-12-06T09:51:53.702Z,11.93
2017-12-06T09:54:21.136Z,15.57
2017-12-06T09:56:48.626Z,16.20
2017-12-06T09:59:16.174Z,12.80
2017-12-06T10:01:43.651Z,12.10
2017-12-06T10:04:11.102Z,13.38
2017-12-06T10:06:38.539Z,11.88
2017-12-06T10:09:05.990Z,12.30
2017-12-06T10:11:33.467Z,12.18
2017-12-06T10:14:00.971Z,11.65
2017-12-06T10:16:29.205Z,11.55
2017-12-06T10:18:56.662Z,10.82
2017-12-06T10:21:24.102Z,9.88
2017-12-06T10:23:51.546Z,10.07
2017-12-06T10:26:19.026Z,9.17
2017-12-06T10:28:46.550Z,9.90
2017-12-06T10:31:14.038Z,13.15
2017-12-06T10:33:41.476Z,9.82
2017-12-06T10:36:09.054Z,9.98
2017-12-06T10:38:36.511Z,9.98
2017-12-06T10:41:03.951Z,9.65
2017-12-06T10:43:31.442Z,9.95
2017-12-06T10:45:58.866Z,9.10
2017-12-06T10:48:26.307Z,10.68
2017-12-06T10:50:53.799Z,9.77
2017-12-06T10:53:21.255Z,10.60
2017-12-06T10:55:48.714Z,10.18
2017-12-06T10:58:16.167Z,9.77
2017-12-06T11:00:43.705Z,9.50
2017-12-06T11:03:12.220Z,10.35
2017-12-06T11:05:39.659Z,9.50
2017-12-06T11:08:07.098Z,11.60
2017-12-06T11:10:34.562Z,10.77
2017-12-06T11:13:02.115Z,10.35
2017-12-06T11:15:29.601Z,9.65
2017-12-06T11:17:57.060Z,11.40
2017-12-06T11:20:24.510Z,10.73
2017-12-06T11:22:51.963Z,11.35
2017-12-06T11:25:19.731Z,10.88
2017-12-06T11:27:47.234Z,11.07
2017-12-06T11:30:14.683Z,10.85
2017-12-06T11:32:42.901Z,11.65
2017-12-06T11:35:10.380Z,10.52
2017-12-06T11:37:37.825Z,11.00
2017-12-06T11:40:05.283Z,11.30
2017-12-06T11:42:32.729Z,10.55
2017-12-06T11:45:00.167Z,11.75
2017-12-06T11:47:27.631Z,10.43
2017-12-06T11:49:55.067Z,11.67
2017-12-06T11:52:22.542Z,11.23
2017-12-06T11:54:50.054Z,13.55
2017-12-06T11:57:18.254Z,10.43
2017-12-06T11:59:46.694Z,11.85
2017-12-06T12:02:14.154Z,10.85
2017-12-06T12:04:41.647Z,9.90
2017-12-06T12:07:09.079Z,12.20
2017-12-06T12:09:38.150Z,10.90
2017-12-06T12:12:05.599Z,9.63
2017-12-06T12:14:33.029Z,10.38
2017-12-06T12:17:00.515Z,9.25
2017-12-06T12:19:27.974Z,9.07
2017-12-06T12:21:55.596Z,9.18
2017-12-06T12:24:23.560Z,9.32
2017-12-06T12:26:51.768Z,10.38
2017-12-06T12:29:19.240Z,8.57
2017-12-06T12:31:46.834Z,9.55
2017-12-06T12:34:14.441Z,8.60
2017-12-06T12:36:41.842Z,9.93
2017-12-06T12:39:10.076Z,11.35
2017-12-06T12:41:37.624Z,8.70
2017-12-06T12:44:05.042Z,9.07
2017-12-06T12:46:34.712Z,10.25
2017-12-06T12:49:02.199Z,7.70
2017-12-06T12:51:29.633Z,8.32
2017-12-06T12:53:57.305Z,8.50
2017-12-06T12:56:24.793Z,7.72
2017-12-06T12:58:53.006Z,8.15
2017-12-06T13:01:20.459Z,7.90
2017-12-06T13:03:47.919Z,7.87
2017-12-06T13:06:15.373Z,8.43
2017-12-06T13:08:42.795Z,6.53
2017-12-06T13:11:10.229Z,5.70
2017-12-06T13:13:38.442Z,7.50
2017-12-06T13:16:05.868Z,8.80
2017-12-06T13:18:34.087Z,6.90
2017-12-06T13:21:01.646Z,6.70
2017-12-06T13:23:29.066Z,7.50
2017-12-06T13:25:56.515Z,8.10
2017-12-06T13:28:23.955Z,6.03
2017-12-06T13:30:52.150Z,6.53
2017-12-06T13:33:19.647Z,6.65
2017-12-06T13:35:47.090Z,6.40
2017-12-06T13:38:14.664Z,5.70
2017-12-06T13:40:42.099Z,6.12
2017-12-06T13:43:09.686Z,6.22
2017-12-06T13:45:37.186Z,5.90
2017-12-06T13:48:05.378Z,4.82
2017-12-06T13:50:32.866Z,6.07
2017-12-06T13:53:00.286Z,6.50
2017-12-06T13:55:27.730Z,4.60
2017-12-06T13:57:55.970Z,7.72
2017-12-06T14:00:24.923Z,6.00
2017-12-06T14:02:52.498Z,3.50
2017-12-06T14:05:19.963Z,5.22
2017-12-06T14:07:47.407Z,4.43
2017-12-06T14:10:14.870Z,5.50
2017-12-06T14:12:42.322Z,5.53
2017-12-06T14:15:09.788Z,5.82
2017-12-06T14:17:37.240Z,6.68
2017-12-06T14:20:04.662Z,4.95
2017-12-06T14:22:32.199Z,4.60
2017-12-06T14:25:00.434Z,4.80
2017-12-06T14:27:27.911Z,5.80
2017-12-06T14:29:55.330Z,5.47
2017-12-06T14:32:22.819Z,4.60
2017-12-06T14:34:50.243Z,3.92
2017-12-06T14:37:17.792Z,5.18
2017-12-06T14:39:45.278Z,3.70
2017-12-06T14:42:12.755Z,4.50
2017-12-06T14:44:40.191Z,4.30
2017-12-06T14:47:07.617Z,4.30
2017-12-06T14:49:35.049Z,5.37
2017-12-06T14:52:02.470Z,4.90
2017-12-06T14:54:29.919Z,3.92
2017-12-06T14:56:57.391Z,4.72
2017-12-06T14:59:24.935Z,4.60
2017-12-06T15:01:52.394Z,4.15
2017-12-06T15:04:19.826Z,6.07
2017-12-06T15:06:47.259Z,5.90
2017-12-06T15:09:14.694Z,4.47
2017-12-06T15:11:42.891Z,4.40
2017-12-06T15:14:10.390Z,4.00
2017-12-06T15:16:37.912Z,4.80
2017-12-06T15:19:05.626Z,5.30
2017-12-06T15:21:33.154Z,4.10
2017-12-06T15:24:00.612Z,5.57
2017-12-06T15:26:28.070Z,4.30
2017-12-06T15:28:55.503Z,4.00
2017-12-06T15:31:22.930Z,4.00
2017-12-06T15:33:50.386Z,4.03
2017-12-06T15:36:17.895Z,4.00
2017-12-06T15:38:45.355Z,5.50
2017-12-06T15:41:12.783Z,4.40
2017-12-06T15:43:40.198Z,5.82
2017-12-06T15:46:07.706Z,4.15
2017-12-06T15:48:35.130Z,4.95
2017-12-06T15:51:02.608Z,5.90
2017-12-06T15:53:30.031Z,4.90
2017-12-06T15:55:58.277Z,6.20
2017-12-06T15:58:25.706Z,4.60
2017-12-06T16:00:53.307Z,4.80
2017-12-06T16:03:20.949Z,6.18
2017-12-06T16:05:48.366Z,6.70
2017-12-06T16:08:15.853Z,4.80
2017-12-06T16:10:43.292Z,5.35
2017-12-06T16:13:10.719Z,5.57
2017-12-06T16:15:38.170Z,7.82
2017-12-06T16:18:05.610Z,6.53
2017-12-06T16:20:34.024Z,7.20
2017-12-06T16:23:01.450Z,6.72
2017-12-06T16:25:28.878Z,6.10
2017-12-06T16:27:56.314Z,6.10
2017-12-06T16:30:23.746Z,5.50
2017-12-06T16:32:51.202Z,5.25
2017-12-06T16:35:30.633Z,5.28
2017-12-06T16:37:58.118Z,4.78
2017-12-06T16:40:25.559Z,6.50
2017-12-06T16:42:53.003Z,6.37
2017-12-06T16:45:20.490Z,5.37
2017-12-06T16:47:47.935Z,5.10
2017-12-06T16:50:15.365Z,6.07
2017-12-06T16:52:42.810Z,6.43
2017-12-06T16:55:10.329Z,6.53
2017-12-06T16:57:37.866Z,5.40
2017-12-06T17:00:05.295Z,5.50
2017-12-06T17:02:32.787Z,5.35
2017-12-06T17:05:00.210Z,5.78
2017-12-06T17:07:27.776Z,5.25
2017-12-06T17:09:55.248Z,7.53
2017-12-06T17:12:22.739Z,6.30
2017-12-06T17:14:50.188Z,5.40
2017-12-06T17:17:18.113Z,5.10
2017-12-06T17:19:45.581Z,7.93
2017-12-06T17:22:13.198Z,5.75
2017-12-06T17:24:41.432Z,6.85
2017-12-06T17:27:08.879Z,5.30
2017-12-06T17:29:48.324Z,8.23
2017-12-06T17:32:15.777Z,5.35
2017-12-06T17:34:43.221Z,5.70
2017-12-06T17:37:10.688Z,7.82
2017-12-06T17:39:38.185Z,5.50
2017-12-06T17:42:06.417Z,6.30
2017-12-06T17:44:33.890Z,5.10
2017-12-06T17:47:01.325Z,5.18
2017-12-06T17:49:28.797Z,6.10
2017-12-06T17:51:56.262Z,7.37
2017-12-06T17:54:23.842Z,6.28
2017-12-06T17:56:51.308Z,5.20
2017-12-06T17:59:19.534Z,6.25
2017-12-06T18:01:46.979Z,6.22
2017-12-06T18:04:14.414Z,4.95
2017-12-06T18:06:41.989Z,5.70
2017-12-06T18:09:09.421Z,6.47
2017-12-06T18:11:36.865Z,5.95
2017-12-06T18:14:04.755Z,5.95
2017-12-06T18:16:32.193Z,6.20
2017-12-06T18:18:59.694Z,6.60
2017-12-06T18:21:27.576Z,5.65
2017-12-06T18:23:55.078Z,5.60
2017-12-06T18:26:23.328Z,6.15
2017-12-06T18:28:50.816Z,7.30
2017-12-06T18:31:18.311Z,7.40
2017-12-06T18:33:45.764Z,8.10
2017-12-06T18:36:13.397Z,9.88
2017-12-06T18:38:40.820Z,8.90
2017-12-06T18:41:09.165Z,9.55
2017-12-06T18:43:36.730Z,9.50
2017-12-06T18:46:07.003Z,10.05
2017-12-06T18:48:34.437Z,10.25
2017-12-06T18:51:01.883Z,11.02
2017-12-06T18:53:30.156Z,10.05
2017-12-06T18:55:57.598Z,10.68
2017-12-06T18:58:25.131Z,10.77
2017-12-06T19:00:53.101Z,10.60
2017-12-06T19:03:20.541Z,11.32
2017-12-06T19:05:48.204Z,10.70
2017-12-06T19:08:15.651Z,11.63
2017-12-06T19:10:43.219Z,11.25
2017-12-06T19:13:10.654Z,12.40
2017-12-06T19:15:38.087Z,10.65
2017-12-06T19:18:05.560Z,10.32
2017-12-06T19:20:33.813Z,10.25
2017-12-06T19:23:01.351Z,9.88
2017-12-06T19:25:28.778Z,9.88
2017-12-06T19:27:56.366Z,9.87
2017-12-06T19:30:23.827Z,9.90
2017-12-06T19:32:51.366Z,9.85
2017-12-06T19:35:18.798Z,8.63
2017-12-06T19:37:46.242Z,7.90
2017-12-06T19:40:13.679Z,8.43
2017-12-06T19:42:41.919Z,8.60
2017-12-06T19:45:09.343Z,9.13
2017-12-06T19:47:36.934Z,8.80
2017-12-06T19:50:04.362Z,7.95
2017-12-06T19:52:31.802Z,7.10
2017-12-06T19:54:59.304Z,9.30
2017-12-06T19:57:26.746Z,7.82
2017-12-06T19:59:54.222Z,7.12
2017-12-06T20:02:21.805Z,6.50
2017-12-06T20:04:49.183Z,6.10
2017-12-06T20:07:16.611Z,6.30
2017-12-06T20:09:44.046Z,6.35
2017-12-06T20:12:11.482Z,6.20
2017-12-06T20:14:38.941Z,7.80
2017-12-06T20:17:06.366Z,5.75
2017-12-06T20:19:33.818Z,6.80
2017-12-06T20:22:01.255Z,6.20
2017-12-06T20:24:29.594Z,6.90
2017-12-06T20:26:57.031Z,6.83
2017-12-06T20:29:24.497Z,5.68
2017-12-06T20:31:51.926Z,5.87
2017-12-06T20:34:19.410Z,5.22
2017-12-06T20:36:46.914Z,6.65
2017-12-06T20:39:14.384Z,6.55
2017-12-06T20:41:42.633Z,5.65
2017-12-06T20:44:10.108Z,4.72
2017-12-06T20:46:38.368Z,5.78
2017-12-06T20:49:05.874Z,6.20
2017-12-06T20:51:33.363Z,6.28
2017-12-06T20:54:00.846Z,5.50
2017-12-06T20:56:28.271Z,5.70
2017-12-06T20:58:55.713Z,6.30
2017-12-06T21:01:23.139Z,5.75
2017-12-06T21:03:50.647Z,6.55
2017-12-06T21:06:18.083Z,7.55
2017-12-06T21:08:45.527Z,9.68
2017-12-06T21:11:12.950Z,6.43
2017-12-06T21:13:40.376Z,9.80
2017-12-06T21:16:07.914Z,9.80
2017-12-06T21:18:35.348Z,9.00
2017-12-06T21:21:02.778Z,10.98
2017-12-06T21:23:30.307Z,10.55
2017-12-06T21:25:57.738Z,12.65
2017-12-06T21:28:25.178Z,11.67
2017-12-06T21:30:52.654Z,12.80
2017-12-06T21:33:20.112Z,15.23
2017-12-06T21:35:47.566Z,14.10
2017-12-06T21:38:15.040Z,13.50
2017-12-06T21:40:42.578Z,13.90
2017-12-06T21:43:10.023Z,15.35
2017-12-06T21:45:37.498Z,14.70
2017-12-06T21:48:04.942Z,16.75
2017-12-06T21:50:32.394Z,15.85
2017-12-06T21:52:59.835Z,17.33
2017-12-06T21:55:27.328Z,16.20
2017-12-06T21:57:54.774Z,17.12
2017-12-06T22:00:22.209Z,17.10
2017-12-06T22:02:49.763Z,17.73
2017-12-06T22:05:17.187Z,18.15
2017-12-06T22:07:45.439Z,19.20
2017-12-06T22:10:12.895Z,20.40
2017-12-06T22:12:40.454Z,20.50
2017-12-06T22:15:08.703Z,22.17
2017-12-06T22:17:36.138Z,23.25
2017-12-06T22:20:03.566Z,23.23
2017-12-06T22:22:31.066Z,24.58
2017-12-06T22:24:58.539Z,23.48
2017-12-06T22:27:26.100Z,22.20
2017-12-06T22:29:53.575Z,24.15
2017-12-06T22:32:21.115Z,24.23
2017-12-06T22:34:48.546Z,24.13
2017-12-06T22:37:16.010Z,24.75
2017-12-06T22:39:43.470Z,24.63
2017-12-06T22:42:10.915Z,25.75
2017-12-06T22:44:38.361Z,26.20
2017-12-06T22:47:05.813Z,27.20
2017-12-06T22:49:33.273Z,25.60
2017-12-06T22:52:01.003Z,25.48
2017-12-06T22:54:28.452Z,25.90
2017-12-06T22:56:55.874Z,25.12
2017-12-06T22:59:23.310Z,25.50
2017-12-06T23:01:50.775Z,25.70
2017-12-06T23:04:18.227Z,26.30
2017-12-06T23:06:45.675Z,27.35
2017-12-06T23:09:13.129Z,26.33
2017-12-06T23:11:40.573Z,25.67
2017-12-06T23:14:08.027Z,26.83
2017-12-06T23:16:35.584Z,24.75
2017-12-06T23:19:03.074Z,25.37
2017-12-06T23:21:30.522Z,24.25
2017-12-06T23:23:58.495Z,24.73
2017-12-06T23:26:25.958Z,24.10
2017-12-06T23:28:53.410Z,26.10
2017-12-06T23:31:20.842Z,24.50
2017-12-06T23:33:48.298Z,24.17
2017-12-06T23:36:15.738Z,24.17
2017-12-06T23:38:43.245Z,24.20
2017-12-06T23:41:10.691Z,23.80
2017-12-06T23:43:38.155Z,23.10
2017-12-06T23:46:05.606Z,23.05
2017-12-06T23:48:33.056Z,22.73
2017-12-06T23:51:00.504Z,23.77
2017-12-06T23:53:27.996Z,23.65
2017-12-06T23:55:55.519Z,24.10
2017-12-06T23:58:22.979Z,23.83
