createdAt,value
2023-05-06T00:00:14.868Z,1.58
2023-05-06T00:01:14.873Z,1.42
2023-05-06T00:02:14.895Z,1.40
2023-05-06T00:03:14.986Z,1.50
2023-05-06T00:04:14.860Z,1.51
2023-05-06T00:05:14.839Z,1.47
2023-05-06T00:06:14.820Z,1.24
2023-05-06T00:07:14.824Z,1.52
2023-05-06T00:08:14.793Z,1.19
2023-05-06T00:09:14.794Z,1.42
2023-05-06T00:10:14.810Z,1.43
2023-05-06T00:11:14.778Z,1.17
2023-05-06T00:12:14.811Z,0.95
2023-05-06T00:13:14.935Z,1.27
2023-05-06T00:14:14.755Z,1.16
2023-05-06T00:15:14.750Z,1.04
2023-05-06T00:16:15.594Z,1.55
2023-05-06T00:17:14.744Z,1.29
2023-05-06T00:18:14.745Z,1.28
2023-05-06T00:19:14.731Z,1.17
2023-05-06T00:20:14.720Z,0.94
2023-05-06T00:21:14.699Z,0.91
2023-05-06T00:22:14.699Z,0.90
2023-05-06T00:23:14.689Z,1.07
2023-05-06T00:24:14.698Z,1.31
2023-05-06T00:25:14.704Z,1.32
2023-05-06T00:26:14.744Z,1.20
2023-05-06T00:27:14.804Z,0.97
2023-05-06T00:28:14.882Z,1.10
2023-05-06T00:29:14.995Z,0.90
2023-05-06T00:30:14.956Z,1.05
2023-05-06T00:31:15.094Z,0.89
2023-05-06T00:32:15.040Z,1.21
2023-05-06T00:33:15.120Z,1.08
2023-05-06T00:34:15.153Z,1.13
2023-05-06T00:35:15.214Z,1.29
2023-05-06T00:36:15.292Z,1.82
2023-05-06T00:37:15.330Z,1.28
2023-05-06T00:38:15.440Z,1.25
2023-05-06T00:39:15.460Z,1.50
2023-05-06T00:40:15.535Z,1.49
2023-05-06T00:41:15.594Z,2.05
2023-05-06T00:42:15.669Z,1.81
2023-05-06T00:43:15.771Z,1.32
2023-05-06T00:44:15.807Z,1.50
2023-05-06T00:45:15.956Z,1.43
2023-05-06T00:46:15.987Z,1.17
2023-05-06T00:47:15.983Z,1.44
2023-05-06T00:48:16.166Z,1.49
2023-05-06T00:49:16.101Z,1.34
2023-05-06T00:50:16.154Z,1.19
2023-05-06T00:51:16.212Z,1.35
2023-05-06T00:52:16.264Z,1.36
2023-05-06T00:53:16.332Z,1.02
2023-05-06T00:54:16.380Z,1.51
2023-05-06T00:55:16.445Z,1.61
2023-05-06T00:56:17.231Z,1.60
2023-05-06T00:57:16.509Z,1.56
2023-05-06T00:58:16.495Z,1.76
2023-05-06T00:59:16.490Z,1.54
2023-05-06T01:00:16.497Z,2.17
2023-05-06T01:01:16.685Z,1.55
2023-05-06T01:02:16.567Z,1.92
2023-05-06T01:03:16.587Z,1.56
2023-05-06T01:04:16.494Z,1.98
2023-05-06T01:05:16.610Z,1.25
2023-05-06T01:06:16.484Z,2.05
2023-05-06T01:07:16.499Z,1.72
2023-05-06T01:08:16.521Z,1.68
2023-05-06T01:09:16.518Z,2.03
2023-05-06T01:10:16.487Z,1.84
2023-05-06T01:11:16.489Z,2.17
2023-05-06T01:12:16.476Z,2.15
2023-05-06T01:13:16.559Z,1.76
2023-05-06T01:14:16.488Z,2.33
2023-05-06T01:15:16.523Z,1.98
2023-05-06T01:16:16.490Z,1.86
2023-05-06T01:17:16.588Z,2.25
2023-05-06T01:18:16.463Z,2.18
2023-05-06T01:19:16.457Z,2.18
2023-05-06T01:20:16.508Z,2.03
2023-05-06T01:21:16.437Z,2.58
2023-05-06T01:22:16.451Z,1.95
2023-05-06T01:23:16.433Z,2.69
2023-05-06T01:24:16.434Z,2.00
2023-05-06T01:25:16.456Z,2.45
2023-05-06T01:26:16.477Z,2.39
2023-05-06T01:27:16.538Z,2.83
2023-05-06T01:28:16.628Z,2.73
2023-05-06T01:29:16.683Z,2.29
2023-05-06T01:30:16.784Z,2.71
2023-05-06T01:31:16.887Z,2.65
2023-05-06T01:32:16.897Z,3.26
2023-05-06T01:33:17.119Z,2.69
2023-05-06T01:34:16.999Z,2.31
2023-05-06T01:35:17.047Z,2.47
2023-05-06T01:36:17.143Z,2.58
2023-05-06T01:37:17.277Z,2.57
2023-05-06T01:38:17.266Z,2.87
2023-05-06T01:39:17.329Z,2.87
2023-05-06T01:40:17.398Z,2.66
2023-05-06T01:41:17.467Z,2.86
2023-05-06T01:42:17.567Z,2.62
2023-05-06T01:43:17.590Z,2.64
2023-05-06T01:44:18.335Z,2.70
2023-05-06T01:45:17.719Z,2.68
2023-05-06T01:46:17.793Z,3.05
2023-05-06T01:47:17.839Z,3.08
2023-05-06T01:48:17.861Z,3.61
2023-05-06T01:49:17.913Z,3.32
2023-05-06T01:50:17.969Z,2.53
2023-05-06T01:51:18.025Z,3.25
2023-05-06T01:52:18.116Z,2.91
2023-05-06T01:53:18.067Z,2.88
2023-05-06T01:54:18.096Z,2.87
2023-05-06T01:55:18.087Z,3.07
2023-05-06T01:56:18.127Z,2.50
2023-05-06T01:57:18.149Z,2.50
2023-05-06T01:58:18.162Z,3.20
2023-05-06T01:59:18.171Z,2.72
2023-05-06T02:00:18.205Z,2.92
2023-05-06T02:01:18.233Z,2.61
2023-05-06T02:02:18.206Z,3.06
2023-05-06T02:03:18.319Z,3.33
2023-05-06T02:04:18.244Z,2.87
2023-05-06T02:05:18.285Z,2.86
2023-05-06T02:06:18.273Z,2.72
2023-05-06T02:07:18.294Z,3.21
2023-05-06T02:08:18.348Z,2.86
2023-05-06T02:09:18.311Z,2.38
2023-05-06T02:10:18.327Z,2.50
2023-05-06T02:11:18.343Z,2.59
2023-05-06T02:12:18.373Z,2.65
2023-05-06T02:13:18.535Z,2.60
2023-05-06T02:14:18.411Z,2.52
2023-05-06T02:15:18.445Z,2.54
2023-05-06T02:16:18.579Z,2.65
2023-05-06T02:17:18.478Z,2.87
2023-05-06T02:18:18.574Z,2.81
2023-05-06T02:19:18.540Z,3.21
2023-05-06T02:20:18.568Z,2.99
2023-05-06T02:21:18.731Z,2.57
2023-05-06T02:22:18.625Z,2.91
2023-05-06T02:23:18.653Z,3.11
2023-05-06T02:24:18.688Z,3.31
2023-05-06T02:25:18.730Z,3.40
2023-05-06T02:26:18.756Z,2.79
2023-05-06T02:27:18.756Z,2.90
2023-05-06T02:28:18.804Z,2.71
2023-05-06T02:29:18.814Z,2.48
2023-05-06T02:30:18.868Z,2.78
2023-05-06T02:31:18.943Z,2.71
2023-05-06T02:32:18.906Z,2.69
2023-05-06T02:33:18.967Z,2.62
2023-05-06T02:34:18.962Z,2.90
2023-05-06T02:35:18.989Z,2.93
2023-05-06T02:36:19.023Z,3.03
2023-05-06T02:37:19.181Z,3.22
2023-05-06T02:38:19.298Z,3.10
2023-05-06T02:39:19.099Z,3.12
2023-05-06T02:40:19.163Z,2.85
2023-05-06T02:41:19.173Z,2.64
2023-05-06T02:42:19.230Z,3.23
2023-05-06T02:43:19.239Z,3.01
2023-05-06T02:44:19.290Z,2.88
2023-05-06T02:45:19.397Z,3.08
2023-05-06T02:46:19.452Z,3.27
2023-05-06T02:47:19.502Z,3.07
2023-05-06T02:48:19.533Z,2.70
2023-05-06T02:49:19.601Z,2.76
2023-05-06T02:50:19.683Z,2.75
2023-05-06T02:51:19.695Z,3.33
2023-05-06T02:52:19.752Z,3.19
2023-05-06T02:53:19.898Z,3.41
2023-05-06T02:54:19.889Z,3.64
2023-05-06T02:55:20.052Z,3.95
2023-05-06T02:56:20.061Z,4.20
2023-05-06T02:57:20.124Z,4.40
2023-05-06T02:58:20.171Z,4.15
2023-05-06T02:59:20.216Z,5.75
2023-05-06T03:00:20.264Z,5.30
2023-05-06T03:01:20.370Z,4.63
2023-05-06T03:02:20.384Z,3.69
2023-05-06T03:03:20.448Z,3.44
2023-05-06T03:04:20.545Z,4.27
2023-05-06T03:05:20.572Z,5.17
2023-05-06T03:06:20.611Z,4.93
2023-05-06T03:07:20.662Z,5.06
2023-05-06T03:08:20.682Z,4.83
2023-05-06T03:09:20.845Z,4.56
2023-05-06T03:10:20.811Z,5.56
2023-05-06T03:11:20.776Z,5.46
2023-05-06T03:12:20.811Z,4.70
2023-05-06T03:13:20.875Z,5.18
2023-05-06T03:14:22.028Z,5.13
2023-05-06T03:15:20.913Z,4.32
2023-05-06T03:16:20.915Z,4.95
2023-05-06T03:17:20.925Z,4.55
2023-05-06T03:18:20.947Z,4.56
2023-05-06T03:19:20.972Z,4.95
2023-05-06T03:20:20.989Z,4.70
2023-05-06T03:21:21.039Z,4.20
2023-05-06T03:22:21.049Z,4.63
2023-05-06T03:23:21.063Z,4.68
2023-05-06T03:24:21.092Z,4.67
2023-05-06T03:25:21.197Z,4.70
2023-05-06T03:26:21.127Z,4.92
2023-05-06T03:27:21.182Z,5.25
2023-05-06T03:28:21.248Z,5.48
2023-05-06T03:29:21.186Z,4.73
2023-05-06T03:30:21.225Z,4.57
2023-05-06T03:31:21.309Z,4.82
2023-05-06T03:32:21.220Z,5.25
2023-05-06T03:33:21.260Z,6.03
2023-05-06T03:34:21.276Z,5.83
2023-05-06T03:35:21.324Z,6.68
2023-05-06T03:36:21.333Z,6.12
2023-05-06T03:37:21.351Z,5.76
2023-05-06T03:38:21.400Z,6.37
2023-05-06T03:39:21.432Z,6.30
2023-05-06T03:40:21.502Z,6.90
2023-05-06T03:41:21.721Z,6.79
2023-05-06T03:42:21.565Z,6.78
2023-05-06T03:43:21.572Z,6.29
2023-05-06T03:44:21.595Z,5.59
2023-05-06T03:45:21.652Z,5.29
2023-05-06T03:46:21.707Z,5.47
2023-05-06T03:47:21.671Z,5.50
2023-05-06T03:48:21.722Z,5.68
2023-05-06T03:49:21.708Z,5.06
2023-05-06T03:50:21.829Z,5.46
2023-05-06T03:51:22.688Z,5.48
2023-05-06T03:52:21.806Z,4.91
2023-05-06T03:53:21.849Z,4.75
2023-05-06T03:54:21.852Z,4.47
2023-05-06T03:55:21.874Z,4.06
2023-05-06T03:56:21.911Z,4.49
2023-05-06T03:57:21.931Z,5.37
2023-05-06T03:58:21.938Z,4.36
2023-05-06T03:59:21.950Z,4.43
2023-05-06T04:00:22.000Z,4.49
2023-05-06T04:01:21.994Z,4.86
2023-05-06T04:02:22.091Z,4.60
2023-05-06T04:03:22.135Z,5.23
2023-05-06T04:04:22.058Z,5.32
2023-05-06T04:05:22.106Z,4.98
2023-05-06T04:06:22.083Z,6.57
2023-05-06T04:07:22.111Z,6.42
2023-05-06T04:08:22.154Z,6.41
2023-05-06T04:09:22.166Z,6.22
2023-05-06T04:10:22.187Z,6.73
2023-05-06T04:11:22.174Z,6.62
2023-05-06T04:12:22.215Z,6.99
2023-05-06T04:13:22.440Z,7.90
2023-05-06T04:14:22.296Z,7.64
2023-05-06T04:15:22.307Z,6.85
2023-05-06T04:16:22.367Z,7.11
2023-05-06T04:17:22.353Z,6.80
2023-05-06T04:18:22.387Z,7.25
2023-05-06T04:19:22.427Z,7.06
2023-05-06T04:20:22.476Z,6.82
2023-05-06T04:21:22.555Z,6.78
2023-05-06T04:22:22.560Z,7.18
2023-05-06T04:23:22.605Z,7.15
2023-05-06T04:24:22.649Z,6.97
2023-05-06T04:25:23.525Z,6.92
2023-05-06T04:26:22.723Z,6.16
2023-05-06T04:27:22.779Z,6.76
2023-05-06T04:28:22.851Z,6.30
2023-05-06T04:29:23.003Z,6.01
2023-05-06T04:30:23.000Z,6.07
2023-05-06T04:31:23.058Z,6.40
2023-05-06T04:32:23.075Z,5.79
2023-05-06T04:33:23.116Z,5.80
2023-05-06T04:34:23.533Z,5.93
2023-05-06T04:35:23.144Z,5.55
2023-05-06T04:36:23.163Z,5.17
2023-05-06T04:37:23.175Z,5.97
2023-05-06T04:38:23.236Z,5.33
2023-05-06T04:39:23.314Z,5.20
2023-05-06T04:40:23.393Z,5.70
2023-05-06T04:41:23.444Z,5.29
2023-05-06T04:42:23.483Z,5.25
2023-05-06T04:43:23.481Z,4.96
2023-05-06T04:44:23.530Z,4.61
2023-05-06T04:45:23.687Z,6.33
2023-05-06T04:46:23.674Z,6.38
2023-05-06T04:47:23.733Z,6.22
2023-05-06T04:48:23.750Z,6.01
2023-05-06T04:49:23.818Z,7.00
2023-05-06T04:50:23.862Z,7.05
2023-05-06T04:51:23.976Z,6.40
2023-05-06T04:52:24.068Z,6.86
2023-05-06T04:53:24.074Z,6.76
2023-05-06T04:54:24.149Z,7.33
2023-05-06T04:55:24.211Z,7.37
2023-05-06T04:56:24.273Z,8.19
2023-05-06T04:57:24.339Z,8.89
2023-05-06T04:58:24.402Z,8.12
2023-05-06T04:59:24.474Z,9.33
2023-05-06T05:00:24.548Z,9.66
2023-05-06T05:01:24.749Z,9.04
2023-05-06T05:02:24.778Z,10.04
2023-05-06T05:03:24.834Z,9.31
2023-05-06T05:04:24.779Z,9.37
2023-05-06T05:05:24.837Z,9.41
2023-05-06T05:06:24.897Z,9.09
2023-05-06T05:07:24.964Z,9.85
2023-05-06T05:08:25.022Z,9.67
2023-05-06T05:09:25.084Z,9.67
2023-05-06T05:10:25.158Z,9.00
2023-05-06T05:11:25.220Z,10.39
2023-05-06T05:12:25.267Z,9.43
2023-05-06T05:13:25.293Z,9.29
2023-05-06T05:14:25.315Z,8.92
2023-05-06T05:15:25.363Z,8.76
2023-05-06T05:16:25.470Z,10.16
2023-05-06T05:17:25.623Z,10.21
2023-05-06T05:18:25.585Z,11.48
2023-05-06T05:19:25.628Z,11.52
2023-05-06T05:20:25.683Z,10.86
2023-05-06T05:21:25.772Z,11.06
2023-05-06T05:22:25.795Z,11.40
2023-05-06T05:23:25.853Z,10.54
2023-05-06T05:24:25.901Z,9.46
2023-05-06T05:25:25.938Z,8.80
2023-05-06T05:26:26.004Z,9.84
2023-05-06T05:27:26.060Z,10.34
2023-05-06T05:28:26.105Z,9.59
2023-05-06T05:29:26.455Z,9.53
2023-05-06T05:30:26.215Z,9.95
2023-05-06T05:31:26.348Z,10.27
2023-05-06T05:32:26.361Z,9.42
2023-05-06T05:33:26.483Z,9.88
2023-05-06T05:34:26.412Z,9.01
2023-05-06T05:35:26.467Z,10.36
2023-05-06T05:36:26.522Z,9.68
2023-05-06T05:37:26.567Z,10.66
2023-05-06T05:38:26.621Z,10.19
2023-05-06T05:39:26.676Z,9.66
2023-05-06T05:40:26.730Z,9.80
2023-05-06T05:41:26.829Z,10.06
2023-05-06T05:42:26.819Z,10.39
2023-05-06T05:43:26.861Z,9.59
2023-05-06T05:44:26.896Z,9.95
2023-05-06T05:45:26.963Z,8.43
2023-05-06T05:46:27.022Z,10.12
2023-05-06T05:47:27.119Z,10.21
2023-05-06T05:48:27.103Z,9.65
2023-05-06T05:49:27.302Z,9.22
2023-05-06T05:50:27.206Z,9.46
2023-05-06T05:51:27.236Z,9.00
2023-05-06T05:52:27.293Z,9.93
2023-05-06T05:53:27.341Z,10.00
2023-05-06T05:54:27.391Z,9.64
2023-05-06T05:55:27.495Z,9.26
2023-05-06T05:56:27.497Z,9.90
2023-05-06T05:57:27.561Z,9.44
2023-05-06T05:58:27.601Z,9.08
2023-05-06T05:59:27.654Z,10.52
2023-05-06T06:00:27.691Z,9.78
2023-05-06T06:01:27.767Z,8.78
2023-05-06T06:02:27.925Z,9.06
2023-05-06T06:03:27.948Z,9.13
2023-05-06T06:04:27.957Z,9.86
2023-05-06T06:05:28.052Z,10.09
2023-05-06T06:06:28.000Z,10.18
2023-05-06T06:07:28.062Z,9.43
2023-05-06T06:08:28.125Z,10.14
2023-05-06T06:09:28.148Z,10.12
2023-05-06T06:10:28.202Z,10.34
2023-05-06T06:11:28.245Z,9.96
2023-05-06T06:12:28.324Z,10.36
2023-05-06T06:13:29.116Z,9.26
2023-05-06T06:14:28.409Z,10.44
2023-05-06T06:15:28.458Z,9.37
2023-05-06T06:16:28.576Z,9.12
2023-05-06T06:17:28.665Z,10.08
2023-05-06T06:18:28.638Z,11.00
2023-05-06T06:19:28.680Z,9.65
2023-05-06T06:20:28.830Z,10.30
2023-05-06T06:21:28.824Z,10.66
2023-05-06T06:22:28.859Z,9.39
2023-05-06T06:23:28.906Z,9.45
2023-05-06T06:24:28.956Z,9.50
2023-05-06T06:25:29.274Z,9.47
2023-05-06T06:26:29.085Z,8.86
2023-05-06T06:27:29.169Z,9.65
2023-05-06T06:28:29.213Z,9.58
2023-05-06T06:29:29.260Z,9.66
2023-05-06T06:30:29.318Z,10.20
2023-05-06T06:31:29.468Z,9.02
2023-05-06T06:32:29.443Z,8.73
2023-05-06T06:33:29.450Z,9.59
2023-05-06T06:34:29.499Z,9.41
2023-05-06T06:35:29.547Z,9.52
2023-05-06T06:36:29.578Z,9.55
2023-05-06T06:37:29.657Z,9.50
2023-05-06T06:38:29.681Z,8.72
2023-05-06T06:39:29.778Z,9.97
2023-05-06T06:40:29.787Z,9.19
2023-05-06T06:41:29.824Z,9.10
2023-05-06T06:42:29.871Z,9.27
2023-05-06T06:43:29.928Z,9.32
2023-05-06T06:44:29.962Z,9.01
2023-05-06T06:45:30.106Z,8.99
2023-05-06T06:46:30.066Z,9.15
2023-05-06T06:47:30.099Z,9.78
2023-05-06T06:48:30.125Z,8.76
2023-05-06T06:49:30.158Z,9.72
2023-05-06T06:50:30.181Z,9.13
2023-05-06T06:51:30.221Z,8.53
2023-05-06T06:52:30.237Z,8.91
2023-05-06T06:53:30.476Z,9.05
2023-05-06T06:54:30.368Z,9.96
2023-05-06T06:55:30.356Z,9.91
2023-05-06T06:56:30.366Z,9.44
2023-05-06T06:57:30.401Z,9.93
2023-05-06T06:58:30.427Z,9.44
2023-05-06T06:59:30.451Z,9.20
2023-05-06T07:00:30.489Z,9.60
2023-05-06T07:01:30.585Z,9.20
2023-05-06T07:02:30.572Z,10.70
2023-05-06T07:03:30.576Z,9.80
2023-05-06T07:04:30.627Z,9.68
2023-05-06T07:05:30.552Z,10.25
2023-05-06T07:06:30.596Z,9.81
2023-05-06T07:07:30.646Z,9.94
2023-05-06T07:08:30.708Z,9.97
2023-05-06T07:09:30.839Z,9.49
2023-05-06T07:10:30.796Z,10.38
2023-05-06T07:11:30.826Z,10.96
2023-05-06T07:12:30.907Z,10.35
2023-05-06T07:13:30.898Z,8.77
2023-05-06T07:14:30.920Z,9.71
2023-05-06T07:15:30.951Z,8.98
2023-05-06T07:16:31.005Z,9.38
2023-05-06T07:17:31.007Z,8.48
2023-05-06T07:18:31.050Z,9.16
2023-05-06T07:19:31.083Z,8.12
2023-05-06T07:20:31.119Z,9.30
2023-05-06T07:21:31.118Z,8.31
2023-05-06T07:22:31.112Z,9.42
2023-05-06T07:23:32.048Z,9.59
2023-05-06T07:24:31.218Z,8.44
2023-05-06T07:25:31.387Z,9.06
2023-05-06T07:26:31.253Z,8.91
2023-05-06T07:27:31.254Z,8.96
2023-05-06T07:28:31.262Z,9.74
2023-05-06T07:29:31.280Z,8.41
2023-05-06T07:30:31.283Z,9.05
2023-05-06T07:31:31.364Z,9.05
2023-05-06T07:32:31.312Z,9.22
2023-05-06T07:33:31.285Z,9.31
2023-05-06T07:34:31.283Z,8.86
2023-05-06T07:35:31.272Z,8.81
2023-05-06T07:36:31.270Z,8.67
2023-05-06T07:37:31.265Z,8.55
2023-05-06T07:38:31.261Z,9.11
2023-05-06T07:39:31.293Z,7.96
2023-05-06T07:40:31.259Z,8.76
2023-05-06T07:41:31.345Z,9.01
2023-05-06T07:42:31.249Z,9.26
2023-05-06T07:43:31.264Z,9.17
2023-05-06T07:44:31.277Z,8.60
2023-05-06T07:45:31.266Z,9.32
2023-05-06T07:46:31.357Z,8.73
2023-05-06T07:47:31.491Z,9.96
2023-05-06T07:48:31.336Z,10.82
2023-05-06T07:49:31.251Z,11.15
2023-05-06T07:50:31.259Z,11.92
2023-05-06T07:51:31.253Z,12.06
2023-05-06T07:52:31.243Z,11.31
2023-05-06T07:53:31.216Z,10.71
2023-05-06T07:54:31.196Z,10.44
2023-05-06T07:55:32.696Z,10.02
2023-05-06T07:56:31.116Z,9.76
2023-05-06T07:57:31.218Z,10.79
2023-05-06T07:58:31.073Z,10.24
2023-05-06T07:59:31.038Z,9.71
2023-05-06T08:00:30.986Z,9.11
2023-05-06T08:01:30.936Z,9.60
2023-05-06T08:02:30.933Z,8.41
2023-05-06T08:03:31.048Z,8.24
2023-05-06T08:04:30.856Z,8.12
2023-05-06T08:05:30.773Z,8.47
2023-05-06T08:06:30.731Z,7.92
2023-05-06T08:07:30.692Z,7.82
2023-05-06T08:08:30.641Z,7.77
2023-05-06T08:09:30.599Z,8.82
2023-05-06T08:10:30.559Z,8.76
2023-05-06T08:11:30.523Z,8.89
2023-05-06T08:12:30.471Z,7.47
2023-05-06T08:13:30.549Z,8.79
2023-05-06T08:14:30.384Z,9.34
2023-05-06T08:15:30.376Z,7.74
2023-05-06T08:16:31.658Z,8.88
2023-05-06T08:17:30.340Z,8.54
2023-05-06T08:18:30.346Z,8.42
2023-05-06T08:19:30.201Z,7.74
2023-05-06T08:20:30.164Z,8.58
2023-05-06T08:21:30.135Z,7.39
2023-05-06T08:22:30.150Z,7.69
2023-05-06T08:23:30.125Z,7.28
2023-05-06T08:24:30.097Z,7.39
2023-05-06T08:25:30.087Z,6.73
2023-05-06T08:26:30.051Z,6.89
2023-05-06T08:27:30.055Z,7.78
2023-05-06T08:28:30.047Z,7.46
2023-05-06T08:29:30.059Z,7.19
2023-05-06T08:30:30.058Z,7.67
2023-05-06T08:31:30.035Z,6.64
2023-05-06T08:32:30.054Z,7.00
2023-05-06T08:33:30.037Z,6.88
2023-05-06T08:34:30.012Z,6.53
2023-05-06T08:35:30.028Z,6.54
2023-05-06T08:36:30.042Z,7.44
2023-05-06T08:37:30.039Z,7.14
2023-05-06T08:38:30.077Z,7.02
2023-05-06T08:39:30.084Z,7.50
2023-05-06T08:40:30.096Z,6.97
2023-05-06T08:41:30.103Z,6.48
2023-05-06T08:42:31.127Z,6.30
2023-05-06T08:43:30.135Z,6.57
2023-05-06T08:44:30.123Z,6.64
2023-05-06T08:45:30.176Z,8.15
2023-05-06T08:46:30.115Z,8.21
2023-05-06T08:47:30.182Z,7.32
2023-05-06T08:48:30.169Z,7.66
2023-05-06T08:49:30.197Z,7.48
2023-05-06T08:50:30.200Z,7.19
2023-05-06T08:51:30.228Z,7.82
2023-05-06T08:52:30.257Z,7.40
2023-05-06T08:53:30.262Z,7.74
2023-05-06T08:54:30.253Z,7.87
2023-05-06T08:55:30.259Z,6.44
2023-05-06T08:56:30.279Z,5.99
2023-05-06T08:57:30.229Z,7.11
2023-05-06T08:58:30.223Z,5.91
2023-05-06T08:59:30.253Z,6.45
2023-05-06T09:00:30.208Z,7.06
2023-05-06T09:01:30.313Z,8.19
2023-05-06T09:02:30.343Z,7.44
2023-05-06T09:03:30.382Z,6.88
2023-05-06T09:04:30.236Z,6.50
2023-05-06T09:05:30.245Z,6.19
2023-05-06T09:06:30.280Z,6.77
2023-05-06T09:07:30.317Z,6.87
2023-05-06T09:08:30.322Z,6.27
2023-05-06T09:09:30.292Z,6.62
2023-05-06T09:10:30.255Z,6.31
2023-05-06T09:11:30.288Z,6.13
2023-05-06T09:12:30.285Z,5.14
2023-05-06T09:13:30.302Z,5.72
2023-05-06T09:14:30.264Z,6.41
2023-05-06T09:15:30.244Z,5.03
2023-05-06T09:16:30.238Z,5.43
2023-05-06T09:17:30.289Z,5.13
2023-05-06T09:18:30.143Z,4.88
2023-05-06T09:19:30.216Z,5.40
2023-05-06T09:20:30.164Z,5.12
2023-05-06T09:21:30.171Z,4.42
2023-05-06T09:22:30.169Z,5.63
2023-05-06T09:23:30.163Z,5.11
2023-05-06T09:24:30.150Z,5.28
2023-05-06T09:25:30.136Z,5.21
2023-05-06T09:26:30.145Z,5.51
2023-05-06T09:27:30.091Z,5.17
2023-05-06T09:28:30.073Z,5.06
2023-05-06T09:29:30.037Z,5.64
2023-05-06T09:30:29.999Z,6.05
2023-05-06T09:31:30.074Z,5.12
2023-05-06T09:32:29.997Z,5.61
2023-05-06T09:33:29.931Z,5.79
2023-05-06T09:34:29.895Z,5.67
2023-05-06T09:35:29.876Z,6.47
2023-05-06T09:36:29.864Z,5.53
2023-05-06T09:37:29.833Z,5.76
2023-05-06T09:38:29.808Z,6.36
2023-05-06T09:39:29.782Z,5.63
2023-05-06T09:40:29.758Z,6.25
2023-05-06T09:41:29.747Z,5.75
2023-05-06T09:42:29.711Z,6.28
2023-05-06T09:43:29.683Z,5.68
2023-05-06T09:44:29.674Z,6.56
2023-05-06T09:45:29.635Z,6.43
2023-05-06T09:46:29.652Z,5.78
2023-05-06T09:47:29.615Z,6.88
2023-05-06T09:48:29.556Z,6.51
2023-05-06T09:49:29.545Z,6.58
2023-05-06T09:50:29.497Z,7.47
2023-05-06T09:51:29.479Z,7.32
2023-05-06T09:52:29.478Z,6.78
2023-05-06T09:53:29.433Z,7.31
2023-05-06T09:54:29.429Z,7.21
2023-05-06T09:55:29.461Z,7.82
2023-05-06T09:56:29.435Z,7.92
2023-05-06T09:57:29.440Z,8.62
2023-05-06T09:58:29.432Z,7.98
2023-05-06T09:59:29.448Z,8.62
2023-05-06T10:00:29.482Z,9.07
2023-05-06T10:01:36.690Z,9.39
2023-05-06T10:02:29.671Z,8.15
2023-05-06T10:03:29.515Z,7.96
2023-05-06T10:04:29.489Z,9.01
2023-05-06T10:05:29.432Z,8.51
2023-05-06T10:06:29.141Z,8.80
2023-05-06T10:07:29.101Z,8.92
2023-05-06T10:08:29.034Z,9.03
2023-05-06T10:09:28.958Z,8.46
2023-05-06T10:10:28.922Z,8.37
2023-05-06T10:11:28.838Z,7.58
2023-05-06T10:12:28.822Z,8.02
2023-05-06T10:13:28.711Z,6.83
2023-05-06T10:14:28.650Z,7.62
2023-05-06T10:15:28.592Z,6.65
2023-05-06T10:16:28.623Z,7.00
2023-05-06T10:17:28.516Z,7.15
2023-05-06T10:18:28.863Z,7.20
2023-05-06T10:19:28.347Z,7.06
2023-05-06T10:20:28.309Z,6.87
2023-05-06T10:21:28.252Z,6.68
2023-05-06T10:22:28.158Z,6.52
2023-05-06T10:23:28.098Z,6.64
2023-05-06T10:24:28.035Z,7.21
2023-05-06T10:25:27.955Z,7.11
2023-05-06T10:26:28.295Z,7.11
2023-05-06T10:27:27.906Z,6.68
2023-05-06T10:28:31.429Z,7.19
2023-05-06T10:29:27.860Z,6.38
2023-05-06T10:30:27.758Z,7.31
2023-05-06T10:31:27.738Z,6.88
2023-05-06T10:32:27.658Z,7.85
2023-05-06T10:33:27.638Z,6.81
2023-05-06T10:34:27.527Z,6.65
2023-05-06T10:35:27.482Z,6.86
2023-05-06T10:36:27.407Z,6.46
2023-05-06T10:37:27.439Z,6.10
2023-05-06T10:38:27.267Z,6.84
2023-05-06T10:39:27.200Z,7.12
2023-05-06T10:40:27.121Z,7.34
2023-05-06T10:41:27.054Z,6.43
2023-05-06T10:42:26.989Z,6.39
2023-05-06T10:43:26.945Z,6.19
2023-05-06T10:44:26.883Z,6.38
2023-05-06T10:45:26.802Z,5.67
2023-05-06T10:46:26.800Z,6.67
2023-05-06T10:47:26.865Z,5.72
2023-05-06T10:48:26.782Z,5.94
2023-05-06T10:49:26.791Z,5.93
2023-05-06T10:50:26.798Z,5.38
2023-05-06T10:51:26.675Z,5.85
2023-05-06T10:52:26.668Z,5.62
2023-05-06T10:53:26.776Z,5.29
2023-05-06T10:54:26.645Z,5.57
2023-05-06T10:55:26.678Z,5.46
2023-05-06T10:56:26.602Z,5.94
2023-05-06T10:57:26.724Z,6.03
2023-05-06T10:58:26.543Z,6.49
2023-05-06T10:59:26.590Z,6.14
2023-05-06T11:00:26.600Z,6.22
2023-05-06T11:01:26.678Z,6.31
2023-05-06T11:02:26.632Z,6.95
2023-05-06T11:03:26.672Z,7.71
2023-05-06T11:04:26.506Z,7.71
2023-05-06T11:05:26.433Z,7.66
2023-05-06T11:06:26.363Z,7.68
2023-05-06T11:07:26.293Z,7.53
2023-05-06T11:08:26.272Z,6.93
2023-05-06T11:09:26.369Z,7.34
2023-05-06T11:10:26.200Z,6.77
2023-05-06T11:11:27.642Z,6.87
2023-05-06T11:12:26.156Z,6.61
2023-05-06T11:13:26.374Z,7.11
2023-05-06T11:14:26.123Z,6.30
2023-05-06T11:15:26.114Z,4.97
2023-05-06T11:16:26.190Z,5.13
2023-05-06T11:17:26.153Z,6.45
2023-05-06T11:18:26.148Z,6.55
2023-05-06T11:19:26.198Z,6.18
2023-05-06T11:20:26.198Z,6.30
2023-05-06T11:21:26.167Z,6.53
2023-05-06T11:22:26.163Z,6.32
2023-05-06T11:23:26.171Z,6.93
2023-05-06T11:24:26.226Z,6.55
2023-05-06T11:25:26.271Z,6.11
2023-05-06T11:26:26.169Z,6.05
2023-05-06T11:27:26.201Z,7.19
2023-05-06T11:28:26.215Z,6.61
2023-05-06T11:29:26.289Z,6.40
2023-05-06T11:30:26.279Z,6.60
2023-05-06T11:31:26.322Z,6.99
2023-05-06T11:32:26.369Z,6.28
2023-05-06T11:33:26.349Z,6.08
2023-05-06T11:34:26.352Z,6.76
2023-05-06T11:35:26.333Z,6.62
2023-05-06T11:36:26.336Z,6.51
2023-05-06T11:37:26.398Z,7.01
2023-05-06T11:38:26.396Z,6.87
2023-05-06T11:39:26.436Z,7.38
2023-05-06T11:40:26.421Z,7.36
2023-05-06T11:41:26.661Z,6.49
2023-05-06T11:42:26.465Z,6.27
2023-05-06T11:43:26.441Z,5.80
2023-05-06T11:44:26.465Z,5.95
2023-05-06T11:45:26.500Z,5.42
2023-05-06T11:46:26.480Z,6.60
2023-05-06T11:47:26.459Z,5.41
2023-05-06T11:48:26.467Z,4.94
2023-05-06T11:49:26.489Z,4.84
2023-05-06T11:50:26.505Z,5.54
2023-05-06T11:51:26.537Z,5.46
2023-05-06T11:52:26.820Z,4.74
2023-05-06T11:53:26.597Z,6.04
2023-05-06T11:54:26.526Z,6.19
2023-05-06T11:55:26.573Z,7.01
2023-05-06T11:56:26.603Z,6.38
2023-05-06T11:57:26.692Z,6.01
2023-05-06T11:58:26.741Z,6.55
2023-05-06T11:59:26.569Z,6.65
2023-05-06T12:00:26.571Z,6.64
2023-05-06T12:01:26.592Z,5.73
2023-05-06T12:02:26.715Z,5.97
2023-05-06T12:03:26.826Z,5.80
2023-05-06T12:04:26.703Z,6.33
2023-05-06T12:05:26.689Z,5.53
2023-05-06T12:06:26.726Z,6.44
2023-05-06T12:07:26.876Z,6.31
2023-05-06T12:08:28.246Z,6.12
2023-05-06T12:09:27.015Z,6.59
2023-05-06T12:10:26.956Z,6.66
2023-05-06T12:11:26.967Z,5.87
2023-05-06T12:12:26.966Z,6.93
2023-05-06T12:13:27.051Z,6.00
2023-05-06T12:14:26.993Z,6.11
2023-05-06T12:15:26.949Z,7.13
2023-05-06T12:16:26.994Z,5.89
2023-05-06T12:17:26.903Z,6.75
2023-05-06T12:18:26.870Z,5.60
2023-05-06T12:19:26.883Z,5.98
2023-05-06T12:20:26.893Z,6.13
2023-05-06T12:21:26.906Z,6.45
2023-05-06T12:22:26.940Z,6.26
2023-05-06T12:23:26.952Z,5.80
2023-05-06T12:24:26.954Z,5.92
2023-05-06T12:25:26.955Z,6.03
2023-05-06T12:26:26.961Z,6.16
2023-05-06T12:27:26.939Z,6.60
2023-05-06T12:28:26.923Z,6.32
2023-05-06T12:29:27.051Z,6.20
2023-05-06T12:30:26.925Z,6.52
2023-05-06T12:31:26.987Z,6.15
2023-05-06T12:32:26.937Z,5.78
2023-05-06T12:33:26.874Z,5.18
2023-05-06T12:34:26.876Z,5.45
2023-05-06T12:35:26.911Z,5.77
2023-05-06T12:36:26.927Z,5.29
2023-05-06T12:37:26.946Z,5.80
2023-05-06T12:38:26.956Z,5.31
2023-05-06T12:39:26.966Z,5.60
2023-05-06T12:40:26.932Z,5.65
2023-05-06T12:41:26.907Z,4.75
2023-05-06T12:42:26.998Z,4.38
2023-05-06T12:43:26.918Z,4.90
2023-05-06T12:44:26.931Z,4.71
2023-05-06T12:45:26.945Z,4.79
2023-05-06T12:46:27.063Z,4.80
2023-05-06T12:47:27.182Z,4.62
2023-05-06T12:48:26.911Z,4.81
2023-05-06T12:49:26.898Z,4.09
2023-05-06T12:50:27.259Z,4.46
2023-05-06T12:51:26.922Z,5.20
2023-05-06T12:52:26.906Z,5.23
2023-05-06T12:53:26.922Z,4.64
2023-05-06T12:54:26.929Z,4.54
2023-05-06T12:55:26.952Z,4.33
2023-05-06T12:56:26.955Z,3.91
2023-05-06T12:57:26.913Z,4.37
2023-05-06T12:58:26.908Z,5.46
2023-05-06T12:59:26.928Z,4.88
2023-05-06T13:00:26.907Z,4.91
2023-05-06T13:01:27.127Z,4.13
2023-05-06T13:02:27.084Z,4.01
2023-05-06T13:03:27.105Z,3.08
2023-05-06T13:04:26.954Z,3.24
2023-05-06T13:05:26.867Z,3.69
2023-05-06T13:06:26.851Z,3.84
2023-05-06T13:07:26.817Z,4.36
2023-05-06T13:08:26.756Z,3.28
2023-05-06T13:09:26.743Z,3.43
2023-05-06T13:10:26.683Z,3.26
2023-05-06T13:11:26.645Z,3.32
2023-05-06T13:12:26.652Z,3.19
2023-05-06T13:13:26.676Z,3.06
2023-05-06T13:14:26.717Z,3.09
2023-05-06T13:15:26.687Z,3.76
2023-05-06T13:16:26.743Z,3.61