createdAt,value
2022-12-11T00:02:39.453Z,55.38
2022-12-11T00:05:25.376Z,29.98
2022-12-11T00:08:12.265Z,40.53
2022-12-11T00:10:58.333Z,31.67
2022-12-11T00:13:45.080Z,37.70
2022-12-11T00:16:30.772Z,23.65
2022-12-11T00:19:17.512Z,15.87
2022-12-11T00:22:03.594Z,15.75
2022-12-11T00:24:50.631Z,14.48
2022-12-11T00:27:36.787Z,13.32
2022-12-11T00:30:22.437Z,12.25
2022-12-11T00:33:09.256Z,12.88
2022-12-11T00:35:55.529Z,13.45
2022-12-11T00:38:41.534Z,11.55
2022-12-11T00:41:28.060Z,11.10
2022-12-11T00:44:14.521Z,11.32
2022-12-11T00:47:00.754Z,11.05
2022-12-11T00:49:49.731Z,11.17
2022-12-11T00:52:36.092Z,11.55
2022-12-11T00:55:21.866Z,10.57
2022-12-11T00:58:09.180Z,10.48
2022-12-11T01:00:55.975Z,9.63
2022-12-11T01:03:41.803Z,10.43
2022-12-11T01:06:28.416Z,9.52
2022-12-11T01:09:33.332Z,10.60
2022-12-11T01:12:18.736Z,10.50
2022-12-11T01:15:06.135Z,10.40
2022-12-11T01:17:57.210Z,10.68
2022-12-11T01:20:43.659Z,10.48
2022-12-11T01:23:29.925Z,10.30
2022-12-11T01:26:16.708Z,10.38
2022-12-11T01:29:02.386Z,9.98
2022-12-11T01:31:47.846Z,10.73
2022-12-11T01:34:34.452Z,10.25
2022-12-11T01:37:21.301Z,10.15
2022-12-11T01:40:09.074Z,10.88
2022-12-11T01:42:54.801Z,12.10
2022-12-11T01:45:44.623Z,12.07
2022-12-11T01:48:34.841Z,11.65
2022-12-11T01:51:24.958Z,12.43
2022-12-11T01:54:13.575Z,12.40
2022-12-11T01:57:03.536Z,11.40
2022-12-11T01:59:49.271Z,11.25
2022-12-11T02:02:35.262Z,11.93
2022-12-11T02:05:21.238Z,11.00
2022-12-11T02:08:09.050Z,11.57
2022-12-11T02:11:16.435Z,11.88
2022-12-11T02:14:28.167Z,12.45
2022-12-11T02:17:35.791Z,12.95
2022-12-11T02:20:30.742Z,12.45
2022-12-11T02:23:55.368Z,12.23
2022-12-11T02:27:00.108Z,11.85
2022-12-11T02:29:52.505Z,11.60
2022-12-11T02:32:54.107Z,10.35
2022-12-11T02:35:43.661Z,9.80
2022-12-11T02:38:34.241Z,10.18
2022-12-11T02:41:23.081Z,10.27
2022-12-11T02:44:12.990Z,9.88
2022-12-11T02:46:59.562Z,9.43
2022-12-11T02:49:48.443Z,9.77
2022-12-11T02:52:35.251Z,9.63
2022-12-11T02:55:22.501Z,8.90
2022-12-11T02:58:29.500Z,9.70
2022-12-11T03:01:15.998Z,8.75
2022-12-11T03:04:02.748Z,9.00
2022-12-11T03:06:51.533Z,8.70
2022-12-11T03:09:40.908Z,9.43
2022-12-11T03:12:33.129Z,10.65
2022-12-11T03:15:23.378Z,10.97
2022-12-11T03:18:13.956Z,10.75
2022-12-11T03:21:13.208Z,10.85
2022-12-11T03:24:28.614Z,10.88
2022-12-11T03:27:43.486Z,11.55
2022-12-11T03:30:30.299Z,13.60
2022-12-11T03:33:33.281Z,10.75
2022-12-11T03:36:24.446Z,10.00
2022-12-11T03:39:16.668Z,12.15
2022-12-11T03:42:07.915Z,13.80
2022-12-11T03:44:56.999Z,13.43
2022-12-11T03:47:44.630Z,12.50
2022-12-11T03:50:32.538Z,14.88
2022-12-11T03:53:19.951Z,14.52
2022-12-11T03:56:08.576Z,15.50
2022-12-11T03:58:55.156Z,17.85
2022-12-11T04:01:41.779Z,15.32
2022-12-11T04:04:27.732Z,17.80
2022-12-11T04:07:13.496Z,19.45
2022-12-11T04:10:00.334Z,18.95
2022-12-11T04:12:46.789Z,19.05
2022-12-11T04:15:32.872Z,22.30
2022-12-11T04:18:36.891Z,22.13
2022-12-11T04:21:41.718Z,18.73
2022-12-11T04:24:28.113Z,28.42
2022-12-11T04:27:14.043Z,21.92
2022-12-11T04:30:00.655Z,20.40
2022-12-11T04:32:46.480Z,25.33
2022-12-11T04:35:32.597Z,24.70
2022-12-11T04:38:17.979Z,31.38
2022-12-11T04:41:10.580Z,21.10
2022-12-11T04:43:56.393Z,22.65
2022-12-11T04:46:42.441Z,24.73
2022-12-11T04:49:27.955Z,21.75
2022-12-11T04:52:14.335Z,27.35
2022-12-11T04:54:59.848Z,32.42
2022-12-11T04:57:45.830Z,18.17
2022-12-11T05:00:31.868Z,15.93
2022-12-11T05:03:18.217Z,16.15
2022-12-11T05:06:04.206Z,16.55
2022-12-11T05:08:50.508Z,14.60
2022-12-11T05:11:36.833Z,12.70
2022-12-11T05:14:23.241Z,12.50
2022-12-11T05:17:09.062Z,12.75
2022-12-11T05:19:55.103Z,11.55
2022-12-11T05:22:41.492Z,12.40
2022-12-11T05:25:27.826Z,12.52
2022-12-11T05:28:13.382Z,10.38
2022-12-11T05:31:14.211Z,10.53
2022-12-11T05:34:01.136Z,10.43
2022-12-11T05:36:47.317Z,8.73
2022-12-11T05:39:32.995Z,9.02
2022-12-11T05:42:18.252Z,11.27
2022-12-11T05:45:05.668Z,9.30
2022-12-11T05:47:52.164Z,9.57
2022-12-11T05:50:37.900Z,9.90
2022-12-11T05:53:27.449Z,8.43
2022-12-11T05:56:16.512Z,10.73
2022-12-11T05:59:03.445Z,9.90
2022-12-11T06:01:49.661Z,9.88
2022-12-11T06:04:35.226Z,10.60
2022-12-11T06:07:21.536Z,12.10
2022-12-11T06:10:08.216Z,10.03
2022-12-11T06:12:53.723Z,10.40
2022-12-11T06:15:39.426Z,10.57
2022-12-11T06:18:25.504Z,11.00
2022-12-11T06:21:16.503Z,9.55
2022-12-11T06:24:04.262Z,9.63
2022-12-11T06:26:50.009Z,8.85
2022-12-11T06:29:35.868Z,8.77
2022-12-11T06:32:22.963Z,8.95
2022-12-11T06:35:09.403Z,9.80
2022-12-11T06:37:55.443Z,8.90
2022-12-11T06:40:40.917Z,8.82
2022-12-11T06:43:27.171Z,8.82
2022-12-11T06:46:16.287Z,8.98
2022-12-11T06:49:02.435Z,9.15
2022-12-11T06:51:48.252Z,8.85
2022-12-11T06:54:33.772Z,8.40
2022-12-11T06:57:19.521Z,8.30
2022-12-11T07:00:05.713Z,8.95
2022-12-11T07:02:51.660Z,8.93
2022-12-11T07:05:37.623Z,9.10
2022-12-11T07:08:24.499Z,9.02
2022-12-11T07:11:13.405Z,8.30
2022-12-11T07:14:03.386Z,8.52
2022-12-11T07:16:49.176Z,11.73
2022-12-11T07:19:35.090Z,8.77
2022-12-11T07:22:21.823Z,8.45
2022-12-11T07:25:08.796Z,9.20
2022-12-11T07:27:55.070Z,8.98
2022-12-11T07:30:41.153Z,8.50
2022-12-11T07:33:26.921Z,8.32
2022-12-11T07:36:15.020Z,8.60
2022-12-11T07:39:01.469Z,7.70
2022-12-11T07:41:47.203Z,7.65
2022-12-11T07:44:34.758Z,8.43
2022-12-11T07:47:20.329Z,7.03
2022-12-11T07:50:06.785Z,7.20
2022-12-11T07:52:52.620Z,7.35
2022-12-11T07:55:38.439Z,8.07
2022-12-11T07:58:25.093Z,7.43
2022-12-11T08:01:13.505Z,6.80
2022-12-11T08:03:59.545Z,7.25
2022-12-11T08:06:45.815Z,8.13
2022-12-11T08:09:32.101Z,7.47
2022-12-11T08:12:17.737Z,6.80
2022-12-11T08:15:03.493Z,6.80
2022-12-11T08:17:50.312Z,7.78
2022-12-11T08:20:39.198Z,8.55
2022-12-11T08:23:24.976Z,7.28
2022-12-11T08:26:14.997Z,7.10
2022-12-11T08:29:01.994Z,6.78
2022-12-11T08:31:47.798Z,6.38
2022-12-11T08:34:33.327Z,6.85
2022-12-11T08:37:18.924Z,6.83
2022-12-11T08:40:05.473Z,7.28
2022-12-11T08:42:52.376Z,7.97
2022-12-11T08:45:39.445Z,8.38
2022-12-11T08:48:25.618Z,9.80
2022-12-11T08:51:14.444Z,8.02
2022-12-11T08:54:01.504Z,8.40
2022-12-11T08:56:53.498Z,9.18
2022-12-11T08:59:42.605Z,8.27
2022-12-11T09:02:28.415Z,7.70
2022-12-11T09:05:15.452Z,7.10
2022-12-11T09:08:01.231Z,7.73
2022-12-11T09:10:47.594Z,7.90
2022-12-11T09:13:33.714Z,8.07
2022-12-11T09:16:22.413Z,7.65
2022-12-11T09:19:12.839Z,6.85
2022-12-11T09:21:58.647Z,7.57
2022-12-11T09:24:44.639Z,7.60
2022-12-11T09:27:31.039Z,7.50
2022-12-11T09:30:16.740Z,6.70
2022-12-11T09:33:02.616Z,7.40
2022-12-11T09:36:00.465Z,6.50
2022-12-11T09:38:47.137Z,6.30
2022-12-11T09:41:54.061Z,6.10
2022-12-11T09:44:40.975Z,5.73
2022-12-11T09:47:50.193Z,5.38
2022-12-11T09:50:36.356Z,4.88
2022-12-11T09:53:34.387Z,4.83
2022-12-11T09:56:36.446Z,6.38
2022-12-11T09:59:31.573Z,4.20
2022-12-11T10:02:31.628Z,4.45
2022-12-11T10:05:40.303Z,4.47
2022-12-11T10:08:37.934Z,4.10
2022-12-11T10:11:55.876Z,4.25
2022-12-11T10:15:12.009Z,4.97
2022-12-11T10:18:04.895Z,5.13
2022-12-11T10:20:53.176Z,4.90
2022-12-11T10:23:46.331Z,5.68
2022-12-11T10:26:32.357Z,4.45
2022-12-11T10:29:18.176Z,4.43
2022-12-11T10:32:15.408Z,6.32
2022-12-11T10:35:05.307Z,4.93
2022-12-11T10:37:52.262Z,5.00
2022-12-11T10:40:42.257Z,4.55
2022-12-11T10:43:56.132Z,5.00
2022-12-11T10:46:41.843Z,4.93
2022-12-11T10:49:30.390Z,4.68
2022-12-11T10:52:31.548Z,6.28
2022-12-11T10:55:31.527Z,5.55
2022-12-11T10:58:24.149Z,4.47
2022-12-11T11:01:21.541Z,4.72
2022-12-11T11:04:46.655Z,4.90
2022-12-11T11:07:53.733Z,5.40
2022-12-11T11:12:33.945Z,5.27
2022-12-11T11:15:26.056Z,4.75
2022-12-11T11:18:25.293Z,4.40
2022-12-11T11:21:20.815Z,4.00
2022-12-11T11:24:06.752Z,3.90
2022-12-11T11:27:12.718Z,3.95
2022-12-11T11:30:19.230Z,3.63
2022-12-11T11:33:14.340Z,3.70
2022-12-11T11:36:02.957Z,4.53
2022-12-11T11:39:21.542Z,3.72
2022-12-11T11:42:27.625Z,3.83
2022-12-11T11:45:18.173Z,3.30
2022-12-11T11:48:11.273Z,3.83
2022-12-11T11:50:59.126Z,3.85
2022-12-11T11:53:49.733Z,4.18
2022-12-11T11:56:37.631Z,4.97
2022-12-11T11:59:39.161Z,6.07
2022-12-11T12:02:25.099Z,7.95
2022-12-11T12:05:14.908Z,5.05
2022-12-11T12:08:39.275Z,4.80
2022-12-11T12:11:45.717Z,4.03
2022-12-11T12:15:07.421Z,5.63
2022-12-11T12:17:56.050Z,4.03
2022-12-11T12:21:00.290Z,3.75
2022-12-11T12:23:49.403Z,4.00
2022-12-11T12:26:42.919Z,4.35
2022-12-11T12:29:53.460Z,3.42
2022-12-11T12:32:46.449Z,3.40
2022-12-11T12:35:37.007Z,2.70
2022-12-11T12:38:38.044Z,2.80
2022-12-11T12:42:07.315Z,3.55
2022-12-11T12:45:16.312Z,3.80
2022-12-11T12:48:02.450Z,4.07
2022-12-11T12:50:50.838Z,4.07
2022-12-11T12:53:41.860Z,4.47
2022-12-11T12:56:31.356Z,4.53
2022-12-11T12:59:26.074Z,4.43
2022-12-11T13:02:17.815Z,2.72
2022-12-11T13:05:30.648Z,2.88
2022-12-11T13:08:25.751Z,3.35
2022-12-11T13:11:15.337Z,3.00
2022-12-11T13:14:27.237Z,2.45
2022-12-11T13:17:38.784Z,2.38
2022-12-11T13:20:33.044Z,2.10
2022-12-11T13:23:28.720Z,2.42
2022-12-11T13:26:14.901Z,2.90
2022-12-11T13:29:01.464Z,2.25
2022-12-11T13:31:57.888Z,3.45
2022-12-11T13:34:51.616Z,3.13
2022-12-11T13:37:41.555Z,3.40
2022-12-11T13:40:33.267Z,3.40
2022-12-11T13:43:34.269Z,4.90
2022-12-11T13:46:26.878Z,4.70
2022-12-11T13:49:23.160Z,7.05
2022-12-11T13:52:18.740Z,5.88
2022-12-11T13:55:21.806Z,5.72
2022-12-11T13:58:21.374Z,4.97
2022-12-11T14:01:14.335Z,3.47
2022-12-11T14:04:05.166Z,3.28
2022-12-11T14:06:51.598Z,3.03
2022-12-11T14:09:44.510Z,3.00
2022-12-11T14:12:31.786Z,2.35
2022-12-11T14:15:17.523Z,2.70
2022-12-11T14:18:05.148Z,2.50
2022-12-11T14:20:56.573Z,2.25
2022-12-11T14:23:59.402Z,2.15
2022-12-11T14:26:51.031Z,3.13
2022-12-11T14:29:36.553Z,2.50
2022-12-11T14:32:32.733Z,2.10
2022-12-11T14:35:38.407Z,1.55
2022-12-11T14:38:38.578Z,1.50
2022-12-11T14:41:48.135Z,1.75
2022-12-11T14:44:52.371Z,1.50
2022-12-11T14:47:42.715Z,1.60
2022-12-11T14:50:55.300Z,7.78
2022-12-11T14:53:44.986Z,4.97
2022-12-11T14:56:31.879Z,2.50
2022-12-11T14:59:29.998Z,2.30
2022-12-11T15:02:30.805Z,2.70
2022-12-11T15:05:20.144Z,2.67
2022-12-11T15:08:12.967Z,2.35
2022-12-11T15:11:04.712Z,2.43
2022-12-11T15:13:57.252Z,2.20
2022-12-11T15:16:43.472Z,3.75
2022-12-11T15:19:32.563Z,3.80
2022-12-11T15:22:23.852Z,1.48
2022-12-11T15:25:19.113Z,1.75
2022-12-11T15:28:04.954Z,1.50
2022-12-11T15:30:57.424Z,1.33
2022-12-11T15:33:47.903Z,1.90
2022-12-11T15:36:36.707Z,1.95
2022-12-11T15:39:22.490Z,1.58
2022-12-11T15:42:10.761Z,1.60
2022-12-11T15:44:57.791Z,1.50
2022-12-11T15:47:44.402Z,1.80
2022-12-11T15:50:30.688Z,1.63
2022-12-11T15:53:17.179Z,1.75
2022-12-11T15:56:03.773Z,2.80
2022-12-11T15:58:50.092Z,2.60
2022-12-11T16:01:35.787Z,2.60
2022-12-11T16:04:21.647Z,2.70
2022-12-11T16:07:20.125Z,2.05
2022-12-11T16:10:07.454Z,1.70
2022-12-11T16:12:53.578Z,2.10
2022-12-11T16:15:42.357Z,1.80
2022-12-11T16:18:27.693Z,2.72
2022-12-11T16:21:16.878Z,2.85
2022-12-11T16:24:07.715Z,3.40
2022-12-11T16:26:54.531Z,5.28
2022-12-11T16:29:41.767Z,2.92
2022-12-11T16:32:27.728Z,5.43
2022-12-11T16:35:14.338Z,3.33
2022-12-11T16:38:00.888Z,2.80
2022-12-11T16:40:47.088Z,2.67
2022-12-11T16:43:33.471Z,2.13
2022-12-11T16:46:21.164Z,3.08
2022-12-11T16:49:07.413Z,2.45
2022-12-11T16:51:53.550Z,3.20
2022-12-11T16:54:40.217Z,2.63
2022-12-11T16:57:26.448Z,2.42
2022-12-11T17:00:14.201Z,2.10
2022-12-11T17:02:59.649Z,2.60
2022-12-11T17:05:46.183Z,3.47
2022-12-11T17:08:32.945Z,2.50
2022-12-11T17:11:21.952Z,2.40
2022-12-11T17:14:09.962Z,2.38
2022-12-11T17:16:56.741Z,2.67
2022-12-11T17:19:43.377Z,3.42
2022-12-11T17:22:29.751Z,2.40
2022-12-11T17:25:19.252Z,2.90
2022-12-11T17:28:05.053Z,2.67
2022-12-11T17:30:52.435Z,2.80
2022-12-11T17:33:39.163Z,7.30
2022-12-11T17:36:25.539Z,4.50
2022-12-11T17:39:12.420Z,2.10
2022-12-11T17:41:58.330Z,3.10
2022-12-11T17:44:45.564Z,2.50
2022-12-11T17:47:32.073Z,2.10
2022-12-11T17:50:17.811Z,2.20
2022-12-11T17:53:03.317Z,2.28
2022-12-11T17:55:50.037Z,2.15
2022-12-11T17:58:36.039Z,2.10
2022-12-11T18:01:22.284Z,1.85
2022-12-11T18:04:08.147Z,2.00
2022-12-11T18:06:54.204Z,2.60
2022-12-11T18:09:41.344Z,2.38
2022-12-11T18:12:27.304Z,2.90
2022-12-11T18:15:13.631Z,3.15
2022-12-11T18:18:00.347Z,3.50
2022-12-11T18:20:48.904Z,3.90
2022-12-11T18:23:34.784Z,3.97
2022-12-11T18:26:21.048Z,3.80
2022-12-11T18:29:07.199Z,4.50
2022-12-11T18:31:53.526Z,4.50
2022-12-11T18:34:42.320Z,11.57
2022-12-11T18:37:28.415Z,5.90
2022-12-11T18:40:14.911Z,4.23
2022-12-11T18:43:01.039Z,3.70
2022-12-11T18:45:47.283Z,3.80
2022-12-11T18:48:32.853Z,4.25
2022-12-11T18:51:23.818Z,3.67
2022-12-11T18:54:09.998Z,3.97
2022-12-11T18:56:56.270Z,3.47
2022-12-11T18:59:45.059Z,3.88
2022-12-11T19:02:30.625Z,3.63
2022-12-11T19:05:16.481Z,3.50
2022-12-11T19:08:03.641Z,3.60
2022-12-11T19:10:49.309Z,3.40
2022-12-11T19:13:36.048Z,4.13
2022-12-11T19:16:25.744Z,4.15
2022-12-11T19:19:19.790Z,3.90
2022-12-11T19:22:05.589Z,4.03
2022-12-11T19:24:54.541Z,3.78
2022-12-11T19:27:40.156Z,3.40
2022-12-11T19:30:25.768Z,4.28
2022-12-11T19:33:12.561Z,4.25
2022-12-11T19:36:06.255Z,4.35
2022-12-11T19:38:57.926Z,3.80
2022-12-11T19:41:47.548Z,3.90
2022-12-11T19:44:33.420Z,4.32
2022-12-11T19:47:18.990Z,3.80
2022-12-11T19:50:06.443Z,4.18
2022-12-11T19:52:52.582Z,5.00
2022-12-11T19:55:38.264Z,4.67
2022-12-11T19:58:25.363Z,5.35
2022-12-11T20:01:20.823Z,5.53
2022-12-11T20:04:10.973Z,5.55
2022-12-11T20:06:57.127Z,6.45
2022-12-11T20:09:43.400Z,6.32
2022-12-11T20:12:29.610Z,5.80
2022-12-11T20:15:17.601Z,7.25
2022-12-11T20:18:03.905Z,9.48
2022-12-11T20:20:50.520Z,8.83
2022-12-11T20:23:36.533Z,8.25
2022-12-11T20:26:24.350Z,8.27
2022-12-11T20:29:12.052Z,7.13
2022-12-11T20:31:59.649Z,6.23
2022-12-11T20:34:46.174Z,6.15
2022-12-11T20:37:33.441Z,8.00
2022-12-11T20:40:19.604Z,38.63
2022-12-11T20:43:05.301Z,15.00
2022-12-11T20:45:51.324Z,9.90
2022-12-11T20:48:38.788Z,8.25
2022-12-11T20:51:26.487Z,8.13
2022-12-11T20:54:12.716Z,8.00
2022-12-11T20:56:58.459Z,7.67
2022-12-11T20:59:45.355Z,9.00
2022-12-11T21:02:31.746Z,8.10
2022-12-11T21:05:18.053Z,8.95
2022-12-11T21:08:03.790Z,8.20
2022-12-11T21:10:50.151Z,7.57
2022-12-11T21:13:37.380Z,7.45
2022-12-11T21:16:24.489Z,6.90
2022-12-11T21:19:16.695Z,7.55
2022-12-11T21:22:03.842Z,8.75
2022-12-11T21:24:50.508Z,8.45
2022-12-11T21:27:36.754Z,9.40
2022-12-11T21:30:23.022Z,10.52
2022-12-11T21:33:08.841Z,11.07
2022-12-11T21:35:59.120Z,13.80
2022-12-11T21:38:45.333Z,12.45
2022-12-11T21:41:31.907Z,11.13
2022-12-11T21:47:25.098Z,13.40
2022-12-11T21:50:11.416Z,13.88
2022-12-11T21:52:57.414Z,13.13
2022-12-11T21:55:43.531Z,13.30
2022-12-11T21:58:29.236Z,27.42
2022-12-11T22:01:19.562Z,27.20
2022-12-11T22:04:06.452Z,38.67
2022-12-11T22:06:51.784Z,41.50
2022-12-11T22:09:37.157Z,40.90
2022-12-11T22:12:25.426Z,22.50
2022-12-11T22:15:12.203Z,17.75
2022-12-11T22:17:58.218Z,20.40
2022-12-11T22:20:44.462Z,13.43
2022-12-11T22:23:30.235Z,22.67
2022-12-11T22:26:22.362Z,24.38
2022-12-11T22:29:08.366Z,13.40
2022-12-11T22:31:54.585Z,21.80
2022-12-11T22:34:40.418Z,13.77
2022-12-11T22:37:26.509Z,20.40
2022-12-11T22:40:12.716Z,10.10
2022-12-11T22:42:59.089Z,8.77
2022-12-11T22:45:45.413Z,11.38
2022-12-11T22:48:31.610Z,6.38
2022-12-11T22:51:17.928Z,7.30
2022-12-11T22:54:04.195Z,6.57
2022-12-11T22:56:50.692Z,5.82
2022-12-11T22:59:36.765Z,7.05
2022-12-11T23:02:22.711Z,6.97
2022-12-11T23:05:11.152Z,17.00
2022-12-11T23:07:57.606Z,9.07
2022-12-11T23:10:43.639Z,14.93
2022-12-11T23:13:30.021Z,15.43
2022-12-11T23:16:16.728Z,16.77
2022-12-11T23:19:04.058Z,11.05
2022-12-11T23:21:49.375Z,29.73
2022-12-11T23:24:35.407Z,13.23
2022-12-11T23:27:21.343Z,45.88
2022-12-11T23:30:07.861Z,20.58
2022-12-11T23:32:53.745Z,17.48
2022-12-11T23:35:39.556Z,19.50
2022-12-11T23:38:25.439Z,28.88
2022-12-11T23:41:14.499Z,23.63
2022-12-11T23:44:00.510Z,31.05
2022-12-11T23:46:45.961Z,34.60
2022-12-11T23:49:31.648Z,28.30
2022-12-11T23:52:17.604Z,36.65
2022-12-11T23:55:03.437Z,30.13
2022-12-11T23:57:49.170Z,30.45
