createdAt,value
2023-05-05T00:01:16.713Z,75.32636951824152
2023-05-05T00:04:17.870Z,75.216572331725
2023-05-05T00:07:16.884Z,75.30239198844744
2023-05-05T00:11:16.103Z,75.53255078234216
2023-05-05T00:14:16.618Z,75.67731062881805
2023-05-05T00:17:17.393Z,75.73041427868226
2023-05-05T00:21:16.799Z,76.12344862435131
2023-05-05T00:24:16.922Z,76.05444946762677
2023-05-05T00:27:17.091Z,76.10889868429129
2023-05-05T00:31:16.282Z,76.43146114607717
2023-05-05T00:34:16.284Z,76.65555129744901
2023-05-05T00:37:16.833Z,76.78220661106045
2023-05-05T00:41:16.458Z,76.79121834233372
2023-05-05T00:44:16.850Z,76.60376092214153
2023-05-05T00:47:17.448Z,76.44414827057483
2023-05-05T00:51:17.451Z,76.80271054910075
2023-05-05T00:54:17.301Z,76.73507127159317
2023-05-05T00:57:17.753Z,76.7443502134468
2023-05-05T01:01:16.870Z,77.25858881015321
2023-05-05T01:04:17.222Z,77.35763358147297
2023-05-05T01:07:40.124Z,77.4388743656354
2023-05-05T01:11:24.550Z,77.70026343273925
2023-05-05T01:14:22.170Z,77.9942788538912
2023-05-05T01:17:19.782Z,78.1721611875374
2023-05-05T01:21:22.527Z,78.59324660714901
2023-05-05T01:24:42.328Z,78.51525563191585
2023-05-05T01:27:36.705Z,78.53677326030508
2023-05-05T01:31:27.139Z,78.94492485186252
2023-05-05T01:34:22.307Z,78.9604638728721
2023-05-05T01:37:21.645Z,79.17515506777539
2023-05-05T01:41:21.227Z,79.44422662841386
2023-05-05T01:44:18.873Z,79.39808147242746
2023-05-05T01:47:20.213Z,79.24474568720781
2023-05-05T01:51:18.413Z,79.5466176787501
2023-05-05T01:54:18.924Z,79.30341559746822
2023-05-05T01:57:18.190Z,78.93643544282553
2023-05-05T02:01:19.960Z,79.02102291442465
2023-05-05T02:04:19.050Z,78.92299093701654
2023-05-05T02:07:17.600Z,79.05028115838304
2023-05-05T02:11:17.436Z,79.35964650165573
2023-05-05T02:14:18.993Z,79.43265813998161
2023-05-05T02:17:18.398Z,79.92714809849893
2023-05-05T02:21:18.392Z,80.51482162954117
2023-05-05T02:24:16.703Z,80.59852899162993
2023-05-05T02:27:19.337Z,80.75353653442149
2023-05-05T02:31:19.472Z,81.36563910966373
2023-05-05T02:34:20.446Z,81.41038807962953
2023-05-05T02:37:20.408Z,81.29332735561346
2023-05-05T02:41:19.704Z,81.69190741559576
2023-05-05T02:44:19.328Z,80.94060888467477
2023-05-05T02:47:17.028Z,80.67929308620225
2023-05-05T02:51:15.909Z,80.85663141928806
2023-05-05T02:54:16.559Z,80.94768145561316
2023-05-05T02:57:19.347Z,80.8224513861857
2023-05-05T03:01:28.458Z,80.68571356016294
2023-05-05T03:04:24.643Z,81.19159033989726
2023-05-05T03:07:24.743Z,81.32388642487763
2023-05-05T03:11:25.398Z,81.90643425667197
2023-05-05T03:14:19.851Z,82.01134239585653
2023-05-05T03:17:19.363Z,82.45885566682846
2023-05-05T03:21:17.463Z,82.6231463239881
2023-05-05T03:24:18.537Z,82.42537648197614
2023-05-05T03:27:17.070Z,83.19860436049224
2023-05-05T03:31:17.462Z,83.5778573630195
2023-05-05T03:34:17.153Z,83.39576234700688
2023-05-05T03:37:17.015Z,83.75236199029082
2023-05-05T03:41:15.804Z,84.06660628402541
2023-05-05T03:44:16.101Z,83.65645436452164
2023-05-05T03:47:16.298Z,83.82486536411686
2023-05-05T03:51:16.730Z,84.46853593738152
2023-05-05T03:54:16.931Z,85.05417862950151
2023-05-05T03:57:17.035Z,85.40838364724661
2023-05-05T04:01:16.413Z,85.96247939574461
2023-05-05T04:04:16.739Z,86.3130442429583
2023-05-05T04:07:16.519Z,86.40691248207663
2023-05-05T04:11:16.807Z,86.56954385777112
2023-05-05T04:14:17.065Z,86.74872959958525
2023-05-05T04:17:17.055Z,87.0423426834476
2023-05-05T04:21:16.257Z,87.18335934986348
2023-05-05T04:24:17.108Z,87.10198254399182
2023-05-05T04:27:16.654Z,86.77495708244186
2023-05-05T04:31:16.532Z,87.19728504187862
2023-05-05T04:34:16.769Z,86.69645081521791
2023-05-05T04:37:16.787Z,87.05118438050606
2023-05-05T04:41:16.778Z,87.23186347651118
2023-05-05T04:44:16.972Z,87.12151652687822
2023-05-05T04:47:16.940Z,87.01674820174873
2023-05-05T04:51:16.137Z,87.13692598262297
2023-05-05T04:54:16.158Z,86.93899479274849
2023-05-05T04:57:16.097Z,87.2621574083253
2023-05-05T05:01:16.252Z,87.75648772173882
2023-05-05T05:04:18.766Z,88.41773227556361
2023-05-05T05:07:16.156Z,88.50856519652915
2023-05-05T05:11:16.804Z,88.85309392201576
2023-05-05T05:14:17.471Z,89.16513631377885
2023-05-05T05:17:18.428Z,89.80572042766188
2023-05-05T05:21:16.394Z,90.02649182732816
2023-05-05T05:24:16.636Z,90.08932816683465
2023-05-05T05:27:16.578Z,90.28936179498275
2023-05-05T05:31:15.819Z,91.39349324970358
2023-05-05T05:34:16.181Z,91.47984702505474
2023-05-05T05:37:16.087Z,91.51863965051894
2023-05-05T05:41:16.165Z,92.65305573189877
2023-05-05T05:44:16.528Z,92.63466152392803
2023-05-05T05:47:16.654Z,92.3442766501983
2023-05-05T05:51:16.579Z,92.4985855135694
2023-05-05T05:54:16.926Z,93.28243502894112
2023-05-05T05:57:16.936Z,94.30022655638433
2023-05-05T06:01:19.691Z,94.43016439186556
2023-05-05T06:04:20.112Z,94.42535932812464
2023-05-05T06:07:20.305Z,94.82286279889128
2023-05-05T06:11:16.911Z,95.5227863680026
2023-05-05T06:14:18.077Z,95.96067662897514
2023-05-05T06:17:16.964Z,96.94918091752594
2023-05-05T06:21:16.617Z,96.37206756405968
2023-05-05T06:24:16.996Z,97.26391424597064
2023-05-05T06:27:16.957Z,97.74477606867246
2023-05-05T06:31:15.869Z,97.70213652300689
2023-05-05T06:34:16.381Z,98.33420745711452
2023-05-05T06:37:16.223Z,98.5681797298762
2023-05-05T06:41:16.632Z,98.57628464707993
2023-05-05T06:44:16.882Z,98.94782790372638
2023-05-05T06:47:17.137Z,98.39186582848224
2023-05-05T06:51:16.747Z,98.55478597616442
2023-05-05T06:54:16.366Z,98.50304872924387
2023-05-05T06:57:16.559Z,98.86034628800523
2023-05-05T07:01:16.325Z,99.14828896625166
2023-05-05T07:04:16.770Z,99.57561465608788
2023-05-05T07:07:17.097Z,99.38329388680238
2023-05-05T07:11:16.820Z,98.14334633801504
2023-05-05T07:14:16.916Z,98.66170202016278
2023-05-05T07:17:16.932Z,98.38829988878021
2023-05-05T07:21:16.902Z,95.84368669501833
2023-05-05T07:24:16.950Z,94.20294428555401
2023-05-05T07:27:16.942Z,92.50923749244245
2023-05-05T07:31:16.603Z,91.69109082735052
2023-05-05T07:34:16.973Z,90.69562184016513
2023-05-05T07:37:16.937Z,88.48067790417515
2023-05-05T07:41:16.047Z,86.25392044347961
2023-05-05T07:44:16.357Z,85.12009959055209
2023-05-05T07:47:16.437Z,84.7806666662765
2023-05-05T07:51:16.389Z,83.45007604838237
2023-05-05T07:54:16.734Z,82.08798623833061
2023-05-05T07:57:16.602Z,79.58816591010304
2023-05-05T08:01:16.661Z,77.14867986572976
2023-05-05T08:04:16.893Z,76.97961727329125
2023-05-05T08:07:16.926Z,76.43669184126881
2023-05-05T08:11:16.800Z,76.10262916862719
2023-05-05T08:14:16.717Z,77.04779250746127
2023-05-05T08:17:16.967Z,78.75916287729507
2023-05-05T08:21:16.567Z,79.47289400844832
2023-05-05T08:24:16.748Z,79.64574947949362
2023-05-05T08:27:16.739Z,81.72232191988259
2023-05-05T08:31:16.306Z,83.22120682063685
2023-05-05T08:34:16.665Z,84.75889577829898
2023-05-05T08:37:18.936Z,87.1945109708004
2023-05-05T08:41:17.535Z,88.22574738574245
2023-05-05T08:44:17.120Z,87.7880640303833
2023-05-05T08:47:17.212Z,88.45457240371061
2023-05-05T08:51:19.011Z,88.2121189011251
2023-05-05T08:54:19.057Z,87.04542606960058
2023-05-05T08:57:24.224Z,87.83456368421076
2023-05-05T09:01:17.439Z,87.1257823839964
2023-05-05T09:04:19.779Z,85.90353495018678
2023-05-05T09:07:17.812Z,84.35948570470656
2023-05-05T09:11:16.823Z,83.90229281772663
2023-05-05T09:14:17.116Z,84.27028034485332
2023-05-05T09:17:25.751Z,83.74414472557196
2023-05-05T09:21:19.310Z,82.79687216184246
2023-05-05T09:24:16.864Z,80.89522543248941
2023-05-05T09:27:21.591Z,79.85453259138612
2023-05-05T09:31:16.623Z,77.81695732314677
2023-05-05T09:34:16.808Z,75.47796157328561
2023-05-05T09:37:27.092Z,74.42357434109162
2023-05-05T09:41:36.448Z,73.96805852926701
2023-05-05T09:44:31.406Z,73.85270860324476
2023-05-05T09:47:28.975Z,72.95027873135578
2023-05-05T09:51:27.509Z,72.80597263767889
2023-05-05T09:54:22.691Z,71.41363563300614
2023-05-05T09:57:33.611Z,70.74633591355266
2023-05-05T10:01:22.140Z,67.56847109287023
2023-05-05T10:04:25.956Z,67.15629407951535
2023-05-05T10:07:23.241Z,65.04666507408817
2023-05-05T10:11:16.431Z,63.59432363079238
2023-05-05T10:14:17.666Z,62.41785024944436
2023-05-05T10:17:18.321Z,61.55465262305516
2023-05-05T10:21:19.765Z,60.26602117389085
2023-05-05T10:24:25.273Z,58.392200861780246
2023-05-05T10:27:19.761Z,59.710283082149864
2023-05-05T10:31:25.225Z,61.60683999396897
2023-05-05T10:34:22.960Z,60.15091514437479
2023-05-05T10:37:18.880Z,60.58838939891335
2023-05-05T10:41:19.677Z,60.52298271863697
2023-05-05T10:44:17.271Z,61.174459330167736
2023-05-05T10:47:17.130Z,58.956680963408886
2023-05-05T10:51:39.460Z,59.782096542227606
2023-05-05T10:54:22.345Z,60.33256356627172
2023-05-05T10:57:20.224Z,58.450570906381195
2023-05-05T11:01:28.477Z,56.64978770754124
2023-05-05T11:04:18.199Z,57.08182540205951
2023-05-05T11:07:24.102Z,55.97997976355627
2023-05-05T11:11:16.487Z,55.444531744798304
2023-05-05T11:14:19.798Z,53.17547758504574
2023-05-05T11:18:08.276Z,52.78649043677653
2023-05-05T11:21:16.826Z,53.62603290642297
2023-05-05T11:24:27.235Z,51.44360113693262
2023-05-05T11:28:02.864Z,52.83774094947502
2023-05-05T11:31:18.508Z,51.63838224250853
2023-05-05T11:34:25.809Z,51.310078846247656
2023-05-05T11:37:16.580Z,51.38347190562636
2023-05-05T11:41:25.145Z,50.45251488991299
2023-05-05T11:44:18.666Z,50.413208062867234
2023-05-05T11:47:32.601Z,50.28127744261707
2023-05-05T11:51:17.538Z,49.17397240815558
2023-05-05T11:54:20.246Z,49.105248500346036
2023-05-05T11:57:19.360Z,51.42517220490481
2023-05-05T12:11:17.917Z,48.76309197627565
2023-05-05T12:14:17.589Z,49.0437553834906
2023-05-05T12:17:18.558Z,48.91002899200849
2023-05-05T12:21:17.616Z,49.33297963389752
2023-05-05T12:24:17.388Z,48.13204800370888
2023-05-05T12:27:17.081Z,46.895676189568185
2023-05-05T12:31:16.152Z,47.47083386615891
2023-05-05T12:34:16.614Z,47.61699406843645
2023-05-05T12:37:17.245Z,48.35539890006395
2023-05-05T12:41:18.059Z,48.93623357858663
2023-05-05T12:44:16.938Z,49.104456150848584
2023-05-05T12:47:30.010Z,48.535920661273956
2023-05-05T12:51:18.988Z,48.17475991388396
2023-05-05T12:54:16.758Z,48.372321866619735
2023-05-05T12:57:16.876Z,46.438289799844895
2023-05-05T13:01:16.814Z,47.12859527798956
2023-05-05T13:04:18.038Z,47.31434336857212
2023-05-05T13:07:18.841Z,47.471243099731694
2023-05-05T13:11:16.227Z,48.5099823373768
2023-05-05T13:14:16.517Z,47.175856405837905
2023-05-05T13:17:16.597Z,46.07860622463677
2023-05-05T13:21:16.894Z,45.82388336603865
2023-05-05T13:27:16.856Z,44.057756729610794
2023-05-05T13:31:16.378Z,44.93025480301674
2023-05-05T13:34:16.861Z,45.41347505923923
2023-05-05T13:37:16.937Z,45.73979817218327
2023-05-05T13:41:16.099Z,45.99080274758476
2023-05-05T13:44:16.353Z,45.45657665306194
2023-05-05T13:47:16.296Z,45.74242918497588
2023-05-05T13:51:16.473Z,45.28944455968614
2023-05-05T13:54:16.795Z,45.232355204266305
2023-05-05T13:57:17.146Z,43.457089196761686
2023-05-05T14:01:16.215Z,43.41698252586993
2023-05-05T14:04:16.524Z,43.866262874359116
2023-05-05T14:07:17.056Z,44.69485551101261
2023-05-05T14:11:18.182Z,43.51809417594798
2023-05-05T14:14:16.475Z,43.69360609613676
2023-05-05T14:17:16.431Z,42.69619203183146
2023-05-05T14:21:16.337Z,42.72545203480397
2023-05-05T14:24:16.645Z,42.34055742496093
2023-05-05T14:27:16.745Z,41.902772412523746
2023-05-05T14:31:16.376Z,41.73940029247594
2023-05-05T14:34:16.684Z,40.06288576369395
2023-05-05T14:37:16.600Z,40.31988638559187
2023-05-05T14:41:15.872Z,42.13093129588178
2023-05-05T14:44:16.277Z,41.57018863117874
2023-05-05T14:47:16.260Z,42.002668838015545
2023-05-05T14:51:16.319Z,40.939001187190605
2023-05-05T14:54:27.521Z,42.3651284723983
2023-05-05T14:57:16.572Z,43.42865179000286
2023-05-05T15:01:16.346Z,43.34704724205781
2023-05-05T15:04:16.782Z,42.850314224423734
2023-05-05T15:07:16.919Z,43.12504463043477
2023-05-05T15:11:16.652Z,43.434848797720825
2023-05-05T15:14:17.092Z,42.90303951948355
2023-05-05T15:17:17.115Z,43.30630666583438
2023-05-05T15:21:16.223Z,43.569052152771306
2023-05-05T15:24:16.669Z,43.66850207224212
2023-05-05T15:27:18.299Z,43.79108207495759
2023-05-05T15:31:16.628Z,43.56292743965666
2023-05-05T15:34:17.114Z,43.90185743471871
2023-05-05T15:37:17.128Z,43.71455398375718
2023-05-05T15:41:16.485Z,43.70262833287272
2023-05-05T15:44:16.968Z,44.199210472904696
2023-05-05T15:47:17.077Z,44.18213437498443
2023-05-05T15:51:16.630Z,43.773314175556415
2023-05-05T15:54:16.951Z,44.03600128854363
2023-05-05T15:57:16.910Z,44.66649980669925
2023-05-05T16:01:16.731Z,44.32767211719164
2023-05-05T16:04:16.595Z,43.562588324941224
2023-05-05T16:07:17.354Z,44.44998860398832
2023-05-05T16:11:16.311Z,43.81307535484627
2023-05-05T16:14:16.758Z,44.58933741662645
2023-05-05T16:17:16.805Z,44.098565359833074
2023-05-05T16:21:16.062Z,44.372301945244814
2023-05-05T16:24:17.109Z,44.58232648411033
2023-05-05T16:27:16.602Z,44.57020060177645
2023-05-05T16:31:16.347Z,44.89004309172197
2023-05-05T16:34:16.668Z,44.76675118202312
2023-05-05T16:37:16.839Z,44.92418343514683
2023-05-05T16:41:16.821Z,44.765791178304504
2023-05-05T16:44:17.122Z,45.27231254342039
2023-05-05T16:47:17.315Z,45.16671461679526
2023-05-05T16:51:16.189Z,44.798889860350535
2023-05-05T16:54:16.315Z,45.013914627938476
2023-05-05T16:57:16.359Z,44.780357694025454
2023-05-05T17:01:16.011Z,44.62211346675376
2023-05-05T17:04:16.439Z,44.86599613996801
2023-05-05T17:07:16.425Z,45.115660728428985
2023-05-05T17:11:16.163Z,45.52827312385206
2023-05-05T17:14:16.780Z,45.17241743840962
2023-05-05T17:17:16.579Z,44.932795798099576
2023-05-05T17:21:16.540Z,45.27535929498895
2023-05-05T17:24:16.664Z,45.26841070854772
2023-05-05T17:27:16.756Z,45.33731977675135
2023-05-05T17:31:16.666Z,45.184664904761114
2023-05-05T17:34:17.089Z,45.21310732448164
2023-05-05T17:37:17.080Z,44.96237100138598
2023-05-05T17:41:16.958Z,45.15250682055305
2023-05-05T17:44:16.772Z,45.46521312950346
2023-05-05T17:47:17.031Z,45.284001030890636
2023-05-05T17:51:16.304Z,45.74672114404353
2023-05-05T18:01:20.924Z,45.389837454932604
2023-05-05T18:04:16.387Z,45.5628201683075
2023-05-05T18:07:16.193Z,45.79376893478076
2023-05-05T18:11:16.252Z,45.56598457531049
2023-05-05T18:14:17.670Z,45.38522273957019
2023-05-05T18:17:16.636Z,45.41343679421943
2023-05-05T18:21:16.360Z,45.61476064020442
2023-05-05T18:24:20.429Z,45.76432291907123
2023-05-05T18:27:16.883Z,45.78050773591911
2023-05-05T18:31:15.824Z,46.051282105534966
2023-05-05T18:34:17.293Z,45.80730321136008
2023-05-05T18:37:16.493Z,46.06640863623312
2023-05-05T18:41:16.246Z,46.204285419364666
2023-05-05T18:44:16.899Z,46.318774358483054
2023-05-05T18:47:16.593Z,46.27174526795617
2023-05-05T18:51:22.227Z,46.72691904490084
2023-05-05T18:54:16.973Z,46.668047573086085
2023-05-05T18:57:17.041Z,46.53387318138085
2023-05-05T19:01:16.684Z,46.6884196699504
2023-05-05T19:04:29.500Z,46.8034267289968
2023-05-05T19:07:27.912Z,47.050932654203635
2023-05-05T19:11:16.330Z,48.08196129788679
2023-05-05T19:14:18.357Z,48.62818327624809
2023-05-05T19:17:17.025Z,49.0188364649479
2023-05-05T19:21:16.758Z,49.35187808861622
2023-05-05T19:24:17.415Z,49.908582664488556
2023-05-05T19:27:17.378Z,50.18823785468654
2023-05-05T19:41:21.778Z,51.339165460068656
2023-05-05T19:44:22.981Z,51.53848437525725
2023-05-05T19:47:22.168Z,52.35140590897933
2023-05-05T19:51:17.458Z,52.88448956074807
2023-05-05T19:54:17.681Z,53.32443858025282
2023-05-05T19:57:17.807Z,53.61656409410612
2023-05-05T20:01:16.412Z,54.251274630332965
2023-05-05T20:04:16.744Z,54.75305456536456
2023-05-05T20:07:18.231Z,54.86054608340969
2023-05-05T20:11:16.694Z,54.977474038791186
2023-05-05T20:14:16.404Z,55.23236006291158
2023-05-05T20:17:20.104Z,55.578259621653615
2023-05-05T20:21:17.609Z,55.46905716759468
2023-05-05T20:31:16.850Z,56.377108151972756
2023-05-05T20:34:17.188Z,56.563694933899924
2023-05-05T20:37:17.059Z,56.721508813432465
2023-05-05T20:41:16.315Z,57.45376256903037
2023-05-05T20:44:16.808Z,57.61781309685597
2023-05-05T20:47:16.588Z,57.90139065044591
2023-05-05T20:51:16.484Z,58.01273659770627
2023-05-05T20:54:16.715Z,58.20325585287594
2023-05-05T20:57:16.846Z,58.74218924126297
2023-05-05T21:01:16.260Z,58.80264038457543
2023-05-05T21:21:16.722Z,60.97030371059136
2023-05-05T21:24:16.770Z,60.884668716331426
2023-05-05T21:27:16.925Z,61.31439692942617
2023-05-05T21:34:16.934Z,62.29856487980519
2023-05-05T21:37:16.932Z,62.46964431763771
2023-05-05T21:41:16.986Z,62.69672103641238
2023-05-05T21:44:16.904Z,62.984006666385824
2023-05-05T21:47:17.574Z,63.24353041456389
2023-05-05T21:51:16.262Z,63.39810348882467
2023-05-05T21:54:16.584Z,63.78046745088743
2023-05-05T21:57:16.575Z,64.03757240884823
2023-05-05T22:01:16.288Z,64.09064222878916
