createdAt,value
2019-06-27T00:00:27.322Z,23.23
2019-06-27T00:01:30.104Z,23.23
2019-06-27T00:02:33.450Z,23.35
2019-06-27T00:03:36.332Z,23.27
2019-06-27T00:04:40.066Z,23.29
2019-06-27T00:05:42.804Z,23.20
2019-06-27T00:06:46.143Z,23.20
2019-06-27T00:07:48.891Z,22.84
2019-06-27T00:08:52.202Z,22.84
2019-06-27T00:09:55.032Z,23.35
2019-06-27T00:10:58.754Z,23.42
2019-06-27T00:12:01.523Z,23.33
2019-06-27T00:13:05.138Z,23.37
2019-06-27T00:14:07.887Z,23.46
2019-06-27T00:15:11.304Z,23.51
2019-06-27T00:16:14.041Z,23.22
2019-06-27T00:17:18.377Z,23.10
2019-06-27T00:18:22.190Z,23.18
2019-06-27T00:19:25.566Z,23.18
2019-06-27T00:20:28.565Z,23.27
2019-06-27T00:21:32.119Z,23.22
2019-06-27T00:22:34.901Z,23.22
2019-06-27T00:23:38.657Z,23.19
2019-06-27T00:24:41.533Z,23.17
2019-06-27T00:25:45.163Z,23.02
2019-06-27T00:26:56.924Z,22.97
2019-06-27T00:27:52.993Z,22.88
2019-06-27T00:28:55.820Z,22.93
2019-06-27T00:29:59.587Z,22.93
2019-06-27T00:31:02.357Z,22.93
2019-06-27T00:32:05.703Z,22.93
2019-06-27T00:33:08.543Z,22.93
2019-06-27T00:34:11.893Z,22.83
2019-06-27T00:35:14.654Z,22.76
2019-06-27T00:36:18.310Z,22.77
2019-06-27T00:37:21.040Z,22.82
2019-06-27T00:38:24.386Z,22.73
2019-06-27T00:39:27.147Z,22.73
2019-06-27T00:40:30.462Z,22.74
2019-06-27T00:41:33.280Z,22.59
2019-06-27T00:42:36.942Z,22.72
2019-06-27T00:43:40.121Z,22.79
2019-06-27T00:44:43.475Z,22.76
2019-06-27T00:45:46.243Z,22.71
2019-06-27T00:46:49.642Z,22.75
2019-06-27T00:47:52.387Z,22.83
2019-06-27T00:48:56.056Z,22.84
2019-06-27T00:49:58.803Z,22.86
2019-06-27T00:51:02.145Z,22.77
2019-06-27T00:52:04.977Z,22.77
2019-06-27T00:53:08.304Z,22.76
2019-06-27T00:54:11.049Z,22.63
2019-06-27T00:55:14.672Z,22.54
2019-06-27T00:56:17.527Z,22.54
2019-06-27T00:57:20.972Z,22.48
2019-06-27T00:58:23.727Z,22.58
2019-06-27T00:59:27.076Z,22.49
2019-06-27T01:00:29.919Z,22.49
2019-06-27T01:01:33.560Z,22.44
2019-06-27T01:02:36.371Z,22.51
2019-06-27T01:03:39.752Z,22.44
2019-06-27T01:04:42.529Z,22.44
2019-06-27T01:05:45.887Z,22.44
2019-06-27T01:06:48.744Z,22.28
2019-06-27T01:07:52.478Z,22.13
2019-06-27T01:08:55.246Z,22.17
2019-06-27T01:10:01.145Z,22.29
2019-06-27T01:11:02.992Z,22.29
2019-06-27T01:12:06.358Z,22.25
2019-06-27T01:13:09.185Z,22.23
2019-06-27T01:14:14.112Z,22.17
2019-06-27T01:15:16.879Z,21.83
2019-06-27T01:16:20.229Z,21.82
2019-06-27T01:17:23.005Z,21.82
2019-06-27T01:18:26.405Z,21.90
2019-06-27T01:19:29.183Z,21.96
2019-06-27T01:20:32.837Z,21.89
2019-06-27T01:21:35.582Z,21.89
2019-06-27T01:22:39.002Z,21.73
2019-06-27T01:23:44.881Z,21.42
2019-06-27T01:24:47.186Z,21.50
2019-06-27T01:25:49.967Z,21.50
2019-06-27T01:26:53.669Z,21.69
2019-06-27T01:27:56.442Z,21.69
2019-06-27T01:28:59.886Z,21.67
2019-06-27T01:30:02.671Z,21.62
2019-06-27T01:31:06.105Z,21.62
2019-06-27T01:32:08.860Z,21.15
2019-06-27T01:33:12.685Z,21.15
2019-06-27T01:34:15.474Z,21.20
2019-06-27T01:35:18.881Z,21.23
2019-06-27T01:36:21.714Z,21.30
2019-06-27T01:37:25.036Z,21.46
2019-06-27T01:38:27.806Z,21.50
2019-06-27T01:39:31.439Z,21.19
2019-06-27T01:40:34.242Z,21.19
2019-06-27T01:41:37.620Z,21.17
2019-06-27T01:42:40.367Z,21.22
2019-06-27T01:43:43.698Z,21.10
2019-06-27T01:44:57.238Z,21.15
2019-06-27T01:46:00.771Z,21.22
2019-06-27T01:47:03.851Z,21.35
2019-06-27T01:48:07.199Z,21.39
2019-06-27T01:49:09.974Z,21.39
2019-06-27T01:50:13.722Z,21.28
2019-06-27T01:51:17.056Z,21.25
2019-06-27T01:52:20.419Z,21.22
2019-06-27T01:53:23.627Z,21.32
2019-06-27T01:54:26.989Z,21.32
2019-06-27T01:55:29.823Z,20.95
2019-06-27T01:56:33.198Z,20.75
2019-06-27T01:57:46.214Z,20.68
2019-06-27T01:58:41.243Z,20.72
2019-06-27T01:59:43.993Z,20.72
2019-06-27T02:00:47.438Z,20.86
2019-06-27T02:01:50.212Z,20.86
2019-06-27T02:02:53.560Z,21.23
2019-06-27T02:03:57.973Z,21.28
2019-06-27T02:05:01.359Z,21.31
2019-06-27T02:06:04.459Z,21.37
2019-06-27T02:07:07.803Z,21.17
2019-06-27T02:08:10.570Z,21.17
2019-06-27T02:09:14.072Z,21.12
2019-06-27T02:10:17.122Z,21.14
2019-06-27T02:11:20.553Z,21.00
2019-06-27T02:12:23.298Z,21.07
2019-06-27T02:13:26.719Z,21.18
2019-06-27T02:14:29.615Z,21.22
2019-06-27T02:15:32.969Z,21.17
2019-06-27T02:16:36.010Z,21.22
2019-06-27T02:17:39.341Z,21.07
2019-06-27T02:18:42.087Z,20.94
2019-06-27T02:19:45.513Z,20.78
2019-06-27T02:20:48.317Z,20.84
2019-06-27T02:21:51.915Z,20.76
2019-06-27T02:22:55.318Z,20.76
2019-06-27T02:23:58.748Z,20.54
2019-06-27T02:25:01.706Z,20.53
2019-06-27T02:26:05.088Z,20.64
2019-06-27T02:27:07.842Z,20.64
2019-06-27T02:28:11.189Z,21.00
2019-06-27T02:29:14.439Z,21.15
2019-06-27T02:30:17.953Z,20.94
2019-06-27T02:31:20.876Z,20.74
2019-06-27T02:32:24.372Z,20.74
2019-06-27T02:33:27.344Z,20.93
2019-06-27T02:34:30.826Z,20.90
2019-06-27T02:35:34.092Z,20.80
2019-06-27T02:36:37.465Z,20.80
2019-06-27T02:37:40.375Z,20.84
2019-06-27T02:38:43.724Z,20.80
2019-06-27T02:39:46.694Z,20.80
2019-06-27T02:40:50.519Z,20.80
2019-06-27T02:41:53.500Z,20.87
2019-06-27T02:42:56.854Z,20.90
2019-06-27T02:43:59.693Z,20.91
2019-06-27T02:45:03.086Z,21.00
2019-06-27T02:46:05.828Z,21.00
2019-06-27T02:47:10.009Z,21.05
2019-06-27T02:48:12.837Z,21.10
2019-06-27T02:49:16.160Z,20.85
2019-06-27T02:50:18.939Z,20.78
2019-06-27T02:51:22.369Z,20.77
2019-06-27T02:52:25.117Z,20.63
2019-06-27T02:53:28.790Z,20.63
2019-06-27T02:54:31.584Z,20.38
2019-06-27T02:55:34.992Z,20.20
2019-06-27T02:56:38.157Z,20.06
2019-06-27T02:57:41.486Z,20.09
2019-06-27T02:58:44.248Z,20.09
2019-06-27T02:59:47.895Z,20.40
2019-06-27T03:00:51.107Z,20.40
2019-06-27T03:01:54.459Z,20.39
2019-06-27T03:02:57.243Z,20.42
2019-06-27T03:04:00.618Z,20.42
2019-06-27T03:05:05.429Z,20.64
2019-06-27T03:06:09.071Z,20.55
2019-06-27T03:07:11.924Z,20.65
2019-06-27T03:08:15.246Z,20.65
2019-06-27T03:09:17.991Z,20.74
2019-06-27T03:10:21.422Z,20.57
2019-06-27T03:11:24.205Z,20.46
2019-06-27T03:12:27.861Z,20.30
2019-06-27T03:13:30.630Z,20.30
2019-06-27T03:14:33.959Z,20.33
2019-06-27T03:15:36.794Z,20.41
2019-06-27T03:16:40.176Z,20.41
2019-06-27T03:17:42.928Z,20.51
2019-06-27T03:18:46.549Z,20.66
2019-06-27T03:19:49.385Z,20.66
2019-06-27T03:20:52.823Z,20.72
2019-06-27T03:21:55.589Z,20.82
2019-06-27T03:22:58.908Z,20.80
2019-06-27T03:24:01.672Z,20.68
2019-06-27T03:25:05.746Z,20.68
2019-06-27T03:26:08.560Z,20.55
2019-06-27T03:27:11.913Z,20.55
2019-06-27T03:28:14.738Z,20.54
2019-06-27T03:29:20.465Z,20.65
2019-06-27T03:30:22.457Z,20.71
2019-06-27T03:31:26.222Z,20.71
2019-06-27T03:32:28.955Z,20.66
2019-06-27T03:33:32.371Z,20.59
2019-06-27T03:34:35.182Z,20.59
2019-06-27T03:35:38.498Z,20.74
2019-06-27T03:36:41.342Z,20.74
2019-06-27T03:37:45.222Z,20.74
2019-06-27T03:38:47.976Z,20.73
2019-06-27T03:39:51.308Z,20.64
2019-06-27T03:40:54.052Z,20.54
2019-06-27T03:41:57.488Z,20.50
2019-06-27T03:43:00.692Z,20.47
2019-06-27T03:44:04.359Z,20.58
2019-06-27T03:45:07.197Z,20.71
2019-06-27T03:46:10.590Z,20.70
2019-06-27T03:47:13.336Z,20.84
2019-06-27T03:48:16.686Z,20.84
2019-06-27T03:49:19.751Z,20.50
2019-06-27T03:50:23.194Z,20.51
2019-06-27T03:51:25.966Z,20.60
2019-06-27T03:52:29.375Z,20.55
2019-06-27T03:53:32.156Z,20.50
2019-06-27T03:54:35.490Z,20.36
2019-06-27T03:55:38.590Z,20.19
2019-06-27T03:56:42.050Z,20.18
2019-06-27T03:57:45.592Z,20.18
2019-06-27T03:58:49.060Z,20.07
2019-06-27T03:59:51.839Z,20.13
2019-06-27T04:00:55.191Z,20.11
2019-06-27T04:01:58.756Z,19.96
2019-06-27T04:03:02.103Z,20.01
2019-06-27T04:04:05.003Z,20.16
2019-06-27T04:05:08.360Z,20.19
2019-06-27T04:06:11.337Z,20.18
2019-06-27T04:07:14.705Z,20.18
2019-06-27T04:08:17.904Z,20.28
2019-06-27T04:09:21.411Z,20.28
2019-06-27T04:10:24.258Z,20.24
2019-06-27T04:11:27.760Z,20.12
2019-06-27T04:12:30.723Z,20.03
2019-06-27T04:13:34.492Z,20.06
2019-06-27T04:14:37.728Z,20.11
2019-06-27T04:15:41.290Z,20.11
2019-06-27T04:16:48.727Z,20.42
2019-06-27T04:17:49.191Z,20.58
2019-06-27T04:18:51.950Z,20.45
2019-06-27T04:19:55.737Z,20.20
2019-06-27T04:20:58.779Z,20.12
2019-06-27T04:22:02.273Z,20.08
2019-06-27T04:23:05.078Z,20.08
2019-06-27T04:24:08.451Z,19.91
2019-06-27T04:25:11.188Z,20.01
2019-06-27T04:26:14.529Z,20.30
2019-06-27T04:27:17.691Z,20.41
2019-06-27T04:28:21.090Z,20.41
2019-06-27T04:29:33.606Z,20.21
2019-06-27T04:30:28.943Z,20.26
2019-06-27T04:31:31.730Z,20.33
2019-06-27T04:32:35.087Z,20.47
2019-06-27T04:33:38.127Z,20.66
2019-06-27T04:34:41.613Z,20.60
2019-06-27T04:35:44.361Z,20.70
2019-06-27T04:36:47.724Z,20.77
2019-06-27T04:37:50.580Z,20.59
2019-06-27T04:38:54.055Z,20.31
2019-06-27T04:39:56.811Z,20.15
2019-06-27T04:41:00.172Z,20.37
2019-06-27T04:42:03.057Z,20.93
2019-06-27T04:43:06.583Z,21.11
2019-06-27T04:44:09.457Z,21.02
2019-06-27T04:45:14.246Z,20.85
2019-06-27T04:46:17.073Z,20.87
2019-06-27T04:47:20.427Z,20.87
2019-06-27T04:48:23.219Z,20.37
2019-06-27T04:49:26.547Z,20.20
2019-06-27T04:50:29.308Z,19.99
2019-06-27T04:51:33.034Z,20.35
2019-06-27T04:52:35.836Z,20.35
2019-06-27T04:53:39.270Z,20.82
2019-06-27T04:54:42.026Z,20.76
2019-06-27T04:55:45.390Z,20.76
2019-06-27T04:56:48.162Z,20.71
2019-06-27T04:57:51.867Z,19.98
2019-06-27T04:58:54.710Z,19.69
2019-06-27T04:59:58.111Z,19.86
2019-06-27T05:01:00.919Z,19.91
2019-06-27T05:02:04.280Z,20.34
2019-06-27T05:03:07.072Z,20.46
2019-06-27T05:04:10.494Z,20.56
2019-06-27T05:05:13.283Z,20.68
2019-06-27T05:06:16.722Z,20.56
2019-06-27T05:07:19.544Z,20.48
2019-06-27T05:08:22.942Z,20.48
2019-06-27T05:09:25.777Z,20.41
2019-06-27T05:10:29.717Z,20.57
2019-06-27T05:11:32.964Z,20.29
2019-06-27T05:12:36.360Z,19.89
2019-06-27T05:13:39.188Z,19.89
2019-06-27T05:14:42.564Z,19.88
2019-06-27T05:15:45.342Z,20.31
2019-06-27T05:16:48.994Z,20.46
2019-06-27T05:17:51.836Z,20.78
2019-06-27T05:18:55.207Z,20.75
2019-06-27T05:19:58.006Z,20.56
2019-06-27T05:21:01.357Z,20.53
2019-06-27T05:22:04.170Z,20.27
2019-06-27T05:23:07.903Z,20.22
2019-06-27T05:24:10.669Z,20.28
2019-06-27T05:25:14.047Z,20.25
2019-06-27T05:26:16.849Z,20.27
2019-06-27T05:27:20.240Z,20.43
2019-06-27T05:28:23.111Z,20.32
2019-06-27T05:29:26.880Z,20.26
2019-06-27T05:43:46.537Z,20.45
2019-06-27T05:44:49.932Z,20.52
2019-06-27T05:45:52.903Z,20.26
2019-06-27T05:46:56.746Z,20.12
2019-06-27T05:47:59.768Z,20.03
2019-06-27T05:49:03.673Z,20.06
2019-06-27T05:50:06.528Z,20.01
2019-06-27T05:51:09.884Z,20.01
2019-06-27T05:52:12.677Z,20.53
2019-06-27T05:53:16.086Z,20.52
2019-06-27T05:54:19.093Z,20.37
2019-06-27T05:55:22.794Z,20.64
2019-06-27T05:56:25.556Z,20.75
2019-06-27T05:57:28.924Z,20.71
2019-06-27T05:58:31.820Z,20.71
2019-06-27T05:59:35.254Z,20.56
2019-06-27T06:00:38.080Z,20.58
2019-06-27T06:01:41.735Z,20.39
2019-06-27T06:02:44.509Z,19.96
2019-06-27T06:03:47.894Z,20.06
2019-06-27T06:04:50.702Z,20.21
2019-06-27T06:05:54.366Z,20.09
2019-06-27T06:06:57.242Z,20.09
2019-06-27T06:08:00.872Z,20.28
2019-06-27T06:09:22.878Z,20.20
2019-06-27T06:10:26.392Z,20.20
2019-06-27T06:11:29.213Z,20.45
2019-06-27T06:12:32.631Z,20.45
2019-06-27T06:13:35.608Z,20.71
2019-06-27T06:14:39.503Z,20.47
2019-06-27T06:15:42.267Z,20.46
2019-06-27T06:16:45.593Z,20.35
2019-06-27T06:17:48.468Z,20.11
2019-06-27T06:18:52.053Z,20.49
2019-06-27T06:19:54.822Z,20.49
2019-06-27T06:20:58.639Z,20.40
2019-06-27T06:22:01.524Z,20.17
2019-06-27T06:23:04.955Z,20.16
2019-06-27T06:24:07.749Z,20.26
2019-06-27T06:25:11.123Z,20.57
2019-06-27T06:26:14.250Z,21.20
2019-06-27T06:27:17.959Z,21.24
2019-06-27T06:28:20.828Z,21.28
2019-06-27T06:29:24.280Z,21.28
2019-06-27T06:30:42.727Z,21.34
2019-06-27T06:31:32.105Z,21.16
2019-06-27T06:32:35.952Z,20.98
2019-06-27T06:33:39.612Z,20.91
2019-06-27T06:34:42.325Z,20.91
2019-06-27T06:35:46.260Z,21.50
2019-06-27T06:36:49.007Z,21.47
2019-06-27T06:37:52.377Z,21.48
2019-06-27T06:38:55.158Z,21.54
2019-06-27T06:39:58.877Z,21.63
2019-06-27T06:41:01.627Z,21.62
2019-06-27T06:42:05.280Z,21.43
2019-06-27T06:43:07.988Z,21.47
2019-06-27T06:44:11.597Z,21.66
2019-06-27T06:45:14.223Z,21.66
2019-06-27T06:46:17.894Z,21.66
2019-06-27T06:47:20.693Z,21.66
2019-06-27T06:48:24.063Z,21.74
2019-06-27T06:49:26.857Z,21.72
2019-06-27T06:50:30.425Z,21.69
2019-06-27T06:51:33.225Z,21.69
2019-06-27T06:52:36.806Z,21.73
2019-06-27T06:53:39.843Z,21.74
2019-06-27T06:54:43.042Z,21.74
2019-06-27T06:55:45.725Z,21.93
2019-06-27T06:56:48.939Z,21.92
2019-06-27T06:57:51.695Z,21.73
2019-06-27T06:58:55.753Z,21.60
2019-06-27T06:59:58.375Z,21.83
2019-06-27T07:01:02.663Z,22.11
2019-06-27T07:02:05.448Z,22.11
2019-06-27T07:03:09.260Z,22.47
2019-06-27T07:04:12.399Z,22.57
2019-06-27T07:05:17.744Z,22.81
2019-06-27T07:06:20.469Z,22.82
2019-06-27T07:07:23.951Z,22.25
2019-06-27T07:08:26.702Z,22.25
2019-06-27T07:09:30.064Z,22.80
2019-06-27T07:10:32.864Z,22.80
2019-06-27T07:11:36.549Z,23.06
2019-06-27T07:12:39.617Z,23.02
2019-06-27T07:13:43.175Z,22.90
2019-06-27T07:14:45.983Z,22.90
2019-06-27T07:15:49.207Z,23.22
2019-06-27T07:16:52.033Z,23.08
2019-06-27T07:17:55.575Z,23.08
2019-06-27T07:18:58.787Z,23.30
2019-06-27T07:20:02.207Z,23.06
2019-06-27T07:21:04.823Z,23.38
2019-06-27T07:22:08.348Z,23.56
2019-06-27T07:23:10.953Z,23.57
2019-06-27T07:24:14.425Z,23.57
2019-06-27T07:25:17.036Z,23.49
2019-06-27T07:26:22.376Z,23.49
2019-06-27T07:27:24.721Z,23.47
2019-06-27T07:28:28.112Z,23.65
2019-06-27T07:29:30.734Z,23.76
2019-06-27T07:30:34.851Z,23.76
2019-06-27T07:31:37.570Z,24.04
2019-06-27T07:32:40.876Z,24.04
2019-06-27T07:33:43.540Z,23.81
2019-06-27T07:34:47.336Z,23.87
2019-06-27T07:35:50.118Z,24.18
2019-06-27T07:36:53.960Z,24.18
2019-06-27T07:37:56.651Z,24.22
2019-06-27T07:39:00.117Z,24.37
2019-06-27T07:40:03.009Z,24.10
2019-06-27T07:41:06.409Z,23.96
2019-06-27T07:42:09.148Z,24.07
2019-06-27T07:43:12.814Z,24.11
2019-06-27T07:44:15.656Z,24.07
2019-06-27T07:45:19.020Z,23.98
2019-06-27T07:46:25.612Z,23.98
2019-06-27T07:47:26.789Z,23.99
2019-06-27T07:48:29.995Z,23.92
2019-06-27T07:49:33.758Z,24.18
2019-06-27T07:50:36.627Z,24.52
2019-06-27T07:51:40.429Z,24.52
2019-06-27T07:52:43.345Z,25.11
2019-06-27T07:53:48.979Z,25.07
2019-06-27T07:54:51.735Z,24.96
2019-06-27T07:55:55.609Z,24.74
2019-06-27T07:56:58.413Z,24.66
2019-06-27T07:58:01.783Z,24.57
2019-06-27T07:59:04.925Z,24.54
2019-06-27T08:00:08.982Z,24.54
2019-06-27T08:01:12.922Z,24.88
2019-06-27T08:02:17.012Z,25.11
2019-06-27T08:03:19.836Z,25.28
2019-06-27T08:04:23.072Z,25.33
2019-06-27T08:05:26.690Z,25.31
2019-06-27T08:06:30.127Z,25.13
2019-06-27T08:07:33.072Z,24.72
2019-06-27T08:08:39.050Z,24.72
2019-06-27T08:09:41.882Z,24.79
2019-06-27T08:10:45.296Z,24.79
2019-06-27T08:11:48.168Z,25.25
2019-06-27T08:12:52.059Z,25.14
2019-06-27T08:13:54.942Z,25.24
2019-06-27T08:15:03.218Z,25.36
2019-06-27T08:16:06.546Z,25.54
2019-06-27T08:17:11.269Z,25.73
2019-06-27T08:18:14.090Z,25.74
2019-06-27T08:19:17.936Z,25.63
2019-06-27T08:20:21.439Z,25.63
2019-06-27T08:21:25.505Z,25.78
2019-06-27T08:22:28.257Z,25.78
2019-06-27T08:23:41.548Z,25.73
2019-06-27T08:24:36.105Z,25.73
2019-06-27T08:25:39.530Z,25.99
2019-06-27T08:26:42.286Z,25.99
2019-06-27T08:27:46.075Z,25.97
2019-06-27T08:28:48.892Z,25.97
2019-06-27T08:29:52.186Z,25.71
2019-06-27T08:30:54.983Z,26.04
2019-06-27T08:31:59.403Z,25.97
2019-06-27T08:33:02.561Z,25.52
2019-06-27T08:34:06.359Z,25.44
2019-06-27T08:35:09.195Z,25.46
2019-06-27T08:36:12.569Z,25.44
2019-06-27T08:37:15.226Z,25.91
2019-06-27T08:38:18.553Z,25.97
2019-06-27T08:39:21.170Z,26.12
2019-06-27T08:40:24.878Z,26.12
2019-06-27T08:41:27.628Z,26.32
2019-06-27T08:42:30.980Z,26.32
2019-06-27T08:43:33.829Z,26.53
2019-06-27T08:44:37.300Z,26.52
2019-06-27T08:45:40.480Z,26.38
2019-06-27T08:46:43.873Z,26.38
2019-06-27T08:47:46.752Z,26.24
2019-06-27T08:48:50.078Z,25.80
2019-06-27T08:49:52.686Z,25.80
2019-06-27T08:50:56.023Z,25.91
2019-06-27T08:51:59.830Z,25.72
2019-06-27T08:53:03.201Z,25.87
2019-06-27T08:54:05.871Z,25.99
2019-06-27T08:55:09.215Z,25.99
2019-06-27T08:56:12.397Z,25.99
2019-06-27T08:57:15.786Z,26.22
2019-06-27T08:58:19.873Z,26.22
2019-06-27T08:59:23.174Z,26.43
2019-06-27T09:00:25.964Z,26.43
2019-06-27T09:01:29.276Z,26.48
2019-06-27T09:02:31.855Z,26.80
2019-06-27T09:03:35.076Z,26.80
2019-06-27T09:04:38.047Z,27.07
2019-06-27T09:05:41.391Z,27.19
2019-06-27T09:06:44.209Z,26.96
2019-06-27T09:07:47.426Z,26.96
2019-06-27T09:08:50.185Z,26.62
2019-06-27T09:09:53.508Z,26.47
2019-06-27T09:10:56.408Z,26.47
2019-06-27T09:11:59.567Z,26.83
2019-06-27T09:13:02.365Z,26.75
2019-06-27T09:14:05.603Z,26.65
2019-06-27T09:15:08.479Z,26.65
2019-06-27T09:16:11.714Z,26.99
2019-06-27T09:17:14.597Z,27.31
2019-06-27T09:18:17.861Z,27.31
2019-06-27T09:19:20.956Z,27.15
2019-06-27T09:20:24.497Z,27.15
2019-06-27T09:21:27.305Z,27.09
2019-06-27T09:22:32.727Z,27.15
2019-06-27T09:23:37.636Z,27.04
2019-06-27T09:24:41.209Z,27.06
2019-06-27T09:25:44.019Z,26.96
2019-06-27T09:26:47.388Z,26.93
2019-06-27T09:27:50.016Z,26.71
2019-06-27T09:28:53.789Z,26.82
2019-06-27T09:29:57.011Z,26.88
2019-06-27T09:31:00.316Z,26.91
2019-06-27T09:32:02.986Z,26.91
2019-06-27T09:33:06.247Z,26.99
2019-06-27T09:34:09.014Z,27.06
2019-06-27T09:35:12.275Z,27.37
2019-06-27T09:36:15.349Z,27.40
2019-06-27T09:37:18.659Z,27.70
2019-06-27T09:38:21.417Z,27.70
2019-06-27T09:39:26.966Z,27.45
2019-06-27T09:40:29.108Z,27.44
2019-06-27T09:41:32.787Z,27.21
2019-06-27T09:42:35.866Z,27.05
2019-06-27T09:43:39.062Z,27.09
2019-06-27T09:44:42.366Z,27.09
2019-06-27T09:45:45.780Z,26.94
2019-06-27T09:46:48.491Z,27.01
2019-06-27T09:47:52.039Z,27.00
2019-06-27T09:48:54.959Z,27.14
2019-06-27T09:50:01.679Z,27.23
2019-06-27T09:51:04.442Z,27.13
2019-06-27T09:52:07.873Z,27.35
2019-06-27T09:53:10.636Z,27.52
2019-06-27T09:54:14.471Z,27.45
2019-06-27T09:55:17.248Z,27.57
2019-06-27T09:56:20.663Z,27.39
2019-06-27T09:57:23.612Z,27.20
2019-06-27T09:58:26.951Z,27.28
2019-06-27T09:59:29.741Z,27.44
2019-06-27T10:00:33.489Z,27.44
2019-06-27T10:01:36.633Z,27.88
2019-06-27T10:02:42.334Z,27.25
2019-06-27T10:03:44.670Z,27.25
2019-06-27T10:04:48.114Z,27.25
2019-06-27T10:05:50.796Z,27.51
2019-06-27T10:06:54.400Z,27.24
2019-06-27T10:07:57.202Z,27.58
2019-06-27T10:09:00.539Z,27.58
2019-06-27T10:10:03.249Z,28.08
2019-06-27T10:11:06.560Z,28.08
2019-06-27T10:12:09.174Z,27.83
2019-06-27T10:13:12.420Z,27.87
2019-06-27T10:14:15.233Z,27.84
2019-06-27T10:15:18.647Z,27.77
2019-06-27T10:16:21.521Z,27.80
2019-06-27T10:17:25.162Z,27.80
2019-06-27T10:18:28.336Z,27.88
2019-06-27T10:19:31.923Z,27.98
2019-06-27T10:20:34.789Z,28.08
2019-06-27T10:21:38.338Z,28.11
2019-06-27T10:22:41.108Z,28.24
2019-06-27T10:23:45.120Z,28.22
2019-06-27T10:24:48.583Z,28.22
2019-06-27T10:25:51.987Z,28.14
2019-06-27T10:26:54.800Z,27.99
2019-06-27T10:27:58.143Z,27.80
2019-06-27T10:29:00.917Z,27.80
2019-06-27T10:42:53.207Z,28.54
2019-06-27T10:43:58.537Z,28.61
2019-06-27T10:45:01.973Z,28.61
2019-06-27T10:46:05.770Z,28.65
2019-06-27T10:47:09.210Z,28.65
2019-06-27T10:48:12.695Z,28.80
2019-06-27T10:49:15.465Z,28.58
2019-06-27T10:50:18.941Z,28.60
2019-06-27T10:51:21.604Z,28.60
2019-06-27T10:52:25.251Z,28.51
2019-06-27T10:53:28.154Z,28.51
2019-06-27T10:54:31.900Z,28.61
2019-06-27T10:55:35.326Z,28.98
2019-06-27T10:56:40.095Z,28.92
2019-06-27T10:57:43.077Z,28.82
2019-06-27T10:58:46.395Z,28.82
2019-06-27T10:59:49.053Z,28.71
2019-06-27T11:00:52.565Z,28.93
2019-06-27T11:01:55.287Z,28.93
2019-06-27T11:03:14.044Z,28.96
2019-06-27T11:04:02.958Z,28.96
2019-06-27T11:05:06.426Z,28.87
2019-06-27T11:06:09.147Z,28.85
2019-06-27T11:07:12.851Z,28.75
2019-06-27T11:08:15.483Z,28.79
2019-06-27T11:09:18.854Z,28.79
2019-06-27T11:10:22.237Z,28.84
2019-06-27T11:11:25.423Z,29.03
2019-06-27T11:12:28.169Z,29.21
2019-06-27T11:13:32.461Z,29.18
2019-06-27T11:14:35.222Z,29.18
2019-06-27T11:15:38.686Z,28.98
2019-06-27T11:16:42.024Z,28.98
2019-06-27T11:17:45.629Z,28.98
2019-06-27T11:18:48.420Z,28.86
2019-06-27T11:19:52.926Z,29.06
2019-06-27T11:20:55.816Z,29.25
2019-06-27T11:21:59.158Z,29.23
2019-06-27T11:23:01.965Z,29.23
2019-06-27T11:24:05.406Z,29.10
2019-06-27T11:25:08.272Z,29.10
2019-06-27T11:26:12.112Z,29.10
2019-06-27T11:27:14.866Z,29.04
2019-06-27T11:28:18.252Z,29.04
2019-06-27T11:29:21.092Z,29.09
2019-06-27T11:30:24.564Z,29.09
2019-06-27T11:31:27.287Z,29.11
2019-06-27T11:32:35.726Z,29.43
2019-06-27T11:33:38.474Z,29.51
2019-06-27T11:34:42.268Z,29.49
2019-06-27T11:35:45.095Z,29.51
2019-06-27T11:36:50.387Z,29.75
2019-06-27T11:37:53.154Z,29.65
2019-06-27T11:38:56.905Z,29.65
2019-06-27T11:39:59.777Z,29.54
2019-06-27T11:41:03.101Z,29.19
2019-06-27T11:42:05.922Z,29.41
2019-06-27T11:43:09.446Z,29.41
2019-06-27T11:44:12.157Z,29.84
2019-06-27T11:45:15.734Z,29.97
2019-06-27T11:46:18.489Z,29.93
2019-06-27T11:47:21.927Z,30.04
2019-06-27T11:48:24.704Z,30.07
2019-06-27T11:49:28.073Z,30.03
2019-06-27T11:50:30.955Z,30.01
2019-06-27T11:51:34.909Z,29.94
2019-06-27T11:52:37.802Z,30.03
2019-06-27T11:53:41.085Z,30.09
2019-06-27T11:54:44.058Z,29.70
2019-06-27T11:55:47.428Z,29.82
2019-06-27T11:56:50.385Z,29.93
2019-06-27T11:57:56.719Z,29.93
2019-06-27T11:58:59.874Z,29.90
2019-06-27T12:00:03.309Z,29.75
2019-06-27T12:01:06.033Z,30.01
2019-06-27T12:02:09.550Z,30.10
2019-06-27T12:03:12.711Z,30.03
2019-06-27T12:04:16.332Z,30.31
2019-06-27T12:05:19.247Z,30.28
2019-06-27T12:06:22.532Z,29.98
2019-06-27T12:07:25.524Z,30.07
2019-06-27T12:08:29.066Z,30.09
2019-06-27T12:09:32.517Z,29.95
2019-06-27T12:10:38.039Z,29.86
2019-06-27T12:11:42.200Z,29.40
2019-06-27T12:12:46.118Z,29.23
2019-06-27T12:13:49.486Z,29.73
2019-06-27T12:14:53.494Z,29.77
2019-06-27T12:15:57.169Z,29.88
2019-06-27T12:17:00.724Z,29.86
2019-06-27T12:18:03.777Z,29.86
2019-06-27T12:19:07.386Z,30.04
2019-06-27T12:20:10.425Z,30.22
2019-06-27T12:21:14.179Z,30.22
2019-06-27T12:22:17.807Z,30.06
2019-06-27T12:23:21.459Z,30.17
2019-06-27T12:24:24.542Z,30.38
2019-06-27T12:25:27.994Z,30.32
2019-06-27T12:26:30.959Z,30.39
2019-06-27T12:27:34.762Z,30.39
2019-06-27T12:28:40.711Z,30.41
2019-06-27T12:29:44.615Z,30.41
2019-06-27T12:30:47.790Z,30.37
2019-06-27T12:31:51.878Z,30.24
2019-06-27T12:32:54.854Z,29.80
2019-06-27T12:34:07.024Z,29.78
2019-06-27T12:35:03.396Z,29.56
2019-06-27T12:36:06.618Z,29.83
2019-06-27T12:37:09.483Z,30.22
2019-06-27T12:38:12.873Z,30.25
2019-06-27T12:39:15.641Z,30.16
2019-06-27T12:40:19.318Z,30.25
2019-06-27T12:41:21.976Z,30.24
2019-06-27T12:42:32.383Z,30.16
2019-06-27T12:43:29.865Z,30.26
2019-06-27T12:44:33.222Z,30.26
2019-06-27T12:45:35.891Z,30.47
2019-06-27T12:46:39.516Z,30.40
2019-06-27T12:47:43.979Z,30.40
2019-06-27T12:48:47.494Z,30.87
2019-06-27T12:50:02.075Z,30.93
2019-06-27T12:50:55.912Z,30.93
2019-06-27T12:51:58.663Z,30.41
2019-06-27T12:53:02.414Z,30.32
2019-06-27T12:54:05.254Z,30.34
2019-06-27T12:55:08.769Z,30.22
2019-06-27T12:56:11.596Z,30.07
2019-06-27T12:57:15.202Z,30.13
2019-06-27T12:58:17.903Z,30.27
2019-06-27T12:59:21.991Z,30.27
2019-06-27T13:00:24.773Z,30.24
2019-06-27T13:01:28.562Z,30.50
2019-06-27T13:02:31.341Z,30.51
2019-06-27T13:03:35.099Z,30.55
2019-06-27T13:04:37.759Z,30.55
2019-06-27T13:05:41.158Z,30.77
2019-06-27T13:06:43.942Z,30.61
2019-06-27T13:07:48.146Z,30.77
2019-06-27T13:08:50.810Z,30.99
2019-06-27T13:09:54.155Z,30.76
2019-06-27T13:10:57.191Z,30.76
2019-06-27T13:12:01.277Z,30.71
2019-06-27T13:13:04.257Z,30.72
2019-06-27T13:14:07.617Z,30.72
2019-06-27T13:15:10.435Z,31.20
2019-06-27T13:16:14.079Z,31.17
2019-06-27T13:17:16.906Z,30.94
2019-06-27T13:18:20.638Z,30.94
2019-06-27T13:19:23.442Z,31.23
2019-06-27T13:20:26.730Z,31.23
2019-06-27T13:21:29.678Z,31.36
2019-06-27T13:22:33.049Z,30.78
2019-06-27T13:23:36.404Z,30.78
2019-06-27T13:24:40.107Z,30.64
2019-06-27T13:25:44.697Z,30.86
2019-06-27T13:26:48.110Z,30.54
2019-06-27T13:27:51.061Z,30.18
2019-06-27T13:28:54.454Z,30.81
2019-06-27T13:29:57.092Z,31.05
2019-06-27T13:31:00.527Z,30.99
2019-06-27T13:32:03.211Z,31.05
2019-06-27T13:33:06.435Z,31.25
2019-06-27T13:34:09.514Z,31.25
2019-06-27T13:35:16.140Z,31.30
2019-06-27T13:36:19.180Z,31.14
2019-06-27T13:37:22.613Z,30.95
2019-06-27T13:38:25.519Z,30.84
2019-06-27T13:39:28.884Z,30.95
2019-06-27T13:40:32.155Z,30.83
2019-06-27T13:41:35.668Z,30.83
2019-06-27T13:42:38.878Z,31.38
2019-06-27T13:43:42.642Z,31.36
2019-06-27T13:44:46.671Z,31.44
2019-06-27T13:45:50.333Z,31.44
2019-06-27T13:46:53.233Z,31.24
2019-06-27T13:47:56.633Z,31.27
2019-06-27T13:48:59.620Z,31.46
2019-06-27T13:50:03.102Z,31.32
2019-06-27T13:51:05.847Z,31.52
2019-06-27T13:52:09.745Z,31.99
2019-06-27T13:53:14.445Z,31.99
2019-06-27T13:54:18.353Z,32.10
2019-06-27T13:55:23.963Z,31.50
2019-06-27T13:56:26.134Z,31.18
2019-06-27T13:57:28.904Z,31.28
2019-06-27T13:58:35.002Z,31.29
2019-06-27T13:59:37.812Z,31.14
2019-06-27T14:00:41.213Z,31.50
2019-06-27T14:01:44.575Z,31.78