createdAt,value
2023-02-03T00:00:19.923Z,20
2023-02-03T00:05:17.703Z,20
2023-02-03T00:10:18.438Z,20
2023-02-03T00:15:14.885Z,20
2023-02-03T00:20:15.647Z,20
2023-02-03T00:25:16.343Z,20
2023-02-03T00:30:24.663Z,20
2023-02-03T00:35:16.059Z,19.9
2023-02-03T00:40:17.737Z,19.9
2023-02-03T00:45:14.376Z,19.9
2023-02-03T00:50:22.205Z,19.9
2023-02-03T00:55:19.980Z,19.9
2023-02-03T01:00:13.826Z,19.9
2023-02-03T01:05:19.898Z,19.9
2023-02-03T01:10:13.566Z,19.9
2023-02-03T01:15:14.377Z,19.9
2023-02-03T01:20:14.206Z,19.9
2023-02-03T01:25:19.919Z,19.9
2023-02-03T01:30:21.718Z,19.8
2023-02-03T01:35:22.507Z,19.9
2023-02-03T01:40:20.174Z,19.8
2023-02-03T01:45:15.942Z,19.8
2023-02-03T01:50:15.662Z,19.8
2023-02-03T01:55:14.382Z,19.8
2023-02-03T02:00:14.211Z,19.8
2023-02-03T02:05:18.181Z,19.8
2023-02-03T02:10:15.995Z,19.8
2023-02-03T02:15:14.893Z,19.8
2023-02-03T02:20:15.707Z,19.8
2023-02-03T02:25:14.527Z,19.8
2023-02-03T02:30:22.314Z,19.8
2023-02-03T02:35:20.039Z,19.8
2023-02-03T02:40:13.877Z,19.8
2023-02-03T02:45:17.641Z,19.7
2023-02-03T02:50:22.410Z,19.7
2023-02-03T02:55:22.400Z,19.7
2023-02-03T03:00:18.232Z,19.7
2023-02-03T03:05:18.326Z,19.7
2023-02-03T03:10:14.025Z,19.7
2023-02-03T03:15:15.799Z,19.7
2023-02-03T03:20:15.825Z,19.7
2023-02-03T03:25:17.591Z,19.7
2023-02-03T03:30:18.550Z,19.7
2023-02-03T03:35:18.329Z,19.7
2023-02-03T03:40:22.265Z,19.7
2023-02-03T03:45:14.287Z,19.7
2023-02-03T03:50:13.976Z,19.7
2023-02-03T03:55:13.674Z,19.7
2023-02-03T04:00:16.643Z,19.7
2023-02-03T04:05:18.586Z,19.7
2023-02-03T04:10:14.634Z,19.7
2023-02-03T04:15:15.425Z,19.7
2023-02-03T04:20:20.680Z,19.6
2023-02-03T04:25:16.445Z,19.6
2023-02-03T04:30:22.421Z,19.7
2023-02-03T04:35:14.194Z,19.6
2023-02-03T04:40:15.958Z,19.6
2023-02-03T04:45:19.743Z,19.6
2023-02-03T04:50:18.585Z,19.6
2023-02-03T04:55:14.655Z,19.7
2023-02-03T05:00:22.465Z,19.7
2023-02-03T05:05:18.189Z,19.7
2023-02-03T05:10:26.318Z,19.7
2023-02-03T05:15:19.933Z,19.7
2023-02-03T05:20:15.704Z,19.7
2023-02-03T05:25:14.758Z,19.7
2023-02-03T05:30:13.716Z,19.8
2023-02-03T05:35:17.175Z,19.8
2023-02-03T05:40:19.933Z,19.8
2023-02-03T05:45:13.746Z,19.8
2023-02-03T05:50:15.854Z,19.8
2023-02-03T05:55:13.659Z,19.8
2023-02-03T06:00:22.473Z,19.8
2023-02-03T06:05:14.490Z,19.8
2023-02-03T06:10:14.380Z,19.8
2023-02-03T06:15:24.480Z,19.8
2023-02-03T06:20:14.228Z,19.8
2023-02-03T06:25:22.014Z,19.9
2023-02-03T06:30:21.779Z,19.8
2023-02-03T06:35:15.674Z,19.9
2023-02-03T06:40:14.448Z,19.9
2023-02-03T06:45:14.305Z,19.9
2023-02-03T06:50:16.072Z,20
2023-02-03T06:55:21.826Z,20
2023-02-03T07:00:19.093Z,20.1
2023-02-03T07:05:16.205Z,20.1
2023-02-03T07:10:15.825Z,20.1
2023-02-03T07:15:17.876Z,20.2
2023-02-03T07:20:15.620Z,20
2023-02-03T07:25:18.597Z,19.8
2023-02-03T07:30:16.367Z,19.6
2023-02-03T07:35:18.258Z,19.6
2023-02-03T07:40:20.160Z,19.7
2023-02-03T07:45:18.002Z,19.7
2023-02-03T07:50:23.637Z,19.7
2023-02-03T07:55:18.486Z,19.7
2023-02-03T08:00:14.396Z,19.8
2023-02-03T08:05:18.753Z,19.9
2023-02-03T08:10:15.477Z,20
2023-02-03T08:15:24.319Z,20
2023-02-03T08:20:16.102Z,20
2023-02-03T08:25:16.156Z,20
2023-02-03T08:30:14.252Z,20.1
2023-02-03T08:35:16.102Z,20
2023-02-03T08:40:19.922Z,20.1
2023-02-03T08:45:18.723Z,19.9
2023-02-03T08:50:22.539Z,19.8
2023-02-03T08:55:18.352Z,19.9
2023-02-03T09:00:18.468Z,19.9
2023-02-03T09:05:16.333Z,20
2023-02-03T09:10:14.150Z,20
2023-02-03T09:15:18.165Z,20
2023-02-03T09:20:14.584Z,20.1
2023-02-03T09:25:16.506Z,20.1
2023-02-03T09:30:14.469Z,20.2
2023-02-03T09:35:14.227Z,20.3
2023-02-03T09:40:18.379Z,20.4
2023-02-03T09:45:14.338Z,20.4
2023-02-03T09:50:18.225Z,20.3
2023-02-03T09:55:22.041Z,20.3
2023-02-03T10:00:26.281Z,20.3
2023-02-03T10:05:18.239Z,20.2
2023-02-03T10:10:20.065Z,20.3
2023-02-03T10:15:15.969Z,20.3
2023-02-03T10:20:16.073Z,20.3
2023-02-03T10:25:17.967Z,20.3
2023-02-03T10:30:21.964Z,20.3
2023-02-03T10:35:17.967Z,20.3
2023-02-03T10:40:15.811Z,20.3
2023-02-03T10:45:15.707Z,20.3
2023-02-03T10:50:18.772Z,20.3
2023-02-03T10:55:15.630Z,20.3
2023-02-03T11:00:24.699Z,20.4
2023-02-03T11:05:18.565Z,20.4
2023-02-03T11:10:16.349Z,20.4
2023-02-03T11:15:17.702Z,20.5
2023-02-03T11:20:17.839Z,20.5
2023-02-03T11:25:17.736Z,20.6
2023-02-03T11:30:19.766Z,20.6
2023-02-03T11:35:20.106Z,20.6
2023-02-03T11:40:13.651Z,20.7
2023-02-03T11:45:23.109Z,20.7
2023-02-03T11:50:18.036Z,20.7
2023-02-03T11:55:15.811Z,20.7
2023-02-03T12:00:13.891Z,20.8
2023-02-03T12:05:18.579Z,20.8
2023-02-03T12:10:18.463Z,20.8
2023-02-03T12:15:16.365Z,20.8
2023-02-03T12:20:20.275Z,20.8
2023-02-03T12:25:18.326Z,20.8
2023-02-03T12:30:14.399Z,20.8
2023-02-03T12:35:16.171Z,20.8
2023-02-03T12:40:19.997Z,20.9
2023-02-03T12:45:15.953Z,20.9
2023-02-03T12:50:14.008Z,20.9
2023-02-03T12:55:13.839Z,20.9
2023-02-03T13:00:21.901Z,21
2023-02-03T13:05:13.992Z,21
2023-02-03T13:10:17.759Z,21
2023-02-03T13:15:18.586Z,21
2023-02-03T13:20:18.551Z,21
2023-02-03T13:25:18.375Z,21
2023-02-03T13:30:14.501Z,21
2023-02-03T13:35:18.756Z,21
2023-02-03T13:40:17.870Z,21
2023-02-03T13:45:17.744Z,21
2023-02-03T13:50:14.586Z,21
2023-02-03T13:55:16.362Z,21
2023-02-03T14:00:14.239Z,21
2023-02-03T14:05:18.121Z,21
2023-02-03T14:10:15.961Z,21
2023-02-03T14:15:17.860Z,20.9
2023-02-03T14:20:17.711Z,20.9
2023-02-03T14:25:22.732Z,20.9
2023-02-03T14:30:13.742Z,20.9
2023-02-03T14:35:13.624Z,20.8
2023-02-03T14:40:28.759Z,20.8
2023-02-03T14:45:17.780Z,20.8
2023-02-03T14:50:21.733Z,20.8
2023-02-03T14:55:15.841Z,20.8
2023-02-03T15:00:15.951Z,20.8
2023-02-03T15:05:19.089Z,20.8
2023-02-03T15:10:20.328Z,20.9
2023-02-03T15:15:18.214Z,20.9
2023-02-03T15:20:14.006Z,20.9
2023-02-03T15:25:13.968Z,20.9
2023-02-03T15:30:17.978Z,20.9
2023-02-03T15:35:15.827Z,21
2023-02-03T15:40:13.634Z,21
2023-02-03T15:45:14.530Z,21.1
2023-02-03T15:50:14.297Z,21.1
2023-02-03T15:55:21.945Z,21.1
2023-02-03T16:00:15.746Z,21.1
2023-02-03T16:05:21.678Z,21.1
2023-02-03T16:10:16.503Z,21.1
2023-02-03T16:15:16.415Z,21.1
2023-02-03T16:20:16.849Z,21.1
2023-02-03T16:25:17.550Z,21.1
2023-02-03T16:30:21.166Z,21
2023-02-03T16:35:17.995Z,21.1
2023-02-03T16:40:14.021Z,21.1
2023-02-03T16:45:18.184Z,21.2
2023-02-03T16:50:18.563Z,21.2
2023-02-03T16:55:18.550Z,21.3
2023-02-03T17:00:20.477Z,21.3
2023-02-03T17:05:17.456Z,21.3
2023-02-03T17:10:16.414Z,21.4
2023-02-03T17:15:16.203Z,21.4
2023-02-03T17:20:16.226Z,21.4
2023-02-03T17:25:20.130Z,21.4
2023-02-03T17:30:22.326Z,21.3
2023-02-03T17:35:14.279Z,21.4
2023-02-03T17:55:16.464Z,21.5
2023-02-03T18:00:16.422Z,21.5
2023-02-03T18:05:21.768Z,21.5
2023-02-03T18:10:17.587Z,21.5
2023-02-03T18:15:16.389Z,21.4
2023-02-03T18:20:14.561Z,21.4
2023-02-03T18:25:14.400Z,21.4
2023-02-03T18:30:16.318Z,21.4
2023-02-03T18:35:18.141Z,21.4
2023-02-03T18:40:15.890Z,21.4
2023-02-03T18:45:13.662Z,21.4
2023-02-03T18:50:19.699Z,21.4
2023-02-03T18:55:18.616Z,21.4
2023-02-03T19:00:18.525Z,21.4
2023-02-03T19:05:18.216Z,21.4
2023-02-03T19:10:22.038Z,21.4
2023-02-03T19:15:13.815Z,21.4
2023-02-03T19:20:13.728Z,21.4
2023-02-03T19:25:13.785Z,21.5
2023-02-03T19:30:15.808Z,21.4
2023-02-03T19:35:15.904Z,21.4
2023-02-03T19:40:17.657Z,21.4
2023-02-03T19:45:24.566Z,21.4
2023-02-03T19:50:22.308Z,21.4
2023-02-03T19:55:16.243Z,21.4
2023-02-03T20:00:14.250Z,21.4
2023-02-03T20:05:20.442Z,21.4
2023-02-03T20:10:18.603Z,21.4
2023-02-03T20:15:16.515Z,21.4
2023-02-03T20:20:20.604Z,21.4
2023-02-03T20:25:14.033Z,21.4
2023-02-03T20:30:15.831Z,21.4
2023-02-03T20:35:15.609Z,21.4
2023-02-03T20:40:24.474Z,21.4
2023-02-03T20:45:24.389Z,21.4
2023-02-03T20:50:17.264Z,21.4
2023-02-03T20:55:16.153Z,21.4
2023-02-03T21:00:19.978Z,21.5
2023-02-03T21:05:17.850Z,21.5
2023-02-03T21:10:21.620Z,21.5
2023-02-03T21:15:23.784Z,21.5
2023-02-03T21:20:15.749Z,21.4
2023-02-03T21:25:19.585Z,21.4
2023-02-03T21:30:16.310Z,21.4
2023-02-03T21:35:16.111Z,21.4
2023-02-03T21:40:21.847Z,21.4
2023-02-03T21:45:17.705Z,21.4
2023-02-03T21:50:26.525Z,21.4
2023-02-03T21:55:16.248Z,21.4
2023-02-03T22:00:18.131Z,21.4
2023-02-03T22:05:14.147Z,21.4
2023-02-03T22:10:17.033Z,21.3
2023-02-03T22:15:19.928Z,21.3
2023-02-03T22:20:17.665Z,21.3
2023-02-03T22:25:18.432Z,21.3
2023-02-03T22:30:16.306Z,21.3
2023-02-03T22:35:20.292Z,21.3
2023-02-03T22:40:16.090Z,21.3
2023-02-03T22:45:31.942Z,21.3
2023-02-03T22:50:31.087Z,21.3
2023-02-03T22:55:16.676Z,21.2
2023-02-03T23:00:14.642Z,21.2
2023-02-03T23:05:14.744Z,21.2
2023-02-03T23:10:16.074Z,21.2
2023-02-03T23:15:20.428Z,21.2
2023-02-03T23:20:22.262Z,21.2
2023-02-03T23:25:20.142Z,21.2
2023-02-03T23:30:13.965Z,21.2
2023-02-03T23:35:15.857Z,21.2
2023-02-03T23:40:21.827Z,21.1
2023-02-03T23:45:17.721Z,21.1
2023-02-03T23:50:16.465Z,21.1
2023-02-03T23:55:16.145Z,21.1
