createdAt,value
2017-07-23T00:00:28.645Z,1003.83
2017-07-23T00:01:29.878Z,1003.87
2017-07-23T00:02:31.105Z,1003.84
2017-07-23T00:03:32.356Z,1003.87
2017-07-23T00:04:33.611Z,1003.89
2017-07-23T00:05:34.850Z,1003.85
2017-07-23T00:06:36.089Z,1003.84
2017-07-23T00:07:37.330Z,1003.82
2017-07-23T00:08:38.595Z,1003.81
2017-07-23T00:09:39.837Z,1003.82
2017-07-23T00:10:41.097Z,1003.76
2017-07-23T00:11:42.324Z,1003.72
2017-07-23T00:12:43.563Z,1003.65
2017-07-23T00:13:44.803Z,1003.64
2017-07-23T00:14:46.041Z,1003.64
2017-07-23T00:15:47.270Z,1003.68
2017-07-23T00:16:48.611Z,1003.71
2017-07-23T00:17:49.852Z,1003.8
2017-07-23T00:18:51.091Z,1003.81
2017-07-23T00:19:52.340Z,1003.84
2017-07-23T00:20:53.572Z,1003.81
2017-07-23T00:21:54.922Z,1003.74
2017-07-23T00:22:56.244Z,1003.7
2017-07-23T00:23:57.539Z,1003.73
2017-07-23T00:24:58.754Z,1003.74
2017-07-23T00:26:00.001Z,1003.76
2017-07-23T00:27:01.239Z,1003.7
2017-07-23T00:28:02.542Z,1003.71
2017-07-23T00:29:03.837Z,1003.72
2017-07-23T00:30:05.118Z,1003.75
2017-07-23T00:31:06.352Z,1003.73
2017-07-23T00:32:07.587Z,1003.73
2017-07-23T00:33:08.824Z,1003.77
2017-07-23T00:34:10.065Z,1003.76
2017-07-23T00:35:11.314Z,1003.75
2017-07-23T00:36:12.559Z,1003.76
2017-07-23T00:37:13.815Z,1003.78
2017-07-23T00:38:15.035Z,1003.76
2017-07-23T00:39:16.274Z,1003.76
2017-07-23T00:40:17.515Z,1003.8
2017-07-23T00:41:18.770Z,1003.76
2017-07-23T00:42:20.123Z,1003.81
2017-07-23T00:43:21.394Z,1003.84
2017-07-23T00:44:22.629Z,1003.8
2017-07-23T00:45:23.872Z,1003.8
2017-07-23T00:46:25.109Z,1003.86
2017-07-23T00:47:26.358Z,1003.84
2017-07-23T00:48:27.603Z,1003.86
2017-07-23T00:49:28.853Z,1003.77
2017-07-23T00:50:30.167Z,1003.78
2017-07-23T00:51:31.414Z,1003.71
2017-07-23T00:52:32.662Z,1003.71
2017-07-23T00:53:33.908Z,1003.7
2017-07-23T00:54:35.143Z,1003.67
2017-07-23T00:55:36.436Z,1003.59
2017-07-23T00:56:37.685Z,1003.6
2017-07-23T00:57:38.915Z,1003.64
2017-07-23T00:58:40.147Z,1003.62
2017-07-23T00:59:41.394Z,1003.59
2017-07-23T01:00:42.640Z,1003.6
2017-07-23T01:01:43.877Z,1003.56
2017-07-23T01:02:45.138Z,1003.56
2017-07-23T01:03:46.381Z,1003.59
2017-07-23T01:04:47.630Z,1003.58
2017-07-23T01:05:48.870Z,1003.53
2017-07-23T01:06:50.105Z,1003.53
2017-07-23T01:07:51.350Z,1003.54
2017-07-23T01:08:52.595Z,1003.62
2017-07-23T01:09:53.877Z,1003.56
2017-07-23T01:10:55.148Z,1003.59
2017-07-23T01:11:56.381Z,1003.54
2017-07-23T01:12:57.620Z,1003.55
2017-07-23T01:13:58.901Z,1003.5
2017-07-23T01:15:00.155Z,1003.54
2017-07-23T01:16:01.390Z,1003.52
2017-07-23T01:17:02.620Z,1003.59
2017-07-23T01:18:03.858Z,1003.58
2017-07-23T01:19:05.096Z,1003.61
2017-07-23T01:20:06.346Z,1003.54
2017-07-23T01:21:07.707Z,1003.56
2017-07-23T01:22:08.837Z,1003.53
2017-07-23T01:23:10.286Z,1003.51
2017-07-23T01:24:11.523Z,1003.46
2017-07-23T01:25:12.762Z,1003.45
2017-07-23T01:26:14.024Z,1003.42
2017-07-23T01:27:15.256Z,1003.39
2017-07-23T01:28:16.597Z,1003.42
2017-07-23T01:29:17.918Z,1003.44
2017-07-23T01:30:19.155Z,1003.43
2017-07-23T01:31:20.390Z,1003.47
2017-07-23T01:32:21.625Z,1003.45
2017-07-23T01:33:22.882Z,1003.46
2017-07-23T01:34:24.165Z,1003.45
2017-07-23T01:35:25.410Z,1003.49
2017-07-23T01:36:26.651Z,1003.45
2017-07-23T01:37:27.895Z,1003.45
2017-07-23T01:38:29.129Z,1003.41
2017-07-23T01:39:30.368Z,1003.41
2017-07-23T01:40:31.698Z,1003.43
2017-07-23T01:41:32.937Z,1003.44
2017-07-23T01:42:34.182Z,1003.43
2017-07-23T01:43:35.424Z,1003.47
2017-07-23T01:44:36.721Z,1003.48
2017-07-23T01:45:37.984Z,1003.49
2017-07-23T01:46:39.219Z,1003.49
2017-07-23T01:47:40.458Z,1003.52
2017-07-23T01:48:41.698Z,1003.53
2017-07-23T01:49:42.933Z,1003.57
2017-07-23T01:50:44.164Z,1003.52
2017-07-23T01:51:45.397Z,1003.56
2017-07-23T01:52:46.657Z,1003.59
2017-07-23T01:53:47.913Z,1003.63
2017-07-23T01:54:49.209Z,1003.64
2017-07-23T01:55:50.431Z,1003.59
2017-07-23T01:56:51.672Z,1003.6
2017-07-23T01:57:52.906Z,1003.59
2017-07-23T01:58:54.269Z,1003.61
2017-07-23T01:59:55.559Z,1003.59
2017-07-23T02:00:56.798Z,1003.56
2017-07-23T02:01:58.037Z,1003.52
2017-07-23T02:02:59.276Z,1003.49
2017-07-23T02:04:00.515Z,1003.42
2017-07-23T02:05:01.946Z,1003.36
2017-07-23T02:06:03.072Z,1003.33
2017-07-23T02:07:04.370Z,1003.25
2017-07-23T02:08:05.599Z,1003.25
2017-07-23T02:09:06.837Z,1003.24
2017-07-23T02:10:08.076Z,1003.19
2017-07-23T02:11:09.342Z,1003.16
2017-07-23T02:12:10.581Z,1003.1
2017-07-23T02:13:11.836Z,1003.09
2017-07-23T02:14:13.150Z,1003.1
2017-07-23T02:15:14.382Z,1003.07
2017-07-23T02:16:15.621Z,1003.07
2017-07-23T02:17:16.871Z,1003.09
2017-07-23T02:18:18.140Z,1003.15
2017-07-23T02:19:19.468Z,1003.15
2017-07-23T02:20:20.614Z,1003.12
2017-07-23T02:21:21.867Z,1003.1
2017-07-23T02:22:23.107Z,1003.11
2017-07-23T02:23:24.350Z,1003.11
2017-07-23T02:24:25.586Z,1003.11
2017-07-23T02:25:26.815Z,1003.15
2017-07-23T02:26:28.056Z,1003.16
2017-07-23T02:27:29.291Z,1003.09
2017-07-23T02:28:30.544Z,1003.12
2017-07-23T02:29:31.781Z,1003.05
2017-07-23T02:30:33.024Z,1003.12
2017-07-23T02:31:34.321Z,1003.18
2017-07-23T02:32:35.776Z,1003.2
2017-07-23T02:33:37.017Z,1003.2
2017-07-23T02:34:38.268Z,1003.18
2017-07-23T02:35:39.493Z,1003.2
2017-07-23T02:36:40.768Z,1003.27
2017-07-23T02:37:42.013Z,1003.33
2017-07-23T02:38:43.252Z,1003.36
2017-07-23T02:39:44.499Z,1003.32
2017-07-23T02:40:45.752Z,1003.33
2017-07-23T02:41:46.987Z,1003.35
2017-07-23T02:42:48.234Z,1003.34
2017-07-23T02:43:49.471Z,1003.33
2017-07-23T02:44:50.793Z,1003.3
2017-07-23T02:45:52.037Z,1003.25
2017-07-23T02:46:53.286Z,1003.19
2017-07-23T02:47:54.530Z,1003.13
2017-07-23T02:48:55.770Z,1003.08
2017-07-23T02:49:57.021Z,1003.03
2017-07-23T02:50:58.311Z,1003.01
2017-07-23T02:51:59.551Z,1003.08
2017-07-23T02:53:00.791Z,1003.04
2017-07-23T02:54:02.025Z,1003.03
2017-07-23T02:55:03.265Z,1003.02
2017-07-23T02:56:04.528Z,1002.99
2017-07-23T02:57:05.797Z,1002.95
2017-07-23T02:58:07.040Z,1002.93
2017-07-23T02:59:08.340Z,1002.96
2017-07-23T03:00:09.632Z,1002.95
2017-07-23T03:01:10.880Z,1002.95
2017-07-23T03:02:12.116Z,1002.95
2017-07-23T03:03:13.361Z,1002.92
2017-07-23T03:04:14.656Z,1002.99
2017-07-23T03:05:15.906Z,1003.03
2017-07-23T03:06:17.144Z,1003.05
2017-07-23T03:07:18.381Z,1003.13
2017-07-23T03:08:19.620Z,1003.11
2017-07-23T03:09:20.859Z,1003.11
2017-07-23T03:10:22.190Z,1003.09
2017-07-23T03:11:23.476Z,1003.14
2017-07-23T03:12:24.719Z,1003.2
2017-07-23T03:13:25.936Z,1003.28
2017-07-23T03:14:27.176Z,1003.29
2017-07-23T03:15:28.413Z,1003.29
2017-07-23T03:16:29.667Z,1003.32
2017-07-23T03:17:30.908Z,1003.35
2017-07-23T03:18:32.151Z,1003.39
2017-07-23T03:19:33.417Z,1003.41
2017-07-23T03:20:34.663Z,1003.39
2017-07-23T03:21:35.892Z,1003.42
2017-07-23T03:22:37.129Z,1003.47
2017-07-23T03:23:38.396Z,1003.44
2017-07-23T03:24:39.649Z,1003.46
2017-07-23T03:25:40.892Z,1003.5
2017-07-23T03:26:42.133Z,1003.52
2017-07-23T03:27:43.382Z,1003.5
2017-07-23T03:28:44.751Z,1003.51
2017-07-23T03:29:46.079Z,1003.56
2017-07-23T03:30:47.391Z,1003.6
2017-07-23T03:31:48.575Z,1003.59
2017-07-23T03:32:49.807Z,1003.6
2017-07-23T03:33:51.046Z,1003.66
2017-07-23T03:34:52.405Z,1003.65
2017-07-23T03:35:53.717Z,1003.67
2017-07-23T03:36:54.889Z,1003.65
2017-07-23T03:37:56.244Z,1003.62
2017-07-23T03:38:57.476Z,1003.62
2017-07-23T03:39:58.726Z,1003.6
2017-07-23T03:41:00.054Z,1003.61
2017-07-23T03:42:01.280Z,1003.58
2017-07-23T03:43:02.581Z,1003.6
2017-07-23T03:44:03.818Z,1003.57
2017-07-23T03:45:05.057Z,1003.55
2017-07-23T03:46:06.304Z,1003.57
2017-07-23T03:47:07.537Z,1003.53
2017-07-23T03:48:08.784Z,1003.55
2017-07-23T03:49:10.142Z,1003.57
2017-07-23T03:50:11.492Z,1003.57
2017-07-23T03:51:12.723Z,1003.53
2017-07-23T03:52:13.959Z,1003.55
2017-07-23T03:53:15.204Z,1003.55
2017-07-23T03:54:16.498Z,1003.55
2017-07-23T03:55:17.778Z,1003.56
2017-07-23T03:56:19.025Z,1003.56
2017-07-23T03:57:20.246Z,1003.53
2017-07-23T03:58:21.493Z,1003.54
2017-07-23T03:59:22.803Z,1003.58
2017-07-23T04:00:24.121Z,1003.62
2017-07-23T04:01:25.360Z,1003.7
2017-07-23T04:02:26.651Z,1003.78
2017-07-23T04:03:27.868Z,1003.82
2017-07-23T04:04:29.107Z,1003.87
2017-07-23T04:05:30.350Z,1003.88
2017-07-23T04:06:31.583Z,1003.88
2017-07-23T04:07:32.832Z,1003.88
2017-07-23T04:08:34.083Z,1003.88
2017-07-23T04:09:35.350Z,1003.91
2017-07-23T04:10:36.569Z,1003.99
2017-07-23T04:11:37.817Z,1003.98
2017-07-23T04:12:39.042Z,1004.01
2017-07-23T04:13:40.429Z,1004.03
2017-07-23T04:14:41.671Z,1004.05
2017-07-23T04:15:42.918Z,1004.04
2017-07-23T04:16:44.147Z,1003.99
2017-07-23T04:17:45.397Z,1003.99
2017-07-23T04:18:46.679Z,1004.04
2017-07-23T04:19:47.968Z,1004.02
2017-07-23T04:20:49.183Z,1003.98
2017-07-23T04:21:50.507Z,1004.03
2017-07-23T04:22:51.789Z,1004.06
2017-07-23T04:23:53.028Z,1004.09
2017-07-23T04:24:54.261Z,1004.09
2017-07-23T04:25:55.498Z,1004.16
2017-07-23T04:26:56.776Z,1004.14
2017-07-23T04:27:58.016Z,1004.13
2017-07-23T04:28:59.274Z,1004.15
2017-07-23T04:30:00.556Z,1004.08
2017-07-23T04:31:01.750Z,1004.05
2017-07-23T04:32:02.999Z,1004.08
2017-07-23T04:33:04.294Z,1004.08
2017-07-23T04:34:05.532Z,1004.1
2017-07-23T04:35:06.758Z,1004.14
2017-07-23T04:36:07.995Z,1004.22
2017-07-23T04:37:09.253Z,1004.25
2017-07-23T04:38:10.499Z,1004.24
2017-07-23T04:39:11.714Z,1004.21
2017-07-23T04:40:12.950Z,1004.24
2017-07-23T04:41:14.252Z,1004.26
2017-07-23T04:42:15.501Z,1004.28
2017-07-23T04:43:16.740Z,1004.2
2017-07-23T04:44:17.973Z,1004.24
2017-07-23T04:45:19.200Z,1004.29
2017-07-23T04:46:20.441Z,1004.29
2017-07-23T04:47:21.680Z,1004.29
2017-07-23T04:48:22.909Z,1004.28
2017-07-23T04:49:24.150Z,1004.28
2017-07-23T04:50:25.385Z,1004.31
2017-07-23T04:51:26.625Z,1004.3
2017-07-23T04:52:27.984Z,1004.34
2017-07-23T04:53:29.119Z,1004.33
2017-07-23T04:54:30.394Z,1004.29
2017-07-23T04:55:31.668Z,1004.29
2017-07-23T04:56:32.912Z,1004.22
2017-07-23T04:57:34.147Z,1004.26
2017-07-23T04:58:35.404Z,1004.26
2017-07-23T04:59:36.626Z,1004.26
2017-07-23T05:00:37.894Z,1004.26
2017-07-23T05:01:39.148Z,1004.23
2017-07-23T05:02:40.383Z,1004.22
2017-07-23T05:03:41.612Z,1004.17
2017-07-23T05:04:42.851Z,1004.2
2017-07-23T05:05:44.144Z,1004.17
2017-07-23T05:06:45.378Z,1004.21
2017-07-23T05:07:46.632Z,1004.3
2017-07-23T05:08:47.879Z,1004.34
2017-07-23T05:09:49.117Z,1004.37
2017-07-23T05:10:50.354Z,1004.39
2017-07-23T05:11:51.591Z,1004.39
2017-07-23T05:12:52.842Z,1004.36
2017-07-23T05:13:54.174Z,1004.4
2017-07-23T05:14:55.412Z,1004.4
2017-07-23T05:15:56.651Z,1004.46
2017-07-23T05:16:57.894Z,1004.43
2017-07-23T05:17:59.131Z,1004.43
2017-07-23T05:19:00.375Z,1004.43
2017-07-23T05:20:01.627Z,1004.44
2017-07-23T05:21:02.856Z,1004.41
2017-07-23T05:22:04.094Z,1004.45
2017-07-23T05:23:05.332Z,1004.49
2017-07-23T05:24:06.574Z,1004.51
2017-07-23T05:25:07.810Z,1004.53
2017-07-23T05:26:09.099Z,1004.51
2017-07-23T05:27:10.472Z,1004.55
2017-07-23T05:28:11.779Z,1004.56
2017-07-23T05:29:13.017Z,1004.57
2017-07-23T05:30:14.273Z,1004.58
2017-07-23T05:31:15.496Z,1004.62
2017-07-23T05:32:16.744Z,1004.56
2017-07-23T05:33:18.081Z,1004.67
2017-07-23T05:34:19.437Z,1004.6
2017-07-23T05:35:20.701Z,1004.67
2017-07-23T05:36:21.934Z,1004.66
2017-07-23T05:37:23.209Z,1004.63
2017-07-23T05:38:24.452Z,1004.59
2017-07-23T05:39:25.689Z,1004.61
2017-07-23T05:40:26.928Z,1004.59
2017-07-23T05:41:28.165Z,1004.63
2017-07-23T05:42:29.410Z,1004.72
2017-07-23T05:43:30.775Z,1004.7
2017-07-23T05:44:32.022Z,1004.7
2017-07-23T05:45:33.411Z,1004.68
2017-07-23T05:46:34.532Z,1004.86
2017-07-23T05:47:35.787Z,1004.79
2017-07-23T05:48:37.022Z,1004.67
2017-07-23T05:49:38.291Z,1004.69
2017-07-23T05:50:39.528Z,1005.01
2017-07-23T05:51:40.785Z,1004.74
2017-07-23T05:52:42.042Z,1005.11
2017-07-23T05:53:43.285Z,1005.12
2017-07-23T05:54:44.519Z,1005.02
2017-07-23T05:55:45.753Z,1005.06
2017-07-23T05:56:47.112Z,1005.12
2017-07-23T05:57:48.425Z,1004.74
2017-07-23T05:58:49.666Z,1005.18
2017-07-23T05:59:50.911Z,1004.99
2017-07-23T06:00:52.150Z,1005.22
2017-07-23T06:01:53.391Z,1005.23
2017-07-23T06:02:54.670Z,1005.18
2017-07-23T06:03:55.912Z,1005.21
2017-07-23T06:04:57.131Z,1005.24
2017-07-23T06:05:58.435Z,1005.24
2017-07-23T06:06:59.673Z,1005.24
2017-07-23T06:08:00.911Z,1005.15
2017-07-23T06:09:02.160Z,1004.88
2017-07-23T06:10:03.400Z,1005.21
2017-07-23T06:11:04.735Z,1005.21
2017-07-23T06:12:05.999Z,1005.2
2017-07-23T06:13:07.248Z,1005.19
2017-07-23T06:14:08.486Z,1005.15
2017-07-23T06:15:09.745Z,1005.18
2017-07-23T06:16:11.094Z,1005.17
2017-07-23T06:17:12.344Z,1004.84
2017-07-23T06:18:13.583Z,1005.26
2017-07-23T06:19:14.821Z,1005.3
2017-07-23T06:20:16.061Z,1005.38
2017-07-23T06:21:17.301Z,1005.49
2017-07-23T06:22:18.602Z,1005.55
2017-07-23T06:23:19.901Z,1005.34
2017-07-23T06:24:21.148Z,1005.65
2017-07-23T06:25:22.391Z,1005.59
2017-07-23T06:26:23.702Z,1005.56
2017-07-23T06:27:24.943Z,1005.69
2017-07-23T06:28:26.186Z,1005.01
2017-07-23T06:29:27.435Z,1005.16
2017-07-23T06:30:28.731Z,1005.82
2017-07-23T06:31:29.988Z,1005.79
2017-07-23T06:32:31.262Z,1005.91
2017-07-23T06:33:32.518Z,1005.83
2017-07-23T06:34:33.758Z,1005.92
2017-07-23T06:35:35.007Z,1005.71
2017-07-23T06:36:36.296Z,1006.14
2017-07-23T06:37:37.567Z,1006.26
2017-07-23T06:38:38.792Z,1006.29
2017-07-23T06:39:40.042Z,1006.34
2017-07-23T06:40:41.308Z,1004.91
2017-07-23T06:41:42.541Z,1005.72
2017-07-23T06:42:43.860Z,1006.52
2017-07-23T06:43:45.127Z,1006.44
2017-07-23T06:44:46.378Z,1006.53
2017-07-23T06:45:47.623Z,1006.49
2017-07-23T06:46:48.866Z,1006.57
2017-07-23T06:47:50.138Z,1006.69
2017-07-23T06:48:51.386Z,1006.66
2017-07-23T06:49:52.674Z,1006.68
2017-07-23T06:50:54.013Z,1006.66
2017-07-23T06:51:55.262Z,1006.79
2017-07-23T06:52:56.512Z,1006.85
2017-07-23T06:53:57.760Z,1006.83
2017-07-23T06:54:59.007Z,1006.79
2017-07-23T06:56:00.468Z,1006.77
2017-07-23T06:57:01.745Z,1006.85
2017-07-23T06:58:03.001Z,1006.99
2017-07-23T06:59:04.233Z,1006.95
2017-07-23T07:00:05.476Z,1007.01
2017-07-23T07:01:06.819Z,1006.57
2017-07-23T07:02:08.115Z,1007.04
2017-07-23T07:03:09.363Z,1006.86
2017-07-23T07:04:10.605Z,1007.04
2017-07-23T07:05:11.859Z,1006.99
2017-07-23T07:06:13.125Z,1007.13
2017-07-23T07:07:14.451Z,1007.07
2017-07-23T07:08:15.806Z,1007.15
2017-07-23T07:09:17.046Z,1007.25
2017-07-23T07:10:18.293Z,1007.21
2017-07-23T07:11:19.531Z,1006.37
2017-07-23T07:12:20.862Z,1007.14
2017-07-23T07:13:22.113Z,1007.22
2017-07-23T07:14:23.358Z,1007.14
2017-07-23T07:15:24.597Z,1007.15
2017-07-23T07:16:25.847Z,1007.18
2017-07-23T07:17:27.096Z,1007.16
2017-07-23T07:18:28.471Z,1007.29
2017-07-23T07:19:29.719Z,1007.3
2017-07-23T07:20:30.967Z,1007.22
2017-07-23T07:21:32.217Z,1007.31
2017-07-23T07:22:33.462Z,1007.35
2017-07-23T07:23:34.713Z,1005.29
2017-07-23T07:24:35.982Z,1006.83
2017-07-23T07:25:37.220Z,1007.11
2017-07-23T07:26:38.508Z,1006.74
2017-07-23T07:27:39.760Z,1007.35
2017-07-23T07:28:41.008Z,1007.35
2017-07-23T07:29:42.263Z,1005.58
2017-07-23T07:30:43.505Z,1007.24
2017-07-23T07:31:44.763Z,1007.31
2017-07-23T07:32:46.022Z,1005.45
2017-07-23T07:33:47.274Z,1007.1
2017-07-23T07:34:48.531Z,1005.53
2017-07-23T07:35:49.773Z,1007.2
2017-07-23T07:36:51.047Z,1007.12
2017-07-23T07:37:52.298Z,1005.87
2017-07-23T07:38:53.564Z,1005.48
2017-07-23T07:39:54.804Z,1005.47
2017-07-23T07:40:56.072Z,1006.87
2017-07-23T07:41:57.302Z,1005.49
2017-07-23T07:42:58.583Z,1005.72
2017-07-23T07:43:59.950Z,1006.03
2017-07-23T07:45:01.187Z,1005.58
2017-07-23T07:46:02.430Z,1006.55
2017-07-23T07:47:03.679Z,1005.79
2017-07-23T07:48:04.923Z,1005.65
2017-07-23T07:49:06.188Z,1005.7
2017-07-23T07:50:07.408Z,1005.63
2017-07-23T07:51:08.735Z,1005.62
2017-07-23T07:52:09.986Z,1006.03
2017-07-23T07:53:11.229Z,1005.46
2017-07-23T07:54:12.491Z,1005.57
2017-07-23T07:55:13.754Z,1005.53
2017-07-23T07:56:15.006Z,1005.62
2017-07-23T07:57:16.253Z,1005.54
2017-07-23T07:58:17.553Z,1005.58
2017-07-23T07:59:18.771Z,1005.63
2017-07-23T08:00:20.016Z,1005.62
2017-07-23T08:01:21.269Z,1005.7
2017-07-23T08:02:22.644Z,1005.84
2017-07-23T08:03:23.939Z,1005.71
2017-07-23T08:04:25.185Z,1005.8
2017-07-23T08:05:26.434Z,1005.76
2017-07-23T08:06:27.687Z,1005.92
2017-07-23T08:07:28.934Z,1005.77
2017-07-23T08:08:30.274Z,1005.87
2017-07-23T08:09:31.616Z,1005.93
2017-07-23T08:10:32.839Z,1005.86
2017-07-23T08:11:34.170Z,1005.76
2017-07-23T08:12:35.396Z,1006.09
2017-07-23T08:13:36.746Z,1006.1
2017-07-23T08:14:38.055Z,1005.98
2017-07-23T08:15:39.254Z,1006.09
2017-07-23T08:16:40.533Z,1006
2017-07-23T08:17:41.777Z,1006.2
2017-07-23T08:18:43.039Z,1006.34
2017-07-23T08:19:44.269Z,1006.27
2017-07-23T08:20:45.511Z,1006.25
2017-07-23T08:21:46.782Z,1006.18
2017-07-23T08:22:48.031Z,1005.84
2017-07-23T08:23:49.275Z,1005.82
2017-07-23T08:24:50.525Z,1005.83
2017-07-23T08:25:51.762Z,1005.74
2017-07-23T08:26:53.061Z,1005.77
2017-07-23T08:27:54.400Z,1006.67
2017-07-23T08:28:55.681Z,1006.38
2017-07-23T08:29:56.928Z,1007.18
2017-07-23T08:30:58.182Z,1007.16
2017-07-23T08:31:59.419Z,1007.23
2017-07-23T08:33:00.665Z,1007.25
2017-07-23T08:34:01.926Z,1007.45
2017-07-23T08:35:03.165Z,1007.5
2017-07-23T08:36:04.483Z,1007.5
2017-07-23T08:37:05.735Z,1007.57
2017-07-23T08:38:07.007Z,1007.64
2017-07-23T08:39:08.248Z,1007.8
2017-07-23T08:40:09.492Z,1007.9
2017-07-23T08:41:10.738Z,1007.95
2017-07-23T08:42:11.984Z,1007.96
2017-07-23T08:43:13.226Z,1008.21
2017-07-23T08:44:14.476Z,1008.42
2017-07-23T08:45:15.740Z,1008.36
2017-07-23T08:46:16.978Z,1008.2
2017-07-23T08:47:18.393Z,1008.53
2017-07-23T08:48:19.643Z,1008.7
2017-07-23T08:49:20.899Z,1008.25
2017-07-23T08:50:22.141Z,1009.16
2017-07-23T08:51:23.384Z,1009.25
2017-07-23T08:52:24.721Z,1009.51
2017-07-23T08:53:26.096Z,1006.87
2017-07-23T08:54:27.349Z,1005.64
2017-07-23T08:55:28.596Z,1006.65
2017-07-23T08:56:29.849Z,1006.55
2017-07-23T08:57:31.122Z,1008.46
2017-07-23T08:58:32.366Z,1005.83
2017-07-23T08:59:33.626Z,1005.84
2017-07-23T09:00:34.888Z,1005.82
2017-07-23T09:01:36.132Z,1010.12
2017-07-23T09:02:37.387Z,1005.87
2017-07-23T09:03:38.642Z,1005.83
2017-07-23T09:04:39.880Z,1005.81
2017-07-23T09:05:41.139Z,1005.72
2017-07-23T09:06:42.413Z,1005.72
2017-07-23T09:07:43.754Z,1005.77
2017-07-23T09:08:45.024Z,1005.89
2017-07-23T09:09:46.245Z,1010.94
2017-07-23T09:10:47.482Z,1006.06
2017-07-23T09:11:48.733Z,1005.99
2017-07-23T09:12:49.996Z,1005.88
2017-07-23T09:13:51.239Z,1005.89
2017-07-23T09:14:52.488Z,1005.87
2017-07-23T09:15:53.732Z,1005.91
2017-07-23T09:16:55.000Z,1005.92
2017-07-23T09:17:56.265Z,1005.93
2017-07-23T09:18:57.680Z,1006.02
2017-07-23T09:19:58.803Z,1010.63
2017-07-23T09:21:00.081Z,1010.87
2017-07-23T09:22:01.341Z,1005.97
2017-07-23T09:23:02.571Z,1005.93
2017-07-23T09:24:03.811Z,1005.87
2017-07-23T09:25:05.108Z,1006.1
2017-07-23T09:26:06.349Z,1010.55
2017-07-23T09:27:07.600Z,1010.56
2017-07-23T09:28:08.863Z,1010.54
2017-07-23T09:29:10.097Z,1010.83
2017-07-23T09:30:11.355Z,1010.72
2017-07-23T09:31:12.605Z,1010.58
2017-07-23T09:32:13.861Z,1010.45
2017-07-23T09:33:15.107Z,1009.1
2017-07-23T09:34:16.352Z,1010.16
2017-07-23T09:35:17.604Z,1005.97
2017-07-23T09:36:18.867Z,1005.92
2017-07-23T09:37:20.154Z,1005.9
2017-07-23T09:38:21.426Z,1005.94
2017-07-23T09:39:22.666Z,1005.87
2017-07-23T09:40:23.938Z,1005.86
2017-07-23T09:41:25.198Z,1005.94
2017-07-23T09:42:26.444Z,1005.96
2017-07-23T09:43:27.683Z,1006.03
2017-07-23T09:44:28.941Z,1006.05
2017-07-23T09:45:30.189Z,1006.25
2017-07-23T09:46:31.429Z,1006.38
2017-07-23T09:47:32.678Z,1006.82
2017-07-23T09:48:33.933Z,1006.42
2017-07-23T09:49:35.177Z,1006.5
2017-07-23T09:50:36.425Z,1006.19
2017-07-23T09:51:37.788Z,1006.11
2017-07-23T09:52:39.040Z,1006.06
2017-07-23T09:53:40.281Z,1006.11
2017-07-23T09:54:41.535Z,1006.09
2017-07-23T09:55:42.782Z,1006.07
2017-07-23T09:56:44.052Z,1006.05
2017-07-23T09:57:45.279Z,1006.03
2017-07-23T09:58:46.652Z,1006.07
2017-07-23T09:59:47.901Z,1006.07
2017-07-23T10:00:49.146Z,1006.06
2017-07-23T10:01:50.397Z,1006.02
2017-07-23T10:02:51.644Z,1006.05
2017-07-23T10:03:52.977Z,1006.03
2017-07-23T10:04:54.242Z,1006.03
2017-07-23T10:05:55.483Z,1006.08
2017-07-23T10:06:56.737Z,1006.7
2017-07-23T10:07:57.981Z,1006.64
2017-07-23T10:08:59.282Z,1006.62
2017-07-23T10:10:00.575Z,1006.38
2017-07-23T10:11:01.822Z,1006.14
2017-07-23T10:12:03.084Z,1006.31
2017-07-23T10:13:04.344Z,1006.12
2017-07-23T10:14:05.601Z,1006.11
2017-07-23T10:15:06.879Z,1006.13
2017-07-23T10:16:08.143Z,1006.02
2017-07-23T10:17:09.400Z,1005.85
2017-07-23T10:18:10.670Z,1005.79
2017-07-23T10:19:12.009Z,1005.86
2017-07-23T10:20:13.254Z,1005.87
2017-07-23T10:21:14.500Z,1005.86
2017-07-23T10:22:15.783Z,1005.89
2017-07-23T10:23:17.000Z,1005.94
2017-07-23T10:24:18.351Z,1005.92
2017-07-23T10:25:19.599Z,1005.92
2017-07-23T10:26:20.840Z,1005.97
2017-07-23T10:27:22.084Z,1005.9
2017-07-23T10:28:23.329Z,1005.92
2017-07-23T10:29:24.598Z,1005.96
2017-07-23T10:30:25.946Z,1005.93
2017-07-23T10:31:27.177Z,1005.95
2017-07-23T10:32:28.428Z,1005.94
2017-07-23T10:33:29.675Z,1005.93
2017-07-23T10:34:30.934Z,1005.87
2017-07-23T10:35:32.185Z,1005.9
2017-07-23T10:36:33.480Z,1005.94
2017-07-23T10:37:34.732Z,1005.99
2017-07-23T10:38:35.973Z,1005.91
2017-07-23T10:39:37.219Z,1005.88
2017-07-23T10:40:38.638Z,1005.96
2017-07-23T10:41:39.914Z,1005.96
2017-07-23T10:42:41.153Z,1006
2017-07-23T10:43:42.384Z,1006.05
2017-07-23T10:44:43.641Z,1006.06
2017-07-23T10:45:44.942Z,1006.05
2017-07-23T10:46:46.186Z,1006.09
2017-07-23T10:47:47.454Z,1006.09
2017-07-23T10:48:48.734Z,1006.06
2017-07-23T10:49:50.017Z,1006.08
2017-07-23T10:50:51.254Z,1006.03
2017-07-23T10:51:52.504Z,1006.04
2017-07-23T10:52:53.745Z,1006.01
2017-07-23T10:53:55.094Z,1006.02
2017-07-23T10:54:56.374Z,1005.95
2017-07-23T10:55:57.657Z,1005.92
2017-07-23T10:56:58.900Z,1005.98
2017-07-23T10:58:00.143Z,1005.96
2017-07-23T10:59:01.452Z,1005.96
2017-07-23T11:00:02.770Z,1005.94
2017-07-23T11:01:04.049Z,1005.94
2017-07-23T11:02:05.295Z,1005.94
2017-07-23T11:03:06.533Z,1005.9
2017-07-23T11:04:07.776Z,1005.95
2017-07-23T11:05:09.034Z,1005.99
2017-07-23T11:06:10.403Z,1006.02
2017-07-23T11:07:11.624Z,1005.97
2017-07-23T11:08:12.870Z,1005.94
2017-07-23T11:09:14.126Z,1005.91
2017-07-23T11:10:15.369Z,1005.91
2017-07-23T11:11:16.658Z,1005.92
2017-07-23T11:12:17.958Z,1005.97
2017-07-23T11:13:19.209Z,1006
2017-07-23T11:14:20.450Z,1005.91
2017-07-23T11:15:21.699Z,1005.93
2017-07-23T11:16:22.994Z,1005.82
2017-07-23T11:17:24.291Z,1005.82
2017-07-23T11:18:25.530Z,1005.93
2017-07-23T11:19:26.833Z,1005.96
2017-07-23T11:20:28.184Z,1005.94
2017-07-23T11:21:29.427Z,1005.91
2017-07-23T11:22:30.682Z,1005.89
2017-07-23T11:23:31.917Z,1005.88
2017-07-23T11:24:33.207Z,1005.98
2017-07-23T11:25:34.471Z,1006
2017-07-23T11:26:35.720Z,1006.01
2017-07-23T11:27:36.974Z,1006.06
2017-07-23T11:28:38.204Z,1006.15
2017-07-23T11:29:39.443Z,1006.19
2017-07-23T11:30:40.706Z,1006.21
2017-07-23T11:31:41.971Z,1006.19
2017-07-23T11:32:43.221Z,1006.19
2017-07-23T11:33:44.469Z,1006.18
2017-07-23T11:34:45.707Z,1006.15
2017-07-23T11:35:46.973Z,1006.26
2017-07-23T11:36:48.268Z,1006.22
2017-07-23T11:37:49.538Z,1006.24
2017-07-23T11:38:50.774Z,1006.27
2017-07-23T11:39:52.234Z,1006.19
2017-07-23T11:40:53.483Z,1006.17
2017-07-23T11:41:54.861Z,1006.1
2017-07-23T11:42:56.300Z,1006.08
2017-07-23T11:43:57.548Z,1006.04
2017-07-23T11:44:58.816Z,1006.02
2017-07-23T11:46:00.042Z,1006.05
2017-07-23T11:47:01.296Z,1006.1
2017-07-23T11:48:02.698Z,1005.95
2017-07-23T11:49:04.035Z,1005.9
2017-07-23T11:50:05.278Z,1005.94
2017-07-23T11:51:06.515Z,1005.9
2017-07-23T11:52:07.773Z,1005.92
2017-07-23T11:53:09.015Z,1005.92
2017-07-23T11:54:10.386Z,1005.96
2017-07-23T11:55:11.639Z,1006.02
2017-07-23T11:56:12.879Z,1006.11
2017-07-23T11:57:14.165Z,1006.06
2017-07-23T11:58:15.394Z,1005.99
2017-07-23T11:59:16.727Z,1006.03
2017-07-23T12:00:17.980Z,1006.05
2017-07-23T12:01:19.234Z,1006.11
2017-07-23T12:02:20.534Z,1006.15
2017-07-23T12:03:21.791Z,1006.08
2017-07-23T12:04:23.108Z,1006.07
2017-07-23T12:05:24.408Z,1006.12
2017-07-23T12:06:25.647Z,1006.08
2017-07-23T12:07:26.949Z,1006.05
2017-07-23T12:08:28.174Z,1005.96
2017-07-23T12:09:29.425Z,1006
2017-07-23T12:10:30.666Z,1005.89
2017-07-23T12:11:31.918Z,1005.92
2017-07-23T12:12:33.254Z,1005.94
2017-07-23T12:13:34.530Z,1005.97
2017-07-23T12:14:35.799Z,1005.87
2017-07-23T12:15:37.037Z,1005.9
2017-07-23T12:16:38.288Z,1005.9
2017-07-23T12:17:39.527Z,1005.85
2017-07-23T12:18:40.768Z,1005.87
2017-07-23T12:19:42.085Z,1005.86
2017-07-23T12:20:43.340Z,1005.84
2017-07-23T12:21:44.603Z,1005.85
2017-07-23T12:22:45.850Z,1005.77
2017-07-23T12:23:47.167Z,1005.74