createdAt,value
2023-01-29T00:00:10.599Z,4.50
2023-01-29T00:01:12.333Z,4.32
2023-01-29T00:02:13.938Z,4.18
2023-01-29T00:03:16.530Z,4.40
2023-01-29T00:04:18.946Z,4.43
2023-01-29T00:05:27.836Z,4.18
2023-01-29T00:06:30.028Z,4.40
2023-01-29T00:07:33.929Z,4.50
2023-01-29T00:08:39.090Z,4.13
2023-01-29T00:09:41.614Z,4.70
2023-01-29T00:10:43.725Z,4.47
2023-01-29T00:11:46.389Z,4.43
2023-01-29T00:12:56.714Z,4.88
2023-01-29T00:13:58.936Z,4.50
2023-01-29T00:15:00.369Z,4.57
2023-01-29T00:16:05.271Z,4.50
2023-01-29T00:17:06.985Z,3.92
2023-01-29T00:18:09.153Z,4.60
2023-01-29T00:19:11.469Z,4.20
2023-01-29T00:20:13.289Z,4.30
2023-01-29T00:21:22.799Z,4.20
2023-01-29T00:22:24.449Z,4.57
2023-01-29T00:23:28.099Z,4.38
2023-01-29T00:24:33.628Z,4.20
2023-01-29T00:25:35.185Z,4.25
2023-01-29T00:26:39.282Z,4.00
2023-01-29T00:27:44.978Z,4.20
2023-01-29T00:28:47.056Z,4.30
2023-01-29T00:30:08.804Z,4.07
2023-01-29T00:31:19.182Z,4.10
2023-01-29T00:32:21.987Z,4.35
2023-01-29T00:33:23.538Z,4.43
2023-01-29T00:34:25.862Z,4.25
2023-01-29T00:35:28.399Z,4.15
2023-01-29T00:36:31.072Z,4.22
2023-01-29T00:37:33.561Z,4.30
2023-01-29T00:38:36.825Z,4.03
2023-01-29T00:39:47.882Z,3.97
2023-01-29T00:41:12.251Z,4.00
2023-01-29T00:42:32.649Z,4.10
2023-01-29T00:43:53.770Z,4.40
2023-01-29T00:44:58.032Z,3.97
2023-01-29T00:46:02.961Z,4.10
2023-01-29T00:47:25.484Z,4.18
2023-01-29T00:48:27.348Z,4.85
2023-01-29T00:49:31.493Z,4.65
2023-01-29T00:50:35.596Z,4.50
2023-01-29T00:51:40.830Z,4.10
2023-01-29T00:52:45.656Z,4.20
2023-01-29T00:53:49.324Z,4.25
2023-01-29T00:54:59.566Z,4.22
2023-01-29T00:56:06.926Z,4.00
2023-01-29T00:57:08.437Z,3.97
2023-01-29T00:58:33.979Z,4.38
2023-01-29T00:59:35.943Z,4.28
2023-01-29T01:00:37.710Z,4.05
2023-01-29T01:01:57.956Z,5.82
2023-01-29T01:03:05.539Z,5.15
2023-01-29T01:04:08.434Z,9.20
2023-01-29T01:05:18.077Z,8.77
2023-01-29T01:06:19.966Z,6.15
2023-01-29T01:07:21.965Z,4.32
2023-01-29T01:08:43.948Z,4.50
2023-01-29T01:10:04.388Z,4.18
2023-01-29T01:11:06.954Z,4.43
2023-01-29T01:12:08.458Z,4.72
2023-01-29T01:13:10.563Z,4.40
2023-01-29T01:14:12.356Z,4.53
2023-01-29T01:15:16.704Z,4.55
2023-01-29T01:16:19.162Z,4.25
2023-01-29T01:17:21.013Z,4.75
2023-01-29T01:18:22.930Z,4.00
2023-01-29T01:19:25.699Z,4.35
2023-01-29T01:20:29.598Z,4.32
2023-01-29T01:21:31.338Z,4.18
2023-01-29T01:22:32.925Z,4.43
2023-01-29T01:23:35.070Z,4.32
2023-01-29T01:24:37.229Z,4.20
2023-01-29T01:25:38.745Z,4.43
2023-01-29T01:26:42.938Z,4.28
2023-01-29T01:27:47.932Z,4.35
2023-01-29T01:28:49.926Z,4.25
2023-01-29T01:29:52.598Z,4.13
2023-01-29T01:30:54.267Z,4.80
2023-01-29T01:31:56.142Z,3.92
2023-01-29T01:32:58.972Z,4.15
2023-01-29T01:34:04.125Z,3.70
2023-01-29T01:35:15.256Z,4.32
2023-01-29T01:36:21.515Z,3.97
2023-01-29T01:37:29.092Z,3.90
2023-01-29T01:38:33.873Z,4.18
2023-01-29T01:39:37.241Z,4.18
2023-01-29T01:40:45.495Z,4.43
2023-01-29T01:41:49.400Z,4.22
2023-01-29T01:43:01.085Z,4.40
2023-01-29T01:44:08.905Z,12.75
2023-01-29T01:45:46.881Z,44.55
2023-01-29T01:46:48.416Z,19.88
2023-01-29T01:47:56.566Z,12.38
2023-01-29T01:49:16.500Z,8.30
2023-01-29T01:50:26.922Z,16.83
2023-01-29T01:51:33.305Z,33.10
2023-01-29T01:52:40.958Z,20.27
2023-01-29T01:53:54.414Z,11.80
2023-01-29T01:54:56.385Z,5.43
2023-01-29T01:56:24.930Z,4.97
2023-01-29T01:57:29.958Z,4.43
2023-01-29T01:58:36.409Z,3.80
2023-01-29T01:59:40.600Z,4.22
2023-01-29T02:00:42.723Z,4.32
2023-01-29T02:01:51.448Z,3.92
2023-01-29T02:03:13.320Z,4.15
2023-01-29T02:04:36.979Z,3.95
2023-01-29T02:05:58.680Z,3.83
2023-01-29T02:07:22.034Z,4.00
2023-01-29T02:09:04.918Z,3.97
2023-01-29T02:10:12.261Z,4.28
2023-01-29T02:11:13.850Z,4.07
2023-01-29T02:12:17.210Z,4.00
2023-01-29T02:13:19.578Z,4.18
2023-01-29T02:14:21.217Z,4.32
2023-01-29T02:15:22.672Z,4.43
2023-01-29T02:16:24.206Z,4.32
2023-01-29T02:17:25.966Z,4.35
2023-01-29T02:18:27.456Z,4.30
2023-01-29T02:19:57.725Z,3.88
2023-01-29T02:21:25.215Z,4.25
2023-01-29T02:22:55.276Z,4.57
2023-01-29T02:24:04.919Z,4.82
2023-01-29T02:25:22.236Z,4.30
2023-01-29T02:26:45.240Z,4.18
2023-01-29T02:27:49.536Z,4.32
2023-01-29T02:29:30.575Z,4.38
2023-01-29T02:30:41.448Z,4.40
2023-01-29T02:31:48.468Z,4.43
2023-01-29T02:33:00.122Z,4.53
2023-01-29T02:34:01.668Z,4.68
2023-01-29T02:35:33.150Z,4.28
2023-01-29T02:37:13.431Z,3.95
2023-01-29T02:38:22.069Z,4.35
2023-01-29T02:39:50.289Z,4.03
2023-01-29T02:41:01.199Z,3.88
2023-01-29T02:42:11.818Z,4.05
2023-01-29T02:43:23.557Z,3.90
2023-01-29T02:44:44.453Z,4.15
2023-01-29T02:46:21.137Z,4.70
2023-01-29T02:47:42.041Z,4.43
2023-01-29T02:48:54.031Z,4.32
2023-01-29T02:50:31.673Z,4.45
2023-01-29T02:51:40.804Z,3.97
2023-01-29T02:52:54.236Z,4.07
2023-01-29T02:54:04.397Z,4.55
2023-01-29T02:55:17.595Z,4.47
2023-01-29T02:56:28.035Z,4.40
2023-01-29T02:57:35.219Z,4.65
2023-01-29T02:58:43.286Z,4.43
2023-01-29T03:00:04.076Z,4.45
2023-01-29T03:01:18.355Z,4.05
2023-01-29T03:02:28.929Z,4.50
2023-01-29T03:03:42.372Z,4.70
2023-01-29T03:04:49.511Z,4.70
2023-01-29T03:05:59.253Z,4.45
2023-01-29T03:07:10.606Z,4.57
2023-01-29T03:08:18.926Z,4.40
2023-01-29T03:09:31.027Z,4.30
2023-01-29T03:10:40.374Z,4.13
2023-01-29T03:11:48.733Z,4.68
2023-01-29T03:13:03.041Z,4.30
2023-01-29T03:14:10.463Z,4.50
2023-01-29T03:15:19.406Z,4.53
2023-01-29T03:16:28.140Z,4.43
2023-01-29T03:17:37.342Z,4.32
2023-01-29T03:18:46.269Z,4.70
2023-01-29T03:19:49.200Z,4.63
2023-01-29T03:20:58.549Z,4.22
2023-01-29T03:22:04.609Z,4.75
2023-01-29T03:23:14.333Z,4.97
2023-01-29T03:24:43.931Z,4.70
2023-01-29T03:26:04.630Z,4.60
2023-01-29T03:27:30.534Z,4.47
2023-01-29T03:28:51.990Z,4.45
2023-01-29T03:30:14.176Z,4.78
2023-01-29T03:31:36.953Z,4.20
2023-01-29T03:32:40.275Z,4.10
2023-01-29T03:33:51.846Z,4.80
2023-01-29T03:34:58.932Z,4.60
2023-01-29T03:36:08.790Z,3.92
2023-01-29T03:37:23.999Z,4.65
2023-01-29T03:38:29.604Z,4.35
2023-01-29T03:39:31.343Z,4.40
2023-01-29T03:40:53.103Z,4.90
2023-01-29T03:42:36.478Z,4.68
2023-01-29T03:43:45.758Z,4.35
2023-01-29T03:46:08.476Z,4.32
2023-01-29T03:47:43.073Z,4.40
2023-01-29T03:48:47.709Z,4.10
2023-01-29T03:50:01.014Z,4.28
2023-01-29T03:51:17.409Z,4.55
2023-01-29T03:52:34.979Z,3.70
2023-01-29T03:53:46.285Z,4.00
2023-01-29T03:55:06.880Z,4.90
2023-01-29T03:56:28.254Z,4.57
2023-01-29T03:57:45.696Z,4.65
2023-01-29T03:59:04.838Z,4.57
2023-01-29T04:00:18.554Z,4.75
2023-01-29T04:01:32.996Z,4.70
2023-01-29T04:02:52.660Z,4.70
2023-01-29T04:03:59.176Z,4.60
2023-01-29T04:05:11.992Z,4.47
2023-01-29T04:06:29.488Z,4.78
2023-01-29T04:07:34.749Z,4.70
2023-01-29T04:08:59.046Z,4.65
2023-01-29T04:10:08.006Z,4.50
2023-01-29T04:11:14.386Z,4.53
2023-01-29T04:12:20.397Z,4.63
2023-01-29T04:13:24.199Z,4.22
2023-01-29T04:14:25.849Z,4.93
2023-01-29T04:15:31.548Z,4.63
2023-01-29T04:16:39.929Z,4.80
2023-01-29T04:17:51.090Z,4.43
2023-01-29T04:18:54.337Z,4.25
2023-01-29T04:19:56.027Z,4.10
2023-01-29T04:20:58.061Z,5.55
2023-01-29T04:22:26.243Z,5.00
2023-01-29T04:23:28.212Z,4.93
2023-01-29T04:24:30.081Z,4.63
2023-01-29T04:25:43.367Z,4.85
2023-01-29T04:26:53.793Z,5.07
2023-01-29T04:28:10.485Z,4.45
2023-01-29T04:29:22.185Z,5.22
2023-01-29T04:30:44.122Z,4.72
2023-01-29T04:32:21.054Z,4.88
2023-01-29T04:33:44.775Z,4.63
2023-01-29T04:34:52.191Z,4.40
2023-01-29T04:36:25.321Z,4.72
2023-01-29T04:38:14.971Z,4.55
2023-01-29T04:39:29.289Z,4.13
2023-01-29T04:40:48.817Z,4.25
2023-01-29T04:41:54.636Z,4.70
2023-01-29T04:43:06.755Z,4.85
2023-01-29T04:44:18.675Z,5.22
2023-01-29T04:45:58.042Z,4.88
2023-01-29T04:47:35.823Z,4.88
2023-01-29T04:48:50.245Z,5.03
2023-01-29T04:50:15.663Z,4.25
2023-01-29T04:51:34.498Z,4.85
2023-01-29T04:52:52.803Z,4.35
2023-01-29T04:54:12.392Z,4.80
2023-01-29T04:55:40.973Z,4.55
2023-01-29T04:56:53.433Z,4.40
2023-01-29T04:58:22.562Z,4.78
2023-01-29T04:59:43.109Z,5.25
2023-01-29T05:00:47.656Z,4.65
2023-01-29T05:01:49.718Z,5.38
2023-01-29T05:02:51.366Z,4.65
2023-01-29T05:03:55.858Z,5.00
2023-01-29T05:04:59.569Z,4.60
2023-01-29T05:06:02.571Z,4.95
2023-01-29T05:07:10.284Z,4.75
2023-01-29T05:08:15.801Z,4.38
2023-01-29T05:09:20.132Z,4.78
2023-01-29T05:10:24.132Z,4.55
2023-01-29T05:11:26.361Z,4.80
2023-01-29T05:12:30.296Z,5.10
2023-01-29T05:13:34.474Z,4.78
2023-01-29T05:14:40.384Z,4.60
2023-01-29T05:15:53.012Z,4.88
2023-01-29T05:16:57.707Z,5.28
2023-01-29T05:18:03.123Z,4.40
2023-01-29T05:19:04.696Z,4.75
2023-01-29T05:20:07.223Z,4.82
2023-01-29T05:21:10.089Z,4.50
2023-01-29T05:22:13.837Z,4.75
2023-01-29T05:23:20.283Z,4.40
2023-01-29T05:24:24.400Z,4.72
2023-01-29T05:25:32.276Z,4.50
2023-01-29T05:26:53.451Z,4.95
2023-01-29T05:28:04.091Z,4.45
2023-01-29T05:29:05.681Z,4.35
2023-01-29T05:30:07.889Z,4.72
2023-01-29T05:31:09.679Z,4.35
2023-01-29T05:32:11.338Z,4.55
2023-01-29T05:33:39.257Z,4.88
2023-01-29T05:34:40.838Z,4.55
2023-01-29T05:35:42.494Z,4.60
2023-01-29T05:36:44.085Z,4.78
2023-01-29T05:37:45.775Z,4.90
2023-01-29T05:38:47.213Z,4.53
2023-01-29T05:39:48.705Z,4.85
2023-01-29T05:40:50.195Z,4.63
2023-01-29T05:41:51.692Z,4.63
2023-01-29T05:42:53.191Z,4.82
2023-01-29T05:43:54.724Z,4.72
2023-01-29T05:44:56.262Z,4.95
2023-01-29T05:46:00.377Z,5.30
2023-01-29T05:47:02.780Z,4.45
2023-01-29T05:48:04.427Z,4.90
2023-01-29T05:49:06.328Z,5.07
2023-01-29T05:50:08.898Z,5.00
2023-01-29T05:51:10.443Z,5.00
2023-01-29T05:52:12.043Z,5.20
2023-01-29T05:53:13.544Z,5.28
2023-01-29T05:54:15.289Z,4.68
2023-01-29T05:55:16.969Z,4.47
2023-01-29T05:56:18.507Z,4.57
2023-01-29T05:57:20.041Z,4.85
2023-01-29T05:58:21.552Z,4.63
2023-01-29T05:59:23.449Z,5.10
2023-01-29T06:00:24.979Z,5.00
2023-01-29T06:01:26.526Z,4.80
2023-01-29T06:02:31.608Z,5.13
2023-01-29T06:03:33.147Z,5.03
2023-01-29T06:04:34.753Z,4.80
2023-01-29T06:05:40.066Z,4.50
2023-01-29T06:06:41.499Z,5.00
2023-01-29T06:07:45.355Z,4.72
2023-01-29T06:08:47.264Z,4.90
2023-01-29T06:09:48.819Z,5.22
2023-01-29T06:10:50.256Z,4.88
2023-01-29T06:11:51.746Z,4.90
2023-01-29T06:12:53.187Z,4.75
2023-01-29T06:13:55.334Z,5.18
2023-01-29T06:14:56.819Z,4.95
2023-01-29T06:15:58.406Z,4.70
2023-01-29T06:17:00.024Z,5.72
2023-01-29T06:18:01.459Z,5.20
2023-01-29T06:19:03.300Z,5.30
2023-01-29T06:20:05.448Z,4.97
2023-01-29T06:21:11.040Z,4.97
2023-01-29T06:22:12.513Z,4.82
2023-01-29T06:23:13.942Z,5.55
2023-01-29T06:24:15.618Z,4.72
2023-01-29T06:25:17.265Z,5.38
2023-01-29T06:26:18.709Z,4.78
2023-01-29T06:27:20.221Z,5.03
2023-01-29T06:28:21.660Z,5.03
2023-01-29T06:29:23.444Z,4.93
2023-01-29T06:30:24.904Z,5.15
2023-01-29T06:31:38.187Z,5.43
2023-01-29T06:32:40.651Z,5.03
2023-01-29T06:33:42.168Z,5.63
2023-01-29T06:34:43.956Z,5.18
2023-01-29T06:35:45.406Z,5.47
2023-01-29T06:36:46.886Z,5.07
2023-01-29T06:37:48.345Z,5.13
2023-01-29T06:38:50.041Z,5.40
2023-01-29T06:39:51.980Z,5.10
2023-01-29T06:40:53.942Z,5.10
2023-01-29T06:41:55.417Z,4.50
2023-01-29T06:42:56.859Z,4.97
2023-01-29T06:43:58.534Z,4.78
2023-01-29T06:45:00.034Z,5.10
2023-01-29T06:46:01.657Z,5.10
2023-01-29T06:47:03.199Z,5.40
2023-01-29T06:48:04.827Z,5.07
2023-01-29T06:49:06.259Z,5.80
2023-01-29T06:50:08.158Z,5.43
2023-01-29T06:51:10.877Z,5.60
2023-01-29T06:52:12.370Z,5.70
2023-01-29T06:53:13.817Z,5.25
2023-01-29T06:54:15.701Z,5.72
2023-01-29T06:55:17.143Z,5.55
2023-01-29T06:56:18.583Z,5.72
2023-01-29T06:57:20.137Z,5.82
2023-01-29T06:58:21.638Z,5.65
2023-01-29T06:59:23.395Z,4.82
2023-01-29T07:00:24.839Z,5.55
2023-01-29T07:01:35.667Z,5.28
2023-01-29T07:02:37.854Z,5.38
2023-01-29T07:03:39.564Z,5.53
2023-01-29T07:04:43.022Z,5.18
2023-01-29T07:05:51.010Z,5.40
2023-01-29T07:06:52.783Z,5.45
2023-01-29T07:07:54.336Z,5.70
2023-01-29T07:08:56.358Z,5.25
2023-01-29T07:09:57.806Z,5.97
2023-01-29T07:11:02.860Z,5.68
2023-01-29T07:12:04.798Z,5.20
2023-01-29T07:13:06.348Z,5.63
2023-01-29T07:14:08.340Z,4.80
2023-01-29T07:15:10.071Z,5.57
2023-01-29T07:16:11.522Z,5.00
2023-01-29T07:17:12.954Z,5.68
2023-01-29T07:18:14.447Z,5.00
2023-01-29T07:19:15.986Z,5.30
2023-01-29T07:20:17.837Z,5.30
2023-01-29T07:21:19.469Z,5.18
2023-01-29T07:22:20.918Z,5.00
2023-01-29T07:23:23.315Z,5.10
2023-01-29T07:24:25.260Z,5.20
2023-01-29T07:25:26.711Z,5.40
2023-01-29T07:26:28.188Z,6.00
2023-01-29T07:27:29.608Z,5.20
2023-01-29T07:28:31.469Z,5.50
2023-01-29T07:29:33.232Z,5.32
2023-01-29T07:30:35.484Z,5.40
2023-01-29T07:31:37.001Z,5.35
2023-01-29T07:32:38.464Z,5.47
2023-01-29T07:33:40.359Z,5.03
2023-01-29T07:34:41.826Z,5.72
2023-01-29T07:35:43.665Z,5.68
2023-01-29T07:36:45.183Z,5.72
2023-01-29T07:37:50.180Z,5.45
2023-01-29T07:38:51.894Z,5.35
2023-01-29T07:39:53.341Z,5.10
2023-01-29T07:40:54.841Z,5.53
2023-01-29T07:41:56.345Z,5.68
2023-01-29T07:43:01.484Z,5.35
2023-01-29T07:44:02.952Z,5.30
2023-01-29T07:45:06.227Z,5.38
2023-01-29T07:46:07.965Z,5.10
2023-01-29T07:47:09.466Z,5.70
2023-01-29T07:48:13.123Z,5.43
2023-01-29T07:49:15.344Z,5.95
2023-01-29T07:50:17.116Z,5.50
2023-01-29T07:51:18.705Z,5.20
2023-01-29T07:52:22.208Z,5.38
2023-01-29T07:53:24.635Z,5.55
2023-01-29T07:54:26.149Z,5.28
2023-01-29T07:55:27.871Z,5.90
2023-01-29T07:56:29.523Z,5.43
2023-01-29T07:57:31.032Z,5.47
2023-01-29T07:58:34.440Z,5.53
2023-01-29T07:59:37.161Z,5.97
2023-01-29T08:00:38.912Z,5.80
2023-01-29T08:01:40.367Z,5.40
2023-01-29T08:02:41.884Z,5.30
2023-01-29T08:03:43.681Z,5.70
2023-01-29T08:04:45.181Z,5.90
2023-01-29T08:05:47.085Z,5.97
2023-01-29T08:06:48.588Z,5.47
2023-01-29T08:08:05.697Z,5.85
2023-01-29T08:09:09.180Z,5.95
2023-01-29T08:10:11.282Z,5.82
2023-01-29T08:11:12.860Z,6.15
2023-01-29T08:12:14.436Z,5.57
2023-01-29T08:13:16.281Z,5.47
2023-01-29T08:14:17.756Z,5.97
2023-01-29T08:15:19.169Z,6.07
2023-01-29T08:16:20.744Z,5.68
2023-01-29T08:17:22.233Z,5.82
2023-01-29T08:18:24.007Z,6.50
2023-01-29T08:19:25.416Z,6.13
2023-01-29T08:20:26.823Z,5.93
2023-01-29T08:21:28.535Z,6.20
2023-01-29T08:22:29.949Z,6.20
2023-01-29T08:23:31.407Z,5.72
2023-01-29T08:24:47.441Z,5.50
2023-01-29T08:25:54.642Z,6.00
2023-01-29T08:26:56.241Z,5.93
2023-01-29T08:27:59.175Z,5.82
2023-01-29T08:29:00.744Z,5.93
2023-01-29T08:30:02.370Z,6.03
2023-01-29T08:31:03.930Z,6.20
2023-01-29T08:32:05.678Z,6.40
2023-01-29T08:33:07.492Z,6.13
2023-01-29T08:34:08.962Z,6.40
2023-01-29T08:35:10.509Z,6.07
2023-01-29T08:36:12.327Z,6.75
2023-01-29T08:37:13.839Z,5.90
2023-01-29T08:38:15.605Z,6.70
2023-01-29T08:39:17.146Z,5.78
2023-01-29T08:40:18.853Z,5.43
2023-01-29T08:41:20.464Z,6.25
2023-01-29T08:42:21.930Z,6.70
2023-01-29T08:43:23.692Z,6.78
2023-01-29T08:44:25.186Z,6.63
2023-01-29T08:45:26.798Z,6.30
2023-01-29T08:46:28.461Z,6.45
2023-01-29T08:47:30.102Z,6.25
2023-01-29T08:48:32.004Z,6.30
2023-01-29T08:49:33.493Z,6.05
2023-01-29T08:50:36.069Z,7.20
2023-01-29T08:51:37.565Z,6.28
2023-01-29T08:52:39.092Z,6.68
2023-01-29T08:53:40.649Z,6.30
2023-01-29T08:54:42.208Z,6.93
2023-01-29T08:55:46.123Z,6.93
2023-01-29T08:56:47.649Z,6.65
2023-01-29T08:57:49.151Z,6.78
2023-01-29T08:58:50.643Z,6.47
2023-01-29T08:59:52.143Z,6.20
2023-01-29T09:00:53.593Z,6.50
2023-01-29T09:01:55.147Z,6.80
2023-01-29T09:02:56.670Z,6.63
2023-01-29T09:03:58.157Z,6.45
2023-01-29T09:04:59.648Z,6.10
2023-01-29T09:06:01.138Z,6.70
2023-01-29T09:07:02.630Z,6.80
2023-01-29T09:08:05.219Z,7.00
2023-01-29T09:09:06.657Z,6.72
2023-01-29T09:10:08.944Z,7.40
2023-01-29T09:11:11.231Z,7.40
2023-01-29T09:12:12.769Z,6.70
2023-01-29T09:13:14.598Z,6.18
2023-01-29T09:14:16.279Z,7.18
2023-01-29T09:15:18.122Z,6.03
2023-01-29T09:16:19.937Z,6.10
2023-01-29T09:17:21.451Z,6.40
2023-01-29T09:18:23.324Z,6.53
2023-01-29T09:19:25.252Z,5.93
2023-01-29T09:20:26.987Z,6.43
2023-01-29T09:21:28.783Z,6.95
2023-01-29T09:22:30.393Z,6.55
2023-01-29T09:23:32.139Z,6.00
2023-01-29T09:24:35.055Z,6.45
2023-01-29T09:25:37.571Z,6.78
2023-01-29T09:26:40.201Z,6.40
2023-01-29T09:27:41.866Z,6.00
2023-01-29T09:28:43.408Z,6.03
2023-01-29T09:29:44.846Z,6.18
2023-01-29T09:30:47.123Z,6.38
2023-01-29T09:31:48.868Z,5.95
2023-01-29T09:32:54.690Z,6.53
2023-01-29T09:33:56.477Z,6.70
2023-01-29T09:34:58.007Z,6.13
2023-01-29T09:35:59.603Z,6.10
2023-01-29T09:37:01.406Z,6.07
2023-01-29T09:38:03.400Z,6.00
2023-01-29T09:39:04.908Z,6.35
2023-01-29T09:40:07.375Z,6.47
2023-01-29T09:41:39.219Z,6.43
2023-01-29T09:42:49.250Z,6.25
2023-01-29T09:44:00.846Z,5.93
2023-01-29T09:45:14.280Z,6.15
2023-01-29T09:46:25.717Z,6.18
2023-01-29T09:47:28.605Z,6.45
2023-01-29T09:48:41.688Z,6.55
2023-01-29T09:49:52.569Z,5.88
2023-01-29T09:50:57.961Z,6.03
2023-01-29T09:52:05.875Z,6.20
2023-01-29T09:53:35.664Z,5.57
2023-01-29T09:54:50.701Z,5.50
2023-01-29T09:56:06.183Z,6.05
2023-01-29T09:58:35.561Z,5.90
2023-01-29T09:59:37.120Z,5.55
2023-01-29T10:00:44.238Z,6.10
2023-01-29T10:02:11.242Z,5.63
2023-01-29T10:03:22.069Z,5.72
2023-01-29T10:04:23.632Z,7.10
2023-01-29T10:05:50.316Z,6.15
2023-01-29T10:07:20.506Z,6.07
2023-01-29T10:08:46.433Z,5.50
2023-01-29T10:10:02.562Z,5.38
2023-01-29T10:11:11.886Z,5.25
2023-01-29T10:13:52.369Z,5.40
2023-01-29T10:15:06.000Z,5.28
2023-01-29T10:16:31.914Z,5.43
2023-01-29T10:18:18.491Z,5.97
2023-01-29T10:19:47.781Z,5.57
2023-01-29T10:21:26.952Z,5.63
2023-01-29T10:22:37.495Z,5.32
2023-01-29T10:23:53.463Z,5.82
2023-01-29T10:25:02.664Z,5.60
2023-01-29T10:26:04.526Z,5.65
2023-01-29T10:27:17.764Z,5.50
2023-01-29T10:28:43.598Z,5.75
2023-01-29T10:29:47.566Z,5.60
2023-01-29T10:30:51.524Z,5.60
2023-01-29T10:31:59.487Z,6.07
2023-01-29T10:33:15.226Z,6.00
2023-01-29T10:34:31.618Z,5.45
2023-01-29T10:35:43.605Z,5.35
2023-01-29T10:36:48.011Z,5.70
2023-01-29T10:37:52.941Z,5.70
2023-01-29T10:38:56.046Z,5.40
2023-01-29T10:41:12.950Z,5.57
2023-01-29T10:42:26.501Z,5.35
2023-01-29T10:43:43.657Z,5.70
2023-01-29T10:45:06.320Z,5.65
2023-01-29T10:46:23.634Z,5.32
2023-01-29T10:47:44.930Z,5.63
2023-01-29T10:49:08.302Z,5.90
2023-01-29T10:50:21.891Z,5.60
2023-01-29T10:52:00.691Z,5.90
2023-01-29T10:53:23.781Z,5.55
2023-01-29T10:54:49.980Z,5.30
2023-01-29T10:56:13.947Z,5.38
2023-01-29T10:57:50.246Z,5.60
2023-01-29T10:58:56.815Z,5.63
2023-01-29T11:00:12.544Z,5.82
2023-01-29T11:01:14.414Z,5.68
2023-01-29T11:02:21.227Z,6.38
2023-01-29T11:03:29.361Z,6.18
2023-01-29T11:04:31.930Z,6.20
2023-01-29T11:05:41.104Z,5.80
2023-01-29T11:06:43.404Z,5.95
2023-01-29T11:07:45.421Z,5.85
2023-01-29T11:08:54.517Z,5.85
2023-01-29T11:10:08.396Z,10.35
2023-01-29T11:11:15.600Z,17.98
2023-01-29T11:12:22.745Z,5.90
2023-01-29T11:13:32.701Z,5.57
2023-01-29T11:14:46.230Z,5.47
2023-01-29T11:15:52.707Z,6.13
2023-01-29T11:16:54.770Z,6.30
2023-01-29T11:18:15.505Z,5.90
2023-01-29T11:19:17.530Z,5.78
2023-01-29T11:20:29.496Z,5.95
2023-01-29T11:21:30.965Z,5.63
2023-01-29T11:22:35.214Z,5.95
2023-01-29T11:23:37.022Z,5.78
2023-01-29T11:24:38.569Z,6.07
2023-01-29T11:25:40.142Z,5.97
2023-01-29T11:26:42.929Z,5.75
2023-01-29T11:27:45.862Z,5.80
2023-01-29T11:28:50.370Z,6.32
2023-01-29T11:29:56.045Z,5.82
2023-01-29T11:30:57.821Z,5.72
2023-01-29T11:32:00.780Z,5.75
2023-01-29T11:33:23.992Z,6.32
2023-01-29T11:34:27.780Z,5.80
2023-01-29T11:35:30.649Z,5.95
2023-01-29T11:36:35.189Z,5.55
2023-01-29T11:37:38.826Z,6.45
2023-01-29T11:38:40.338Z,6.57
2023-01-29T11:39:49.370Z,5.50
2023-01-29T11:40:51.848Z,5.80
2023-01-29T11:42:02.831Z,5.63
2023-01-29T11:43:30.934Z,5.95
2023-01-29T11:44:41.904Z,5.72
2023-01-29T11:45:43.983Z,6.25
2023-01-29T11:46:45.883Z,6.30
2023-01-29T11:47:53.991Z,6.40
2023-01-29T11:48:59.239Z,6.22
2023-01-29T11:50:04.797Z,5.85
2023-01-29T11:51:07.047Z,6.35
2023-01-29T11:52:10.232Z,6.35
2023-01-29T11:53:37.362Z,6.07
2023-01-29T11:54:46.862Z,5.68
2023-01-29T11:55:50.937Z,5.65
2023-01-29T11:56:52.830Z,6.78
2023-01-29T11:58:11.529Z,6.97
2023-01-29T11:59:49.194Z,6.30
2023-01-29T12:00:52.092Z,5.80
2023-01-29T12:01:54.623Z,5.93
2023-01-29T12:03:25.004Z,5.88
2023-01-29T12:04:30.684Z,6.07
2023-01-29T12:05:32.429Z,6.53
2023-01-29T12:06:36.588Z,6.00
2023-01-29T12:07:42.815Z,6.80
2023-01-29T12:08:44.439Z,6.88
2023-01-29T12:09:55.081Z,5.63
2023-01-29T12:11:09.073Z,6.50
2023-01-29T12:12:37.369Z,5.72
2023-01-29T12:13:40.637Z,5.97
2023-01-29T12:14:43.994Z,5.75
2023-01-29T12:15:46.315Z,6.13
2023-01-29T12:16:59.842Z,6.25
2023-01-29T12:18:04.126Z,6.18
2023-01-29T12:19:13.896Z,7.07
2023-01-29T12:20:22.640Z,7.18
2023-01-29T12:21:43.436Z,5.90
2023-01-29T12:22:57.207Z,6.40
2023-01-29T12:24:42.976Z,6.18
2023-01-29T12:26:00.496Z,6.47
2023-01-29T12:27:14.671Z,6.05
2023-01-29T12:28:22.967Z,5.88
2023-01-29T12:29:37.411Z,6.88
2023-01-29T12:30:51.281Z,11.25
2023-01-29T12:32:32.604Z,8.32
2023-01-29T12:33:46.522Z,6.20
2023-01-29T12:34:57.384Z,6.60
2023-01-29T12:36:05.376Z,6.50
2023-01-29T12:37:22.169Z,6.10
2023-01-29T12:38:24.246Z,6.43
2023-01-29T12:39:26.385Z,6.65
2023-01-29T12:40:40.366Z,6.55
2023-01-29T12:41:47.876Z,6.50
2023-01-29T12:42:53.346Z,6.60
2023-01-29T12:44:18.995Z,6.97
2023-01-29T12:45:23.958Z,6.10
2023-01-29T12:46:29.111Z,6.50
2023-01-29T12:47:36.297Z,7.20
2023-01-29T12:48:41.534Z,6.18
2023-01-29T12:49:48.294Z,7.18
2023-01-29T12:50:53.185Z,6.50
2023-01-29T12:51:59.103Z,6.50
2023-01-29T12:53:15.666Z,6.75
2023-01-29T12:54:29.197Z,6.72
2023-01-29T12:55:40.431Z,6.10
2023-01-29T12:56:48.620Z,6.53
2023-01-29T12:57:56.711Z,6.07
2023-01-29T12:59:02.574Z,7.50
2023-01-29T13:00:15.418Z,7.28
2023-01-29T13:01:27.442Z,7.13
2023-01-29T13:02:37.867Z,7.20
2023-01-29T13:03:53.613Z,6.80
2023-01-29T13:05:01.089Z,8.95
2023-01-29T13:06:10.247Z,7.35
2023-01-29T13:07:19.421Z,6.70
2023-01-29T13:08:29.276Z,6.78
2023-01-29T13:09:33.971Z,7.07
2023-01-29T13:10:41.557Z,6.22
2023-01-29T13:11:51.599Z,6.93
2023-01-29T13:13:03.806Z,6.55
2023-01-29T13:14:22.819Z,6.82
2023-01-29T13:15:35.149Z,6.60
2023-01-29T13:16:43.770Z,6.20
2023-01-29T13:17:55.210Z,6.45
2023-01-29T13:19:05.126Z,6.75
2023-01-29T13:20:34.516Z,6.28
2023-01-29T13:21:43.900Z,6.82
2023-01-29T13:22:48.326Z,7.07
2023-01-29T13:24:21.133Z,6.22
2023-01-29T13:25:23.006Z,6.78
2023-01-29T13:26:26.518Z,6.38
2023-01-29T13:27:30.481Z,6.57
2023-01-29T13:28:32.542Z,6.25
2023-01-29T13:29:34.363Z,6.47
2023-01-29T13:30:37.501Z,6.30
2023-01-29T13:31:41.144Z,6.32
2023-01-29T13:32:51.680Z,6.70
2023-01-29T13:33:59.382Z,6.90
2023-01-29T13:35:12.957Z,7.35
2023-01-29T13:36:19.965Z,6.88
2023-01-29T13:37:30.235Z,6.65
2023-01-29T13:38:33.697Z,6.30
2023-01-29T13:39:49.085Z,5.95
2023-01-29T13:41:54.992Z,6.40
2023-01-29T13:42:59.927Z,6.43
2023-01-29T13:44:03.354Z,6.30
2023-01-29T13:45:07.623Z,6.07
2023-01-29T13:46:15.235Z,6.25
2023-01-29T13:47:27.359Z,6.00
2023-01-29T13:48:36.915Z,6.07
2023-01-29T13:50:07.823Z,6.90
2023-01-29T13:51:21.043Z,6.07
2023-01-29T13:52:37.113Z,6.00
2023-01-29T13:53:41.643Z,5.57
2023-01-29T13:54:54.259Z,6.07
2023-01-29T13:55:56.098Z,5.65
2023-01-29T13:57:01.602Z,6.38
2023-01-29T13:58:07.038Z,6.22
2023-01-29T13:59:25.280Z,5.88
2023-01-29T14:00:36.214Z,5.80
2023-01-29T14:01:46.596Z,6.05
2023-01-29T14:03:00.198Z,5.85
2023-01-29T14:04:29.204Z,5.97
2023-01-29T14:05:30.802Z,5.60
2023-01-29T14:06:43.968Z,5.82
2023-01-29T14:07:45.432Z,5.13
2023-01-29T14:08:47.540Z,5.70
2023-01-29T14:09:48.923Z,5.60
2023-01-29T14:11:13.126Z,6.20
2023-01-29T14:12:23.813Z,5.93
2023-01-29T14:13:35.387Z,5.68
2023-01-29T14:14:49.212Z,4.93
2023-01-29T14:15:56.866Z,5.30
2023-01-29T14:17:02.395Z,5.50
2023-01-29T14:18:23.947Z,5.63
2023-01-29T14:20:45.184Z,5.18
2023-01-29T14:21:50.442Z,4.80
2023-01-29T14:22:59.484Z,5.40
2023-01-29T14:24:24.671Z,5.13
2023-01-29T14:25:33.143Z,5.60
2023-01-29T14:26:38.268Z,5.50
2023-01-29T14:27:46.739Z,5.28
2023-01-29T14:29:02.447Z,5.20
2023-01-29T14:30:09.709Z,5.28
2023-01-29T14:31:11.429Z,5.35
2023-01-29T14:32:21.472Z,5.20
2023-01-29T14:33:33.886Z,5.60
2023-01-29T14:34:42.856Z,5.03
2023-01-29T14:35:50.749Z,5.50
2023-01-29T14:36:55.987Z,5.35
2023-01-29T14:38:05.476Z,5.43
2023-01-29T14:39:18.518Z,5.05
2023-01-29T14:40:20.035Z,5.30
2023-01-29T14:41:30.034Z,5.20
2023-01-29T14:42:58.263Z,5.75
2023-01-29T14:44:37.192Z,5.32
2023-01-29T14:45:41.828Z,5.43
2023-01-29T14:46:44.713Z,5.20
2023-01-29T14:47:48.997Z,5.28
2023-01-29T14:48:50.474Z,5.18
2023-01-29T14:49:57.961Z,5.32
2023-01-29T14:51:08.417Z,5.05
2023-01-29T14:52:12.888Z,4.88
2023-01-29T14:53:25.812Z,4.88
2023-01-29T14:54:30.580Z,5.05
2023-01-29T14:56:01.872Z,4.80
2023-01-29T14:57:06.963Z,4.85
2023-01-29T14:58:21.956Z,5.88
2023-01-29T14:59:30.482Z,5.88
2023-01-29T15:00:37.768Z,5.70
2023-01-29T15:01:44.029Z,5.25
2023-01-29T15:02:45.657Z,5.30
2023-01-29T15:03:50.933Z,4.97
2023-01-29T15:04:58.110Z,5.43
2023-01-29T15:06:00.880Z,5.15
2023-01-29T15:07:07.582Z,5.13
2023-01-29T15:08:45.575Z,5.35
2023-01-29T15:09:54.201Z,5.00
2023-01-29T15:11:24.492Z,5.63
2023-01-29T15:12:50.338Z,4.20
2023-01-29T15:14:16.809Z,5.13
2023-01-29T15:15:24.227Z,4.60
2023-01-29T15:16:32.631Z,5.00