createdAt,value
2023-04-21T00:00:51.815Z,98987.13
2023-04-21T00:03:21.102Z,98994.47
2023-04-21T00:05:48.660Z,98988.31
2023-04-21T00:08:15.711Z,99000.47
2023-04-21T00:10:42.567Z,98995.41
2023-04-21T00:13:09.186Z,98997.09
2023-04-21T00:15:36.059Z,98996.38
2023-04-21T00:18:03.718Z,98991.59
2023-04-21T00:20:31.692Z,99001.06
2023-04-21T00:22:59.130Z,98987.69
2023-04-21T00:25:26.007Z,98989.38
2023-04-21T00:27:52.646Z,98996.38
2023-04-21T00:30:19.209Z,98992.69
2023-04-21T00:32:45.748Z,98995.41
2023-04-21T00:35:12.337Z,98984.44
2023-04-21T00:37:40.241Z,98989.56
2023-04-21T00:40:10.062Z,98994.44
2023-04-21T00:42:36.681Z,98993.34
2023-04-21T00:45:04.765Z,98984.56
2023-04-21T00:47:31.594Z,98993.69
2023-04-21T00:49:59.010Z,98979.19
2023-04-21T00:52:26.610Z,98987.00
2023-04-21T00:54:54.027Z,98988.09
2023-04-21T00:57:20.926Z,98979.25
2023-04-21T00:59:47.995Z,98986.50
2023-04-21T01:02:16.658Z,98983.56
2023-04-21T01:04:45.678Z,98984.41
2023-04-21T01:07:12.784Z,98994.59
2023-04-21T01:09:39.360Z,98995.13
2023-04-21T01:12:09.930Z,98988.41
2023-04-21T01:14:38.156Z,98992.94
2023-04-21T01:17:08.082Z,98982.50
2023-04-21T01:19:41.943Z,98977.09
2023-04-21T01:22:12.804Z,98979.50
2023-04-21T01:24:45.429Z,98967.16
2023-04-21T01:27:14.877Z,98966.34
2023-04-21T01:29:43.613Z,98974.09
2023-04-21T01:32:12.658Z,98971.41
2023-04-21T01:34:40.874Z,98973.31
2023-04-21T01:37:09.506Z,98973.56
2023-04-21T01:39:43.957Z,98966.34
2023-04-21T01:42:11.061Z,98969.81
2023-04-21T01:44:38.575Z,98965.53
2023-04-21T01:47:05.266Z,98955.88
2023-04-21T01:49:32.280Z,98967.94
2023-04-21T01:51:58.833Z,98962.91
2023-04-21T01:54:25.543Z,98972.53
2023-04-21T01:56:52.113Z,98966.38
2023-04-21T01:59:18.953Z,98962.38
2023-04-21T02:01:45.794Z,98963.97
2023-04-21T02:04:12.415Z,98972.00
2023-04-21T02:06:39.009Z,98968.53
2023-04-21T02:09:05.558Z,98963.97
2023-04-21T02:11:32.130Z,98959.16
2023-04-21T02:13:58.664Z,98964.81
2023-04-21T02:16:28.537Z,98955.16
2023-04-21T02:19:06.210Z,98953.25
2023-04-21T02:21:32.763Z,98951.13
2023-04-21T02:23:59.377Z,98955.94
2023-04-21T02:26:26.023Z,98942.84
2023-04-21T02:28:52.528Z,98952.75
2023-04-21T02:31:19.093Z,98943.63
2023-04-21T02:33:46.079Z,98943.88
2023-04-21T02:36:13.171Z,98938.81
2023-04-21T02:38:39.862Z,98934.78
2023-04-21T02:41:06.399Z,98930.81
2023-04-21T02:43:32.885Z,98938.56
2023-04-21T02:45:59.425Z,98935.09
2023-04-21T02:48:26.969Z,98936.72
2023-04-21T02:50:53.744Z,98937.28
2023-04-21T02:53:21.111Z,98938.06
2023-04-21T02:55:48.180Z,98935.69
2023-04-21T02:58:15.153Z,98938.38
2023-04-21T03:00:41.878Z,98928.75
2023-04-21T03:03:08.639Z,98933.03
2023-04-21T03:05:35.403Z,98930.91
2023-04-21T03:08:02.038Z,98928.78
2023-04-21T03:10:28.687Z,98936.25
2023-04-21T03:12:56.357Z,98927.69
2023-04-21T03:15:23.048Z,98930.13
2023-04-21T03:17:49.810Z,98930.38
2023-04-21T03:20:17.107Z,98936.81
2023-04-21T03:22:43.714Z,98928.22
2023-04-21T03:25:11.421Z,98934.13
2023-04-21T03:27:38.088Z,98939.50
2023-04-21T03:30:05.472Z,98923.44
2023-04-21T03:32:32.033Z,98923.44
2023-04-21T03:34:58.675Z,98926.63
2023-04-21T03:37:25.225Z,98932.00
2023-04-21T03:39:51.873Z,98932.78
2023-04-21T03:42:18.456Z,98931.72
2023-04-21T03:44:44.983Z,98939.75
2023-04-21T03:47:11.497Z,98940.03
2023-04-21T03:49:38.128Z,98943.50
2023-04-21T03:52:04.981Z,98945.94
2023-04-21T03:54:31.534Z,98948.06
2023-04-21T03:56:58.117Z,98942.72
2023-04-21T03:59:24.678Z,98943.50
2023-04-21T04:01:51.229Z,98946.47
2023-04-21T04:04:17.902Z,98945.41
2023-04-21T04:06:44.642Z,98948.63
2023-04-21T04:09:11.257Z,98948.63
2023-04-21T04:11:37.782Z,98956.09
2023-04-21T04:14:04.290Z,98947.00
2023-04-21T04:16:31.149Z,98955.03
2023-04-21T04:18:57.780Z,98957.72
2023-04-21T04:21:24.290Z,98956.09
2023-04-21T04:23:54.159Z,98952.38
2023-04-21T04:26:22.756Z,98951.28
2023-04-21T04:28:49.360Z,98955.03
2023-04-21T04:31:17.335Z,98957.19
2023-04-21T04:33:44.341Z,98956.38
2023-04-21T04:36:12.116Z,98963.31
2023-04-21T04:38:38.772Z,98965.75
2023-04-21T04:41:06.318Z,98958.25
2023-04-21T04:43:41.964Z,98960.13
2023-04-21T04:46:13.566Z,98972.69
2023-04-21T04:48:40.748Z,98967.59
2023-04-21T04:51:07.579Z,98974.03
2023-04-21T04:53:34.233Z,98974.81
2023-04-21T04:56:00.834Z,98968.00
2023-04-21T04:58:27.420Z,98973.81
2023-04-21T05:00:54.438Z,98971.88
2023-04-21T05:03:21.227Z,98964.22
2023-04-21T05:05:47.996Z,98962.25
2023-04-21T05:08:16.497Z,98962.44
2023-04-21T05:10:44.503Z,98968.72
2023-04-21T05:13:11.090Z,98965.06
2023-04-21T05:15:37.671Z,98974.84
2023-04-21T05:18:04.358Z,98981.03
2023-04-21T05:20:31.035Z,98983.63
2023-04-21T05:22:57.647Z,98982.94
2023-04-21T05:25:24.342Z,98978.22
2023-04-21T05:27:50.997Z,98979.75
2023-04-21T05:30:17.539Z,98972.84
2023-04-21T05:32:44.424Z,98981.78
2023-04-21T05:35:11.124Z,98972.28
2023-04-21T05:37:37.700Z,98980.38
2023-04-21T05:40:04.527Z,98966.84
2023-04-21T05:42:31.255Z,98969.47
2023-04-21T05:44:58.270Z,98967.31
2023-04-21T05:47:24.947Z,98968.91
2023-04-21T05:49:53.930Z,98968.22
2023-04-21T05:52:23.753Z,98968.25
2023-04-21T05:54:50.527Z,98969.81
2023-04-21T05:57:17.938Z,98969.13
2023-04-21T05:59:44.583Z,98967.44
2023-04-21T06:02:12.234Z,98967.78
2023-04-21T06:04:38.948Z,98972.69
2023-04-21T06:07:07.338Z,98969.28
2023-04-21T06:09:35.357Z,98969.03
2023-04-21T06:12:02.767Z,98968.00
2023-04-21T06:14:29.348Z,98962.63
2023-04-21T06:16:56.058Z,98962.06
2023-04-21T06:19:22.667Z,98957.69
2023-04-21T06:21:49.292Z,98961.72
2023-04-21T06:24:16.311Z,98955.53
2023-04-21T06:26:42.976Z,98958.72
2023-04-21T06:29:09.555Z,98955.19
2023-04-21T06:31:36.195Z,98948.44
2023-04-21T06:34:02.804Z,98948.66
2023-04-21T06:36:29.407Z,98950.47
2023-04-21T06:38:56.204Z,98954.50
2023-04-21T06:41:24.715Z,98950.94
2023-04-21T06:43:51.528Z,98950.34
2023-04-21T06:46:18.438Z,98946.00
2023-04-21T06:48:45.056Z,98942.16
2023-04-21T06:51:11.654Z,98942.59
2023-04-21T06:53:38.439Z,98939.81
2023-04-21T06:56:05.289Z,98943.06
2023-04-21T06:58:32.012Z,98937.09
2023-04-21T07:00:59.742Z,98938.09
2023-04-21T07:03:26.460Z,98941.22
2023-04-21T07:05:53.231Z,98938.47
2023-04-21T07:08:19.786Z,98928.72
2023-04-21T07:10:46.407Z,98929.25
2023-04-21T07:13:12.968Z,98925.38
2023-04-21T07:15:39.608Z,98917.00
2023-04-21T07:18:06.255Z,98916.94
2023-04-21T07:20:32.810Z,98916.03
2023-04-21T07:22:59.352Z,98929.34
2023-04-21T07:25:26.196Z,98926.97
2023-04-21T07:27:52.883Z,98923.53
2023-04-21T07:30:19.722Z,98924.66
2023-04-21T07:32:46.896Z,98919.66
2023-04-21T07:35:13.854Z,98926.16
2023-04-21T07:37:40.668Z,98919.47
2023-04-21T07:40:08.984Z,98919.84
2023-04-21T07:42:35.615Z,98911.69
2023-04-21T07:45:02.730Z,98914.88
2023-04-21T07:47:29.509Z,98914.88
2023-04-21T07:49:56.436Z,98899.09
2023-04-21T07:52:23.275Z,98900.50
2023-04-21T07:54:50.641Z,98904.38
2023-04-21T07:57:17.489Z,98905.28
2023-04-21T07:59:44.383Z,98906.06
2023-04-21T08:02:11.045Z,98896.94
2023-04-21T08:04:38.138Z,98899.03
2023-04-21T08:07:05.448Z,98899.16
2023-04-21T08:09:32.248Z,98892.03
2023-04-21T08:11:58.953Z,98890.41
2023-04-21T08:14:26.952Z,98885.22
2023-04-21T08:16:56.562Z,98880.69
2023-04-21T08:19:23.664Z,98879.63
2023-04-21T08:21:50.308Z,98876.94
2023-04-21T08:24:16.958Z,98871.59
2023-04-21T08:26:43.700Z,98867.34
2023-04-21T08:29:10.834Z,98864.97
2023-04-21T08:31:37.604Z,98847.38
2023-04-21T08:34:04.415Z,98858.06
2023-04-21T08:36:31.986Z,98854.78
2023-04-21T08:38:59.362Z,98850.34
2023-04-21T08:41:27.211Z,98859.28
2023-04-21T08:43:54.027Z,98853.88
2023-04-21T08:46:21.680Z,98857.22
2023-04-21T08:48:48.286Z,98861.56
2023-04-21T08:51:23.825Z,98862.88
2023-04-21T08:53:50.617Z,98858.41
2023-04-21T08:56:17.250Z,98852.66
2023-04-21T08:58:43.805Z,98843.41
2023-04-21T09:01:11.199Z,98852.19
2023-04-21T09:03:38.393Z,98844.53
2023-04-21T09:06:07.821Z,98842.78
2023-04-21T09:08:38.122Z,98831.16
2023-04-21T09:11:04.762Z,98839.59
2023-04-21T09:13:36.989Z,98829.69
2023-04-21T09:16:08.419Z,98837.50
2023-04-21T09:18:40.177Z,98839.69
2023-04-21T09:21:15.992Z,98826.09
2023-04-21T09:23:47.362Z,98831.97
2023-04-21T09:26:14.396Z,98820.94
2023-04-21T09:28:42.993Z,98826.03
2023-04-21T09:31:18.116Z,98826.69
2023-04-21T09:33:57.561Z,98830.41
2023-04-21T09:36:28.385Z,98830.84
2023-04-21T09:39:12.862Z,98819.78
2023-04-21T09:41:41.982Z,98825.56
2023-04-21T09:44:08.680Z,98829.66
2023-04-21T09:46:37.141Z,98824.66
2023-04-21T09:49:04.940Z,98825.06
2023-04-21T09:51:56.239Z,98832.44
2023-04-21T09:54:29.764Z,98828.81
2023-04-21T09:57:01.717Z,98828.34
2023-04-21T09:59:40.786Z,98838.34
2023-04-21T10:02:09.118Z,98819.84
2023-04-21T10:04:38.659Z,98831.31
2023-04-21T10:07:06.688Z,98820.84
2023-04-21T10:09:54.827Z,98813.09
2023-04-21T10:12:22.846Z,98820.34
2023-04-21T10:14:56.377Z,98817.69
2023-04-21T10:17:25.282Z,98813.53
2023-04-21T10:19:59.761Z,98813.09
2023-04-21T10:22:28.834Z,98805.16
2023-04-21T10:24:57.033Z,98800.94
2023-04-21T10:27:32.653Z,98794.72
2023-04-21T10:29:59.773Z,98793.78
2023-04-21T10:32:42.813Z,98771.66
2023-04-21T10:35:17.929Z,98779.25
2023-04-21T10:37:48.893Z,98782.84
2023-04-21T10:40:44.258Z,98778.81
2023-04-21T10:43:49.629Z,98772.16
2023-04-21T10:46:37.359Z,98775.34
2023-04-21T10:49:28.829Z,98771.69
2023-04-21T10:51:58.514Z,98771.91
2023-04-21T10:54:49.998Z,98758.25
2023-04-21T10:57:18.796Z,98761.66
2023-04-21T10:59:46.654Z,98755.78
2023-04-21T11:02:15.143Z,98755.66
2023-04-21T11:04:47.845Z,98750.09
2023-04-21T11:07:20.010Z,98752.78
2023-04-21T11:09:48.183Z,98742.41
2023-04-21T11:12:17.964Z,98742.53
2023-04-21T11:14:48.064Z,98743.53
2023-04-21T11:17:20.212Z,98742.69
2023-04-21T11:19:54.046Z,98737.41
2023-04-21T11:22:26.452Z,98738.69
2023-04-21T11:24:57.033Z,98737.28
2023-04-21T11:27:26.870Z,98737.88
2023-04-21T11:29:53.520Z,98734.81
2023-04-21T11:32:21.465Z,98727.06
2023-04-21T11:34:48.197Z,98727.63
2023-04-21T11:37:23.435Z,98720.03
2023-04-21T11:39:50.081Z,98724.19
2023-04-21T11:42:22.844Z,98726.59
2023-04-21T11:44:49.421Z,98716.72
2023-04-21T11:47:18.311Z,98711.84
2023-04-21T11:49:50.578Z,98712.47
2023-04-21T11:52:28.751Z,98717.25
2023-04-21T11:55:06.539Z,98714.63
2023-04-21T11:57:34.121Z,98714.81
2023-04-21T12:00:08.866Z,98711.66
2023-04-21T12:02:35.816Z,98717.13
2023-04-21T12:05:04.445Z,98722.22
2023-04-21T12:07:36.520Z,98725.09
2023-04-21T12:10:08.941Z,98728.75
2023-04-21T12:12:37.297Z,98729.09
2023-04-21T12:15:04.587Z,98743.75
2023-04-21T12:17:44.490Z,98745.94
2023-04-21T12:20:12.025Z,98741.88
2023-04-21T12:22:38.614Z,98734.47
2023-04-21T12:25:05.892Z,98727.00
2023-04-21T12:27:32.559Z,98734.31
2023-04-21T12:29:59.064Z,98720.84
2023-04-21T12:32:26.314Z,98720.53
2023-04-21T12:34:52.996Z,98720.91
2023-04-21T12:37:19.595Z,98709.00
2023-04-21T12:39:46.147Z,98708.78
2023-04-21T12:42:12.713Z,98704.28
2023-04-21T12:44:39.576Z,98712.56
2023-04-21T12:47:06.397Z,98707.03
2023-04-21T12:49:32.969Z,98697.16
2023-04-21T12:51:59.740Z,98694.00
2023-04-21T12:54:26.299Z,98707.25
2023-04-21T12:56:52.885Z,98699.72
2023-04-21T12:59:19.457Z,98699.25
2023-04-21T13:01:46.142Z,98687.25
2023-04-21T13:04:13.105Z,98694.75
2023-04-21T13:06:40.095Z,98689.97
2023-04-21T13:09:06.843Z,98693.63
2023-04-21T13:11:33.680Z,98688.88
2023-04-21T13:14:00.299Z,98686.50
2023-04-21T13:16:28.619Z,98678.16
2023-04-21T13:18:56.793Z,98685.91
2023-04-21T13:21:23.321Z,98679.16
2023-04-21T13:23:49.936Z,98673.50
2023-04-21T13:26:17.318Z,98659.44
2023-04-21T13:28:44.080Z,98663.50
2023-04-21T13:31:10.816Z,98669.25
2023-04-21T13:33:37.880Z,98667.22
2023-04-21T13:36:04.779Z,98661.41
2023-04-21T13:38:32.156Z,98665.56
2023-04-21T13:40:58.910Z,98650.09
2023-04-21T13:43:25.603Z,98639.94
2023-04-21T13:45:52.386Z,98643.44
2023-04-21T13:48:24.153Z,98646.41
2023-04-21T13:50:51.785Z,98649.34
2023-04-21T13:53:20.645Z,98644.66
2023-04-21T13:55:47.959Z,98643.06
2023-04-21T13:58:16.836Z,98642.41
2023-04-21T14:00:43.935Z,98645.00
2023-04-21T14:03:11.675Z,98639.53
2023-04-21T14:05:38.991Z,98642.53
2023-04-21T14:08:06.117Z,98631.53
2023-04-21T14:10:32.861Z,98632.16
2023-04-21T14:12:59.492Z,98624.22
2023-04-21T14:15:26.345Z,98627.53
2023-04-21T14:17:53.638Z,98620.47
2023-04-21T14:20:20.517Z,98617.13
2023-04-21T14:22:47.341Z,98624.47
2023-04-21T14:25:13.947Z,98616.84
2023-04-21T14:27:40.465Z,98622.03
2023-04-21T14:30:07.795Z,98622.66
2023-04-21T14:32:34.411Z,98613.84
2023-04-21T14:35:03.355Z,98620.13
2023-04-21T14:37:30.244Z,98609.78
2023-04-21T14:39:56.764Z,98607.44
2023-04-21T14:42:23.418Z,98598.16
2023-04-21T14:44:50.105Z,98604.38
2023-04-21T14:47:16.835Z,98605.88
2023-04-21T14:49:43.588Z,98597.28
2023-04-21T14:52:10.205Z,98583.66
2023-04-21T14:54:36.848Z,98586.59
2023-04-21T14:57:19.009Z,98579.50
2023-04-21T14:59:52.148Z,98572.38
2023-04-21T15:02:19.601Z,98584.00
2023-04-21T15:04:46.390Z,98569.66
2023-04-21T15:07:13.528Z,98573.50
2023-04-21T15:09:41.176Z,98567.50
2023-04-21T15:12:07.756Z,98570.03
2023-04-21T15:14:34.496Z,98566.34
2023-04-21T15:17:01.213Z,98567.53
2023-04-21T15:19:27.770Z,98561.44
2023-04-21T15:21:54.310Z,98554.31
2023-04-21T15:24:20.861Z,98559.66
2023-04-21T15:26:47.400Z,98567.38
2023-04-21T15:29:14.129Z,98567.06
2023-04-21T15:31:41.101Z,98551.13
2023-04-21T15:34:08.035Z,98540.13
2023-04-21T15:36:34.661Z,98533.91
2023-04-21T15:39:01.293Z,98528.66
2023-04-21T15:41:29.610Z,98542.91
2023-04-21T15:43:56.269Z,98537.84
2023-04-21T15:46:23.066Z,98547.25
2023-04-21T15:48:49.799Z,98551.47
2023-04-21T15:51:16.706Z,98555.09
2023-04-21T15:53:47.644Z,98556.84
2023-04-21T15:56:17.846Z,98556.84
2023-04-21T15:58:44.687Z,98559.03
2023-04-21T16:01:11.578Z,98565.63
2023-04-21T16:03:40.296Z,98554.59
2023-04-21T16:06:07.599Z,98554.69
2023-04-21T16:08:34.409Z,98564.25
2023-04-21T16:11:01.317Z,98553.50
2023-04-21T16:13:28.015Z,98550.69
2023-04-21T16:15:54.630Z,98549.56
2023-04-21T16:18:21.605Z,98552.72
2023-04-21T16:20:48.394Z,98533.31
2023-04-21T16:23:15.452Z,98535.56
2023-04-21T16:25:42.760Z,98528.13
2023-04-21T16:28:09.807Z,98519.53
2023-04-21T16:30:36.621Z,98510.47
2023-04-21T16:33:03.264Z,98505.75
2023-04-21T16:35:29.955Z,98510.72
2023-04-21T16:37:56.627Z,98503.06
2023-04-21T16:40:24.328Z,98496.63
2023-04-21T16:42:51.121Z,98499.41
2023-04-21T16:45:17.789Z,98497.78
2023-04-21T16:47:44.465Z,98502.97
2023-04-21T16:50:11.391Z,98498.13
2023-04-21T16:52:38.322Z,98496.34
2023-04-21T16:55:05.356Z,98496.78
2023-04-21T16:57:32.992Z,98499.59
2023-04-21T16:59:59.744Z,98490.59
2023-04-21T17:02:26.485Z,98488.69
2023-04-21T17:04:53.206Z,98496.78
2023-04-21T17:07:19.709Z,98493.59
2023-04-21T17:09:46.488Z,98497.47
2023-04-21T17:12:13.092Z,98489.19
2023-04-21T17:14:40.380Z,98496.59
2023-04-21T17:17:07.231Z,98500.97
2023-04-21T17:19:33.974Z,98497.97
2023-04-21T17:22:00.604Z,98495.75
2023-04-21T17:24:29.546Z,98491.56
2023-04-21T17:26:59.787Z,98499.91
2023-04-21T17:29:26.999Z,98499.75
2023-04-21T17:31:53.768Z,98501.09
2023-04-21T17:34:20.504Z,98502.50
2023-04-21T17:36:47.122Z,98508.06
2023-04-21T17:39:14.147Z,98500.78
2023-04-21T17:41:42.000Z,98509.16
2023-04-21T17:44:08.615Z,98508.22
2023-04-21T17:46:35.404Z,98509.63
2023-04-21T17:49:02.048Z,98508.66
2023-04-21T17:51:28.791Z,98504.38
2023-04-21T17:53:55.328Z,98501.50
2023-04-21T17:56:22.435Z,98506.91
2023-04-21T17:58:48.959Z,98512.53
2023-04-21T18:01:15.545Z,98513.16
2023-04-21T18:03:43.333Z,98517.63
2023-04-21T18:06:11.299Z,98511.13
2023-04-21T18:08:38.388Z,98511.75
2023-04-21T18:11:06.209Z,98524.13
2023-04-21T18:13:32.721Z,98521.59
2023-04-21T18:15:59.297Z,98531.56
2023-04-21T18:18:26.230Z,98526.06
2023-04-21T18:20:52.948Z,98532.19
2023-04-21T18:23:19.478Z,98528.13
2023-04-21T18:25:46.599Z,98533.38
2023-04-21T18:28:13.422Z,98542.59
2023-04-21T18:30:40.197Z,98538.22
2023-04-21T18:33:06.984Z,98541.53
2023-04-21T18:35:34.216Z,98538.22
2023-04-21T18:38:01.228Z,98533.81
2023-04-21T18:40:28.046Z,98541.78
2023-04-21T18:42:54.694Z,98546.59
2023-04-21T18:45:21.260Z,98547.41
2023-04-21T18:47:47.816Z,98550.47
2023-04-21T18:50:14.452Z,98547.47
2023-04-21T18:52:41.245Z,98550.19
2023-04-21T18:55:08.748Z,98558.34
2023-04-21T18:57:35.417Z,98558.00
2023-04-21T19:00:02.123Z,98560.41
2023-04-21T19:02:30.041Z,98556.19
2023-04-21T19:04:56.720Z,98561.25
2023-04-21T19:07:23.225Z,98568.38
2023-04-21T19:09:49.908Z,98570.38
2023-04-21T19:12:16.522Z,98565.03
2023-04-21T19:14:47.628Z,98566.75
2023-04-21T19:17:15.124Z,98570.69
2023-04-21T19:19:42.242Z,98567.69
2023-04-21T19:22:08.767Z,98564.72
2023-04-21T19:24:35.800Z,98569.56
2023-04-21T19:27:03.778Z,98571.72
2023-04-21T19:29:31.278Z,98569.19
2023-04-21T19:31:58.674Z,98578.66
2023-04-21T19:34:25.385Z,98574.56
2023-04-21T19:36:52.911Z,98572.53
2023-04-21T19:39:19.926Z,98577.81
2023-04-21T19:41:46.474Z,98582.78
2023-04-21T19:44:13.058Z,98574.97
2023-04-21T19:46:42.847Z,98581.53
2023-04-21T19:49:13.047Z,98579.63
2023-04-21T19:51:41.065Z,98588.06
2023-04-21T19:54:11.363Z,98589.16
2023-04-21T19:56:39.476Z,98583.63
2023-04-21T19:59:06.465Z,98585.06
2023-04-21T20:01:33.987Z,98582.22
2023-04-21T20:04:01.305Z,98581.75
2023-04-21T20:06:28.737Z,98585.59
2023-04-21T20:08:55.891Z,98585.94
2023-04-21T20:11:23.308Z,98582.28
2023-04-21T20:13:50.491Z,98584.22
2023-04-21T20:16:20.205Z,98586.00
2023-04-21T20:18:46.943Z,98583.13
2023-04-21T20:21:13.586Z,98574.06
2023-04-21T20:23:40.238Z,98583.34
2023-04-21T20:26:06.739Z,98576.31
2023-04-21T20:28:33.356Z,98574.75
2023-04-21T20:31:00.125Z,98583.19
2023-04-21T20:33:27.409Z,98579.69
2023-04-21T20:35:54.069Z,98580.81
2023-04-21T20:38:23.839Z,98575.72
2023-04-21T20:40:52.426Z,98577.97
2023-04-21T20:43:19.244Z,98572.88
2023-04-21T20:45:47.488Z,98572.88
2023-04-21T20:48:14.101Z,98570.50
2023-04-21T20:50:42.224Z,98578.94
2023-04-21T20:53:10.109Z,98568.09
2023-04-21T20:55:36.797Z,98568.44
2023-04-21T20:58:04.620Z,98575.00
2023-04-21T21:00:33.038Z,98564.47
2023-04-21T21:02:59.950Z,98566.72
2023-04-21T21:05:30.521Z,98575.66
2023-04-21T21:07:57.196Z,98574.38
2023-04-21T21:10:23.778Z,98571.97
2023-04-21T21:12:50.383Z,98571.66
2023-04-21T21:15:17.052Z,98568.50
2023-04-21T21:17:43.617Z,98576.16
2023-04-21T21:20:10.807Z,98583.84
2023-04-21T21:22:37.375Z,98573.00
2023-04-21T21:25:04.114Z,98573.00
2023-04-21T21:27:30.755Z,98573.78
2023-04-21T21:29:57.272Z,98573.16
2023-04-21T21:32:23.840Z,98575.09
2023-04-21T21:34:52.156Z,98572.69
2023-04-21T21:37:19.248Z,98573.34
2023-04-21T21:39:45.786Z,98575.59
2023-04-21T21:42:12.359Z,98579.44
2023-04-21T21:44:38.961Z,98577.03
2023-04-21T21:47:05.724Z,98573.06
2023-04-21T21:49:32.560Z,98575.97
2023-04-21T21:51:59.213Z,98573.13
2023-04-21T21:54:25.908Z,98576.94
2023-04-21T21:56:52.538Z,98578.22
2023-04-21T21:59:19.168Z,98582.69
2023-04-21T22:01:45.762Z,98581.75
2023-04-21T22:04:12.442Z,98576.31
2023-04-21T22:06:39.156Z,98577.91
2023-04-21T22:09:06.297Z,98581.09
2023-04-21T22:11:32.886Z,98581.44
2023-04-21T22:14:07.993Z,98581.75
2023-04-21T22:16:42.974Z,98578.56
2023-04-21T22:19:10.567Z,98575.84
2023-04-21T22:21:37.137Z,98583.06
2023-04-21T22:24:04.014Z,98578.28
2023-04-21T22:26:31.367Z,98585.13
2023-04-21T22:28:57.887Z,98577.34
2023-04-21T22:31:24.474Z,98583.88
2023-04-21T22:33:51.046Z,98582.59
2023-04-21T22:36:17.597Z,98586.75
2023-04-21T22:38:45.733Z,98574.66
2023-04-21T22:41:13.461Z,98585.50
2023-04-21T22:43:39.982Z,98583.09
2023-04-21T22:46:07.110Z,98577.69
2023-04-21T22:48:36.194Z,98572.94
2023-04-21T22:51:03.657Z,98576.75
2023-04-21T22:53:30.865Z,98581.22
2023-04-21T22:55:57.498Z,98583.47
2023-04-21T22:58:24.517Z,98585.69
2023-04-21T23:00:51.737Z,98595.69
2023-04-21T23:03:18.531Z,98595.88
2023-04-21T23:05:45.245Z,98593.66
2023-04-21T23:08:11.894Z,98594.13
2023-04-21T23:10:38.457Z,98589.97
2023-04-21T23:13:05.338Z,98590.09
2023-04-21T23:15:32.211Z,98582.59
2023-04-21T23:17:58.915Z,98595.97
2023-04-21T23:20:25.698Z,98591.38
2023-04-21T23:22:52.401Z,98590.06
2023-04-21T23:25:19.007Z,98589.59
2023-04-21T23:27:45.665Z,98592.94
2023-04-21T23:30:12.802Z,98598.06
2023-04-21T23:32:39.641Z,98590.09
2023-04-21T23:35:06.814Z,98591.22
2023-04-21T23:37:33.655Z,98593.94
2023-04-21T23:40:00.191Z,98583.44
2023-04-21T23:42:26.765Z,98583.28
2023-04-21T23:44:53.460Z,98588.88
2023-04-21T23:47:20.559Z,98589.19
2023-04-21T23:49:47.155Z,98585.06
2023-04-21T23:52:14.975Z,98593.19
2023-04-21T23:54:41.533Z,98584.31
2023-04-21T23:57:08.144Z,98578.25
2023-04-21T23:59:34.751Z,98574.16
