createdAt,value
2017-08-29T00:02:19.347Z,15.40
2017-08-29T00:04:46.392Z,15.60
2017-08-29T00:07:13.406Z,15.70
2017-08-29T00:09:40.468Z,15.80
2017-08-29T00:12:07.488Z,15.80
2017-08-29T00:14:34.526Z,15.80
2017-08-29T00:17:01.573Z,15.70
2017-08-29T00:19:28.606Z,15.40
2017-08-29T00:21:55.788Z,14.90
2017-08-29T00:24:22.799Z,15.30
2017-08-29T00:26:49.855Z,15.40
2017-08-29T00:29:16.890Z,15.50
2017-08-29T00:31:43.903Z,15.60
2017-08-29T00:34:10.941Z,15.50
2017-08-29T00:36:37.958Z,15.50
2017-08-29T00:39:05.003Z,15.40
2017-08-29T00:41:32.025Z,15.40
2017-08-29T00:43:59.099Z,15.50
2017-08-29T00:46:26.110Z,15.20
2017-08-29T00:48:53.159Z,14.90
2017-08-29T00:51:20.220Z,15.10
2017-08-29T00:53:47.703Z,15.20
2017-08-29T00:56:14.751Z,15.00
2017-08-29T00:58:41.808Z,14.80
2017-08-29T01:01:08.827Z,14.60
2017-08-29T01:03:35.874Z,15.00
2017-08-29T01:06:02.899Z,15.10
2017-08-29T01:08:30.363Z,15.20
2017-08-29T01:10:57.410Z,15.10
2017-08-29T01:13:24.450Z,15.10
2017-08-29T01:15:51.506Z,15.10
2017-08-29T01:18:18.555Z,15.10
2017-08-29T01:20:46.382Z,15.20
2017-08-29T01:23:13.439Z,15.10
2017-08-29T01:25:40.490Z,15.10
2017-08-29T01:28:07.541Z,14.70
2017-08-29T01:30:34.566Z,14.50
2017-08-29T01:33:01.619Z,14.80
2017-08-29T01:35:28.679Z,14.90
2017-08-29T01:37:55.693Z,14.90
2017-08-29T01:40:22.739Z,14.90
2017-08-29T01:42:49.789Z,14.90
2017-08-29T01:45:16.816Z,14.90
2017-08-29T01:47:43.879Z,14.70
2017-08-29T01:50:10.900Z,14.30
2017-08-29T01:52:37.975Z,14.40
2017-08-29T01:55:05.008Z,14.60
2017-08-29T01:57:32.037Z,14.60
2017-08-29T01:59:59.104Z,14.70
2017-08-29T02:02:26.111Z,14.70
2017-08-29T02:04:53.130Z,14.80
2017-08-29T02:07:20.198Z,14.70
2017-08-29T02:09:47.217Z,14.70
2017-08-29T02:12:14.306Z,14.70
2017-08-29T02:14:41.334Z,14.60
2017-08-29T02:17:08.408Z,14.50
2017-08-29T02:19:35.426Z,14.50
2017-08-29T02:22:02.459Z,14.40
2017-08-29T02:24:29.486Z,14.40
2017-08-29T02:26:56.519Z,14.50
2017-08-29T02:29:23.573Z,14.50
2017-08-29T02:31:50.583Z,14.40
2017-08-29T02:34:17.612Z,14.50
2017-08-29T02:36:44.683Z,14.50
2017-08-29T02:39:11.699Z,14.40
2017-08-29T02:41:38.748Z,14.50
2017-08-29T02:44:05.782Z,13.70
2017-08-29T02:46:32.811Z,13.30
2017-08-29T02:48:59.870Z,13.20
2017-08-29T02:51:26.894Z,13.70
2017-08-29T02:53:53.944Z,14.00
2017-08-29T02:56:20.972Z,14.10
2017-08-29T02:58:47.990Z,13.90
2017-08-29T03:01:15.059Z,14.00
2017-08-29T03:03:42.087Z,14.00
2017-08-29T03:06:09.126Z,14.00
2017-08-29T03:08:36.191Z,13.90
2017-08-29T03:11:03.218Z,14.10
2017-08-29T03:13:30.270Z,14.10
2017-08-29T03:15:57.326Z,14.10
2017-08-29T03:18:24.353Z,14.10
2017-08-29T03:20:51.427Z,14.10
2017-08-29T03:23:18.463Z,14.00
2017-08-29T03:25:45.491Z,14.00
2017-08-29T03:28:12.536Z,14.00
2017-08-29T03:30:39.560Z,14.00
2017-08-29T03:33:06.583Z,14.00
2017-08-29T03:35:33.651Z,13.90
2017-08-29T03:38:00.687Z,13.50
2017-08-29T03:40:27.732Z,13.70
2017-08-29T03:42:54.739Z,13.80
2017-08-29T03:45:21.807Z,13.80
2017-08-29T03:47:48.859Z,13.80
2017-08-29T03:50:15.911Z,13.80
2017-08-29T03:52:42.961Z,13.50
2017-08-29T03:55:09.974Z,13.50
2017-08-29T03:57:37.038Z,13.40
2017-08-29T04:00:04.090Z,13.40
2017-08-29T04:02:31.098Z,13.60
2017-08-29T04:04:58.138Z,13.60
2017-08-29T04:07:25.174Z,13.60
2017-08-29T04:09:52.230Z,13.70
2017-08-29T04:12:19.283Z,13.70
2017-08-29T04:14:46.315Z,13.70
2017-08-29T04:17:13.336Z,13.70
2017-08-29T04:19:40.477Z,13.70
2017-08-29T04:22:07.503Z,13.60
2017-08-29T04:24:34.532Z,13.60
2017-08-29T04:27:02.334Z,13.10
2017-08-29T04:29:29.347Z,13.00
2017-08-29T04:31:56.417Z,13.30
2017-08-29T04:34:23.430Z,13.40
2017-08-29T04:36:51.218Z,13.50
2017-08-29T04:39:18.278Z,13.40
2017-08-29T04:41:45.285Z,13.50
2017-08-29T04:44:12.331Z,13.60
2017-08-29T04:46:39.355Z,13.60
2017-08-29T04:49:06.407Z,13.60
2017-08-29T04:51:33.442Z,13.60
2017-08-29T04:54:00.474Z,13.60
2017-08-29T04:56:27.559Z,13.80
2017-08-29T04:58:54.591Z,12.80
2017-08-29T05:01:21.678Z,12.80
2017-08-29T05:03:48.718Z,13.50
2017-08-29T05:06:15.750Z,13.60
2017-08-29T05:08:42.759Z,13.90
2017-08-29T05:11:09.826Z,14.00
2017-08-29T05:13:36.839Z,14.10
2017-08-29T05:16:03.895Z,13.80
2017-08-29T05:18:30.898Z,13.90
2017-08-29T05:20:57.935Z,13.90
2017-08-29T05:23:25.015Z,13.70
2017-08-29T05:25:52.062Z,14.30
2017-08-29T05:28:19.877Z,14.90
2017-08-29T05:30:46.908Z,14.90
2017-08-29T05:33:13.950Z,14.90
2017-08-29T05:35:40.961Z,15.00
2017-08-29T05:38:08.032Z,15.10
2017-08-29T05:40:35.048Z,15.10
2017-08-29T05:43:02.071Z,15.10
2017-08-29T05:45:29.118Z,14.60
2017-08-29T05:47:56.162Z,15.00
2017-08-29T05:50:23.235Z,15.20
2017-08-29T05:52:50.255Z,15.30
2017-08-29T05:55:17.791Z,15.50
2017-08-29T05:57:49.178Z,15.40
2017-08-29T06:00:33.482Z,14.90
2017-08-29T06:03:01.207Z,15.10
2017-08-29T06:05:32.967Z,15.40
2017-08-29T06:08:03.363Z,15.60
2017-08-29T06:52:52.846Z,15.70
2017-08-29T06:55:19.882Z,16.90
2017-08-29T06:57:47.821Z,16.90
2017-08-29T07:00:14.974Z,17.00
2017-08-29T07:02:41.997Z,17.10
2017-08-29T07:05:09.047Z,17.30
2017-08-29T07:07:36.103Z,17.30
2017-08-29T07:10:03.120Z,17.30
2017-08-29T07:12:30.159Z,17.60
2017-08-29T07:14:57.210Z,17.80
2017-08-29T07:17:24.270Z,17.70
2017-08-29T07:19:51.299Z,17.70
2017-08-29T07:22:18.372Z,18.00
2017-08-29T07:24:45.419Z,18.20
2017-08-29T07:27:12.446Z,18.60
2017-08-29T07:29:40.934Z,18.50
2017-08-29T07:32:07.971Z,18.10
2017-08-29T07:34:35.033Z,18.30
2017-08-29T07:37:02.082Z,18.40
2017-08-29T07:39:29.139Z,18.70
2017-08-29T07:41:56.182Z,19.30
2017-08-29T07:44:23.211Z,19.20
2017-08-29T07:46:50.233Z,19.70
2017-08-29T07:49:17.270Z,19.70
2017-08-29T07:51:44.307Z,19.50
2017-08-29T07:54:11.347Z,19.30
2017-08-29T07:56:38.362Z,19.70
2017-08-29T07:59:05.430Z,20.20
2017-08-29T08:01:32.490Z,20.60
2017-08-29T08:03:59.530Z,20.40
2017-08-29T08:06:27.330Z,20.80
2017-08-29T08:08:54.369Z,20.80
2017-08-29T08:11:21.408Z,20.50
2017-08-29T08:13:48.439Z,20.80
2017-08-29T08:16:16.239Z,21.10
2017-08-29T08:18:43.269Z,21.10
2017-08-29T08:21:10.306Z,21.20
2017-08-29T08:23:37.339Z,21.10
2017-08-29T08:26:04.359Z,21.50
2017-08-29T08:28:31.403Z,21.30
2017-08-29T08:30:58.469Z,21.60
2017-08-29T08:33:25.479Z,21.60
2017-08-29T08:35:52.617Z,21.90
2017-08-29T08:38:19.679Z,22.20
2017-08-29T08:40:46.694Z,21.90
2017-08-29T08:43:13.729Z,22.20
2017-08-29T08:45:40.763Z,22.20
2017-08-29T08:48:07.819Z,22.60
2017-08-29T08:50:34.890Z,22.60
2017-08-29T08:53:01.907Z,22.50
2017-08-29T08:55:28.955Z,22.40
2017-08-29T08:57:55.990Z,22.80
2017-08-29T09:00:23.042Z,23.00
2017-08-29T09:02:50.082Z,23.30
2017-08-29T09:05:17.106Z,23.10
2017-08-29T09:07:44.163Z,23.30
2017-08-29T09:10:11.192Z,23.40
2017-08-29T09:12:38.249Z,23.50
2017-08-29T09:15:05.307Z,22.80
2017-08-29T09:17:32.358Z,23.30
2017-08-29T09:19:59.410Z,23.40
2017-08-29T09:22:26.439Z,23.40
2017-08-29T09:24:53.493Z,23.30
2017-08-29T09:27:20.562Z,23.70
2017-08-29T09:29:47.578Z,23.90
2017-08-29T09:32:14.637Z,23.90
2017-08-29T09:34:41.686Z,23.90
2017-08-29T09:37:08.730Z,24.00
2017-08-29T09:39:35.790Z,24.10
2017-08-29T09:42:02.818Z,23.90
2017-08-29T09:44:29.829Z,24.10
2017-08-29T09:46:56.885Z,24.10
2017-08-29T09:49:23.906Z,24.10
2017-08-29T09:51:50.950Z,24.20
2017-08-29T09:54:17.991Z,24.30
2017-08-29T09:56:45.007Z,24.40
2017-08-29T09:59:12.050Z,24.20
2017-08-29T10:01:39.083Z,24.30
2017-08-29T10:04:06.127Z,24.50
2017-08-29T10:06:33.171Z,24.50
2017-08-29T10:09:00.950Z,24.50
2017-08-29T10:11:28.013Z,24.40
2017-08-29T10:13:55.023Z,24.60
2017-08-29T10:16:22.091Z,24.60
2017-08-29T10:18:49.119Z,24.50
2017-08-29T10:21:16.189Z,24.60
2017-08-29T10:23:43.199Z,24.60
2017-08-29T10:26:10.244Z,24.60
2017-08-29T10:28:37.254Z,24.60
2017-08-29T10:31:04.283Z,24.80
2017-08-29T10:33:31.343Z,24.70
2017-08-29T10:35:58.391Z,24.70
2017-08-29T10:38:25.438Z,24.90
2017-08-29T10:40:52.503Z,25.00
2017-08-29T10:43:19.577Z,24.70
2017-08-29T10:45:46.658Z,24.70
2017-08-29T10:48:13.700Z,25.10
2017-08-29T10:50:41.176Z,25.10
2017-08-29T10:53:08.231Z,24.90
2017-08-29T10:55:35.263Z,24.90
2017-08-29T10:58:02.297Z,25.00
2017-08-29T11:00:29.345Z,25.00
2017-08-29T11:02:56.418Z,25.10
2017-08-29T11:05:24.196Z,25.10
2017-08-29T11:07:51.211Z,25.20
2017-08-29T11:10:18.262Z,25.50
2017-08-29T11:12:45.295Z,25.40
2017-08-29T11:15:12.335Z,25.40
2017-08-29T11:17:39.362Z,25.50
2017-08-29T11:20:06.411Z,25.40
2017-08-29T11:22:33.461Z,25.40
2017-08-29T11:25:00.487Z,25.50
2017-08-29T11:27:27.547Z,25.50
2017-08-29T11:29:54.584Z,25.80
2017-08-29T11:32:21.606Z,25.90
2017-08-29T11:34:48.678Z,25.90
2017-08-29T11:37:15.687Z,26.00
2017-08-29T11:39:42.759Z,25.70
2017-08-29T11:42:09.820Z,25.50
2017-08-29T11:44:36.854Z,25.70
2017-08-29T11:47:03.922Z,25.70
2017-08-29T11:49:30.968Z,25.70
2017-08-29T11:51:58.019Z,25.50
2017-08-29T11:54:25.058Z,25.60
2017-08-29T11:56:52.119Z,25.60
2017-08-29T11:59:19.155Z,25.60
2017-08-29T12:01:46.219Z,25.60
2017-08-29T12:04:13.263Z,25.90
2017-08-29T12:06:40.313Z,25.90
2017-08-29T12:09:07.340Z,26.00
2017-08-29T12:11:34.382Z,26.10
2017-08-29T12:14:01.413Z,26.00
2017-08-29T12:16:29.187Z,26.00
2017-08-29T12:18:56.239Z,25.90
2017-08-29T12:21:23.270Z,25.60
2017-08-29T12:23:50.339Z,25.90
2017-08-29T12:26:17.355Z,26.10
2017-08-29T12:28:44.374Z,26.10
2017-08-29T12:31:11.422Z,26.10
2017-08-29T12:33:38.470Z,26.00
2017-08-29T12:36:05.524Z,25.90
2017-08-29T12:38:32.572Z,25.90
2017-08-29T12:40:59.595Z,25.80
2017-08-29T12:43:26.652Z,26.00
2017-08-29T12:45:53.669Z,26.00
2017-08-29T12:48:20.753Z,26.30
2017-08-29T12:50:47.798Z,26.20
2017-08-29T12:53:14.835Z,25.90
2017-08-29T12:55:41.890Z,25.90
2017-08-29T12:58:08.903Z,26.10
2017-08-29T13:00:35.942Z,26.10
2017-08-29T13:03:02.972Z,26.20
2017-08-29T13:05:30.032Z,26.30
2017-08-29T13:07:57.047Z,26.20
2017-08-29T13:10:24.087Z,26.30
2017-08-29T13:12:51.136Z,26.30
2017-08-29T13:15:18.158Z,26.40
2017-08-29T13:17:45.205Z,26.40
2017-08-29T13:20:12.214Z,26.40
2017-08-29T13:22:39.258Z,26.30
2017-08-29T13:25:06.302Z,26.30
2017-08-29T13:27:33.331Z,26.30
2017-08-29T13:30:00.401Z,26.20
2017-08-29T13:32:27.415Z,26.40
2017-08-29T13:34:54.477Z,26.40
2017-08-29T13:37:21.519Z,26.40
2017-08-29T13:39:48.542Z,26.60
2017-08-29T13:42:15.590Z,26.70
2017-08-29T13:44:42.646Z,26.50
2017-08-29T13:47:09.704Z,26.60
2017-08-29T13:49:36.866Z,26.60
2017-08-29T13:52:03.919Z,26.50
2017-08-29T13:54:30.967Z,26.40
2017-08-29T13:56:57.986Z,26.50
2017-08-29T13:59:25.020Z,26.60
2017-08-29T14:01:52.062Z,26.60
2017-08-29T14:04:19.102Z,26.80
2017-08-29T14:06:46.929Z,26.80
2017-08-29T14:09:13.958Z,26.80
2017-08-29T14:11:40.969Z,26.80
2017-08-29T14:14:08.059Z,26.60
2017-08-29T14:16:35.087Z,26.50
2017-08-29T14:19:02.111Z,26.70
2017-08-29T14:21:29.144Z,26.70
2017-08-29T14:23:56.190Z,26.70
2017-08-29T14:26:23.247Z,26.90
2017-08-29T14:28:50.291Z,26.90
2017-08-29T14:31:17.311Z,27.10
2017-08-29T14:33:44.343Z,26.90
2017-08-29T14:36:11.354Z,26.90
2017-08-29T14:38:38.413Z,26.80
2017-08-29T14:41:05.447Z,26.60
2017-08-29T14:43:32.475Z,27.00
2017-08-29T14:45:59.535Z,27.20
2017-08-29T14:48:33.387Z,27.20
2017-08-29T14:51:00.426Z,27.30
2017-08-29T14:53:27.467Z,27.10
2017-08-29T14:55:54.511Z,27.10
2017-08-29T14:58:21.563Z,27.30
2017-08-29T15:00:48.583Z,27.20
2017-08-29T15:03:15.627Z,27.30
2017-08-29T15:05:43.319Z,27.30
2017-08-29T15:08:10.343Z,27.30
2017-08-29T15:10:37.377Z,27.20
2017-08-29T15:13:04.398Z,27.00
2017-08-29T15:15:32.187Z,27.20
2017-08-29T15:17:59.235Z,27.20
2017-08-29T15:20:27.019Z,27.10
2017-08-29T15:22:54.033Z,27.00
2017-08-29T15:25:21.095Z,27.00
2017-08-29T15:27:48.134Z,26.90
2017-08-29T15:30:15.156Z,27.10
2017-08-29T15:32:42.218Z,27.30
2017-08-29T15:35:09.227Z,27.10
2017-08-29T15:37:36.299Z,27.00
2017-08-29T15:40:03.368Z,27.20
2017-08-29T15:42:31.758Z,27.10
2017-08-29T15:44:58.782Z,27.20
2017-08-29T15:47:25.883Z,27.10
2017-08-29T15:49:53.514Z,26.90
2017-08-29T15:52:20.573Z,27.00
2017-08-29T15:54:47.638Z,27.20
2017-08-29T15:57:14.700Z,26.90
2017-08-29T15:59:41.728Z,27.20
2017-08-29T16:02:08.806Z,27.10
2017-08-29T16:04:35.863Z,27.30
2017-08-29T16:07:03.007Z,27.30
2017-08-29T16:09:30.052Z,27.10
2017-08-29T16:11:57.403Z,27.20
2017-08-29T16:14:24.716Z,27.20
2017-08-29T16:16:52.048Z,27.10
2017-08-29T16:19:19.123Z,27.00
2017-08-29T16:21:46.142Z,27.10
2017-08-29T16:24:13.200Z,27.10
2017-08-29T16:26:40.238Z,27.10
2017-08-29T16:29:07.264Z,27.10
2017-08-29T16:31:34.311Z,27.10
2017-08-29T16:34:01.364Z,27.30
2017-08-29T16:36:28.412Z,27.10
2017-08-29T16:38:55.438Z,27.00
2017-08-29T16:41:22.493Z,27.10
2017-08-29T16:43:50.244Z,27.10
2017-08-29T16:46:17.286Z,27.10
2017-08-29T16:48:44.344Z,27.20
2017-08-29T16:51:11.409Z,27.10
2017-08-29T16:53:38.438Z,27.10
2017-08-29T16:56:05.507Z,26.60
2017-08-29T16:58:32.559Z,26.60
2017-08-29T17:01:00.109Z,26.30
2017-08-29T17:03:27.703Z,25.90
2017-08-29T17:05:54.832Z,25.60
2017-08-29T17:08:21.860Z,25.50
2017-08-29T17:10:49.708Z,25.40
2017-08-29T17:13:16.778Z,25.20
2017-08-29T17:15:44.028Z,25.10
2017-08-29T17:18:11.071Z,25.00
2017-08-29T17:20:38.119Z,25.00
2017-08-29T17:23:05.187Z,24.90
2017-08-29T17:25:32.243Z,24.70
2017-08-29T17:27:59.349Z,24.50
2017-08-29T17:30:26.375Z,24.60
2017-08-29T17:32:53.686Z,24.30
2017-08-29T17:35:20.732Z,23.90
2017-08-29T17:37:48.000Z,23.70
2017-08-29T17:40:15.064Z,23.40
2017-08-29T17:42:43.327Z,23.30
2017-08-29T17:45:11.148Z,23.10
2017-08-29T17:47:38.286Z,23.10
2017-08-29T17:50:06.016Z,22.90
2017-08-29T17:52:33.061Z,22.80
2017-08-29T17:55:00.489Z,22.70
2017-08-29T17:57:28.389Z,22.50
2017-08-29T17:59:55.427Z,22.50
2017-08-29T18:02:22.538Z,22.60
2017-08-29T18:04:49.555Z,22.30
2017-08-29T18:07:16.580Z,22.30
2017-08-29T18:09:43.638Z,22.20
2017-08-29T18:12:11.165Z,21.90
2017-08-29T18:14:38.242Z,21.90
2017-08-29T18:17:05.263Z,22.10
2017-08-29T18:19:32.308Z,21.90
2017-08-29T18:21:59.347Z,21.50
2017-08-29T18:24:26.374Z,21.30
2017-08-29T18:26:53.416Z,21.20
2017-08-29T18:29:20.499Z,21.20
2017-08-29T18:31:47.514Z,21.00
2017-08-29T18:34:14.702Z,21.10
2017-08-29T18:36:41.715Z,21.00
2017-08-29T18:39:09.505Z,20.80
2017-08-29T18:41:36.644Z,20.80
2017-08-29T18:44:03.679Z,20.90
2017-08-29T18:46:31.492Z,20.80
2017-08-29T18:48:58.517Z,20.70
2017-08-29T18:51:25.579Z,20.60
2017-08-29T18:53:52.608Z,20.40
2017-08-29T18:56:19.636Z,20.70
2017-08-29T18:58:47.491Z,20.20
2017-08-29T19:01:14.536Z,20.20
2017-08-29T19:03:41.596Z,19.90
2017-08-29T19:06:08.630Z,19.90
2017-08-29T19:08:35.647Z,19.90
2017-08-29T19:11:02.719Z,20.20
2017-08-29T19:13:29.744Z,19.90
2017-08-29T19:15:56.811Z,19.80
2017-08-29T19:18:23.845Z,19.90
2017-08-29T19:20:50.911Z,20.00
2017-08-29T19:23:17.995Z,19.90
2017-08-29T19:25:45.043Z,19.70
2017-08-29T19:28:12.079Z,19.80
2017-08-29T19:30:39.152Z,19.50
2017-08-29T19:33:06.174Z,19.70
2017-08-29T19:35:33.229Z,19.70
2017-08-29T19:38:01.336Z,19.20
2017-08-29T19:40:29.074Z,19.10
2017-08-29T19:42:56.862Z,19.40
2017-08-29T19:45:23.959Z,19.40
2017-08-29T19:47:51.001Z,19.40
2017-08-29T19:50:18.046Z,19.50
2017-08-29T19:52:45.120Z,19.50
2017-08-29T19:55:12.155Z,19.50
2017-08-29T19:57:39.244Z,19.50
2017-08-29T20:00:06.258Z,18.90
2017-08-29T20:02:33.656Z,18.60
2017-08-29T20:05:00.679Z,18.60
2017-08-29T20:07:28.024Z,18.70
2017-08-29T20:09:55.408Z,19.00
2017-08-29T20:12:22.419Z,19.10
2017-08-29T20:14:49.494Z,18.90
2017-08-29T20:17:16.567Z,18.60
2017-08-29T20:19:43.690Z,18.90
2017-08-29T20:22:10.761Z,19.10
2017-08-29T20:24:39.819Z,19.20
2017-08-29T20:27:07.194Z,18.90
2017-08-29T20:39:20.031Z,18.40
2017-08-29T20:41:47.068Z,18.40
2017-08-29T20:44:14.919Z,18.60
2017-08-29T20:46:42.759Z,18.60
2017-08-29T20:49:10.548Z,18.70
2017-08-29T20:51:37.663Z,18.60
2017-08-29T20:54:04.747Z,18.60
2017-08-29T20:56:31.770Z,18.10
2017-08-29T20:58:59.654Z,17.50
2017-08-29T21:01:26.679Z,17.40
2017-08-29T21:03:54.490Z,17.50
2017-08-29T21:06:21.603Z,17.50
2017-08-29T21:08:48.640Z,17.80
2017-08-29T21:11:15.687Z,18.00
2017-08-29T21:13:42.730Z,18.00
2017-08-29T21:16:09.760Z,18.10
2017-08-29T21:18:36.811Z,18.10
2017-08-29T21:21:03.828Z,18.00
2017-08-29T21:23:30.892Z,18.10
2017-08-29T21:25:57.918Z,18.00
2017-08-29T21:28:24.925Z,18.10
2017-08-29T21:30:52.760Z,18.10
2017-08-29T21:33:19.788Z,18.10
2017-08-29T21:35:46.835Z,17.80
2017-08-29T21:38:13.855Z,17.70
2017-08-29T21:40:40.916Z,17.50
2017-08-29T21:43:07.962Z,17.30
2017-08-29T21:45:34.977Z,17.10
2017-08-29T21:48:02.057Z,16.70
2017-08-29T21:50:29.080Z,16.90
2017-08-29T21:52:56.900Z,17.40
2017-08-29T21:55:23.939Z,17.40
2017-08-29T21:57:51.010Z,17.50
2017-08-29T22:00:18.018Z,17.50
2017-08-29T22:02:45.052Z,17.40
2017-08-29T22:05:12.098Z,17.50
2017-08-29T22:07:39.127Z,17.50
2017-08-29T22:10:06.200Z,17.50
2017-08-29T22:12:33.250Z,17.40
2017-08-29T22:15:00.270Z,17.40
2017-08-29T22:17:27.328Z,17.40
2017-08-29T22:19:54.343Z,17.40
2017-08-29T22:22:22.138Z,17.40
2017-08-29T22:24:49.172Z,17.40
2017-08-29T22:27:16.220Z,17.40
2017-08-29T22:29:43.262Z,17.30
2017-08-29T22:32:10.328Z,16.80
2017-08-29T22:34:37.372Z,16.50
2017-08-29T22:37:05.183Z,16.80
2017-08-29T22:39:32.255Z,16.80
2017-08-29T22:41:59.278Z,16.90
2017-08-29T22:44:26.298Z,16.90
2017-08-29T22:46:53.354Z,16.90
2017-08-29T22:49:20.380Z,16.90
2017-08-29T22:51:47.395Z,16.90
2017-08-29T22:54:14.449Z,16.90
2017-08-29T22:56:41.515Z,16.90
2017-08-29T22:59:08.539Z,17.00
2017-08-29T23:01:35.583Z,16.90
2017-08-29T23:04:02.635Z,16.90
2017-08-29T23:06:29.652Z,16.90
2017-08-29T23:08:56.691Z,16.60
2017-08-29T23:11:23.757Z,16.30
2017-08-29T23:13:50.810Z,16.20
2017-08-29T23:16:17.848Z,16.00
2017-08-29T23:18:44.913Z,15.80
2017-08-29T23:21:11.958Z,15.80
2017-08-29T23:23:38.988Z,16.00
2017-08-29T23:26:06.039Z,16.30
2017-08-29T23:28:33.075Z,16.50
2017-08-29T23:31:00.077Z,16.40
2017-08-29T23:33:27.158Z,16.40
2017-08-29T23:35:54.183Z,16.40
2017-08-29T23:38:21.204Z,16.50
2017-08-29T23:40:48.279Z,16.50
2017-08-29T23:43:16.063Z,15.60
2017-08-29T23:45:43.851Z,16.00
2017-08-29T23:48:10.902Z,16.00
2017-08-29T23:50:37.943Z,16.20
2017-08-29T23:53:04.962Z,16.30
2017-08-29T23:55:32.009Z,16.30
2017-08-29T23:57:59.068Z,16.30
