createdAt,value
2022-11-30T00:00:29.163Z,100.00
2022-11-30T00:05:51.309Z,100.00
2022-11-30T00:11:17.699Z,100.00
2022-11-30T00:16:39.480Z,100.00
2022-11-30T00:22:01.233Z,100.00
2022-11-30T00:27:22.927Z,100.00
2022-11-30T00:32:44.626Z,100.00
2022-11-30T00:38:06.324Z,100.00
2022-11-30T00:43:38.791Z,100.00
2022-11-30T00:49:00.503Z,100.00
2022-11-30T00:54:22.240Z,100.00
2022-11-30T00:59:43.902Z,100.00
2022-11-30T01:05:06.100Z,100.00
2022-11-30T01:10:27.887Z,100.00
2022-11-30T01:15:49.723Z,100.00
2022-11-30T01:21:13.718Z,100.00
2022-11-30T01:26:35.778Z,100.00
2022-11-30T01:31:57.488Z,100.00
2022-11-30T01:37:19.246Z,100.00
2022-11-30T01:42:45.885Z,100.00
2022-11-30T01:48:08.872Z,100.00
2022-11-30T01:53:30.689Z,100.00
2022-11-30T01:58:52.910Z,100.00
2022-11-30T02:04:20.787Z,100.00
2022-11-30T02:09:44.218Z,100.00
2022-11-30T02:15:11.921Z,100.00
2022-11-30T02:20:59.238Z,100.00
2022-11-30T02:26:51.562Z,100.00
2022-11-30T02:32:16.299Z,100.00
2022-11-30T02:37:39.337Z,100.00
2022-11-30T02:43:04.668Z,100.00
2022-11-30T02:48:52.559Z,100.00
2022-11-30T02:54:14.362Z,100.00
2022-11-30T02:59:36.207Z,100.00
2022-11-30T03:04:57.898Z,100.00
2022-11-30T03:10:19.660Z,100.00
2022-11-30T03:15:41.419Z,100.00
2022-11-30T03:21:08.178Z,100.00
2022-11-30T03:26:29.953Z,100.00
2022-11-30T03:31:51.641Z,100.00
2022-11-30T03:37:13.421Z,100.00
2022-11-30T03:42:35.279Z,100.00
2022-11-30T03:47:56.940Z,100.00
2022-11-30T03:53:23.575Z,100.00
2022-11-30T03:58:45.332Z,100.00
2022-11-30T04:04:07.568Z,100.00
2022-11-30T04:09:29.249Z,100.00
2022-11-30T04:14:50.935Z,100.00
2022-11-30T04:20:12.803Z,100.00
2022-11-30T04:25:34.485Z,100.00
2022-11-30T04:30:56.328Z,100.00
2022-11-30T04:36:19.711Z,100.00
2022-11-30T04:41:41.392Z,100.00
2022-11-30T04:47:03.125Z,100.00
2022-11-30T04:52:24.873Z,100.00
2022-11-30T04:57:47.103Z,100.00
2022-11-30T05:03:08.817Z,100.00
2022-11-30T05:08:30.903Z,100.00
2022-11-30T05:13:52.582Z,100.00
2022-11-30T05:19:14.781Z,100.00
2022-11-30T05:24:36.492Z,100.00
2022-11-30T05:29:58.862Z,100.00
2022-11-30T05:35:20.561Z,100.00
2022-11-30T05:40:42.247Z,100.00
2022-11-30T05:46:05.991Z,100.00
2022-11-30T05:51:27.691Z,100.00
2022-11-30T05:56:54.492Z,100.00
2022-11-30T06:02:16.930Z,100.00
2022-11-30T06:07:38.684Z,100.00
2022-11-30T06:13:06.529Z,100.00
2022-11-30T06:18:28.481Z,100.00
2022-11-30T06:23:50.162Z,100.00
2022-11-30T06:29:11.884Z,100.00
2022-11-30T06:34:33.642Z,100.00
2022-11-30T06:40:06.358Z,100.00
2022-11-30T06:45:28.567Z,100.00
2022-11-30T06:50:50.413Z,100.00
2022-11-30T06:56:12.490Z,100.00
2022-11-30T07:01:34.249Z,100.00
2022-11-30T07:06:56.499Z,100.00
2022-11-30T07:12:18.289Z,100.00
2022-11-30T07:17:40.039Z,100.00
2022-11-30T07:23:22.024Z,100.00
2022-11-30T07:28:46.597Z,100.00
2022-11-30T07:34:09.419Z,100.00
2022-11-30T07:39:31.217Z,100.00
2022-11-30T07:44:58.352Z,100.00
2022-11-30T07:50:20.611Z,100.00
2022-11-30T07:55:43.023Z,100.00
2022-11-30T08:01:11.245Z,100.00
2022-11-30T08:06:33.133Z,100.00
2022-11-30T08:11:54.868Z,100.00
2022-11-30T08:17:16.639Z,100.00
2022-11-30T08:22:38.355Z,100.00
2022-11-30T08:28:00.087Z,100.00
2022-11-30T08:33:21.814Z,99.18
2022-11-30T08:38:47.907Z,98.64
2022-11-30T08:44:09.714Z,98.36
2022-11-30T08:49:31.409Z,96.29
2022-11-30T08:54:53.361Z,97.30
2022-11-30T09:00:16.049Z,95.80
2022-11-30T09:05:37.777Z,96.15
2022-11-30T09:10:59.570Z,96.96
2022-11-30T09:16:21.668Z,94.50
2022-11-30T09:21:49.794Z,93.45
2022-11-30T09:27:13.247Z,93.45
2022-11-30T09:32:34.970Z,94.24
2022-11-30T09:37:56.671Z,93.30
2022-11-30T09:44:01.396Z,92.01
2022-11-30T09:49:26.761Z,92.48
2022-11-30T09:54:49.057Z,91.71
2022-11-30T10:00:21.630Z,93.36
2022-11-30T10:05:56.605Z,90.37
2022-11-30T10:11:28.213Z,91.62
2022-11-30T10:17:15.049Z,90.90
2022-11-30T10:22:52.019Z,89.50
2022-11-30T10:28:45.637Z,91.57
2022-11-30T10:34:16.426Z,92.87
2022-11-30T10:40:00.276Z,91.88
2022-11-30T10:45:23.808Z,92.87
2022-11-30T10:50:45.846Z,91.76
2022-11-30T10:56:11.135Z,91.87
2022-11-30T11:01:41.599Z,91.29
2022-11-30T11:07:10.691Z,91.83
2022-11-30T11:12:32.892Z,91.06
2022-11-30T11:18:19.754Z,92.24
2022-11-30T11:23:43.551Z,91.39
2022-11-30T11:29:05.306Z,91.34
2022-11-30T11:34:36.329Z,90.17
2022-11-30T11:40:02.191Z,90.21
2022-11-30T11:45:27.928Z,91.47
2022-11-30T11:51:10.368Z,91.51
2022-11-30T11:56:37.169Z,90.34
2022-11-30T12:02:05.616Z,91.18
2022-11-30T12:07:56.204Z,88.38
2022-11-30T12:13:22.035Z,89.36
2022-11-30T12:19:02.171Z,90.17
2022-11-30T12:24:48.806Z,88.82
2022-11-30T12:30:29.080Z,89.34
2022-11-30T12:36:12.560Z,89.03
2022-11-30T12:41:54.675Z,89.11
2022-11-30T12:47:45.511Z,89.76
2022-11-30T12:53:19.614Z,89.43
2022-11-30T12:58:52.509Z,87.47
2022-11-30T13:04:57.660Z,90.33
2022-11-30T13:10:30.234Z,89.99
2022-11-30T13:15:52.649Z,90.36
2022-11-30T13:21:26.804Z,92.10
2022-11-30T13:27:18.133Z,91.80
2022-11-30T13:38:37.036Z,91.48
2022-11-30T13:43:59.725Z,92.77
2022-11-30T13:49:23.456Z,90.80
2022-11-30T13:54:50.800Z,91.72
2022-11-30T14:00:31.334Z,90.63
2022-11-30T14:05:55.135Z,92.48
2022-11-30T14:11:36.836Z,91.88
2022-11-30T14:16:59.251Z,92.19
2022-11-30T14:22:21.721Z,92.19
2022-11-30T14:27:44.423Z,91.59
2022-11-30T14:33:19.331Z,93.31
2022-11-30T14:38:42.439Z,91.68
2022-11-30T14:44:13.105Z,90.29
2022-11-30T14:49:34.873Z,91.47
2022-11-30T14:55:20.287Z,89.53
2022-11-30T15:00:44.979Z,91.76
2022-11-30T15:06:06.895Z,91.65
2022-11-30T15:11:29.164Z,92.54
2022-11-30T15:17:03.692Z,89.36
2022-11-30T15:22:25.481Z,92.37
2022-11-30T15:27:47.528Z,92.28
2022-11-30T15:33:23.267Z,91.57
2022-11-30T15:38:50.552Z,91.83
2022-11-30T15:44:37.069Z,91.67
2022-11-30T15:49:58.764Z,92.64
2022-11-30T15:55:40.299Z,93.15
2022-11-30T16:01:11.938Z,91.52
2022-11-30T16:06:45.079Z,92.70
2022-11-30T16:12:20.448Z,92.18
2022-11-30T16:17:42.226Z,93.60
2022-11-30T16:23:05.976Z,92.43
2022-11-30T16:28:27.931Z,93.02
2022-11-30T16:33:49.987Z,94.54
2022-11-30T16:39:12.740Z,94.23
2022-11-30T16:44:34.476Z,93.05
2022-11-30T16:49:56.296Z,92.71
2022-11-30T16:55:20.792Z,93.16
2022-11-30T17:00:42.582Z,93.39
2022-11-30T17:06:13.592Z,92.16
2022-11-30T17:11:37.531Z,92.41
2022-11-30T17:17:03.191Z,92.93
2022-11-30T17:22:25.161Z,93.47
2022-11-30T17:27:48.521Z,93.32
2022-11-30T17:33:10.321Z,93.95
2022-11-30T17:38:32.985Z,94.37
2022-11-30T17:43:54.760Z,93.22
2022-11-30T17:49:16.592Z,92.98
2022-11-30T17:54:38.413Z,92.48
2022-11-30T18:00:00.168Z,91.46
2022-11-30T18:05:22.229Z,92.65
2022-11-30T18:10:46.103Z,90.97
2022-11-30T18:16:10.636Z,89.45
2022-11-30T18:21:32.354Z,89.30
2022-11-30T18:26:54.084Z,89.44
2022-11-30T18:32:15.785Z,87.54
2022-11-30T18:37:37.675Z,87.03
2022-11-30T18:42:59.458Z,86.91
2022-11-30T18:48:21.138Z,87.32
2022-11-30T18:53:44.264Z,87.43
2022-11-30T18:59:13.285Z,85.36
2022-11-30T19:04:35.028Z,86.18
2022-11-30T19:09:56.766Z,87.17
2022-11-30T19:15:18.541Z,85.69
2022-11-30T19:20:41.002Z,87.63
2022-11-30T19:26:04.086Z,86.74
2022-11-30T19:31:26.852Z,87.72
2022-11-30T19:36:49.137Z,86.69
2022-11-30T19:42:11.315Z,88.45
2022-11-30T19:47:33.128Z,86.39
2022-11-30T19:52:54.983Z,86.81
2022-11-30T19:58:16.825Z,87.09
2022-11-30T20:03:38.640Z,86.51
2022-11-30T20:09:00.454Z,85.53
2022-11-30T20:14:23.088Z,85.87
2022-11-30T20:19:44.891Z,84.86
2022-11-30T20:25:06.857Z,84.06
2022-11-30T20:30:28.753Z,84.36
2022-11-30T20:35:50.660Z,84.09
2022-11-30T20:41:18.460Z,84.29
2022-11-30T20:46:40.600Z,82.91
2022-11-30T20:52:02.864Z,83.07
2022-11-30T20:57:24.692Z,81.93
2022-11-30T21:02:46.574Z,81.76
2022-11-30T21:08:08.542Z,80.44
2022-11-30T21:13:30.561Z,80.46
2022-11-30T21:18:52.478Z,81.14
2022-11-30T21:24:14.322Z,80.72
2022-11-30T21:29:36.237Z,81.45
2022-11-30T21:34:58.076Z,80.61
2022-11-30T21:40:19.785Z,79.54
2022-11-30T21:45:41.504Z,80.70
2022-11-30T21:51:15.204Z,80.68
2022-11-30T21:56:38.975Z,81.96
2022-11-30T22:02:00.851Z,80.61
2022-11-30T22:07:31.723Z,81.18
2022-11-30T22:12:53.623Z,80.35
2022-11-30T22:18:15.490Z,78.65
2022-11-30T22:23:39.464Z,79.62
2022-11-30T22:29:06.838Z,79.55
2022-11-30T22:34:29.208Z,79.40
2022-11-30T22:39:51.151Z,78.97
2022-11-30T22:45:12.970Z,80.19
2022-11-30T22:50:35.087Z,78.34
2022-11-30T22:56:01.938Z,79.06
2022-11-30T23:01:26.127Z,78.58
2022-11-30T23:06:49.408Z,78.67
2022-11-30T23:12:20.343Z,79.44
2022-11-30T23:17:51.820Z,78.38
2022-11-30T23:23:13.545Z,79.57
2022-11-30T23:28:35.432Z,79.98
2022-11-30T23:33:57.151Z,79.12
2022-11-30T23:39:20.009Z,80.11
2022-11-30T23:44:41.708Z,82.00
2022-11-30T23:50:05.456Z,80.21
2022-11-30T23:55:28.383Z,79.65
