createdAt,value
2023-01-31T00:01:37.510Z,2.70
2023-01-31T00:04:07.226Z,2.60
2023-01-31T00:06:38.923Z,2.60
2023-01-31T00:09:07.755Z,2.60
2023-01-31T00:11:35.094Z,2.60
2023-01-31T00:14:04.575Z,2.60
2023-01-31T00:16:31.410Z,2.60
2023-01-31T00:18:58.068Z,2.60
2023-01-31T00:21:27.537Z,2.60
2023-01-31T00:23:55.474Z,2.50
2023-01-31T00:26:29.753Z,2.50
2023-01-31T00:28:58.619Z,2.50
2023-01-31T00:31:27.097Z,2.60
2023-01-31T00:33:54.910Z,2.60
2023-01-31T00:36:24.195Z,2.60
2023-01-31T00:38:52.731Z,2.50
2023-01-31T00:41:21.214Z,2.60
2023-01-31T00:43:48.374Z,2.60
2023-01-31T00:46:15.220Z,2.60
2023-01-31T00:48:42.429Z,2.60
2023-01-31T00:51:09.380Z,2.60
2023-01-31T00:53:36.562Z,2.60
2023-01-31T00:56:12.373Z,2.60
2023-01-31T00:58:39.783Z,2.60
2023-01-31T01:01:28.395Z,2.60
2023-01-31T01:03:57.199Z,2.50
2023-01-31T01:06:24.707Z,2.50
2023-01-31T01:08:51.487Z,2.50
2023-01-31T01:11:23.400Z,2.50
2023-01-31T01:13:51.032Z,2.40
2023-01-31T01:16:21.055Z,2.40
2023-01-31T01:18:49.258Z,2.40
2023-01-31T01:21:39.130Z,2.40
2023-01-31T01:24:10.937Z,2.40
2023-01-31T01:26:37.768Z,2.40
2023-01-31T01:29:04.808Z,2.40
2023-01-31T01:31:32.528Z,2.40
2023-01-31T01:34:02.462Z,2.40
2023-01-31T01:36:34.621Z,2.40
2023-01-31T01:39:01.952Z,2.40
2023-01-31T01:41:28.751Z,2.40
2023-01-31T01:43:59.732Z,2.30
2023-01-31T01:46:33.991Z,2.40
2023-01-31T01:49:09.081Z,2.30
2023-01-31T01:51:36.122Z,2.30
2023-01-31T01:54:08.893Z,2.30
2023-01-31T01:56:39.205Z,2.30
2023-01-31T01:59:32.396Z,2.30
2023-01-31T02:01:59.112Z,2.30
2023-01-31T02:04:30.906Z,2.30
2023-01-31T02:07:00.296Z,2.40
2023-01-31T02:09:53.768Z,2.30
2023-01-31T02:12:20.912Z,2.30
2023-01-31T02:14:48.548Z,2.30
2023-01-31T02:17:18.220Z,2.30
2023-01-31T02:19:56.096Z,2.20
2023-01-31T02:22:32.551Z,2.20
2023-01-31T02:25:31.186Z,2.20
2023-01-31T02:28:13.075Z,2.20
2023-01-31T02:31:07.635Z,2.20
2023-01-31T02:33:54.212Z,2.20
2023-01-31T02:36:51.834Z,2.10
2023-01-31T02:39:49.660Z,2.10
2023-01-31T02:42:31.921Z,2.10
2023-01-31T02:45:27.829Z,2.00
2023-01-31T02:48:10.292Z,2.00
2023-01-31T02:50:46.693Z,2.00
2023-01-31T02:53:24.824Z,2.00
2023-01-31T02:56:20.443Z,2.00
2023-01-31T02:58:50.679Z,2.00
2023-01-31T03:01:23.203Z,2.00
2023-01-31T03:03:52.253Z,1.90
2023-01-31T03:06:23.260Z,1.90
2023-01-31T03:09:11.346Z,1.90
2023-01-31T03:11:53.360Z,1.90
2023-01-31T03:14:28.400Z,1.90
2023-01-31T03:17:21.349Z,1.90
2023-01-31T03:20:11.091Z,1.90
2023-01-31T03:23:02.800Z,1.80
2023-01-31T03:25:34.352Z,1.80
2023-01-31T03:28:06.378Z,1.70
2023-01-31T03:30:39.855Z,1.70
2023-01-31T03:33:33.767Z,1.70
2023-01-31T03:36:36.064Z,1.70
2023-01-31T03:39:44.715Z,1.70
2023-01-31T03:42:23.863Z,1.60
2023-01-31T03:44:59.251Z,1.60
2023-01-31T03:47:31.365Z,1.60
2023-01-31T03:50:03.281Z,1.60
2023-01-31T03:52:36.074Z,1.60
2023-01-31T03:55:16.335Z,1.50
2023-01-31T03:57:46.420Z,1.60
2023-01-31T04:00:16.503Z,1.60
2023-01-31T04:02:43.959Z,1.50
2023-01-31T04:05:18.704Z,1.50
2023-01-31T04:07:45.719Z,1.60
2023-01-31T04:10:18.795Z,1.50
2023-01-31T04:12:46.755Z,1.50
2023-01-31T04:15:14.524Z,1.50
2023-01-31T04:17:41.135Z,1.50
2023-01-31T04:20:09.623Z,1.50
2023-01-31T04:22:36.923Z,1.50
2023-01-31T04:25:04.647Z,1.40
2023-01-31T04:27:31.297Z,1.40
2023-01-31T04:29:57.889Z,1.40
2023-01-31T04:32:24.895Z,1.40
2023-01-31T04:34:51.671Z,1.40
2023-01-31T04:37:18.331Z,1.40
2023-01-31T04:39:44.953Z,1.40
2023-01-31T04:42:11.648Z,1.40
2023-01-31T04:44:38.395Z,1.40
2023-01-31T04:47:05.067Z,1.30
2023-01-31T04:49:31.782Z,1.40
2023-01-31T04:51:58.428Z,1.30
2023-01-31T04:54:25.149Z,1.40
2023-01-31T04:56:51.802Z,1.30
2023-01-31T04:59:18.816Z,1.30
2023-01-31T05:01:45.458Z,1.30
2023-01-31T05:04:12.677Z,1.30
2023-01-31T05:06:39.316Z,1.20
2023-01-31T05:09:06.654Z,1.20
2023-01-31T05:11:33.393Z,1.20
2023-01-31T05:14:00.385Z,1.30
2023-01-31T05:16:27.102Z,1.20
2023-01-31T05:18:53.783Z,1.30
2023-01-31T05:21:20.431Z,1.30
2023-01-31T05:23:47.075Z,1.20
2023-01-31T05:26:13.808Z,1.20
2023-01-31T05:28:40.577Z,1.20
2023-01-31T05:31:08.622Z,1.20
2023-01-31T05:33:36.185Z,1.10
2023-01-31T05:36:03.777Z,1.10
2023-01-31T05:38:31.259Z,1.20
2023-01-31T05:40:58.009Z,1.20
2023-01-31T05:43:24.700Z,1.10
2023-01-31T05:45:51.469Z,1.10
2023-01-31T05:48:18.258Z,1.10
2023-01-31T05:50:44.911Z,1.10
2023-01-31T05:53:11.564Z,1.10
2023-01-31T05:55:38.523Z,1.10
2023-01-31T05:58:05.243Z,1.10
2023-01-31T06:00:32.190Z,1.10
2023-01-31T06:03:00.026Z,1.10
2023-01-31T06:05:27.362Z,1.10
2023-01-31T06:07:54.065Z,1.10
2023-01-31T06:10:21.230Z,1.10
2023-01-31T06:12:48.380Z,1.10
2023-01-31T06:15:15.127Z,1.10
2023-01-31T06:17:41.828Z,1.20
2023-01-31T06:20:09.189Z,1.20
2023-01-31T06:22:36.436Z,1.20
2023-01-31T06:25:03.237Z,1.20
2023-01-31T06:27:33.146Z,1.10
2023-01-31T06:29:59.969Z,1.10
2023-01-31T06:32:27.013Z,1.10
2023-01-31T06:34:53.732Z,1.10
2023-01-31T06:37:20.388Z,1.10
2023-01-31T06:39:48.061Z,1.10
2023-01-31T06:42:14.717Z,1.10
2023-01-31T06:44:41.575Z,1.10
2023-01-31T06:47:08.246Z,1.10
2023-01-31T06:49:34.880Z,1.10
2023-01-31T06:52:01.562Z,1.10
2023-01-31T06:54:28.247Z,1.10
2023-01-31T06:56:55.024Z,1.10
2023-01-31T06:59:21.711Z,1.10
2023-01-31T07:01:48.505Z,1.10
2023-01-31T07:04:15.409Z,1.10
2023-01-31T07:06:42.088Z,1.10
2023-01-31T07:09:08.730Z,1.00
2023-01-31T07:11:37.354Z,1.10
2023-01-31T07:14:04.460Z,1.00
2023-01-31T07:16:31.339Z,1.00
2023-01-31T07:18:58.028Z,1.00
2023-01-31T07:21:26.265Z,1.00
2023-01-31T07:23:52.960Z,0.90
2023-01-31T07:26:19.681Z,1.00
2023-01-31T07:28:46.578Z,1.00
2023-01-31T07:31:14.966Z,1.00
2023-01-31T07:33:42.306Z,0.90
2023-01-31T07:36:13.212Z,1.00
2023-01-31T07:38:40.421Z,0.90
2023-01-31T07:41:08.744Z,1.00
2023-01-31T07:43:35.698Z,1.00
2023-01-31T07:46:02.765Z,1.00
2023-01-31T07:48:29.813Z,0.90
2023-01-31T07:51:00.881Z,0.90
2023-01-31T07:53:34.223Z,0.90
2023-01-31T07:56:14.053Z,0.90
2023-01-31T07:58:42.642Z,1.00
2023-01-31T08:01:36.803Z,0.90
2023-01-31T08:04:19.406Z,1.00
2023-01-31T08:06:48.804Z,0.90
2023-01-31T08:09:15.796Z,1.00
2023-01-31T08:11:42.683Z,0.90
2023-01-31T08:14:09.977Z,1.00
2023-01-31T08:16:37.030Z,1.00
2023-01-31T08:19:04.202Z,1.00
2023-01-31T08:21:31.608Z,1.00
2023-01-31T08:23:58.339Z,1.00
2023-01-31T08:26:25.233Z,1.00
2023-01-31T08:28:53.984Z,1.00
2023-01-31T08:31:23.413Z,1.00
2023-01-31T08:33:53.146Z,1.00
2023-01-31T08:36:29.701Z,1.00
2023-01-31T08:38:56.476Z,1.00
2023-01-31T08:41:25.706Z,1.00
2023-01-31T08:43:56.982Z,1.00
2023-01-31T08:46:26.852Z,1.00
2023-01-31T08:48:53.910Z,1.00
2023-01-31T08:51:20.649Z,1.10
2023-01-31T08:53:47.941Z,1.00
2023-01-31T08:56:15.359Z,1.00
2023-01-31T08:58:44.721Z,1.00
2023-01-31T09:01:17.356Z,1.00
2023-01-31T09:03:45.519Z,1.00
2023-01-31T09:06:17.441Z,1.10
2023-01-31T09:08:44.154Z,1.10
2023-01-31T09:11:11.153Z,1.10
2023-01-31T09:13:37.857Z,1.10
2023-01-31T09:16:10.289Z,1.10
2023-01-31T09:18:39.873Z,1.20
2023-01-31T09:21:21.185Z,1.20
2023-01-31T09:23:48.846Z,1.20
2023-01-31T09:26:17.045Z,1.20
2023-01-31T09:28:45.264Z,1.20
2023-01-31T09:31:15.031Z,1.20
2023-01-31T09:33:42.532Z,1.20
2023-01-31T09:36:14.987Z,1.30
2023-01-31T09:38:42.064Z,1.20
2023-01-31T09:41:14.723Z,1.30
2023-01-31T09:43:45.758Z,1.40
2023-01-31T09:46:17.278Z,1.40
2023-01-31T09:48:48.473Z,1.40
2023-01-31T09:51:16.496Z,1.40
2023-01-31T09:53:44.907Z,1.40
2023-01-31T09:56:42.683Z,1.50
2023-01-31T09:59:23.124Z,1.50
2023-01-31T10:02:05.317Z,1.50
2023-01-31T10:04:41.071Z,1.50
2023-01-31T10:07:20.584Z,1.60
2023-01-31T10:09:57.091Z,1.60
2023-01-31T10:12:40.748Z,1.60
2023-01-31T10:15:19.361Z,1.70
2023-01-31T10:17:52.861Z,1.70
2023-01-31T10:20:43.962Z,1.70
2023-01-31T10:23:23.245Z,1.90
2023-01-31T10:26:01.079Z,1.90
2023-01-31T10:28:57.473Z,1.90
2023-01-31T10:31:33.241Z,1.90
2023-01-31T10:34:11.166Z,2.00
2023-01-31T10:36:58.662Z,2.00
2023-01-31T10:39:33.199Z,2.00
2023-01-31T10:42:02.577Z,2.00
2023-01-31T10:44:55.100Z,2.00
2023-01-31T10:47:31.824Z,2.00
2023-01-31T10:49:58.559Z,2.10
2023-01-31T10:52:53.080Z,2.20
2023-01-31T10:55:25.468Z,2.30
2023-01-31T10:57:53.220Z,2.50
2023-01-31T11:00:24.012Z,2.50
2023-01-31T11:02:50.803Z,2.60
2023-01-31T11:05:21.178Z,2.60
2023-01-31T11:07:47.950Z,2.60
2023-01-31T11:10:25.213Z,2.60
2023-01-31T11:13:04.635Z,2.70
2023-01-31T11:15:45.327Z,2.80
2023-01-31T11:18:26.281Z,2.80
2023-01-31T11:20:53.612Z,2.80
2023-01-31T11:23:27.920Z,2.90
2023-01-31T11:25:55.577Z,3.00
2023-01-31T11:28:38.015Z,3.10
2023-01-31T11:31:07.553Z,3.20
2023-01-31T11:33:58.274Z,3.20
2023-01-31T11:36:26.816Z,3.20
2023-01-31T11:38:54.662Z,3.30
2023-01-31T11:41:30.453Z,3.30
2023-01-31T11:44:11.052Z,3.30
2023-01-31T11:46:48.448Z,3.40
2023-01-31T11:49:22.407Z,3.50
2023-01-31T11:51:50.156Z,3.70
2023-01-31T11:54:26.373Z,3.80
2023-01-31T11:56:55.664Z,3.80
2023-01-31T11:59:26.987Z,3.90
2023-01-31T12:01:56.756Z,4.00
2023-01-31T12:04:32.633Z,4.00
2023-01-31T12:07:05.580Z,4.00
2023-01-31T12:09:42.955Z,4.00
2023-01-31T12:12:33.781Z,4.10
2023-01-31T12:15:12.997Z,4.00
2023-01-31T12:17:46.368Z,4.10
2023-01-31T12:20:27.475Z,4.20
2023-01-31T12:23:07.262Z,4.20
2023-01-31T12:25:45.420Z,4.20
2023-01-31T12:28:42.282Z,4.30
2023-01-31T12:31:40.804Z,4.30
2023-01-31T12:35:00.136Z,4.40
2023-01-31T12:37:52.551Z,4.50
2023-01-31T12:40:27.624Z,4.50
2023-01-31T12:43:02.452Z,4.50
2023-01-31T12:45:53.826Z,4.50
2023-01-31T12:48:34.509Z,4.50
2023-01-31T12:51:40.240Z,4.50
2023-01-31T12:54:50.873Z,4.50
2023-01-31T12:57:35.891Z,4.50
2023-01-31T13:00:27.197Z,4.50
2023-01-31T13:03:32.292Z,4.50
2023-01-31T13:06:16.690Z,4.50
2023-01-31T13:09:06.763Z,4.50
2023-01-31T13:11:48.044Z,4.60
2023-01-31T13:14:20.650Z,4.60
2023-01-31T13:16:52.564Z,4.50
2023-01-31T13:19:55.836Z,4.60
2023-01-31T13:22:28.549Z,4.60
2023-01-31T13:25:17.118Z,4.60
2023-01-31T13:27:51.014Z,4.70
2023-01-31T13:30:22.378Z,4.70
2023-01-31T13:32:52.493Z,4.70
2023-01-31T13:35:26.478Z,4.70
2023-01-31T13:37:59.835Z,4.70
2023-01-31T13:40:34.989Z,4.70
2023-01-31T13:43:08.617Z,4.70
2023-01-31T13:45:45.904Z,4.70
2023-01-31T13:48:36.855Z,4.70
2023-01-31T13:51:17.676Z,4.70
2023-01-31T13:53:56.381Z,4.70
2023-01-31T13:56:28.210Z,4.70
2023-01-31T13:58:56.571Z,4.80
2023-01-31T14:01:25.715Z,4.80
2023-01-31T14:04:11.283Z,4.80
2023-01-31T14:06:55.889Z,4.90
2023-01-31T14:09:35.508Z,4.90
2023-01-31T14:12:22.573Z,4.90
2023-01-31T14:14:56.675Z,4.90
2023-01-31T14:17:29.643Z,5.00
2023-01-31T14:19:56.717Z,5.00
2023-01-31T14:22:34.084Z,5.00
2023-01-31T14:25:02.524Z,5.00
2023-01-31T14:27:31.394Z,5.00
2023-01-31T14:30:04.808Z,5.00
2023-01-31T14:32:39.307Z,5.10
2023-01-31T14:35:52.099Z,5.10
2023-01-31T14:38:35.852Z,5.10
2023-01-31T14:41:05.471Z,5.10
2023-01-31T14:43:53.938Z,5.10
2023-01-31T14:46:45.967Z,5.30
2023-01-31T14:49:21.765Z,5.30
2023-01-31T14:52:09.837Z,5.20
2023-01-31T14:55:26.873Z,5.20
2023-01-31T14:57:58.748Z,5.10
2023-01-31T15:00:30.383Z,5.10
2023-01-31T15:03:16.300Z,5.10
2023-01-31T15:05:49.906Z,5.10
2023-01-31T15:08:16.484Z,5.10
2023-01-31T15:11:04.701Z,5.10
2023-01-31T15:13:53.710Z,5.20
2023-01-31T15:16:20.449Z,5.20
2023-01-31T15:18:51.539Z,5.10
2023-01-31T15:21:24.338Z,5.20
2023-01-31T15:23:52.543Z,5.20
2023-01-31T15:26:20.342Z,5.20
2023-01-31T15:28:48.823Z,5.20
2023-01-31T15:31:29.544Z,5.20
2023-01-31T15:34:01.464Z,5.20
2023-01-31T15:36:44.365Z,5.20
2023-01-31T15:39:37.017Z,5.20
2023-01-31T15:42:25.365Z,5.20
2023-01-31T15:45:13.455Z,5.20
2023-01-31T15:47:40.275Z,5.20
2023-01-31T15:50:22.279Z,5.20
2023-01-31T15:52:48.969Z,5.20
2023-01-31T15:55:19.218Z,5.20
2023-01-31T15:57:58.281Z,5.20
2023-01-31T16:00:31.680Z,5.20
2023-01-31T16:03:02.233Z,5.20
2023-01-31T16:05:32.754Z,5.20
2023-01-31T16:08:01.353Z,5.20
2023-01-31T16:10:29.723Z,5.20
2023-01-31T16:12:58.855Z,5.20
2023-01-31T16:15:28.202Z,5.30
2023-01-31T16:17:58.395Z,5.30
2023-01-31T16:20:42.399Z,5.20
2023-01-31T16:23:24.205Z,5.20
2023-01-31T16:25:56.288Z,5.20
2023-01-31T16:28:24.553Z,5.20
2023-01-31T16:30:52.192Z,5.20
2023-01-31T16:33:23.590Z,5.20
2023-01-31T16:36:13.117Z,5.20
2023-01-31T16:38:43.183Z,5.20
2023-01-31T16:41:12.958Z,5.20
2023-01-31T16:43:43.514Z,5.20
2023-01-31T16:46:35.257Z,5.20
2023-01-31T16:49:07.518Z,5.20
2023-01-31T16:51:41.945Z,5.20
2023-01-31T16:54:14.513Z,5.20
2023-01-31T16:56:41.203Z,5.20
2023-01-31T16:59:33.832Z,5.20
2023-01-31T17:02:24.533Z,5.20
2023-01-31T17:04:54.465Z,5.20
2023-01-31T17:07:24.623Z,5.20
2023-01-31T17:09:56.448Z,5.20
2023-01-31T17:12:27.621Z,5.20
2023-01-31T17:15:00.770Z,5.20
2023-01-31T17:17:34.819Z,5.20
2023-01-31T17:20:01.569Z,5.20
2023-01-31T17:22:28.341Z,5.20
2023-01-31T17:24:55.111Z,5.20
2023-01-31T17:27:22.315Z,5.20
2023-01-31T17:29:49.382Z,5.20
2023-01-31T17:32:19.044Z,5.20
2023-01-31T17:34:48.227Z,5.20
2023-01-31T17:37:30.160Z,5.20
2023-01-31T17:39:58.276Z,5.20
2023-01-31T17:42:24.917Z,5.20
2023-01-31T17:44:51.548Z,5.20
2023-01-31T17:47:18.671Z,5.20
2023-01-31T17:49:45.437Z,5.20
2023-01-31T17:52:12.246Z,5.20
2023-01-31T17:54:38.973Z,5.20
2023-01-31T17:57:05.670Z,5.20
2023-01-31T17:59:32.373Z,5.20
2023-01-31T18:02:00.441Z,5.20
2023-01-31T18:04:27.114Z,5.20
2023-01-31T18:06:53.882Z,5.20
2023-01-31T18:09:20.923Z,5.20
2023-01-31T18:11:47.779Z,5.30
2023-01-31T18:14:15.617Z,5.20
2023-01-31T18:16:42.433Z,5.20
2023-01-31T18:19:11.418Z,5.30
2023-01-31T18:21:43.881Z,5.30
2023-01-31T18:24:13.717Z,5.30
2023-01-31T18:26:40.487Z,5.30
2023-01-31T18:29:07.165Z,5.30
2023-01-31T18:31:33.921Z,5.30
2023-01-31T18:34:00.647Z,5.30
2023-01-31T18:36:27.360Z,5.30
2023-01-31T18:38:54.061Z,5.30
2023-01-31T18:41:21.460Z,5.30
2023-01-31T18:43:49.215Z,5.30
2023-01-31T18:46:17.155Z,5.40
2023-01-31T18:48:44.269Z,5.30
2023-01-31T18:51:13.500Z,5.40
2023-01-31T18:53:47.233Z,5.40
2023-01-31T18:56:20.135Z,5.40
2023-01-31T18:58:52.401Z,5.40
2023-01-31T19:01:22.017Z,5.40
2023-01-31T19:03:52.811Z,5.40
2023-01-31T19:06:30.978Z,5.40
2023-01-31T19:08:58.492Z,5.40
2023-01-31T19:11:27.785Z,5.40
2023-01-31T19:13:54.518Z,5.40
2023-01-31T19:16:28.930Z,5.40
2023-01-31T19:18:57.008Z,5.40
2023-01-31T19:21:28.978Z,5.30
2023-01-31T19:23:58.040Z,5.30
2023-01-31T19:26:24.896Z,5.30
2023-01-31T19:28:51.676Z,5.20
2023-01-31T19:31:21.097Z,5.20
2023-01-31T19:33:52.632Z,5.20
2023-01-31T19:36:29.436Z,5.20
2023-01-31T19:39:00.665Z,5.20
2023-01-31T19:41:28.310Z,5.20
2023-01-31T19:43:57.044Z,5.20
2023-01-31T19:46:27.230Z,5.20
2023-01-31T19:48:55.729Z,5.20
2023-01-31T19:51:23.421Z,5.10
2023-01-31T19:53:50.241Z,5.10
2023-01-31T19:56:17.357Z,5.10
2023-01-31T19:58:44.252Z,5.10
2023-01-31T20:01:18.408Z,5.10
2023-01-31T20:03:45.708Z,5.10
2023-01-31T20:06:15.359Z,5.10
2023-01-31T20:08:42.309Z,5.10
2023-01-31T20:11:10.017Z,5.10
2023-01-31T20:13:37.007Z,5.10
2023-01-31T20:16:09.308Z,5.10
2023-01-31T20:18:37.848Z,5.10
2023-01-31T20:21:05.363Z,5.10
2023-01-31T20:23:32.500Z,5.10
2023-01-31T20:25:59.964Z,5.00
2023-01-31T20:28:27.551Z,5.00
2023-01-31T20:30:54.777Z,5.00
2023-01-31T20:33:22.221Z,5.00
2023-01-31T20:35:49.829Z,5.00
2023-01-31T20:38:18.016Z,5.00
2023-01-31T20:40:50.586Z,5.00
2023-01-31T20:43:18.112Z,5.00
2023-01-31T20:45:45.053Z,5.00
2023-01-31T20:48:12.099Z,5.00
2023-01-31T20:50:38.819Z,5.00
2023-01-31T20:53:05.726Z,5.00
2023-01-31T20:55:33.500Z,5.00
2023-01-31T20:58:00.141Z,5.00
2023-01-31T21:00:26.856Z,5.00
2023-01-31T21:02:53.808Z,5.00
2023-01-31T21:05:20.511Z,4.90
2023-01-31T21:07:47.130Z,5.00
2023-01-31T21:10:14.326Z,5.00
2023-01-31T21:12:40.958Z,5.00
2023-01-31T21:15:08.284Z,5.00
2023-01-31T21:17:40.372Z,4.90
2023-01-31T21:20:08.214Z,4.90
2023-01-31T21:22:35.080Z,4.90
2023-01-31T21:25:02.092Z,4.90
2023-01-31T21:27:29.225Z,4.90
2023-01-31T21:29:56.216Z,4.90
2023-01-31T21:32:23.012Z,4.90
2023-01-31T21:34:49.754Z,4.80
2023-01-31T21:37:16.419Z,4.90
2023-01-31T21:39:43.097Z,4.80
2023-01-31T21:42:16.475Z,4.80
2023-01-31T21:44:43.817Z,4.80
2023-01-31T21:47:10.974Z,4.80
2023-01-31T21:49:37.861Z,4.80
2023-01-31T21:52:05.541Z,4.80
2023-01-31T21:54:33.092Z,4.80
2023-01-31T21:57:00.212Z,4.80
2023-01-31T21:59:26.876Z,4.80
2023-01-31T22:01:53.887Z,4.80
2023-01-31T22:04:21.064Z,4.80
2023-01-31T22:06:48.635Z,4.80
2023-01-31T22:09:15.526Z,4.80
2023-01-31T22:11:42.887Z,4.80
2023-01-31T22:14:12.294Z,4.80
2023-01-31T22:16:40.173Z,4.80
2023-01-31T22:19:07.544Z,4.80
2023-01-31T22:21:36.375Z,4.90
2023-01-31T22:24:05.288Z,4.90
2023-01-31T22:26:35.641Z,4.90
2023-01-31T22:29:04.124Z,4.80
2023-01-31T22:31:31.595Z,4.90
2023-01-31T22:33:59.999Z,4.90
2023-01-31T22:36:27.144Z,4.90
2023-01-31T22:38:54.616Z,4.90
2023-01-31T22:41:21.772Z,4.90
2023-01-31T22:43:50.446Z,4.80
2023-01-31T22:46:19.908Z,4.90
2023-01-31T22:48:49.249Z,4.80
2023-01-31T22:51:17.794Z,4.80
2023-01-31T22:53:44.552Z,4.90
2023-01-31T22:56:17.330Z,4.90
2023-01-31T22:58:44.009Z,4.80
2023-01-31T23:01:13.304Z,4.90
2023-01-31T23:03:40.216Z,4.90
2023-01-31T23:06:07.106Z,4.80
2023-01-31T23:08:33.840Z,4.80
2023-01-31T23:11:06.280Z,4.80
2023-01-31T23:13:33.901Z,4.80
2023-01-31T23:16:00.930Z,4.90
2023-01-31T23:18:29.110Z,4.90
2023-01-31T23:21:04.342Z,4.90
2023-01-31T23:23:30.980Z,4.90
2023-01-31T23:25:57.732Z,4.90
2023-01-31T23:28:24.525Z,4.90
2023-01-31T23:30:51.282Z,4.90
2023-01-31T23:33:18.251Z,4.90
2023-01-31T23:35:45.430Z,4.90
2023-01-31T23:38:12.322Z,4.90
2023-01-31T23:40:39.161Z,4.90
2023-01-31T23:43:05.802Z,4.90
2023-01-31T23:45:32.573Z,4.90
2023-01-31T23:47:59.919Z,4.90
2023-01-31T23:50:26.685Z,4.90
2023-01-31T23:52:53.417Z,4.90
2023-01-31T23:55:22.622Z,5.00
2023-01-31T23:57:50.319Z,5.00
