createdAt,value
2019-01-06T00:00:37.439Z,23.35
2019-01-06T00:01:37.496Z,23.34
2019-01-06T00:02:37.524Z,23.35
2019-01-06T00:03:37.586Z,23.29
2019-01-06T00:04:37.724Z,23.32
2019-01-06T00:05:37.702Z,23.34
2019-01-06T00:06:37.931Z,23.31
2019-01-06T00:07:37.885Z,23.34
2019-01-06T00:08:37.830Z,23.32
2019-01-06T00:09:37.877Z,23.26
2019-01-06T00:10:37.920Z,23.31
2019-01-06T00:11:37.988Z,23.24
2019-01-06T00:12:38.011Z,23.24
2019-01-06T00:13:38.060Z,23.20
2019-01-06T00:14:38.146Z,23.19
2019-01-06T00:15:38.137Z,23.22
2019-01-06T00:16:38.198Z,23.17
2019-01-06T00:17:38.256Z,23.24
2019-01-06T00:18:38.286Z,23.11
2019-01-06T00:19:38.366Z,23.23
2019-01-06T00:20:38.394Z,23.27
2019-01-06T00:21:38.429Z,23.11
2019-01-06T00:22:38.524Z,23.08
2019-01-06T00:23:38.551Z,22.83
2019-01-06T00:24:38.588Z,22.67
2019-01-06T00:25:38.647Z,22.65
2019-01-06T00:26:38.669Z,22.52
2019-01-06T00:27:38.736Z,22.47
2019-01-06T00:28:38.804Z,22.43
2019-01-06T00:29:38.854Z,22.35
2019-01-06T00:30:38.834Z,22.38
2019-01-06T00:31:38.899Z,22.44
2019-01-06T00:32:38.961Z,22.35
2019-01-06T00:33:38.999Z,22.39
2019-01-06T00:34:39.050Z,22.49
2019-01-06T00:35:39.107Z,22.43
2019-01-06T00:36:39.130Z,22.37
2019-01-06T00:37:39.193Z,22.38
2019-01-06T00:38:39.241Z,22.38
2019-01-06T00:39:39.272Z,22.31
2019-01-06T00:40:39.330Z,22.39
2019-01-06T00:41:39.380Z,22.38
2019-01-06T00:42:39.406Z,22.37
2019-01-06T00:43:39.494Z,22.31
2019-01-06T00:44:39.507Z,22.23
2019-01-06T00:45:39.604Z,22.19
2019-01-06T00:46:39.591Z,22.16
2019-01-06T00:47:39.650Z,22.13
2019-01-06T00:48:39.687Z,22.20
2019-01-06T00:49:39.744Z,22.20
2019-01-06T00:50:39.786Z,22.16
2019-01-06T00:51:39.871Z,22.13
2019-01-06T00:52:39.867Z,22.19
2019-01-06T00:53:39.921Z,22.19
2019-01-06T00:54:39.977Z,22.14
2019-01-06T00:55:40.022Z,22.17
2019-01-06T00:56:40.054Z,22.22
2019-01-06T00:57:40.116Z,22.12
2019-01-06T00:58:40.129Z,22.20
2019-01-06T00:59:40.194Z,22.17
2019-01-06T01:00:40.234Z,22.14
2019-01-06T01:01:40.271Z,22.07
2019-01-06T01:02:40.346Z,22.09
2019-01-06T01:03:40.372Z,22.10
2019-01-06T01:04:40.426Z,22.10
2019-01-06T01:05:40.472Z,22.12
2019-01-06T01:06:40.512Z,22.12
2019-01-06T01:07:40.566Z,22.10
2019-01-06T01:08:40.660Z,22.16
2019-01-06T01:09:40.655Z,22.17
2019-01-06T01:10:40.707Z,22.12
2019-01-06T01:11:40.739Z,22.13
2019-01-06T01:12:40.804Z,22.13
2019-01-06T01:13:40.846Z,22.14
2019-01-06T01:14:40.883Z,22.10
2019-01-06T01:15:40.974Z,21.99
2019-01-06T01:16:40.977Z,22.16
2019-01-06T01:17:41.079Z,22.13
2019-01-06T01:18:41.078Z,22.09
2019-01-06T01:19:41.766Z,22.01
2019-01-06T01:20:41.158Z,22.04
2019-01-06T01:21:41.253Z,22.06
2019-01-06T01:22:41.244Z,22.04
2019-01-06T01:23:41.287Z,22.01
2019-01-06T01:24:41.336Z,22.13
2019-01-06T01:25:41.384Z,21.99
2019-01-06T01:26:48.236Z,22.01
2019-01-06T01:27:41.483Z,21.95
2019-01-06T01:28:41.540Z,21.97
2019-01-06T01:29:41.586Z,21.94
2019-01-06T01:30:41.614Z,21.97
2019-01-06T01:31:41.661Z,22.07
2019-01-06T01:32:41.700Z,22.04
2019-01-06T01:33:41.793Z,21.92
2019-01-06T01:34:41.834Z,21.97
2019-01-06T01:35:41.836Z,21.92
2019-01-06T01:36:41.901Z,21.97
2019-01-06T01:37:41.939Z,21.98
2019-01-06T01:38:41.980Z,21.98
2019-01-06T01:39:33.945Z,21.98
2019-01-06T01:40:33.999Z,22.02
2019-01-06T01:41:34.044Z,21.97
2019-01-06T01:42:34.096Z,21.97
2019-01-06T01:43:34.130Z,21.97
2019-01-06T01:44:34.186Z,22.06
2019-01-06T01:45:34.220Z,21.92
2019-01-06T01:46:34.260Z,22.04
2019-01-06T01:47:34.296Z,22.04
2019-01-06T01:48:34.408Z,21.99
2019-01-06T01:49:34.419Z,21.98
2019-01-06T01:50:34.449Z,22.02
2019-01-06T01:51:34.484Z,21.94
2019-01-06T01:52:34.533Z,21.91
2019-01-06T01:53:34.572Z,21.90
2019-01-06T01:54:34.632Z,21.94
2019-01-06T01:55:34.692Z,21.88
2019-01-06T01:56:34.739Z,21.92
2019-01-06T01:57:34.796Z,21.85
2019-01-06T01:58:34.811Z,21.83
2019-01-06T01:59:34.858Z,21.81
2019-01-06T02:00:34.917Z,21.78
2019-01-06T02:01:34.967Z,21.82
2019-01-06T02:02:35.008Z,21.78
2019-01-06T02:03:35.082Z,21.74
2019-01-06T02:04:35.113Z,21.79
2019-01-06T02:05:35.146Z,21.78
2019-01-06T02:06:35.168Z,21.78
2019-01-06T02:07:35.247Z,21.78
2019-01-06T02:08:35.262Z,21.83
2019-01-06T02:09:35.301Z,21.90
2019-01-06T02:10:35.356Z,21.79
2019-01-06T02:11:35.437Z,21.85
2019-01-06T02:12:35.452Z,21.81
2019-01-06T02:13:35.499Z,21.85
2019-01-06T02:14:35.542Z,21.79
2019-01-06T02:15:35.590Z,21.82
2019-01-06T02:16:35.598Z,21.82
2019-01-06T02:17:35.647Z,21.81
2019-01-06T02:18:35.701Z,21.76
2019-01-06T02:19:35.740Z,21.72
2019-01-06T02:20:35.864Z,21.71
2019-01-06T02:21:35.866Z,21.60
2019-01-06T02:22:35.948Z,21.60
2019-01-06T02:23:35.938Z,21.56
2019-01-06T02:24:35.982Z,21.51
2019-01-06T02:25:36.011Z,21.54
2019-01-06T02:26:36.087Z,21.53
2019-01-06T02:27:36.138Z,21.54
2019-01-06T02:28:36.155Z,21.56
2019-01-06T02:29:36.221Z,21.59
2019-01-06T02:30:36.245Z,21.63
2019-01-06T02:31:36.315Z,21.57
2019-01-06T02:32:36.356Z,21.54
2019-01-06T02:33:36.372Z,21.56
2019-01-06T02:34:36.444Z,21.57
2019-01-06T02:35:36.530Z,21.60
2019-01-06T02:36:36.526Z,21.54
2019-01-06T02:37:36.569Z,21.60
2019-01-06T02:38:36.655Z,21.54
2019-01-06T02:39:36.664Z,21.60
2019-01-06T02:40:36.724Z,21.60
2019-01-06T02:41:36.791Z,21.53
2019-01-06T02:42:36.791Z,21.48
2019-01-06T02:43:36.861Z,21.59
2019-01-06T02:44:36.893Z,21.51
2019-01-06T02:45:36.949Z,21.48
2019-01-06T02:46:36.980Z,21.44
2019-01-06T02:47:37.030Z,21.45
2019-01-06T02:48:37.119Z,21.45
2019-01-06T02:49:37.124Z,21.50
2019-01-06T02:50:37.176Z,21.46
2019-01-06T02:51:37.226Z,21.42
2019-01-06T02:52:37.257Z,21.45
2019-01-06T02:53:37.288Z,21.45
2019-01-06T02:54:37.332Z,21.41
2019-01-06T02:55:37.380Z,21.36
2019-01-06T02:56:37.440Z,21.35
2019-01-06T02:57:37.477Z,21.42
2019-01-06T02:58:37.527Z,21.48
2019-01-06T02:59:37.581Z,21.46
2019-01-06T03:00:37.613Z,21.36
2019-01-06T03:01:37.680Z,21.36
2019-01-06T03:02:37.703Z,21.45
2019-01-06T03:03:37.750Z,21.30
2019-01-06T03:04:37.776Z,21.39
2019-01-06T03:05:37.833Z,21.35
2019-01-06T03:06:37.922Z,21.46
2019-01-06T03:07:37.920Z,21.50
2019-01-06T03:08:37.974Z,21.41
2019-01-06T03:09:38.036Z,21.42
2019-01-06T03:10:38.073Z,21.38
2019-01-06T03:11:38.110Z,21.42
2019-01-06T03:12:38.172Z,21.39
2019-01-06T03:13:38.238Z,21.30
2019-01-06T03:14:38.287Z,21.30
2019-01-06T03:15:38.286Z,21.35
2019-01-06T03:16:38.336Z,21.32
2019-01-06T03:17:38.392Z,21.35
2019-01-06T03:18:38.427Z,21.24
2019-01-06T03:19:38.469Z,21.23
2019-01-06T03:20:38.511Z,21.30
2019-01-06T03:21:38.575Z,21.26
2019-01-06T03:22:38.664Z,21.23
2019-01-06T03:23:38.644Z,21.29
2019-01-06T03:24:38.691Z,21.26
2019-01-06T03:25:38.757Z,21.23
2019-01-06T03:26:38.803Z,21.29
2019-01-06T03:27:38.815Z,21.32
2019-01-06T03:28:38.889Z,21.35
2019-01-06T03:29:38.924Z,21.34
2019-01-06T03:30:39.001Z,21.35
2019-01-06T03:31:39.031Z,21.26
2019-01-06T03:32:39.046Z,21.29
2019-01-06T03:33:39.123Z,21.21
2019-01-06T03:34:39.135Z,21.16
2019-01-06T03:35:39.200Z,21.29
2019-01-06T03:36:39.243Z,21.27
2019-01-06T03:37:39.271Z,21.16
2019-01-06T03:38:39.319Z,21.24
2019-01-06T03:39:39.357Z,21.26
2019-01-06T03:40:39.418Z,21.30
2019-01-06T03:41:39.521Z,21.30
2019-01-06T03:42:39.513Z,21.32
2019-01-06T03:43:39.559Z,21.13
2019-01-06T03:44:39.589Z,21.14
2019-01-06T03:45:39.661Z,21.24
2019-01-06T03:46:39.674Z,21.24
2019-01-06T03:47:39.724Z,21.34
2019-01-06T03:48:39.794Z,21.26
2019-01-06T03:49:39.823Z,21.27
2019-01-06T03:50:39.884Z,21.34
2019-01-06T03:51:39.914Z,21.13
2019-01-06T03:52:39.956Z,21.29
2019-01-06T03:53:40.010Z,21.20
2019-01-06T03:54:40.051Z,21.21
2019-01-06T03:55:40.094Z,21.11
2019-01-06T03:56:40.133Z,21.14
2019-01-06T03:57:40.213Z,21.13
2019-01-06T03:58:40.232Z,21.09
2019-01-06T03:59:40.291Z,21.14
2019-01-06T04:00:40.342Z,21.11
2019-01-06T04:01:40.354Z,21.08
2019-01-06T04:02:40.463Z,21.11
2019-01-06T04:03:40.473Z,21.20
2019-01-06T04:04:40.518Z,21.17
2019-01-06T04:05:40.546Z,21.21
2019-01-06T04:06:40.590Z,21.14
2019-01-06T04:07:40.649Z,21.16
2019-01-06T04:08:40.730Z,21.17
2019-01-06T04:09:40.744Z,21.14
2019-01-06T04:10:40.786Z,21.13
2019-01-06T04:11:40.831Z,21.13
2019-01-06T04:12:40.875Z,21.09
2019-01-06T04:13:40.921Z,21.13
2019-01-06T04:14:40.960Z,21.09
2019-01-06T04:15:41.027Z,21.14
2019-01-06T04:16:41.046Z,21.19
2019-01-06T04:17:41.090Z,21.19
2019-01-06T04:18:41.196Z,21.17
2019-01-06T04:19:41.209Z,21.08
2019-01-06T04:20:41.251Z,21.16
2019-01-06T04:21:41.299Z,21.08
2019-01-06T04:22:41.334Z,21.09
2019-01-06T04:23:41.367Z,21.11
2019-01-06T04:24:41.402Z,21.11
2019-01-06T04:25:41.467Z,21.08
2019-01-06T04:26:41.524Z,21.19
2019-01-06T04:27:41.563Z,21.11
2019-01-06T04:28:41.592Z,21.20
2019-01-06T04:29:41.638Z,21.21
2019-01-06T04:30:41.716Z,21.17
2019-01-06T04:31:41.762Z,21.20
2019-01-06T04:32:41.815Z,21.11
2019-01-06T04:33:41.846Z,21.16
2019-01-06T04:34:41.893Z,21.13
2019-01-06T04:35:41.935Z,21.14
2019-01-06T04:36:41.968Z,21.16
2019-01-06T04:37:42.015Z,21.09
2019-01-06T04:38:42.070Z,21.11
2019-01-06T04:39:42.116Z,21.04
2019-01-06T04:40:42.141Z,21.11
2019-01-06T04:41:42.200Z,21.08
2019-01-06T04:42:42.245Z,21.09
2019-01-06T04:43:42.339Z,21.14
2019-01-06T04:44:42.408Z,21.13
2019-01-06T04:45:42.379Z,21.17
2019-01-06T04:46:42.432Z,21.05
2019-01-06T04:47:42.476Z,21.08
2019-01-06T04:48:42.521Z,21.16
2019-01-06T04:49:42.568Z,21.05
2019-01-06T04:50:42.679Z,21.05
2019-01-06T04:51:42.703Z,20.99
2019-01-06T04:52:42.696Z,21.20
2019-01-06T04:53:42.761Z,21.05
2019-01-06T04:54:42.809Z,21.14
2019-01-06T04:55:42.857Z,21.14
2019-01-06T04:56:42.904Z,21.06
2019-01-06T04:57:42.943Z,21.14
2019-01-06T04:58:42.994Z,21.13
2019-01-06T04:59:43.043Z,21.11
2019-01-06T05:00:43.099Z,21.11
2019-01-06T05:01:43.127Z,21.17
2019-01-06T05:02:43.176Z,21.11
2019-01-06T05:03:43.237Z,21.13
2019-01-06T05:04:43.279Z,21.14
2019-01-06T05:05:43.325Z,21.14
2019-01-06T05:06:43.377Z,21.09
2019-01-06T05:07:43.405Z,21.09
2019-01-06T05:08:43.464Z,21.16
2019-01-06T05:09:43.608Z,21.13
2019-01-06T05:10:43.555Z,21.06
2019-01-06T05:11:43.603Z,21.08
2019-01-06T05:12:43.641Z,21.08
2019-01-06T05:13:43.690Z,21.11
2019-01-06T05:14:43.750Z,21.06
2019-01-06T05:15:43.767Z,21.05
2019-01-06T05:16:43.830Z,21.06
2019-01-06T05:17:43.888Z,21.05
2019-01-06T05:18:43.948Z,21.11
2019-01-06T05:19:43.991Z,21.09
2019-01-06T05:20:44.017Z,21.05
2019-01-06T05:21:44.102Z,21.04
2019-01-06T05:22:44.098Z,21.16
2019-01-06T05:23:44.135Z,21.16
2019-01-06T05:24:44.205Z,21.11
2019-01-06T05:25:44.226Z,21.08
2019-01-06T05:26:44.307Z,21.08
2019-01-06T05:27:44.380Z,21.08
2019-01-06T05:28:44.381Z,21.05
2019-01-06T05:29:44.423Z,20.96
2019-01-06T05:30:44.486Z,20.95
2019-01-06T05:31:44.537Z,21.09
2019-01-06T05:32:44.610Z,21.01
2019-01-06T05:33:44.617Z,20.96
2019-01-06T05:34:44.670Z,20.99
2019-01-06T05:35:44.709Z,20.98
2019-01-06T05:36:44.755Z,21.04
2019-01-06T05:37:44.798Z,20.95
2019-01-06T05:38:44.845Z,20.95
2019-01-06T05:39:45.145Z,21.01
2019-01-06T05:40:44.944Z,20.95
2019-01-06T05:41:44.997Z,20.91
2019-01-06T05:42:45.045Z,20.89
2019-01-06T05:43:45.125Z,20.91
2019-01-06T05:44:45.131Z,20.90
2019-01-06T05:45:45.181Z,20.91
2019-01-06T05:46:45.218Z,20.89
2019-01-06T05:47:45.281Z,20.95
2019-01-06T05:48:45.313Z,20.89
2019-01-06T05:49:45.365Z,20.87
2019-01-06T05:50:45.424Z,20.90
2019-01-06T05:51:45.476Z,20.93
2019-01-06T05:52:45.507Z,20.98
2019-01-06T05:53:45.550Z,20.90
2019-01-06T05:54:45.601Z,20.95
2019-01-06T05:55:45.747Z,20.93
2019-01-06T05:56:45.820Z,20.96
2019-01-06T05:57:45.736Z,20.90
2019-01-06T05:58:45.760Z,20.98
2019-01-06T05:59:45.858Z,20.98
2019-01-06T06:00:45.973Z,20.96
2019-01-06T06:01:46.225Z,20.91
2019-01-06T06:02:45.954Z,20.93
2019-01-06T06:03:46.011Z,20.98
2019-01-06T06:04:46.070Z,20.87
2019-01-06T06:05:46.114Z,20.95
2019-01-06T06:06:46.148Z,20.91
2019-01-06T06:07:46.180Z,20.95
2019-01-06T06:08:46.244Z,20.91
2019-01-06T06:09:46.298Z,20.96
2019-01-06T06:10:46.320Z,20.90
2019-01-06T06:11:46.387Z,20.93
2019-01-06T06:12:46.428Z,20.95
2019-01-06T06:13:46.449Z,20.95
2019-01-06T06:14:46.570Z,20.95
2019-01-06T06:15:46.576Z,20.90
2019-01-06T06:16:46.617Z,20.93
2019-01-06T06:17:46.646Z,20.96
2019-01-06T06:18:46.698Z,20.99
2019-01-06T06:19:46.752Z,20.99
2019-01-06T06:20:46.817Z,20.93
2019-01-06T06:21:46.828Z,20.98
2019-01-06T06:22:46.871Z,20.89
2019-01-06T06:23:46.926Z,20.96
2019-01-06T06:24:46.986Z,20.95
2019-01-06T06:25:47.021Z,20.95
2019-01-06T06:26:47.051Z,20.81
2019-01-06T06:27:47.106Z,20.80
2019-01-06T06:28:47.167Z,20.86
2019-01-06T06:29:47.222Z,20.81
2019-01-06T06:30:47.255Z,20.84
2019-01-06T06:31:47.309Z,20.87
2019-01-06T06:32:47.333Z,20.83
2019-01-06T06:33:47.401Z,20.81
2019-01-06T06:34:47.436Z,20.83
2019-01-06T06:35:47.472Z,20.84
2019-01-06T06:36:47.781Z,20.84
2019-01-06T06:37:47.578Z,20.84
2019-01-06T06:38:47.621Z,20.84
2019-01-06T06:39:47.664Z,20.83
2019-01-06T06:40:47.709Z,20.80
2019-01-06T06:41:47.751Z,20.83
2019-01-06T06:42:47.807Z,20.81
2019-01-06T06:43:47.859Z,20.83
2019-01-06T06:44:47.928Z,20.83
2019-01-06T06:45:47.969Z,20.79
2019-01-06T06:46:47.991Z,20.89
2019-01-06T06:47:48.029Z,20.81
2019-01-06T06:48:48.085Z,20.91
2019-01-06T06:49:48.126Z,20.96
2019-01-06T06:50:48.180Z,20.95
2019-01-06T06:51:48.233Z,20.95
2019-01-06T06:52:48.253Z,20.93
2019-01-06T06:53:48.306Z,20.91
2019-01-06T06:54:48.343Z,20.90
2019-01-06T06:55:48.421Z,20.91
2019-01-06T06:56:48.436Z,20.87
2019-01-06T06:57:48.509Z,20.93
2019-01-06T06:58:48.532Z,20.96
2019-01-06T06:59:48.579Z,20.96
2019-01-06T07:00:48.635Z,20.95
2019-01-06T07:01:48.666Z,20.91
2019-01-06T07:02:48.733Z,21.01
2019-01-06T07:03:48.816Z,20.93
2019-01-06T07:04:48.827Z,20.90
2019-01-06T07:05:48.864Z,20.89
2019-01-06T07:06:48.925Z,20.91
2019-01-06T07:07:49.018Z,20.91
2019-01-06T07:08:49.010Z,20.99
2019-01-06T07:09:49.053Z,20.93
2019-01-06T07:10:49.079Z,20.90
2019-01-06T07:11:49.145Z,20.96
2019-01-06T07:12:49.177Z,20.91
2019-01-06T07:13:49.242Z,20.96
2019-01-06T07:14:49.300Z,20.90
2019-01-06T07:15:49.336Z,21.01
2019-01-06T07:16:49.445Z,20.99
2019-01-06T07:17:49.438Z,20.99
2019-01-06T07:18:49.467Z,20.90
2019-01-06T07:19:49.502Z,20.91
2019-01-06T07:20:49.562Z,20.99
2019-01-06T07:21:49.587Z,20.87
2019-01-06T07:22:49.669Z,20.89
2019-01-06T07:23:49.694Z,20.93
2019-01-06T07:24:49.781Z,20.95
2019-01-06T07:25:49.786Z,20.95
2019-01-06T07:26:49.848Z,20.95
2019-01-06T07:27:49.882Z,20.93
2019-01-06T07:28:49.948Z,20.90
2019-01-06T07:29:49.968Z,20.90
2019-01-06T07:30:50.043Z,20.89
2019-01-06T07:31:50.082Z,20.93
2019-01-06T07:32:50.101Z,20.93
2019-01-06T07:33:50.163Z,20.93
2019-01-06T07:34:50.203Z,20.95
2019-01-06T07:35:50.235Z,20.80
2019-01-06T07:36:50.298Z,20.91
2019-01-06T07:37:50.352Z,20.96
2019-01-06T07:38:50.389Z,20.87
2019-01-06T07:39:50.494Z,20.90
2019-01-06T07:40:50.500Z,20.80
2019-01-06T07:41:50.546Z,20.81
2019-01-06T07:42:50.622Z,20.86
2019-01-06T07:43:50.620Z,20.80
2019-01-06T07:44:50.671Z,20.80
2019-01-06T07:45:50.724Z,20.86
2019-01-06T07:46:50.781Z,20.81
2019-01-06T07:47:50.842Z,20.80
2019-01-06T07:48:50.878Z,20.81
2019-01-06T07:49:50.911Z,20.81
2019-01-06T07:50:50.954Z,20.84
2019-01-06T07:51:51.017Z,20.83
2019-01-06T07:52:51.047Z,20.80
2019-01-06T07:53:51.132Z,20.83
2019-01-06T07:54:51.140Z,20.86
2019-01-06T07:55:51.177Z,20.84
2019-01-06T07:56:51.213Z,20.76
2019-01-06T07:57:51.314Z,20.83
2019-01-06T07:58:51.314Z,20.80
2019-01-06T07:59:51.379Z,20.77
2019-01-06T08:00:51.394Z,20.72
2019-01-06T08:01:51.446Z,20.77
2019-01-06T08:02:51.510Z,20.68
2019-01-06T08:03:51.541Z,20.62
2019-01-06T08:04:51.589Z,20.69
2019-01-06T08:05:51.653Z,20.72
2019-01-06T08:06:51.678Z,20.76
2019-01-06T08:07:51.747Z,20.69
2019-01-06T08:08:51.783Z,20.66
2019-01-06T08:09:51.825Z,20.69
2019-01-06T08:10:51.875Z,20.71
2019-01-06T08:11:51.900Z,20.68
2019-01-06T08:12:51.999Z,20.76
2019-01-06T08:13:52.003Z,20.76
2019-01-06T08:14:52.053Z,20.76
2019-01-06T08:15:52.102Z,20.80
2019-01-06T08:16:52.146Z,20.79
2019-01-06T08:17:52.218Z,20.77
2019-01-06T08:18:52.228Z,20.83
2019-01-06T08:19:52.286Z,20.79
2019-01-06T08:20:52.328Z,20.71
2019-01-06T08:21:52.366Z,20.64
2019-01-06T08:22:52.415Z,20.69
2019-01-06T08:23:52.489Z,20.68
2019-01-06T08:24:52.505Z,20.71
2019-01-06T08:25:52.573Z,20.65
2019-01-06T08:26:52.630Z,20.72
2019-01-06T08:27:52.649Z,20.76
2019-01-06T08:28:52.682Z,20.79
2019-01-06T08:29:52.740Z,20.72
2019-01-06T08:30:52.812Z,20.81
2019-01-06T08:31:52.834Z,20.76
2019-01-06T08:32:52.892Z,20.81
2019-01-06T08:33:52.911Z,20.74
2019-01-06T08:34:52.963Z,20.81
2019-01-06T08:35:53.028Z,20.79
2019-01-06T08:36:53.055Z,20.72
2019-01-06T08:37:53.116Z,20.68
2019-01-06T08:38:53.144Z,20.80
2019-01-06T08:39:53.197Z,20.74
2019-01-06T08:40:53.250Z,20.81
2019-01-06T08:41:53.289Z,20.76
2019-01-06T08:42:53.370Z,20.76
2019-01-06T08:43:53.376Z,20.74
2019-01-06T08:44:53.420Z,20.76
2019-01-06T08:45:53.489Z,20.72
2019-01-06T08:46:53.541Z,20.87
2019-01-06T08:47:53.566Z,20.84
2019-01-06T08:48:53.623Z,20.76
2019-01-06T08:49:53.667Z,20.86
2019-01-06T08:50:53.948Z,20.89
2019-01-06T08:51:53.768Z,20.76
2019-01-06T08:52:53.795Z,20.84
2019-01-06T08:53:53.856Z,20.89
2019-01-06T08:54:53.865Z,20.84
2019-01-06T08:55:53.924Z,20.80
2019-01-06T08:56:53.972Z,20.80
2019-01-06T08:57:54.025Z,20.79
2019-01-06T08:58:54.064Z,20.83
2019-01-06T08:59:54.147Z,20.83
2019-01-06T09:00:54.150Z,20.83
2019-01-06T09:01:54.447Z,20.83
2019-01-06T09:02:54.264Z,20.84
2019-01-06T09:03:54.301Z,20.83
2019-01-06T09:04:54.366Z,20.93
2019-01-06T09:05:54.402Z,20.91
2019-01-06T09:06:54.448Z,20.95
2019-01-06T09:07:54.475Z,20.99
2019-01-06T09:08:54.572Z,20.91
2019-01-06T09:09:54.581Z,20.98
2019-01-06T09:10:54.645Z,20.90
2019-01-06T09:11:54.686Z,21.02
2019-01-06T09:12:54.740Z,21.06
2019-01-06T09:13:54.782Z,21.24
2019-01-06T09:14:54.860Z,21.13
2019-01-06T09:15:54.883Z,21.09
2019-01-06T09:16:54.891Z,21.17
2019-01-06T09:17:54.967Z,21.23
2019-01-06T09:18:55.013Z,21.24
2019-01-06T09:19:56.510Z,21.32
2019-01-06T09:20:55.102Z,21.30
2019-01-06T09:21:55.198Z,21.32
2019-01-06T09:22:55.192Z,21.38
2019-01-06T09:23:55.229Z,21.44
2019-01-06T09:24:55.321Z,21.48
2019-01-06T09:25:55.331Z,21.44
2019-01-06T09:26:55.376Z,21.44
2019-01-06T09:27:55.416Z,21.48
2019-01-06T09:28:55.485Z,21.50
2019-01-06T09:29:55.527Z,21.45
2019-01-06T09:30:55.559Z,21.57
2019-01-06T09:32:02.308Z,21.56
2019-01-06T09:32:55.678Z,21.61
2019-01-06T09:33:55.709Z,21.51
2019-01-06T09:34:55.760Z,21.56
2019-01-06T09:35:55.824Z,21.66
2019-01-06T09:36:55.860Z,21.63
2019-01-06T09:37:55.889Z,21.61
2019-01-06T09:38:55.957Z,21.63
2019-01-06T09:39:55.967Z,21.67
2019-01-06T09:40:56.043Z,21.72
2019-01-06T09:41:56.323Z,21.79
2019-01-06T09:42:56.145Z,21.91
2019-01-06T09:43:56.230Z,21.85
2019-01-06T09:44:56.230Z,21.90
2019-01-06T09:45:56.279Z,21.92
2019-01-06T09:46:56.327Z,21.95
2019-01-06T09:47:56.368Z,22.07
2019-01-06T09:48:56.425Z,22.07
2019-01-06T09:49:56.496Z,22.10
2019-01-06T09:50:56.520Z,22.27
2019-01-06T09:51:56.628Z,22.54
2019-01-06T09:52:56.604Z,22.46
2019-01-06T09:53:56.660Z,22.39
2019-01-06T09:54:56.699Z,22.38
2019-01-06T09:55:56.750Z,22.54
2019-01-06T09:56:56.808Z,22.56
2019-01-06T09:57:56.887Z,22.65
2019-01-06T09:58:56.900Z,22.43
2019-01-06T09:59:56.934Z,22.57
2019-01-06T10:00:56.999Z,22.43
2019-01-06T10:01:57.056Z,22.47
2019-01-06T10:02:57.096Z,22.56
2019-01-06T10:03:57.156Z,22.39
2019-01-06T10:04:57.196Z,22.37
2019-01-06T10:05:57.228Z,22.38
2019-01-06T10:06:57.304Z,22.35
2019-01-06T10:07:57.327Z,22.50
2019-01-06T10:08:57.382Z,22.54
2019-01-06T10:09:57.411Z,22.53
2019-01-06T10:10:57.487Z,22.53
2019-01-06T10:11:57.545Z,22.68
2019-01-06T10:12:57.561Z,22.80
2019-01-06T10:13:57.616Z,22.90
2019-01-06T10:14:57.680Z,22.96
2019-01-06T10:15:57.731Z,23.02
2019-01-06T10:16:57.777Z,23.49
2019-01-06T10:17:57.816Z,24.16
2019-01-06T10:18:57.871Z,25.00
2019-01-06T10:19:57.947Z,25.74
2019-01-06T10:20:57.976Z,25.75
2019-01-06T10:21:58.016Z,26.04
2019-01-06T10:22:58.041Z,26.65
2019-01-06T10:23:58.135Z,26.65
2019-01-06T10:24:58.169Z,26.62
2019-01-06T10:25:58.234Z,26.36
2019-01-06T10:26:58.255Z,26.37
2019-01-06T10:27:58.307Z,26.20
2019-01-06T10:28:58.394Z,25.74
2019-01-06T10:29:58.424Z,25.32
2019-01-06T10:30:58.471Z,24.91
2019-01-06T10:31:58.520Z,24.77
2019-01-06T10:32:58.579Z,24.82
2019-01-06T10:33:58.639Z,25.80
2019-01-06T10:34:58.693Z,26.67
2019-01-06T10:35:58.732Z,27.32
2019-01-06T10:36:58.778Z,27.89
2019-01-06T10:37:58.850Z,28.73
2019-01-06T10:38:58.888Z,29.63
2019-01-06T10:39:58.960Z,30.24
2019-01-06T10:40:58.997Z,30.57
2019-01-06T10:41:59.063Z,30.96
2019-01-06T10:42:59.127Z,31.24
2019-01-06T10:43:59.185Z,31.55
2019-01-06T10:44:59.234Z,32.05
2019-01-06T10:45:59.277Z,32.22
2019-01-06T10:46:59.337Z,32.36
2019-01-06T10:47:59.361Z,32.32
2019-01-06T10:48:59.445Z,32.79
2019-01-06T10:49:59.506Z,33.63
2019-01-06T10:50:59.578Z,34.44
2019-01-06T10:51:59.639Z,34.89
2019-01-06T10:52:59.678Z,35.35
2019-01-06T10:54:00.981Z,35.60
2019-01-06T10:54:59.798Z,35.50
2019-01-06T10:55:59.856Z,34.72
2019-01-06T10:56:59.912Z,34.44
2019-01-06T10:57:59.968Z,34.42
2019-01-06T10:59:00.014Z,34.34
2019-01-06T11:00:00.157Z,33.90
2019-01-06T11:01:00.137Z,33.37
2019-01-06T11:02:00.203Z,33.92
2019-01-06T11:03:00.254Z,34.88
2019-01-06T11:04:00.303Z,34.58
2019-01-06T11:05:00.386Z,33.65
2019-01-06T11:06:00.430Z,32.66
2019-01-06T11:07:00.517Z,32.11
2019-01-06T11:08:00.540Z,31.60
2019-01-06T11:09:00.619Z,32.00
2019-01-06T11:10:00.668Z,32.49
2019-01-06T11:11:00.742Z,32.61
2019-01-06T11:12:00.784Z,32.17
2019-01-06T11:13:00.836Z,31.82
2019-01-06T11:14:01.148Z,31.67
2019-01-06T11:15:00.949Z,31.53
2019-01-06T11:16:01.022Z,31.04
2019-01-06T11:17:01.095Z,30.80
2019-01-06T11:18:01.136Z,31.48
2019-01-06T11:19:01.194Z,32.25
2019-01-06T11:20:01.295Z,32.88
2019-01-06T11:21:01.310Z,33.51
2019-01-06T11:22:01.386Z,33.52
2019-01-06T11:23:01.402Z,33.41
2019-01-06T11:24:01.492Z,32.96
2019-01-06T11:25:01.534Z,32.80
2019-01-06T11:26:01.605Z,32.33
2019-01-06T11:27:01.669Z,31.99
2019-01-06T11:28:01.734Z,32.66
2019-01-06T11:29:01.833Z,32.61
2019-01-06T11:30:01.832Z,32.27
2019-01-06T11:31:01.933Z,32.76
2019-01-06T11:32:01.947Z,33.58
2019-01-06T11:33:02.046Z,34.57
2019-01-06T11:34:02.110Z,34.53
2019-01-06T11:35:02.135Z,33.79
2019-01-06T11:36:02.235Z,33.43
2019-01-06T11:37:02.254Z,33.89
2019-01-06T11:38:02.316Z,34.36
2019-01-06T11:39:02.362Z,34.72
2019-01-06T11:40:02.426Z,34.27
2019-01-06T11:41:08.047Z,33.33
2019-01-06T11:42:02.528Z,32.17
2019-01-06T11:43:02.587Z,31.21
2019-01-06T11:44:02.644Z,30.16
2019-01-06T11:45:02.727Z,29.72
2019-01-06T11:46:02.779Z,29.74
2019-01-06T11:47:02.826Z,29.79
2019-01-06T11:48:02.890Z,29.55
2019-01-06T11:49:02.922Z,29.40
2019-01-06T11:50:02.991Z,29.23
2019-01-06T11:51:03.094Z,28.97
2019-01-06T11:52:03.120Z,28.69
2019-01-06T11:53:03.187Z,28.59
2019-01-06T11:54:03.208Z,29.38
2019-01-06T11:55:03.267Z,30.16
2019-01-06T11:56:03.323Z,29.99
2019-01-06T11:57:03.372Z,29.93
2019-01-06T11:58:03.439Z,29.65
2019-01-06T11:59:03.488Z,29.23
2019-01-06T12:00:03.558Z,28.91
2019-01-06T12:01:03.611Z,28.66
2019-01-06T12:02:03.672Z,28.59
2019-01-06T12:03:03.718Z,28.95
2019-01-06T12:04:03.783Z,29.57
2019-01-06T12:05:03.850Z,29.84
2019-01-06T12:06:03.903Z,29.49
2019-01-06T12:07:03.989Z,29.26
2019-01-06T12:08:05.773Z,28.93
2019-01-06T12:09:04.069Z,29.66
2019-01-06T12:10:04.114Z,30.80
2019-01-06T12:11:04.168Z,31.18
2019-01-06T12:12:04.189Z,31.31
2019-01-06T12:13:04.266Z,31.23
2019-01-06T12:14:04.316Z,30.76
2019-01-06T12:15:04.376Z,30.71
2019-01-06T12:16:04.452Z,31.61
2019-01-06T12:17:04.496Z,31.91
2019-01-06T12:18:04.585Z,32.00
2019-01-06T12:19:04.593Z,32.25
2019-01-06T12:20:04.657Z,32.30
2019-01-06T12:21:04.702Z,32.64
2019-01-06T12:22:04.775Z,32.55
2019-01-06T12:23:04.829Z,32.30
2019-01-06T12:24:04.897Z,32.18
2019-01-06T12:25:04.926Z,32.92
2019-01-06T12:26:04.980Z,33.39
2019-01-06T12:27:05.054Z,33.70
2019-01-06T12:28:05.107Z,33.87
2019-01-06T12:29:05.162Z,33.92
2019-01-06T12:30:05.235Z,34.01
2019-01-06T12:31:05.301Z,34.45
2019-01-06T12:32:05.329Z,34.32
2019-01-06T12:33:05.453Z,34.35
2019-01-06T12:34:05.476Z,34.77
2019-01-06T12:35:05.525Z,35.36
2019-01-06T12:36:05.590Z,35.88
2019-01-06T12:37:05.639Z,36.12
2019-01-06T12:38:05.694Z,36.80
2019-01-06T12:39:05.763Z,36.85
2019-01-06T12:40:05.816Z,36.80
2019-01-06T12:41:05.868Z,35.95
2019-01-06T12:42:05.944Z,36.12
2019-01-06T12:43:06.006Z,36.04
2019-01-06T12:44:06.071Z,36.56
2019-01-06T12:45:06.119Z,37.29
2019-01-06T12:46:06.188Z,37.31
2019-01-06T12:47:06.263Z,36.83
2019-01-06T12:48:06.303Z,36.85
2019-01-06T12:49:06.377Z,36.99
2019-01-06T12:50:06.444Z,37.10
2019-01-06T12:51:06.494Z,37.02
2019-01-06T12:52:06.577Z,36.75
2019-01-06T12:53:06.610Z,36.42