createdAt,value
2018-06-03T00:01:14.218Z,1.77
2018-06-03T00:03:41.815Z,1.63
2018-06-03T00:06:10.202Z,1.37
2018-06-03T00:08:38.569Z,1.70
2018-06-03T00:11:06.953Z,1.90
2018-06-03T00:13:35.330Z,1.70
2018-06-03T00:16:03.713Z,1.80
2018-06-03T00:18:32.087Z,1.90
2018-06-03T00:21:12.393Z,1.40
2018-06-03T00:23:40.005Z,1.83
2018-06-03T00:26:08.424Z,1.70
2018-06-03T00:28:36.014Z,1.60
2018-06-03T00:31:03.623Z,1.70
2018-06-03T00:33:31.274Z,2.00
2018-06-03T00:36:25.290Z,1.53
2018-06-03T00:38:52.894Z,1.70
2018-06-03T00:41:21.259Z,1.70
2018-06-03T00:43:48.871Z,1.40
2018-06-03T00:46:16.474Z,1.73
2018-06-03T00:48:44.075Z,1.60
2018-06-03T00:51:11.690Z,2.00
2018-06-03T00:53:39.311Z,1.70
2018-06-03T00:56:06.926Z,1.83
2018-06-03T00:59:08.819Z,1.70
2018-06-03T01:01:37.599Z,1.70
2018-06-03T01:04:06.322Z,1.90
2018-06-03T01:06:35.104Z,2.33
2018-06-03T01:09:05.567Z,2.13
2018-06-03T01:11:34.370Z,1.60
2018-06-03T01:14:03.266Z,1.70
2018-06-03T01:16:32.083Z,1.67
2018-06-03T01:19:00.878Z,1.70
2018-06-03T01:21:29.649Z,1.60
2018-06-03T01:23:58.463Z,1.77
2018-06-03T01:26:27.246Z,1.77
2018-06-03T01:28:56.135Z,1.80
2018-06-03T01:31:24.946Z,2.00
2018-06-03T01:33:53.716Z,2.00
2018-06-03T01:36:22.601Z,2.07
2018-06-03T01:38:51.366Z,1.90
2018-06-03T01:41:20.146Z,2.20
2018-06-03T01:43:48.918Z,1.90
2018-06-03T01:46:17.682Z,1.80
2018-06-03T01:48:46.539Z,1.93
2018-06-03T01:51:15.294Z,2.07
2018-06-03T01:53:44.062Z,1.87
2018-06-03T01:56:12.857Z,1.90
2018-06-03T01:58:41.663Z,1.97
2018-06-03T02:01:10.496Z,1.73
2018-06-03T02:03:39.298Z,2.17
2018-06-03T02:06:08.134Z,1.90
2018-06-03T02:08:36.914Z,2.37
2018-06-03T02:11:05.730Z,2.50
2018-06-03T02:13:34.523Z,2.30
2018-06-03T02:16:03.303Z,2.23
2018-06-03T02:18:32.061Z,2.03
2018-06-03T02:21:00.871Z,2.33
2018-06-03T02:23:29.660Z,2.00
2018-06-03T02:25:58.426Z,2.23
2018-06-03T02:28:27.177Z,2.10
2018-06-03T02:30:55.550Z,2.10
2018-06-03T02:33:24.304Z,2.17
2018-06-03T02:35:53.091Z,1.90
2018-06-03T02:38:21.847Z,2.40
2018-06-03T02:40:50.634Z,2.43
2018-06-03T02:43:19.414Z,2.40
2018-06-03T02:45:48.203Z,2.07
2018-06-03T02:48:16.991Z,2.23
2018-06-03T02:50:45.751Z,2.00
2018-06-03T02:53:14.530Z,2.40
2018-06-03T02:55:43.381Z,2.17
2018-06-03T02:58:12.187Z,2.27
2018-06-03T03:00:41.003Z,2.17
2018-06-03T03:03:09.903Z,2.13
2018-06-03T03:05:38.719Z,2.43
2018-06-03T03:08:07.507Z,2.53
2018-06-03T03:10:36.294Z,2.50
2018-06-03T03:13:05.095Z,2.50
2018-06-03T03:15:33.870Z,2.30
2018-06-03T03:18:02.658Z,2.53
2018-06-03T03:20:31.397Z,2.83
2018-06-03T03:23:00.156Z,2.60
2018-06-03T03:25:28.939Z,2.60
2018-06-03T03:27:57.736Z,2.80
2018-06-03T03:30:26.512Z,2.63
2018-06-03T03:32:55.290Z,2.30
2018-06-03T03:35:24.050Z,2.60
2018-06-03T03:37:52.864Z,2.37
2018-06-03T03:40:21.646Z,2.67
2018-06-03T03:42:50.384Z,2.57
2018-06-03T03:45:19.175Z,2.50
2018-06-03T03:47:47.885Z,2.40
2018-06-03T03:50:16.660Z,2.70
2018-06-03T03:52:45.461Z,2.53
2018-06-03T03:55:14.272Z,2.23
2018-06-03T03:57:43.063Z,2.17
2018-06-03T04:00:11.854Z,2.93
2018-06-03T04:02:40.642Z,2.40
2018-06-03T04:05:09.420Z,2.50
2018-06-03T04:07:38.203Z,2.33
2018-06-03T04:10:07.003Z,2.50
2018-06-03T04:12:35.783Z,2.37
2018-06-03T04:15:04.590Z,2.90
2018-06-03T04:17:35.420Z,2.83
2018-06-03T04:20:04.202Z,3.10
2018-06-03T04:22:32.965Z,2.57
2018-06-03T04:25:01.739Z,2.60
2018-06-03T04:27:30.508Z,2.47
2018-06-03T04:29:58.903Z,3.07
2018-06-03T04:32:27.671Z,2.73
2018-06-03T04:34:56.477Z,2.93
2018-06-03T04:37:25.254Z,3.43
2018-06-03T04:39:54.024Z,2.40
2018-06-03T04:42:22.854Z,2.60
2018-06-03T04:44:51.634Z,2.70
2018-06-03T04:47:20.403Z,2.40
2018-06-03T04:49:49.179Z,2.90
2018-06-03T04:52:17.935Z,3.30
2018-06-03T04:54:46.776Z,2.70
2018-06-03T04:57:15.567Z,2.47
2018-06-03T04:59:44.330Z,2.50
2018-06-03T05:02:13.104Z,3.10
2018-06-03T05:04:41.874Z,2.97
2018-06-03T05:07:10.636Z,2.97
2018-06-03T05:09:39.402Z,3.33
2018-06-03T05:12:08.187Z,3.63
2018-06-03T05:14:36.962Z,2.90
2018-06-03T05:17:06.039Z,3.17
2018-06-03T05:19:34.830Z,3.40
2018-06-03T05:22:03.582Z,3.33
2018-06-03T05:24:32.370Z,3.17
2018-06-03T05:27:01.202Z,3.00
2018-06-03T05:29:29.970Z,3.00
2018-06-03T05:31:58.728Z,3.40
2018-06-03T05:34:27.502Z,3.33
2018-06-03T05:36:56.271Z,2.93
2018-06-03T05:39:25.050Z,3.50
2018-06-03T05:41:53.807Z,3.43
2018-06-03T05:44:22.602Z,3.40
2018-06-03T05:46:51.378Z,3.27
2018-06-03T05:49:20.158Z,4.67
2018-06-03T05:51:48.942Z,3.20
2018-06-03T05:54:17.742Z,3.80
2018-06-03T05:56:46.513Z,3.80
2018-06-03T05:59:15.295Z,3.53
2018-06-03T06:01:44.162Z,4.03
2018-06-03T06:04:12.952Z,3.63
2018-06-03T06:06:41.710Z,4.00
2018-06-03T06:09:10.626Z,3.53
2018-06-03T06:11:39.424Z,3.63
2018-06-03T06:14:08.181Z,3.47
2018-06-03T06:16:36.966Z,3.60
2018-06-03T06:19:05.768Z,4.40
2018-06-03T06:21:34.662Z,4.27
2018-06-03T06:24:03.468Z,4.07
2018-06-03T06:26:32.250Z,4.00
2018-06-03T06:29:01.024Z,4.93
2018-06-03T06:31:29.784Z,4.53
2018-06-03T06:33:58.576Z,4.40
2018-06-03T06:36:27.368Z,4.53
2018-06-03T06:38:56.172Z,5.33
2018-06-03T06:41:24.942Z,4.80
2018-06-03T06:43:53.731Z,4.57
2018-06-03T06:46:22.519Z,5.00
2018-06-03T06:48:51.511Z,4.93
2018-06-03T06:51:20.315Z,5.00
2018-06-03T06:53:49.258Z,4.77
2018-06-03T06:56:18.095Z,4.53
2018-06-03T06:58:46.923Z,5.30
2018-06-03T07:01:15.731Z,4.77
2018-06-03T07:03:44.503Z,4.90
2018-06-03T07:06:13.307Z,4.50
2018-06-03T07:08:41.697Z,5.20
2018-06-03T07:11:10.463Z,5.27
2018-06-03T07:13:39.247Z,5.70
2018-06-03T07:16:08.028Z,5.17
2018-06-03T07:18:36.818Z,5.43
2018-06-03T07:21:05.634Z,5.43
2018-06-03T07:23:34.422Z,5.03
2018-06-03T07:26:03.186Z,5.40
2018-06-03T07:28:32.028Z,4.93
2018-06-03T07:31:00.802Z,5.27
2018-06-03T07:33:29.593Z,5.10
2018-06-03T07:35:58.406Z,4.50
2018-06-03T07:38:27.175Z,4.70
2018-06-03T07:40:56.012Z,4.57
2018-06-03T07:43:24.777Z,4.80
2018-06-03T07:45:53.558Z,5.73
2018-06-03T07:48:22.343Z,4.53
2018-06-03T07:50:51.137Z,4.77
2018-06-03T07:53:19.922Z,5.03
2018-06-03T07:55:48.688Z,4.57
2018-06-03T07:58:17.580Z,4.60
2018-06-03T08:00:46.383Z,4.20
2018-06-03T08:03:15.109Z,4.80
2018-06-03T08:05:43.869Z,4.00
2018-06-03T08:08:12.646Z,5.10
2018-06-03T08:10:41.482Z,4.60
2018-06-03T08:13:10.271Z,4.20
2018-06-03T08:15:39.127Z,4.90
2018-06-03T08:18:07.946Z,4.73
2018-06-03T08:20:36.803Z,4.47
2018-06-03T08:23:05.819Z,4.20
2018-06-03T08:25:34.788Z,4.10
2018-06-03T08:28:03.564Z,4.40
2018-06-03T08:30:32.335Z,4.60
2018-06-03T08:33:01.083Z,4.73
2018-06-03T08:35:29.855Z,4.43
2018-06-03T08:37:58.627Z,4.20
2018-06-03T08:40:27.407Z,5.13
2018-06-03T08:42:56.190Z,4.60
2018-06-03T08:45:24.951Z,4.40
2018-06-03T08:47:53.731Z,4.70
2018-06-03T08:50:22.498Z,4.40
2018-06-03T08:52:51.322Z,4.40
2018-06-03T08:55:20.150Z,4.67
2018-06-03T08:57:48.950Z,4.73
2018-06-03T09:00:17.756Z,5.15
2018-06-03T09:02:46.567Z,4.30
2018-06-03T09:05:15.355Z,4.58
2018-06-03T09:07:44.123Z,4.57
2018-06-03T09:10:12.927Z,4.60
2018-06-03T09:12:41.700Z,5.00
2018-06-03T09:15:10.459Z,4.17
2018-06-03T09:17:39.342Z,4.28
2018-06-03T09:20:08.156Z,4.30
2018-06-03T09:22:36.923Z,3.95
2018-06-03T09:25:06.019Z,4.10
2018-06-03T09:27:34.823Z,3.67
2018-06-03T09:30:03.703Z,4.25
2018-06-03T09:32:32.477Z,3.85
2018-06-03T09:35:01.258Z,3.72
2018-06-03T09:37:30.059Z,3.60
2018-06-03T09:39:58.818Z,3.98
2018-06-03T09:42:27.591Z,3.10
2018-06-03T09:44:56.371Z,2.45
2018-06-03T09:47:25.130Z,2.70
2018-06-03T09:49:53.974Z,2.58
2018-06-03T09:52:22.855Z,2.58
2018-06-03T09:54:51.655Z,2.52
2018-06-03T09:57:20.452Z,2.40
2018-06-03T09:59:49.245Z,2.00
2018-06-03T10:02:18.032Z,2.58
2018-06-03T10:04:46.856Z,2.60
2018-06-03T10:07:15.598Z,2.90
2018-06-03T10:09:44.431Z,2.80
2018-06-03T10:12:13.271Z,2.70
2018-06-03T10:14:42.087Z,2.22
2018-06-03T10:17:10.858Z,3.60
2018-06-03T10:19:39.699Z,3.15
2018-06-03T10:22:08.461Z,3.55
2018-06-03T10:24:37.319Z,3.17
2018-06-03T10:27:06.206Z,5.25
2018-06-03T10:29:34.995Z,4.87
2018-06-03T10:32:03.807Z,5.15
2018-06-03T10:34:32.582Z,5.10
2018-06-03T10:37:01.416Z,5.27
2018-06-03T10:39:30.180Z,5.60
2018-06-03T10:41:58.938Z,5.07
2018-06-03T10:44:27.757Z,5.40
2018-06-03T10:46:56.555Z,5.40
2018-06-03T10:49:25.335Z,5.27
2018-06-03T10:51:54.207Z,5.83
2018-06-03T10:54:23.068Z,6.07
2018-06-03T10:56:51.934Z,5.97
2018-06-03T10:59:20.758Z,5.97
2018-06-03T11:01:49.535Z,6.27
2018-06-03T11:04:18.325Z,6.10
2018-06-03T11:06:47.146Z,5.60
2018-06-03T11:09:15.911Z,5.97
2018-06-03T11:11:44.690Z,6.10
2018-06-03T11:14:13.487Z,5.80
2018-06-03T11:16:42.284Z,6.90
2018-06-03T11:19:11.102Z,6.10
2018-06-03T11:21:39.890Z,6.63
2018-06-03T11:24:08.650Z,6.33
2018-06-03T11:26:37.428Z,5.90
2018-06-03T11:29:06.203Z,5.90
2018-06-03T11:31:34.980Z,6.50
2018-06-03T11:34:03.759Z,6.20
2018-06-03T11:36:32.493Z,6.13
2018-06-03T11:39:01.250Z,6.10
2018-06-03T11:41:30.029Z,5.83
2018-06-03T11:43:58.815Z,5.90
2018-06-03T11:46:27.590Z,5.57
2018-06-03T11:48:56.332Z,6.03
2018-06-03T11:51:25.091Z,6.87
2018-06-03T11:53:53.873Z,5.20
2018-06-03T11:56:23.126Z,5.40
2018-06-03T11:58:52.976Z,5.43
2018-06-03T12:01:21.927Z,5.97
2018-06-03T12:03:50.750Z,5.40
2018-06-03T12:06:19.547Z,5.33
2018-06-03T12:08:48.333Z,4.62
2018-06-03T12:11:17.133Z,4.42
2018-06-03T12:13:45.930Z,5.33
2018-06-03T12:16:14.686Z,5.45
2018-06-03T12:18:43.604Z,4.80
2018-06-03T12:21:12.395Z,4.87
2018-06-03T12:23:41.211Z,4.50
2018-06-03T12:26:09.997Z,4.50
2018-06-03T12:28:38.863Z,5.42
2018-06-03T12:31:07.583Z,4.75
2018-06-03T12:33:36.359Z,5.00
2018-06-03T12:36:05.214Z,4.92
2018-06-03T12:38:33.988Z,4.47
2018-06-03T12:41:02.855Z,5.17
2018-06-03T12:43:31.650Z,4.58
2018-06-03T12:46:00.419Z,4.42
2018-06-03T12:48:29.207Z,4.25
2018-06-03T12:50:57.992Z,4.72
2018-06-03T12:53:26.790Z,4.20
2018-06-03T12:55:55.592Z,3.62
2018-06-03T12:58:24.466Z,4.10
2018-06-03T13:00:53.326Z,3.90
2018-06-03T13:03:22.167Z,3.67
2018-06-03T13:05:50.973Z,3.65
2018-06-03T13:08:19.893Z,3.52
2018-06-03T13:10:48.718Z,3.40
2018-06-03T13:13:17.482Z,3.22
2018-06-03T13:15:46.259Z,3.90
2018-06-03T13:18:15.120Z,3.00
2018-06-03T13:20:43.899Z,3.55
2018-06-03T13:23:12.713Z,3.08
2018-06-03T13:25:41.503Z,2.90
2018-06-03T13:28:10.258Z,2.65
2018-06-03T13:30:39.031Z,3.00
2018-06-03T13:33:07.810Z,3.02
2018-06-03T13:35:36.616Z,2.80
2018-06-03T13:38:05.413Z,2.45
2018-06-03T13:40:34.207Z,2.85
2018-06-03T13:45:44.038Z,2.55
2018-06-03T13:48:13.836Z,3.25
2018-06-03T13:50:42.676Z,3.22
2018-06-03T13:53:11.466Z,3.08
2018-06-03T13:55:40.242Z,2.87
2018-06-03T13:58:09.016Z,2.55
2018-06-03T14:00:37.858Z,3.10
2018-06-03T14:03:06.666Z,3.30
2018-06-03T14:05:35.438Z,2.60
2018-06-03T14:08:03.847Z,3.35
2018-06-03T14:10:32.618Z,3.05
2018-06-03T14:13:01.393Z,3.70
2018-06-03T14:15:30.190Z,3.45
2018-06-03T14:17:59.003Z,3.00
2018-06-03T14:20:27.812Z,3.20
2018-06-03T14:22:56.590Z,2.87
2018-06-03T14:25:25.479Z,3.22
2018-06-03T14:27:54.266Z,3.17
2018-06-03T14:30:23.126Z,3.05
2018-06-03T14:32:51.932Z,3.08
2018-06-03T14:35:20.698Z,3.50
2018-06-03T14:37:49.487Z,3.30
2018-06-03T14:40:18.257Z,2.70
2018-06-03T14:42:47.023Z,2.67
2018-06-03T14:45:15.797Z,2.75
2018-06-03T14:47:44.571Z,2.87
2018-06-03T14:50:13.351Z,2.80
2018-06-03T14:52:42.138Z,2.70
2018-06-03T14:55:10.916Z,2.50
2018-06-03T14:57:39.678Z,2.42
2018-06-03T15:00:08.406Z,2.52
2018-06-03T15:02:37.192Z,3.10
2018-06-03T15:05:06.053Z,2.87
2018-06-03T15:07:34.842Z,2.83
2018-06-03T15:10:03.604Z,2.40
2018-06-03T15:12:32.394Z,2.52
2018-06-03T15:15:01.213Z,2.60
2018-06-03T15:17:30.023Z,2.40
2018-06-03T15:19:58.850Z,2.72
2018-06-03T15:22:27.635Z,2.90
2018-06-03T15:24:56.438Z,3.25
2018-06-03T15:27:25.243Z,2.62
2018-06-03T15:29:54.023Z,2.52
2018-06-03T15:32:22.794Z,2.58
2018-06-03T15:34:51.575Z,2.77
2018-06-03T15:37:20.375Z,2.55
2018-06-03T15:39:49.142Z,2.67
2018-06-03T15:42:17.883Z,2.45
2018-06-03T15:44:46.632Z,2.67
2018-06-03T15:47:15.030Z,2.70
2018-06-03T15:49:43.799Z,2.33
2018-06-03T15:52:12.590Z,2.95
2018-06-03T15:54:41.395Z,3.12
2018-06-03T15:57:10.174Z,3.10
2018-06-03T15:59:38.955Z,2.90
2018-06-03T16:02:07.307Z,2.65
2018-06-03T16:04:36.087Z,3.00
2018-06-03T16:07:04.840Z,3.10
2018-06-03T16:09:33.621Z,3.00
2018-06-03T16:12:02.427Z,2.60
2018-06-03T16:14:31.294Z,2.50
2018-06-03T16:17:00.082Z,2.80
2018-06-03T16:19:28.867Z,3.08
2018-06-03T16:21:57.652Z,3.22
2018-06-03T16:24:26.432Z,2.98
2018-06-03T16:26:55.212Z,2.67
2018-06-03T16:29:23.998Z,2.85
2018-06-03T16:31:52.788Z,2.72
2018-06-03T16:34:21.563Z,2.67
2018-06-03T16:36:50.339Z,2.52
2018-06-03T16:39:19.112Z,2.83
2018-06-03T16:41:47.899Z,3.00
2018-06-03T16:44:16.719Z,2.83
2018-06-03T16:46:45.484Z,2.90
2018-06-03T16:49:14.282Z,2.90
2018-06-03T16:51:43.059Z,2.55
2018-06-03T16:54:11.844Z,3.08
2018-06-03T16:56:40.632Z,3.20
2018-06-03T16:59:09.441Z,2.92
2018-06-03T17:01:38.214Z,3.05
2018-06-03T17:04:07.001Z,3.70
2018-06-03T17:06:35.802Z,2.98
2018-06-03T17:09:05.802Z,2.90
2018-06-03T17:11:34.640Z,3.42
2018-06-03T17:14:03.442Z,3.10
2018-06-03T17:16:32.255Z,2.80
2018-06-03T17:19:01.072Z,3.47
2018-06-03T17:21:30.073Z,3.60
2018-06-03T17:23:58.871Z,3.60
2018-06-03T17:26:27.663Z,3.90
2018-06-03T17:28:56.449Z,3.40
2018-06-03T17:31:25.232Z,3.40
2018-06-03T17:33:53.967Z,3.63
2018-06-03T17:36:22.781Z,3.30
2018-06-03T17:38:51.550Z,3.90
2018-06-03T17:41:20.320Z,3.47
2018-06-03T17:43:49.081Z,3.23
2018-06-03T17:46:17.883Z,3.33
2018-06-03T17:48:46.672Z,3.63
2018-06-03T17:51:15.454Z,3.23
2018-06-03T17:53:44.267Z,3.40
2018-06-03T17:56:13.080Z,3.70
2018-06-03T17:58:42.191Z,3.40
2018-06-03T18:01:10.958Z,3.50
2018-06-03T18:03:39.748Z,3.53
2018-06-03T18:06:08.518Z,3.37
2018-06-03T18:08:37.307Z,3.63
2018-06-03T18:11:06.172Z,3.50
2018-06-03T18:13:34.963Z,3.40
2018-06-03T18:16:03.740Z,3.47
2018-06-03T18:18:32.535Z,3.90
2018-06-03T18:21:01.595Z,3.40
2018-06-03T18:23:30.369Z,3.33
2018-06-03T18:25:59.173Z,3.80
2018-06-03T18:28:27.950Z,3.60
2018-06-03T18:30:56.738Z,3.80
2018-06-03T18:33:25.518Z,3.77
2018-06-03T18:35:54.347Z,3.77
2018-06-03T18:38:23.250Z,3.67
2018-06-03T18:40:52.110Z,4.13
2018-06-03T18:43:20.911Z,3.77
2018-06-03T18:45:49.687Z,3.60
2018-06-03T18:48:18.475Z,3.90
2018-06-03T18:50:47.281Z,3.80
2018-06-03T18:53:16.082Z,3.97
2018-06-03T18:55:44.895Z,3.80
2018-06-03T18:58:13.654Z,3.97
2018-06-03T19:00:42.057Z,3.63
2018-06-03T19:03:10.865Z,3.57
2018-06-03T19:05:39.650Z,4.30
2018-06-03T19:08:08.511Z,3.83
2018-06-03T19:10:37.374Z,3.17
2018-06-03T19:13:06.554Z,4.73
2018-06-03T19:15:35.387Z,4.27
2018-06-03T19:18:04.235Z,4.20
2018-06-03T19:20:33.015Z,4.00
2018-06-03T19:23:01.814Z,4.43
2018-06-03T19:25:30.599Z,4.40
2018-06-03T19:27:59.427Z,4.47
2018-06-03T19:30:28.235Z,4.20
2018-06-03T19:32:57.033Z,4.20
2018-06-03T19:35:25.828Z,4.13
2018-06-03T19:37:54.622Z,4.30
2018-06-03T19:40:23.438Z,4.47
2018-06-03T19:42:52.235Z,4.30
2018-06-03T19:45:21.024Z,4.37
2018-06-03T19:47:49.765Z,4.00
2018-06-03T19:50:18.587Z,4.20
2018-06-03T19:52:47.395Z,4.33
2018-06-03T19:55:16.198Z,4.57
2018-06-03T19:57:45.036Z,4.20
2018-06-03T20:00:13.863Z,4.73
2018-06-03T20:02:42.636Z,4.40
2018-06-03T20:05:11.414Z,4.47
2018-06-03T20:07:40.173Z,4.77
2018-06-03T20:10:09.018Z,5.07
2018-06-03T20:12:37.799Z,4.53
2018-06-03T20:15:06.681Z,4.13
2018-06-03T20:17:35.483Z,4.00
2018-06-03T20:20:04.715Z,4.60
2018-06-03T20:22:33.486Z,4.83
2018-06-03T20:25:02.296Z,4.93
2018-06-03T20:27:31.110Z,4.63
2018-06-03T20:29:59.908Z,4.63
2018-06-03T20:32:28.715Z,4.57
2018-06-03T20:34:57.544Z,4.83
2018-06-03T20:37:26.318Z,5.17
2018-06-03T20:39:55.107Z,4.77
2018-06-03T20:42:23.887Z,4.70
2018-06-03T20:44:52.670Z,4.70
2018-06-03T20:47:21.469Z,4.80
2018-06-03T20:49:50.261Z,5.00
2018-06-03T20:52:19.162Z,5.00
2018-06-03T20:54:47.970Z,5.30
2018-06-03T20:57:16.730Z,4.93
2018-06-03T20:59:45.526Z,4.67
2018-06-03T21:02:14.321Z,4.20
2018-06-03T21:04:43.126Z,5.20
2018-06-03T21:07:11.927Z,4.37
2018-06-03T21:09:40.814Z,4.47
2018-06-03T21:12:09.654Z,4.23
2018-06-03T21:14:38.459Z,5.03
2018-06-03T21:17:07.235Z,4.60
2018-06-03T21:19:36.004Z,4.80
2018-06-03T21:22:04.784Z,4.73
2018-06-03T21:24:33.548Z,5.13
2018-06-03T21:27:02.407Z,5.43
2018-06-03T21:29:31.164Z,5.20
2018-06-03T21:31:59.943Z,5.50
2018-06-03T21:34:28.714Z,5.50
2018-06-03T21:36:57.470Z,5.17
2018-06-03T21:39:26.264Z,5.90
2018-06-03T21:41:55.058Z,5.23
2018-06-03T21:44:23.857Z,5.30
2018-06-03T21:46:52.587Z,5.53
2018-06-03T21:49:21.382Z,5.13
2018-06-03T21:51:50.113Z,5.30
2018-06-03T21:54:18.895Z,5.60
2018-06-03T21:56:47.678Z,4.90
2018-06-03T21:59:16.434Z,5.47
2018-06-03T22:01:45.222Z,5.20
2018-06-03T22:04:14.079Z,5.40
2018-06-03T22:06:42.873Z,5.17
2018-06-03T22:09:11.734Z,4.90
2018-06-03T22:11:40.494Z,6.10
2018-06-03T22:14:09.278Z,4.77
2018-06-03T22:16:38.016Z,5.43
2018-06-03T22:19:06.783Z,4.80
2018-06-03T22:21:35.558Z,4.77
2018-06-03T22:24:04.343Z,4.63
2018-06-03T22:26:33.139Z,4.50
2018-06-03T22:29:01.902Z,4.20
2018-06-03T22:31:30.707Z,4.67
2018-06-03T22:33:59.472Z,4.23
2018-06-03T22:36:28.270Z,4.97
2018-06-03T22:38:56.998Z,4.43
2018-06-03T22:41:25.782Z,4.67
2018-06-03T22:43:54.557Z,4.63
2018-06-03T22:46:23.323Z,4.63
2018-06-03T22:48:52.106Z,4.97
2018-06-03T22:51:20.831Z,4.30
2018-06-03T22:53:49.609Z,4.37
2018-06-03T22:56:18.381Z,5.37
2018-06-03T22:58:47.230Z,4.53
2018-06-03T23:01:16.022Z,4.90
2018-06-03T23:03:44.798Z,5.20
2018-06-03T23:06:13.559Z,4.47
2018-06-03T23:08:42.303Z,4.20
2018-06-03T23:11:11.063Z,4.37
2018-06-03T23:13:39.795Z,4.33
2018-06-03T23:16:08.586Z,4.77
2018-06-03T23:18:37.358Z,3.93
2018-06-03T23:21:06.145Z,5.10
2018-06-03T23:23:34.907Z,4.23
2018-06-03T23:26:03.726Z,4.70
2018-06-03T23:28:32.598Z,4.50
2018-06-03T23:31:01.383Z,4.77
2018-06-03T23:33:30.146Z,4.37
2018-06-03T23:35:58.889Z,4.40
2018-06-03T23:38:27.650Z,4.70
2018-06-03T23:40:56.393Z,3.93
2018-06-03T23:43:25.182Z,4.07
2018-06-03T23:45:53.942Z,4.13
2018-06-03T23:48:22.730Z,4.70
2018-06-03T23:50:51.518Z,4.67
2018-06-03T23:53:20.322Z,4.03
2018-06-03T23:55:49.158Z,4.83
2018-06-03T23:58:17.947Z,4.10
