createdAt,value
2019-03-05T00:00:46.648Z,0
2019-03-05T00:01:47.451Z,0
2019-03-05T00:02:47.206Z,0
2019-03-05T00:03:46.977Z,0
2019-03-05T00:04:46.985Z,0
2019-03-05T00:05:47.285Z,0
2019-03-05T00:06:47.024Z,0
2019-03-05T00:07:47.569Z,0
2019-03-05T00:08:47.066Z,0
2019-03-05T00:09:47.602Z,0
2019-03-05T00:10:47.366Z,0
2019-03-05T00:11:47.378Z,0
2019-03-05T00:12:47.136Z,0
2019-03-05T00:13:47.418Z,0
2019-03-05T00:14:47.440Z,0
2019-03-05T00:15:47.459Z,0
2019-03-05T00:16:47.478Z,0
2019-03-05T00:17:48.015Z,0
2019-03-05T00:18:46.987Z,0
2019-03-05T00:19:47.534Z,0
2019-03-05T00:20:47.343Z,0
2019-03-05T00:21:47.320Z,0
2019-03-05T00:22:47.846Z,0
2019-03-05T00:23:47.356Z,0
2019-03-05T00:24:47.894Z,0
2019-03-05T00:25:47.655Z,0
2019-03-05T00:26:47.397Z,0
2019-03-05T00:27:47.678Z,0
2019-03-05T00:28:48.012Z,0
2019-03-05T00:29:48.231Z,0
2019-03-05T00:30:47.479Z,0
2019-03-05T00:31:47.759Z,0
2019-03-05T00:32:48.034Z,0
2019-03-05T00:33:48.059Z,0
2019-03-05T00:34:47.557Z,0
2019-03-05T00:35:48.355Z,0
2019-03-05T00:36:47.854Z,0
2019-03-05T00:37:48.133Z,0
2019-03-05T00:38:48.256Z,0
2019-03-05T00:39:47.386Z,0
2019-03-05T00:40:47.401Z,0
2019-03-05T00:41:47.684Z,0
2019-03-05T00:42:47.966Z,0
2019-03-05T00:43:47.983Z,0
2019-03-05T00:44:47.995Z,0
2019-03-05T00:45:48.039Z,0
2019-03-05T00:46:47.775Z,0
2019-03-05T00:47:48.320Z,0
2019-03-05T00:48:48.086Z,0
2019-03-05T00:49:48.247Z,0
2019-03-05T00:50:47.849Z,0
2019-03-05T00:51:47.872Z,0
2019-03-05T00:52:48.417Z,0
2019-03-05T00:53:48.435Z,0
2019-03-05T00:54:47.980Z,0
2019-03-05T00:55:49.849Z,0
2019-03-05T00:56:48.228Z,0
2019-03-05T00:57:47.988Z,0
2019-03-05T00:58:48.274Z,0
2019-03-05T00:59:48.280Z,0
2019-03-05T01:00:48.566Z,0
2019-03-05T01:01:48.893Z,0
2019-03-05T01:02:48.077Z,0
2019-03-05T01:03:48.358Z,0
2019-03-05T01:04:48.111Z,0
2019-03-05T01:05:48.659Z,0
2019-03-05T01:06:48.424Z,0
2019-03-05T01:07:48.704Z,0
2019-03-05T01:08:48.713Z,0
2019-03-05T01:09:48.474Z,0
2019-03-05T01:10:48.229Z,0
2019-03-05T01:11:48.247Z,0
2019-03-05T01:12:48.527Z,0
2019-03-05T01:13:48.846Z,0
2019-03-05T01:14:48.563Z,0
2019-03-05T01:15:48.583Z,0
2019-03-05T01:16:48.075Z,0
2019-03-05T01:17:48.623Z,0
2019-03-05T01:18:48.186Z,0
2019-03-05T01:19:48.925Z,0
2019-03-05T01:20:48.685Z,0
2019-03-05T01:21:48.699Z,0
2019-03-05T01:22:48.714Z,0
2019-03-05T01:23:48.487Z,0
2019-03-05T01:24:49.294Z,0
2019-03-05T01:25:48.774Z,0
2019-03-05T01:26:49.047Z,0
2019-03-05T01:27:48.291Z,0
2019-03-05T01:28:49.361Z,0
2019-03-05T01:29:48.583Z,0
2019-03-05T01:30:48.604Z,0
2019-03-05T01:31:48.622Z,0
2019-03-05T01:32:48.642Z,0
2019-03-05T01:33:48.924Z,0
2019-03-05T01:34:48.419Z,0
2019-03-05T01:35:49.221Z,0
2019-03-05T01:36:48.987Z,0
2019-03-05T01:37:48.471Z,0
2019-03-05T01:38:48.492Z,0
2019-03-05T01:39:49.046Z,0
2019-03-05T01:40:49.059Z,0
2019-03-05T01:41:48.819Z,0
2019-03-05T01:42:49.111Z,0
2019-03-05T01:43:48.845Z,0
2019-03-05T01:44:49.127Z,0
2019-03-05T01:45:48.882Z,0
2019-03-05T01:46:49.165Z,0
2019-03-05T01:47:48.712Z,0
2019-03-05T01:48:49.203Z,0
2019-03-05T01:49:48.956Z,0
2019-03-05T01:50:49.239Z,0
2019-03-05T01:51:48.734Z,0
2019-03-05T01:52:49.541Z,0
2019-03-05T01:53:49.365Z,0
2019-03-05T01:54:49.644Z,0
2019-03-05T01:55:49.142Z,0
2019-03-05T01:56:49.145Z,0
2019-03-05T01:57:49.110Z,0
2019-03-05T01:58:49.133Z,0
2019-03-05T01:59:49.681Z,0
2019-03-05T02:00:49.436Z,0
2019-03-05T02:01:49.443Z,0
2019-03-05T02:02:49.465Z,0
2019-03-05T02:03:48.962Z,0
2019-03-05T02:04:49.768Z,0
2019-03-05T02:05:49.602Z,0
2019-03-05T02:06:49.821Z,0
2019-03-05T02:07:49.561Z,0
2019-03-05T02:08:49.315Z,0
2019-03-05T02:09:49.873Z,0
2019-03-05T02:10:49.361Z,0
2019-03-05T02:11:49.635Z,0
2019-03-05T02:12:49.911Z,0
2019-03-05T02:13:49.675Z,0
2019-03-05T02:14:49.694Z,0
2019-03-05T02:15:49.446Z,0
2019-03-05T02:16:49.728Z,0
2019-03-05T02:17:49.484Z,0
2019-03-05T02:18:49.510Z,0
2019-03-05T02:19:49.801Z,0
2019-03-05T02:20:49.809Z,0
2019-03-05T02:21:49.832Z,0
2019-03-05T02:22:49.845Z,0
2019-03-05T02:23:49.337Z,0
2019-03-05T02:24:50.141Z,0
2019-03-05T02:25:49.635Z,0
2019-03-05T02:26:50.450Z,0
2019-03-05T02:27:49.675Z,0
2019-03-05T02:28:49.437Z,0
2019-03-05T02:29:50.241Z,0
2019-03-05T02:30:49.758Z,0
2019-03-05T02:31:50.040Z,0
2019-03-05T02:32:50.037Z,0
2019-03-05T02:33:50.334Z,0
2019-03-05T02:34:50.077Z,0
2019-03-05T02:35:50.100Z,0
2019-03-05T02:36:50.457Z,0
2019-03-05T02:37:50.140Z,0
2019-03-05T02:38:50.417Z,0
2019-03-05T02:39:50.175Z,0
2019-03-05T02:40:50.449Z,0
2019-03-05T02:41:50.217Z,0
2019-03-05T02:42:50.520Z,0
2019-03-05T02:43:49.998Z,0
2019-03-05T02:44:50.281Z,0
2019-03-05T02:45:50.573Z,0
2019-03-05T02:46:50.038Z,0
2019-03-05T02:47:50.603Z,0
2019-03-05T02:48:50.080Z,0
2019-03-05T02:49:50.128Z,0
2019-03-05T02:50:50.131Z,0
2019-03-05T02:51:50.208Z,0
2019-03-05T02:52:50.673Z,0
2019-03-05T02:53:50.445Z,0
2019-03-05T02:54:50.717Z,0
2019-03-05T02:55:50.230Z,0
2019-03-05T02:56:50.250Z,0
2019-03-05T02:57:51.067Z,0
2019-03-05T02:58:50.535Z,0
2019-03-05T02:59:50.280Z,0
2019-03-05T03:00:50.595Z,0
2019-03-05T03:01:50.601Z,0
2019-03-05T03:02:50.106Z,0
2019-03-05T03:03:50.371Z,0
2019-03-05T03:04:50.661Z,0
2019-03-05T03:05:50.664Z,0
2019-03-05T03:06:50.673Z,0
2019-03-05T03:07:50.709Z,0
2019-03-05T03:08:50.215Z,0
2019-03-05T03:09:51.266Z,0
2019-03-05T03:10:51.072Z,0
2019-03-05T03:11:50.247Z,0
2019-03-05T03:12:51.120Z,0
2019-03-05T03:13:50.805Z,0
2019-03-05T03:14:50.821Z,0
2019-03-05T03:15:51.111Z,0
2019-03-05T03:16:51.247Z,0
2019-03-05T03:17:50.678Z,0
2019-03-05T03:18:51.083Z,0
2019-03-05T03:19:50.402Z,0
2019-03-05T03:20:50.685Z,0
2019-03-05T03:21:50.977Z,0
2019-03-05T03:22:50.712Z,0
2019-03-05T03:23:50.720Z,0
2019-03-05T03:24:51.021Z,0
2019-03-05T03:25:51.299Z,0
2019-03-05T03:26:50.821Z,0
2019-03-05T03:27:50.839Z,0
2019-03-05T03:28:51.093Z,0
2019-03-05T03:29:51.153Z,0
2019-03-05T03:30:51.195Z,0
2019-03-05T03:31:50.918Z,0
2019-03-05T03:32:50.975Z,0
2019-03-05T03:33:50.972Z,0
2019-03-05T03:34:51.239Z,0
2019-03-05T03:35:51.619Z,0
2019-03-05T03:36:51.763Z,0
2019-03-05T03:37:50.978Z,0
2019-03-05T03:38:50.849Z,0
2019-03-05T03:39:51.819Z,0
2019-03-05T03:40:51.061Z,0
2019-03-05T03:41:51.069Z,0
2019-03-05T03:42:51.890Z,0
2019-03-05T03:43:51.100Z,0
2019-03-05T03:44:51.655Z,0
2019-03-05T03:45:51.674Z,0
2019-03-05T03:46:51.171Z,0
2019-03-05T03:47:51.610Z,0
2019-03-05T03:48:51.718Z,0
2019-03-05T03:49:51.733Z,0
2019-03-05T03:50:51.800Z,0
2019-03-05T03:51:53.620Z,0
2019-03-05T03:52:51.268Z,0
2019-03-05T03:53:52.267Z,0
2019-03-05T03:54:51.603Z,0
2019-03-05T03:55:51.320Z,0
2019-03-05T03:56:51.621Z,0
2019-03-05T03:57:51.373Z,0
2019-03-05T03:58:51.931Z,0
2019-03-05T03:59:51.925Z,0
2019-03-05T04:00:51.748Z,0
2019-03-05T04:01:51.960Z,0
2019-03-05T04:02:51.727Z,0
2019-03-05T04:03:51.738Z,0
2019-03-05T04:04:51.498Z,0
2019-03-05T04:05:52.045Z,0
2019-03-05T04:06:52.075Z,0
2019-03-05T04:07:51.589Z,0
2019-03-05T04:08:52.516Z,0
2019-03-05T04:09:51.871Z,0
2019-03-05T04:10:51.703Z,0
2019-03-05T04:11:52.162Z,0
2019-03-05T04:12:51.951Z,0
2019-03-05T04:13:51.984Z,0
2019-03-05T04:14:52.218Z,0
2019-03-05T04:15:51.709Z,0
2019-03-05T04:16:52.252Z,0
2019-03-05T04:17:52.073Z,0
2019-03-05T04:18:52.013Z,0
2019-03-05T04:19:52.037Z,0
2019-03-05T04:20:52.325Z,0
2019-03-05T04:21:52.336Z,0
2019-03-05T04:22:52.351Z,0
2019-03-05T04:23:52.370Z,0
2019-03-05T04:24:52.389Z,0
2019-03-05T04:25:52.141Z,0
2019-03-05T04:26:52.082Z,0
2019-03-05T04:27:52.443Z,0
2019-03-05T04:28:51.935Z,0
2019-03-05T04:29:51.962Z,0
2019-03-05T04:30:52.333Z,0
2019-03-05T04:31:51.986Z,0
2019-03-05T04:32:52.038Z,0
2019-03-05T04:33:52.309Z,0
2019-03-05T04:34:52.856Z,0
2019-03-05T04:35:52.317Z,0
2019-03-05T04:36:52.348Z,0
2019-03-05T04:37:52.098Z,0
2019-03-05T04:38:52.667Z,0
2019-03-05T04:39:52.132Z,0
2019-03-05T04:40:52.675Z,0
2019-03-05T04:41:52.172Z,0
2019-03-05T04:42:52.711Z,0
2019-03-05T04:43:52.208Z,0
2019-03-05T04:44:52.228Z,0
2019-03-05T04:45:52.504Z,0
2019-03-05T04:46:52.782Z,0
2019-03-05T04:47:52.288Z,0
2019-03-05T04:48:52.317Z,0
2019-03-05T04:49:52.580Z,0
2019-03-05T04:50:52.594Z,0
2019-03-05T04:51:52.356Z,0
2019-03-05T04:52:52.374Z,0
2019-03-05T04:53:52.658Z,0
2019-03-05T04:54:52.413Z,0
2019-03-05T04:55:52.956Z,0
2019-03-05T04:56:52.185Z,0
2019-03-05T04:57:52.727Z,0
2019-03-05T04:58:52.492Z,0
2019-03-05T04:59:52.769Z,0
2019-03-05T05:00:52.781Z,0
2019-03-05T05:01:52.537Z,0
2019-03-05T05:02:52.847Z,0
2019-03-05T05:03:53.102Z,0
2019-03-05T05:04:52.851Z,0
2019-03-05T05:05:52.624Z,0
2019-03-05T05:06:53.158Z,0
2019-03-05T05:07:52.384Z,0
2019-03-05T05:08:52.674Z,0
2019-03-05T05:09:52.954Z,0
2019-03-05T05:10:52.967Z,0
2019-03-05T05:11:53.510Z,0
2019-03-05T05:12:53.263Z,0
2019-03-05T05:13:53.037Z,0
2019-03-05T05:14:53.299Z,0
2019-03-05T05:15:52.798Z,0
2019-03-05T05:16:53.073Z,0
2019-03-05T05:17:52.832Z,0
2019-03-05T05:18:52.848Z,0
2019-03-05T05:19:52.869Z,0
2019-03-05T05:20:52.657Z,0
2019-03-05T05:21:52.908Z,0
2019-03-05T05:22:52.664Z,0
2019-03-05T05:23:52.938Z,0
2019-03-05T05:24:52.771Z,0
2019-03-05T05:25:53.242Z,0
2019-03-05T05:26:53.000Z,0
2019-03-05T05:27:53.300Z,0
2019-03-05T05:28:53.037Z,0
2019-03-05T05:29:53.316Z,0
2019-03-05T05:30:53.069Z,0
2019-03-05T05:31:53.097Z,0
2019-03-05T05:32:53.107Z,0
2019-03-05T05:33:53.125Z,0
2019-03-05T05:34:53.942Z,0
2019-03-05T05:35:53.172Z,0
2019-03-05T05:36:53.707Z,0
2019-03-05T05:37:53.219Z,0
2019-03-05T05:38:53.218Z,0
2019-03-05T05:39:53.493Z,0
2019-03-05T05:40:53.523Z,0
2019-03-05T05:41:53.271Z,0
2019-03-05T05:42:53.547Z,0
2019-03-05T05:43:53.833Z,0
2019-03-05T05:44:53.853Z,0
2019-03-05T05:45:53.619Z,0
2019-03-05T05:46:53.627Z,0
2019-03-05T05:47:53.910Z,0
2019-03-05T05:48:53.924Z,0
2019-03-05T05:49:53.677Z,0
2019-03-05T05:50:53.516Z,0
2019-03-05T05:51:53.456Z,0
2019-03-05T05:52:53.731Z,0
2019-03-05T05:53:54.014Z,0
2019-03-05T05:54:53.246Z,0
2019-03-05T05:55:54.061Z,0
2019-03-05T05:56:53.821Z,0
2019-03-05T05:57:54.095Z,0
2019-03-05T05:58:53.850Z,0
2019-03-05T05:59:53.722Z,0
2019-03-05T06:00:53.729Z,0
2019-03-05T06:01:54.228Z,0
2019-03-05T06:02:54.452Z,0
2019-03-05T06:03:54.524Z,0
2019-03-05T06:04:53.967Z,0
2019-03-05T06:05:54.244Z,0
2019-03-05T06:06:53.994Z,0
2019-03-05T06:07:53.751Z,0
2019-03-05T06:08:54.033Z,0
2019-03-05T06:09:54.315Z,0
2019-03-05T06:10:55.367Z,0
2019-03-05T06:11:54.096Z,0
2019-03-05T06:12:54.365Z,0
2019-03-05T06:13:54.388Z,0
2019-03-05T06:14:53.712Z,0
2019-03-05T06:15:53.900Z,0
2019-03-05T06:16:54.173Z,0
2019-03-05T06:17:53.993Z,0
2019-03-05T06:18:54.475Z,0
2019-03-05T06:19:54.489Z,0
2019-03-05T06:20:54.006Z,0
2019-03-05T06:21:54.559Z,0
2019-03-05T06:22:54.022Z,0
2019-03-05T06:23:53.779Z,0
2019-03-05T06:24:54.057Z,0
2019-03-05T06:25:54.377Z,0
2019-03-05T06:26:54.621Z,0
2019-03-05T06:27:54.377Z,0
2019-03-05T06:28:54.920Z,0
2019-03-05T06:29:54.683Z,0
2019-03-05T06:30:54.192Z,0
2019-03-05T06:31:54.191Z,0
2019-03-05T06:32:54.230Z,0
2019-03-05T06:33:55.032Z,0
2019-03-05T06:34:54.244Z,0
2019-03-05T06:35:54.538Z,0
2019-03-05T06:36:54.546Z,0
2019-03-05T06:37:54.567Z,0
2019-03-05T06:38:54.585Z,0
2019-03-05T06:39:54.339Z,5
2019-03-05T06:40:54.892Z,5
2019-03-05T06:41:54.375Z,5
2019-03-05T06:42:54.389Z,5
2019-03-05T06:43:54.677Z,5
2019-03-05T06:44:54.427Z,5
2019-03-05T06:45:54.456Z,5
2019-03-05T06:46:55.251Z,5
2019-03-05T06:47:54.756Z,5
2019-03-05T06:48:54.770Z,5
2019-03-05T06:49:54.784Z,10
2019-03-05T06:50:54.808Z,10
2019-03-05T06:51:54.818Z,10
2019-03-05T06:52:55.192Z,5
2019-03-05T06:53:55.119Z,5
2019-03-05T06:54:54.873Z,5
2019-03-05T06:55:54.903Z,5
2019-03-05T06:56:54.970Z,5
2019-03-05T06:57:54.670Z,5
2019-03-05T06:58:55.477Z,10
2019-03-05T06:59:54.984Z,5
2019-03-05T07:00:54.721Z,5
2019-03-05T07:01:54.527Z,10
2019-03-05T07:02:54.759Z,10
2019-03-05T07:03:55.038Z,10
2019-03-05T07:04:55.057Z,15
2019-03-05T07:05:55.353Z,15
2019-03-05T07:06:55.089Z,15
2019-03-05T07:07:55.125Z,15
2019-03-05T07:08:54.970Z,20
2019-03-05T07:09:55.418Z,20
2019-03-05T07:10:57.061Z,20
2019-03-05T07:11:55.203Z,15
2019-03-05T07:12:54.943Z,20
2019-03-05T07:13:55.486Z,20
2019-03-05T07:14:54.973Z,20
2019-03-05T07:15:55.263Z,20
2019-03-05T07:16:55.009Z,20
2019-03-05T07:17:55.293Z,20
2019-03-05T07:18:55.315Z,20
2019-03-05T07:20:06.661Z,25
2019-03-05T07:20:55.108Z,25
2019-03-05T07:21:55.371Z,25
2019-03-05T07:22:55.645Z,25
2019-03-05T07:23:55.427Z,25
2019-03-05T07:24:55.179Z,25
2019-03-05T07:25:55.278Z,25
2019-03-05T07:26:55.473Z,25
2019-03-05T07:27:55.297Z,25
2019-03-05T07:28:55.552Z,25
2019-03-05T07:29:55.255Z,30
2019-03-05T07:30:55.272Z,30
2019-03-05T07:31:55.024Z,30
2019-03-05T07:32:55.580Z,25
2019-03-05T07:33:55.586Z,25
2019-03-05T07:34:55.345Z,20
2019-03-05T07:35:55.632Z,15
2019-03-05T07:36:55.644Z,20
2019-03-05T07:37:55.939Z,20
2019-03-05T07:38:55.949Z,20
2019-03-05T07:39:55.703Z,15
2019-03-05T07:40:55.453Z,15
2019-03-05T07:41:57.480Z,10
2019-03-05T07:42:55.769Z,15
2019-03-05T07:43:55.511Z,15
2019-03-05T07:44:55.530Z,20
2019-03-05T07:45:56.072Z,15
2019-03-05T07:46:55.833Z,20
2019-03-05T07:47:55.852Z,20
2019-03-05T07:48:56.134Z,20
2019-03-05T07:49:55.622Z,15
2019-03-05T07:50:55.638Z,15
2019-03-05T07:51:55.934Z,10
2019-03-05T07:52:55.674Z,20
2019-03-05T07:53:55.966Z,10
2019-03-05T07:54:56.882Z,15
2019-03-05T07:55:55.992Z,15
2019-03-05T07:56:56.014Z,15
2019-03-05T07:57:56.037Z,25
2019-03-05T07:58:55.785Z,20
2019-03-05T07:59:56.335Z,15
2019-03-05T08:00:55.915Z,10
2019-03-05T08:01:55.848Z,15
2019-03-05T08:02:55.865Z,25
2019-03-05T08:03:55.892Z,15
2019-03-05T08:04:55.633Z,20
2019-03-05T08:05:56.841Z,15
2019-03-05T08:06:56.007Z,15
2019-03-05T08:07:56.486Z,30
2019-03-05T08:08:55.712Z,30
2019-03-05T08:09:56.257Z,30
2019-03-05T08:10:56.283Z,30
2019-03-05T08:11:56.295Z,30
2019-03-05T08:12:56.128Z,30
2019-03-05T08:13:56.327Z,35
2019-03-05T08:14:56.088Z,35
2019-03-05T08:16:07.318Z,35
2019-03-05T08:16:56.392Z,30
2019-03-05T08:17:56.163Z,35
2019-03-05T08:18:56.434Z,45
2019-03-05T08:19:56.187Z,45
2019-03-05T08:20:56.313Z,45
2019-03-05T08:21:55.954Z,45
2019-03-05T08:22:56.256Z,40
2019-03-05T08:23:57.518Z,25
2019-03-05T08:24:56.270Z,20
2019-03-05T08:25:56.038Z,25
2019-03-05T08:26:56.583Z,30
2019-03-05T08:27:57.326Z,30
2019-03-05T08:28:56.605Z,35
2019-03-05T08:29:56.371Z,35
2019-03-05T08:30:56.922Z,30
2019-03-05T08:31:56.137Z,35
2019-03-05T08:32:56.698Z,30
2019-03-05T08:33:56.176Z,30
2019-03-05T08:34:56.987Z,30
2019-03-05T08:35:56.735Z,30
2019-03-05T08:36:56.786Z,30
2019-03-05T08:37:57.039Z,30
2019-03-05T08:38:57.060Z,25
2019-03-05T08:39:56.814Z,25
2019-03-05T08:40:56.836Z,20
2019-03-05T08:41:56.848Z,20
2019-03-05T08:42:56.604Z,25
2019-03-05T08:43:59.019Z,25
2019-03-05T08:45:00.327Z,35
2019-03-05T08:45:56.941Z,40
2019-03-05T08:46:56.941Z,45
2019-03-05T08:47:56.968Z,45
2019-03-05T08:48:57.522Z,30
2019-03-05T08:49:56.735Z,25
2019-03-05T08:50:56.499Z,20
2019-03-05T08:51:56.773Z,20
2019-03-05T08:52:56.843Z,30
2019-03-05T08:53:59.002Z,30
2019-03-05T08:54:56.835Z,35
2019-03-05T08:55:56.589Z,30
2019-03-05T08:56:57.132Z,40
2019-03-05T08:57:57.409Z,35
2019-03-05T08:58:56.903Z,25
2019-03-05T08:59:57.189Z,15
2019-03-05T09:00:56.988Z,15
2019-03-05T09:01:57.220Z,30
2019-03-05T09:02:58.544Z,30
2019-03-05T09:03:57.257Z,20
2019-03-05T09:04:57.012Z,20
2019-03-05T09:05:57.307Z,20
2019-03-05T09:06:57.154Z,20
2019-03-05T09:07:57.071Z,20
2019-03-05T09:08:57.681Z,15
2019-03-05T09:09:57.365Z,20
2019-03-05T09:10:57.646Z,30
2019-03-05T09:11:57.406Z,30
2019-03-05T09:12:56.977Z,30
2019-03-05T09:13:57.986Z,30
2019-03-05T09:14:56.942Z,30
2019-03-05T09:15:57.214Z,35
2019-03-05T09:16:57.278Z,35
2019-03-05T09:17:57.518Z,30
2019-03-05T09:18:57.540Z,20
2019-03-05T09:19:57.814Z,20
2019-03-05T09:20:57.568Z,30
2019-03-05T09:21:58.322Z,35
2019-03-05T09:22:57.342Z,40
2019-03-05T09:23:57.640Z,35
2019-03-05T09:24:57.387Z,25
2019-03-05T09:25:57.397Z,30
2019-03-05T09:27:01.071Z,35
2019-03-05T09:27:59.797Z,25
2019-03-05T09:28:57.730Z,30
2019-03-05T09:29:57.513Z,40
2019-03-05T09:30:57.766Z,40
2019-03-05T09:31:57.775Z,40
2019-03-05T09:32:58.058Z,45
2019-03-05T09:33:57.551Z,40
2019-03-05T09:34:57.569Z,30
2019-03-05T09:35:57.585Z,25
2019-03-05T09:37:00.520Z,35
2019-03-05T09:37:57.963Z,30
2019-03-05T09:38:57.655Z,30
2019-03-05T09:39:58.181Z,30
2019-03-05T09:40:57.949Z,40
2019-03-05T09:41:57.702Z,35
2019-03-05T09:42:58.245Z,30
2019-03-05T09:43:58.019Z,25
2019-03-05T09:44:58.278Z,30
2019-03-05T09:45:58.079Z,30
2019-03-05T09:46:58.314Z,45
2019-03-05T09:47:57.551Z,60
2019-03-05T09:48:58.241Z,55
2019-03-05T09:49:58.107Z,50
2019-03-05T09:50:57.863Z,60
2019-03-05T09:51:58.411Z,65
2019-03-05T09:53:03.989Z,80
2019-03-05T09:53:58.461Z,70
2019-03-05T09:54:58.464Z,45
2019-03-05T09:55:57.966Z,40
2019-03-05T09:56:58.774Z,30
2019-03-05T09:58:10.038Z,50
2019-03-05T09:58:58.327Z,40
2019-03-05T09:59:58.040Z,25
2019-03-05T10:00:58.319Z,35
2019-03-05T10:01:58.609Z,35
2019-03-05T10:02:58.099Z,30
2019-03-05T10:03:58.390Z,25
2019-03-05T10:04:58.393Z,25
2019-03-05T10:05:58.442Z,25
2019-03-05T10:06:58.469Z,20
2019-03-05T10:07:58.182Z,20
2019-03-05T10:08:57.937Z,30
2019-03-05T10:09:58.752Z,35
2019-03-05T10:10:58.500Z,25
2019-03-05T10:12:05.916Z,20
2019-03-05T10:13:04.059Z,20
2019-03-05T10:13:58.561Z,15
2019-03-05T10:14:58.583Z,15
2019-03-05T10:16:00.343Z,15
2019-03-05T10:16:58.614Z,15
2019-03-05T10:17:59.664Z,15
2019-03-05T10:18:58.390Z,15
2019-03-05T10:19:58.936Z,15
2019-03-05T10:20:58.688Z,20
2019-03-05T10:21:59.236Z,20
2019-03-05T10:23:00.486Z,25
2019-03-05T10:24:09.650Z,25
2019-03-05T10:25:12.827Z,25
2019-03-05T10:25:59.310Z,20
2019-03-05T10:26:58.605Z,15
2019-03-05T10:27:58.560Z,15
2019-03-05T10:28:58.324Z,15
2019-03-05T10:30:01.285Z,15
2019-03-05T10:30:58.616Z,15
2019-03-05T10:31:58.905Z,15
2019-03-05T10:32:58.966Z,15
2019-03-05T10:33:58.683Z,10
2019-03-05T10:34:58.953Z,15
2019-03-05T10:35:58.974Z,15
2019-03-05T10:36:59.250Z,20
2019-03-05T10:37:59.269Z,25
2019-03-05T10:39:06.286Z,20
2019-03-05T10:39:59.049Z,30
2019-03-05T10:40:58.803Z,30
2019-03-05T10:41:59.083Z,25
2019-03-05T10:43:10.411Z,25
2019-03-05T10:43:59.430Z,30
2019-03-05T10:44:59.404Z,45
2019-03-05T10:45:58.646Z,45
2019-03-05T10:47:00.849Z,50
2019-03-05T10:47:59.462Z,75
2019-03-05T10:48:59.496Z,55
2019-03-05T10:49:58.969Z,60
2019-03-05T10:50:59.779Z,50
2019-03-05T10:52:01.102Z,55
2019-03-05T10:52:59.286Z,40
2019-03-05T10:54:01.952Z,40
2019-03-05T10:54:58.807Z,40
2019-03-05T10:55:59.086Z,40
2019-03-05T10:56:59.887Z,45
2019-03-05T10:57:59.381Z,55
2019-03-05T10:58:59.477Z,60
2019-03-05T10:59:59.173Z,40
2019-03-05T11:00:59.177Z,40
2019-03-05T11:01:59.724Z,30
2019-03-05T11:02:59.476Z,35
2019-03-05T11:03:59.239Z,45
2019-03-05T11:05:01.602Z,35
2019-03-05T11:05:59.543Z,40
2019-03-05T11:06:59.035Z,40
2019-03-05T11:07:59.310Z,40
2019-03-05T11:08:59.589Z,25
2019-03-05T11:09:59.607Z,30
2019-03-05T11:10:59.375Z,30
2019-03-05T11:11:59.650Z,35
2019-03-05T11:12:59.661Z,50
2019-03-05T11:13:59.950Z,45
2019-03-05T11:14:59.435Z,45
2019-03-05T11:15:59.480Z,50
2019-03-05T11:16:59.480Z,55
2019-03-05T11:17:59.769Z,65
2019-03-05T11:19:00.043Z,60
2019-03-05T11:19:59.797Z,75
2019-03-05T11:21:00.346Z,70
2019-03-05T11:21:59.925Z,75
2019-03-05T11:22:59.849Z,75
2019-03-05T11:24:00.144Z,80
2019-03-05T11:25:00.424Z,80
2019-03-05T11:25:59.731Z,85
2019-03-05T11:26:59.946Z,90
2019-03-05T11:28:00.476Z,85
2019-03-05T11:29:01.318Z,85
2019-03-05T11:29:59.994Z,85
2019-03-05T11:31:00.021Z,90
2019-03-05T11:32:00.025Z,90
2019-03-05T11:33:00.050Z,85
2019-03-05T11:34:00.322Z,80
2019-03-05T11:34:59.897Z,75
2019-03-05T11:35:59.845Z,80
2019-03-05T11:37:00.153Z,80
2019-03-05T11:38:00.281Z,75
2019-03-05T11:38:59.895Z,80
2019-03-05T11:40:02.408Z,60
2019-03-05T11:41:00.727Z,50
2019-03-05T11:41:59.961Z,45
2019-03-05T11:42:59.973Z,30
2019-03-05T11:43:59.986Z,25
2019-03-05T11:45:18.418Z,50
2019-03-05T11:46:00.550Z,65
2019-03-05T11:47:00.048Z,95
2019-03-05T11:48:00.332Z,80
2019-03-05T11:49:00.091Z,80
2019-03-05T11:50:00.234Z,60
2019-03-05T11:51:01.208Z,50
2019-03-05T11:52:00.695Z,50
2019-03-05T11:53:00.727Z,60
2019-03-05T11:54:00.449Z,75
2019-03-05T11:55:01.010Z,90
2019-03-05T11:56:00.759Z,90
2019-03-05T11:57:01.556Z,90
2019-03-05T11:58:00.523Z,90
2019-03-05T11:59:00.278Z,95
2019-03-05T12:00:00.564Z,95
2019-03-05T12:01:00.316Z,95
2019-03-05T12:02:00.601Z,90
2019-03-05T12:03:00.360Z,90
2019-03-05T12:04:00.378Z,85
2019-03-05T12:05:00.660Z,85
2019-03-05T12:06:00.423Z,80
2019-03-05T12:07:00.174Z,80
2019-03-05T12:08:01.245Z,85
2019-03-05T12:09:00.747Z,85
2019-03-05T12:10:00.498Z,85
2019-03-05T12:11:01.050Z,85
2019-03-05T12:12:00.794Z,75
2019-03-05T12:13:00.562Z,65
2019-03-05T12:14:00.575Z,75
2019-03-05T12:15:00.853Z,85
2019-03-05T12:16:00.873Z,80
2019-03-05T12:17:00.634Z,85
2019-03-05T12:18:00.695Z,85
2019-03-05T12:19:00.933Z,85
2019-03-05T12:20:00.949Z,75
2019-03-05T12:21:01.040Z,80
2019-03-05T12:22:00.987Z,85
2019-03-05T12:23:02.293Z,85
2019-03-05T12:24:01.292Z,75
2019-03-05T12:25:06.556Z,70
2019-03-05T12:26:00.538Z,60
2019-03-05T12:27:00.821Z,45
2019-03-05T12:28:11.956Z,40
2019-03-05T12:29:00.869Z,45
2019-03-05T12:30:01.147Z,45
2019-03-05T12:31:01.476Z,55
2019-03-05T12:32:00.927Z,55
2019-03-05T12:33:01.205Z,45
2019-03-05T12:34:01.500Z,35
2019-03-05T12:35:00.978Z,35
2019-03-05T12:36:01.262Z,45
2019-03-05T12:37:01.296Z,45
2019-03-05T12:38:01.833Z,45
2019-03-05T12:39:01.322Z,45
2019-03-05T12:40:01.337Z,55
2019-03-05T12:41:01.098Z,60
2019-03-05T12:42:03.496Z,55
2019-03-05T12:43:01.395Z,50
2019-03-05T12:44:01.416Z,40
2019-03-05T12:45:01.178Z,45
2019-03-05T12:46:01.458Z,55
2019-03-05T12:47:01.208Z,55
2019-03-05T12:48:01.245Z,45
2019-03-05T12:49:01.249Z,55
2019-03-05T12:50:01.272Z,55
2019-03-05T12:51:01.817Z,70
2019-03-05T12:52:01.826Z,80
2019-03-05T12:53:01.590Z,85
2019-03-05T12:54:01.614Z,85
2019-03-05T12:55:03.116Z,75
2019-03-05T12:56:01.119Z,75
2019-03-05T12:57:01.150Z,70
2019-03-05T12:58:01.429Z,60
2019-03-05T12:59:01.174Z,60
2019-03-05T13:00:01.457Z,55
2019-03-05T13:01:01.745Z,65
2019-03-05T13:02:01.505Z,60
2019-03-05T13:03:01.534Z,80
2019-03-05T13:04:01.538Z,90
2019-03-05T13:05:02.090Z,60
2019-03-05T13:06:01.575Z,65
2019-03-05T13:07:02.128Z,80
2019-03-05T13:08:05.882Z,65
2019-03-05T13:09:01.640Z,60
2019-03-05T13:10:09.280Z,60
2019-03-05T13:11:02.204Z,65
2019-03-05T13:12:01.949Z,40
2019-03-05T13:13:02.237Z,30
2019-03-05T13:14:18.864Z,30
2019-03-05T13:15:02.669Z,30
2019-03-05T13:16:06.078Z,30
2019-03-05T13:17:02.313Z,35
2019-03-05T13:18:02.099Z,45
2019-03-05T13:19:05.255Z,35
2019-03-05T13:20:03.290Z,30
2019-03-05T13:21:09.286Z,35
2019-03-05T13:22:04.684Z,35
2019-03-05T13:23:08.438Z,35
2019-03-05T13:24:02.229Z,35
2019-03-05T13:25:02.511Z,35
2019-03-05T13:26:07.423Z,35
2019-03-05T13:27:02.777Z,35
2019-03-05T13:28:07.039Z,50
2019-03-05T13:29:02.018Z,60
2019-03-05T13:30:02.447Z,50
2019-03-05T13:31:09.493Z,35
2019-03-05T13:32:02.352Z,35
2019-03-05T13:33:07.926Z,35
2019-03-05T13:34:02.648Z,35
2019-03-05T13:35:02.745Z,40
2019-03-05T13:36:05.079Z,35
2019-03-05T13:37:03.269Z,45
2019-03-05T13:38:09.420Z,95
2019-03-05T13:39:02.477Z,100
2019-03-05T13:40:07.098Z,85
2019-03-05T13:41:02.776Z,80
2019-03-05T13:42:02.883Z,85
2019-03-05T13:43:02.285Z,85
2019-03-05T13:44:04.856Z,80
2019-03-05T13:45:09.082Z,75
2019-03-05T13:46:02.346Z,85
2019-03-05T13:47:08.859Z,85
2019-03-05T13:48:02.136Z,85
2019-03-05T13:49:07.576Z,70
2019-03-05T13:50:14.566Z,60
2019-03-05T13:51:02.439Z,75
2019-03-05T13:52:06.218Z,70
2019-03-05T13:53:14.476Z,75
2019-03-05T13:54:16.207Z,80
2019-03-05T13:55:02.784Z,85
2019-03-05T13:56:06.262Z,75
2019-03-05T13:57:02.301Z,80
2019-03-05T13:58:04.295Z,80
2019-03-05T13:59:02.869Z,80
2019-03-05T14:00:02.882Z,85
2019-03-05T14:01:02.641Z,80
2019-03-05T14:02:03.183Z,75
2019-03-05T14:03:02.678Z,80
2019-03-05T14:04:02.963Z,75
2019-03-05T14:05:02.731Z,80
2019-03-05T14:06:02.734Z,70
2019-03-05T14:07:02.497Z,70
2019-03-05T14:08:05.281Z,65
2019-03-05T14:09:03.394Z,70
2019-03-05T14:10:03.185Z,55
2019-03-05T14:11:02.887Z,55
2019-03-05T14:12:02.943Z,65
2019-03-05T14:13:03.166Z,55
2019-03-05T14:14:02.935Z,45
2019-03-05T14:15:04.858Z,45
2019-03-05T14:16:03.268Z,50
2019-03-05T14:17:03.243Z,40
2019-03-05T14:18:03.015Z,35
2019-03-05T14:19:03.069Z,40
2019-03-05T14:20:02.750Z,50
2019-03-05T14:21:03.074Z,55
2019-03-05T14:22:03.168Z,55
2019-03-05T14:23:02.966Z,60
2019-03-05T14:24:03.455Z,60
2019-03-05T14:25:11.353Z,50
2019-03-05T14:26:03.473Z,40
2019-03-05T14:27:03.479Z,40
2019-03-05T14:28:03.645Z,50
2019-03-05T14:29:03.283Z,65
2019-03-05T14:30:05.329Z,55
2019-03-05T14:31:02.996Z,45