createdAt,value
2022-10-23T00:02:41.128Z,21.60
2022-10-23T00:07:40.153Z,22.95
2022-10-23T00:12:39.622Z,20.45
2022-10-23T00:17:39.391Z,22.05
2022-10-23T00:22:38.964Z,25.92
2022-10-23T00:27:37.839Z,27.70
2022-10-23T00:32:37.133Z,27.98
2022-10-23T00:37:35.934Z,25.25
2022-10-23T00:42:34.850Z,23.98
2022-10-23T00:47:33.559Z,24.63
2022-10-23T00:52:33.596Z,21.27
2022-10-23T00:57:32.360Z,23.88
2022-10-23T01:02:31.195Z,20.60
2022-10-23T01:07:42.476Z,19.67
2022-10-23T01:12:47.636Z,22.17
2022-10-23T01:17:56.729Z,18.85
2022-10-23T01:23:22.442Z,18.45
2022-10-23T01:28:30.482Z,19.27
2022-10-23T01:33:37.868Z,21.10
2022-10-23T01:38:42.512Z,18.00
2022-10-23T01:43:51.895Z,18.30
2022-10-23T01:48:54.999Z,20.17
2022-10-23T01:53:58.355Z,19.95
2022-10-23T01:59:01.147Z,18.55
2022-10-23T02:04:08.774Z,18.00
2022-10-23T02:09:07.749Z,17.05
2022-10-23T02:14:17.087Z,20.08
2022-10-23T02:19:29.028Z,20.65
2022-10-23T02:25:06.441Z,24.33
2022-10-23T02:35:40.665Z,24.90
2022-10-23T02:40:52.356Z,19.52
2022-10-23T02:46:23.444Z,20.88
2022-10-23T02:51:30.183Z,27.55
2022-10-23T02:56:49.598Z,31.08
2022-10-23T03:02:00.733Z,67.05
2022-10-23T03:07:00.009Z,35.22
2022-10-23T03:11:58.678Z,33.20
2022-10-23T03:16:57.375Z,33.60
2022-10-23T03:21:57.485Z,25.35
2022-10-23T03:26:56.210Z,42.95
2022-10-23T03:32:02.084Z,23.90
2022-10-23T03:37:01.092Z,21.38
2022-10-23T03:41:59.888Z,29.75
2022-10-23T03:47:00.338Z,47.13
2022-10-23T03:51:59.512Z,20.77
2022-10-23T03:56:59.099Z,31.48
2022-10-23T04:01:58.484Z,29.38
2022-10-23T04:06:57.272Z,26.73
2022-10-23T04:11:56.424Z,22.90
2022-10-23T04:16:59.010Z,26.50
2022-10-23T04:21:59.517Z,34.55
2022-10-23T04:26:58.177Z,26.48
2022-10-23T04:31:59.558Z,28.15
2022-10-23T04:36:58.286Z,26.10
2022-10-23T04:41:56.926Z,29.15
2022-10-23T04:46:57.582Z,28.17
2022-10-23T04:51:56.560Z,27.55
2022-10-23T04:57:14.112Z,27.38
2022-10-23T05:02:27.834Z,27.70
2022-10-23T05:07:27.106Z,28.52
2022-10-23T05:12:34.691Z,29.25
2022-10-23T05:17:36.697Z,25.05
2022-10-23T05:22:39.362Z,27.50
2022-10-23T05:27:42.214Z,26.20
2022-10-23T05:32:44.290Z,23.35
2022-10-23T05:37:47.079Z,25.17
2022-10-23T05:42:51.383Z,28.13
2022-10-23T05:47:54.982Z,25.60
2022-10-23T05:53:20.267Z,30.95
2022-10-23T05:58:43.702Z,24.80
2022-10-23T06:03:59.921Z,24.13
2022-10-23T06:09:15.669Z,24.13
2022-10-23T06:14:14.526Z,23.98
2022-10-23T06:19:13.883Z,25.23
2022-10-23T06:24:14.523Z,23.85
2022-10-23T06:29:27.574Z,28.10
2022-10-23T06:34:27.012Z,22.55
2022-10-23T06:39:29.750Z,21.90
2022-10-23T06:44:40.133Z,18.98
2022-10-23T06:49:42.933Z,15.23
2022-10-23T06:54:41.685Z,15.85
2022-10-23T06:59:51.150Z,18.23
2022-10-23T07:04:50.651Z,17.35
2022-10-23T07:09:51.431Z,20.17
2022-10-23T07:14:56.931Z,19.42
2022-10-23T07:19:56.106Z,15.85
2022-10-23T07:24:55.732Z,17.95
2022-10-23T07:30:00.446Z,18.58
2022-10-23T07:35:03.497Z,15.55
2022-10-23T07:40:06.979Z,15.75
2022-10-23T07:45:12.935Z,15.98
2022-10-23T07:50:15.809Z,17.27
2022-10-23T07:55:14.760Z,16.23
2022-10-23T08:00:21.028Z,14.52
2022-10-23T08:05:28.454Z,15.07
2022-10-23T08:10:32.519Z,16.98
2022-10-23T08:15:31.679Z,13.63
2022-10-23T08:20:42.129Z,12.43
2022-10-23T08:25:41.197Z,14.02
2022-10-23T08:30:41.296Z,11.75
2022-10-23T08:35:40.551Z,11.82
2022-10-23T08:40:45.061Z,14.68
2022-10-23T08:46:09.565Z,10.50
2022-10-23T08:51:41.729Z,10.55
2022-10-23T08:56:54.815Z,10.10
2022-10-23T09:02:01.743Z,10.25
2022-10-23T09:07:10.904Z,13.13
2022-10-23T09:17:20.143Z,10.73
2022-10-23T09:22:18.912Z,9.27
2022-10-23T09:27:20.632Z,8.93
2022-10-23T09:32:20.759Z,7.47
2022-10-23T09:37:38.113Z,9.45
2022-10-23T09:43:01.718Z,7.30
2022-10-23T09:48:14.768Z,6.80
2022-10-23T09:53:18.476Z,7.32
2022-10-23T09:58:33.408Z,7.13
2022-10-23T10:03:32.760Z,10.50
2022-10-23T10:08:53.122Z,7.93
2022-10-23T10:14:00.815Z,7.03
2022-10-23T10:19:11.237Z,7.13
2022-10-23T10:24:19.981Z,8.85
2022-10-23T10:29:57.545Z,9.82
2022-10-23T10:35:14.662Z,7.88
2022-10-23T10:40:30.790Z,8.23
2022-10-23T10:45:39.332Z,7.32
2022-10-23T10:51:10.527Z,10.27
2022-10-23T10:56:20.501Z,7.00
2022-10-23T11:01:28.513Z,6.68
2022-10-23T11:06:31.867Z,6.43
2022-10-23T11:11:40.911Z,6.20
2022-10-23T11:21:47.101Z,6.05
2022-10-23T11:27:37.525Z,5.40
2022-10-23T11:33:08.571Z,6.22
2022-10-23T11:38:13.076Z,6.03
2022-10-23T11:43:11.897Z,8.05
2022-10-23T11:48:24.088Z,5.68
2022-10-23T11:53:43.298Z,7.13
2022-10-23T11:58:45.793Z,6.72
2022-10-23T12:04:03.255Z,7.30
2022-10-23T12:09:06.855Z,6.25
2022-10-23T12:14:05.622Z,7.53
2022-10-23T12:19:21.185Z,7.22
2022-10-23T12:24:43.336Z,9.13
2022-10-23T12:29:56.598Z,7.53
2022-10-23T12:35:17.067Z,7.85
2022-10-23T12:40:15.895Z,9.45
2022-10-23T12:45:21.460Z,7.68
2022-10-23T12:50:29.013Z,7.13
2022-10-23T12:55:35.027Z,8.30
2022-10-23T13:00:34.920Z,9.85
2022-10-23T13:05:33.631Z,9.73
2022-10-23T13:10:33.318Z,9.85
2022-10-23T13:15:42.559Z,8.38
2022-10-23T13:20:51.564Z,8.90
2022-10-23T13:26:33.089Z,9.13
2022-10-23T13:31:35.496Z,9.40
2022-10-23T13:36:37.301Z,8.63
2022-10-23T13:41:43.048Z,9.93
2022-10-23T13:46:42.845Z,10.07
2022-10-23T13:51:54.639Z,11.30
2022-10-23T13:56:54.904Z,12.50
2022-10-23T14:01:53.695Z,10.15
2022-10-23T14:06:58.393Z,11.00
2022-10-23T14:11:57.088Z,10.90
2022-10-23T14:16:55.976Z,10.13
2022-10-23T14:21:54.665Z,9.68
2022-10-23T14:26:53.279Z,9.48
2022-10-23T14:31:52.260Z,9.82
2022-10-23T14:37:03.890Z,10.50
2022-10-23T14:42:06.651Z,9.65
2022-10-23T14:47:05.951Z,9.63
2022-10-23T14:52:04.877Z,10.98
2022-10-23T14:57:04.287Z,10.80
2022-10-23T15:02:03.060Z,13.32
2022-10-23T15:07:01.713Z,11.80
2022-10-23T15:12:00.651Z,10.60
2022-10-23T15:16:59.435Z,11.70
2022-10-23T15:21:58.183Z,10.82
2022-10-23T15:26:57.212Z,12.25
2022-10-23T15:31:58.739Z,10.40
2022-10-23T15:36:57.758Z,13.00
2022-10-23T15:41:57.158Z,12.93
2022-10-23T15:46:59.320Z,12.60
2022-10-23T15:51:58.519Z,11.70
2022-10-23T15:56:57.804Z,13.63
2022-10-23T16:01:57.517Z,11.95
2022-10-23T16:06:56.882Z,11.90
2022-10-23T16:11:55.631Z,13.02
2022-10-23T16:16:54.263Z,13.75
2022-10-23T16:21:53.034Z,13.40
2022-10-23T16:26:53.427Z,15.88
2022-10-23T16:31:56.956Z,14.70
2022-10-23T16:36:55.734Z,13.88
2022-10-23T16:42:27.147Z,16.30
2022-10-23T16:47:42.006Z,14.52
2022-10-23T16:52:40.754Z,15.98
2022-10-23T16:57:39.600Z,13.35
2022-10-23T17:02:38.443Z,15.68
2022-10-23T17:07:37.285Z,15.00
2022-10-23T17:12:36.145Z,19.10
2022-10-23T17:17:34.820Z,15.27
2022-10-23T17:22:35.562Z,18.50
2022-10-23T17:27:34.212Z,25.02
2022-10-23T17:32:35.817Z,19.52
2022-10-23T17:37:34.625Z,22.35
2022-10-23T17:42:33.407Z,25.73
2022-10-23T17:47:32.183Z,24.88
2022-10-23T17:52:30.971Z,21.95
2022-10-23T17:57:29.709Z,29.27
2022-10-23T18:02:28.715Z,23.77
2022-10-23T18:07:27.532Z,25.95
2022-10-23T18:12:26.222Z,25.33
2022-10-23T18:17:24.961Z,25.75
2022-10-23T18:22:23.668Z,29.90
2022-10-23T18:27:22.323Z,28.60
2022-10-23T18:32:21.004Z,26.40
2022-10-23T18:37:19.792Z,27.17
2022-10-23T18:42:18.431Z,29.35
2022-10-23T18:47:17.327Z,26.08
2022-10-23T18:52:16.004Z,25.95
2022-10-23T18:57:14.754Z,25.88
2022-10-23T19:02:13.570Z,21.02
2022-10-23T19:07:12.420Z,26.05
2022-10-23T19:12:11.545Z,25.10
2022-10-23T19:17:21.094Z,29.05
2022-10-23T19:22:19.808Z,27.48
2022-10-23T19:27:19.824Z,28.08
2022-10-23T19:32:18.698Z,27.13
2022-10-23T19:37:17.387Z,24.27
2022-10-23T19:42:16.106Z,23.73
2022-10-23T19:47:15.242Z,30.55
2022-10-23T19:52:14.554Z,26.30
2022-10-23T19:57:13.269Z,23.90
2022-10-23T20:02:12.124Z,26.80
2022-10-23T20:07:11.265Z,27.60
2022-10-23T20:12:10.132Z,24.88
2022-10-23T20:17:09.182Z,22.67
2022-10-23T20:22:08.560Z,24.02
2022-10-23T20:27:09.634Z,22.27
2022-10-23T20:32:08.839Z,17.33
2022-10-23T20:37:08.212Z,19.73
2022-10-23T20:42:07.621Z,19.88
2022-10-23T20:47:06.385Z,19.50
2022-10-23T20:52:05.433Z,19.23
2022-10-23T20:57:04.489Z,20.17
2022-10-23T21:02:03.577Z,18.67
2022-10-23T21:07:09.914Z,15.15
2022-10-23T21:12:10.150Z,16.92
2022-10-23T21:17:11.093Z,16.95
2022-10-23T21:22:10.454Z,17.05
2022-10-23T21:27:09.268Z,21.10
2022-10-23T21:32:07.970Z,16.95
2022-10-23T21:37:13.027Z,15.63
2022-10-23T21:42:13.990Z,16.52
2022-10-23T21:47:12.735Z,17.27
2022-10-23T21:52:13.175Z,17.10
2022-10-23T21:57:14.727Z,20.40
2022-10-23T22:02:13.567Z,21.30
2022-10-23T22:07:14.948Z,20.98
2022-10-23T22:12:13.886Z,16.95
2022-10-23T22:17:12.776Z,19.70
2022-10-23T22:22:11.553Z,18.17
2022-10-23T22:27:10.238Z,22.40
2022-10-23T22:32:09.001Z,20.77
2022-10-23T22:37:09.330Z,20.73
2022-10-23T22:42:08.127Z,20.42
2022-10-23T22:47:07.162Z,19.58
2022-10-23T22:52:05.921Z,20.08
2022-10-23T22:57:04.571Z,18.17
2022-10-23T23:02:03.572Z,20.63
2022-10-23T23:07:02.179Z,21.83
2022-10-23T23:12:00.922Z,19.50
2022-10-23T23:16:59.601Z,20.13
2022-10-23T23:21:59.525Z,20.38
2022-10-23T23:26:58.226Z,21.30
2022-10-23T23:31:57.104Z,24.70
2022-10-23T23:36:55.776Z,24.73
2022-10-23T23:41:54.489Z,24.60
2022-10-23T23:46:53.180Z,24.08
2022-10-23T23:51:52.410Z,22.25
2022-10-23T23:56:51.091Z,24.83
