createdAt,value
2023-01-15T00:03:45.184Z,-11.06
2023-01-15T00:08:52.150Z,-11.08
2023-01-15T00:13:57.520Z,-11.08
2023-01-15T00:19:05.029Z,-11.10
2023-01-15T00:24:28.810Z,-11.10
2023-01-15T00:29:35.097Z,-11.09
2023-01-15T00:34:43.096Z,-11.11
2023-01-15T00:39:48.651Z,-11.22
2023-01-15T00:44:52.669Z,-11.15
2023-01-15T00:49:56.339Z,-11.13
2023-01-15T00:55:03.694Z,-11.13
2023-01-15T01:00:09.032Z,-11.13
2023-01-15T01:05:12.900Z,-11.16
2023-01-15T01:10:17.996Z,-11.19
2023-01-15T01:15:25.054Z,-11.19
2023-01-15T01:20:29.894Z,-11.28
2023-01-15T01:25:33.819Z,-11.20
2023-01-15T01:30:43.872Z,-11.19
2023-01-15T01:35:51.424Z,-11.16
2023-01-15T01:40:55.260Z,-11.13
2023-01-15T01:46:01.154Z,-11.12
2023-01-15T01:51:12.167Z,-11.12
2023-01-15T01:56:18.588Z,-11.17
2023-01-15T02:01:30.646Z,-11.11
2023-01-15T02:06:35.728Z,-11.10
2023-01-15T02:11:39.590Z,-11.17
2023-01-15T02:16:51.310Z,-11.09
2023-01-15T02:22:16.235Z,-11.13
2023-01-15T02:27:24.995Z,-11.13
2023-01-15T02:32:55.679Z,-11.12
2023-01-15T02:38:06.590Z,-11.11
2023-01-15T02:43:15.997Z,-11.12
2023-01-15T02:48:25.985Z,-11.15
2023-01-15T02:53:39.569Z,-11.17
2023-01-15T02:58:47.849Z,-11.48
2023-01-15T03:04:17.629Z,-11.20
2023-01-15T03:09:24.049Z,-11.18
2023-01-15T03:14:48.036Z,-11.17
2023-01-15T03:20:00.652Z,-11.14
2023-01-15T03:25:09.514Z,-11.16
2023-01-15T03:30:22.564Z,-11.13
2023-01-15T03:35:51.218Z,-11.15
2023-01-15T03:41:58.058Z,-11.10
2023-01-15T03:47:36.989Z,-11.07
2023-01-15T03:52:53.776Z,-11.04
2023-01-15T03:58:04.912Z,-11.01
2023-01-15T04:03:17.541Z,-11.00
2023-01-15T04:08:23.757Z,-10.98
2023-01-15T04:13:32.783Z,-10.94
2023-01-15T04:18:39.210Z,-10.92
2023-01-15T04:23:46.165Z,-10.90
2023-01-15T04:28:52.948Z,-10.90
2023-01-15T04:33:58.717Z,-10.83
2023-01-15T04:39:05.900Z,-10.73
2023-01-15T04:44:13.071Z,-10.65
2023-01-15T04:49:19.641Z,-10.62
2023-01-15T04:54:24.456Z,-10.56
2023-01-15T04:59:29.011Z,-10.68
2023-01-15T05:04:35.353Z,-10.59
2023-01-15T05:09:46.006Z,-10.60
2023-01-15T05:14:49.770Z,-10.55
2023-01-15T05:19:55.303Z,-10.51
2023-01-15T05:24:59.067Z,-10.46
2023-01-15T05:30:04.211Z,-10.42
2023-01-15T05:35:08.294Z,-10.44
2023-01-15T05:40:12.997Z,-10.37
2023-01-15T05:45:18.094Z,-10.35
2023-01-15T05:50:21.987Z,-10.28
2023-01-15T05:55:25.767Z,-10.22
2023-01-15T06:00:31.135Z,-10.20
2023-01-15T06:05:34.900Z,-10.15
2023-01-15T06:10:38.733Z,-10.14
2023-01-15T06:15:43.186Z,-10.23
2023-01-15T06:20:47.015Z,-10.11
2023-01-15T06:25:52.436Z,-10.09
2023-01-15T06:30:58.696Z,-10.12
2023-01-15T06:36:08.793Z,-10.08
2023-01-15T06:41:42.232Z,-10.05
2023-01-15T06:47:09.245Z,-10.06
2023-01-15T06:52:18.171Z,-10.07
2023-01-15T06:57:24.276Z,-10.09
2023-01-15T07:02:28.042Z,-10.09
2023-01-15T07:07:32.732Z,-10.08
2023-01-15T07:12:37.373Z,-10.02
2023-01-15T07:17:44.234Z,-10.04
2023-01-15T07:22:54.957Z,-10.07
2023-01-15T07:27:58.674Z,-10.04
2023-01-15T07:33:04.101Z,-10.40
2023-01-15T07:38:07.904Z,-10.05
2023-01-15T07:43:43.038Z,-10.05
2023-01-15T07:49:19.497Z,-10.07
2023-01-15T07:54:25.194Z,-10.10
2023-01-15T07:59:28.897Z,-10.05
2023-01-15T08:04:36.816Z,-10.11
2023-01-15T08:09:40.618Z,-10.02
2023-01-15T08:15:05.431Z,-10.05
2023-01-15T08:20:18.650Z,-10.02
2023-01-15T08:25:27.255Z,-10.01
2023-01-15T08:30:36.335Z,-10.02
2023-01-15T08:35:39.700Z,-10.07
2023-01-15T08:40:59.536Z,-10.11
2023-01-15T08:46:06.446Z,-10.14
2023-01-15T08:51:14.919Z,-10.11
2023-01-15T08:56:22.421Z,-10.18
2023-01-15T09:01:28.709Z,-10.06
2023-01-15T09:06:34.767Z,-10.10
2023-01-15T09:11:43.190Z,-10.11
2023-01-15T09:16:48.196Z,-10.15
2023-01-15T09:21:52.075Z,-10.14
2023-01-15T09:26:57.870Z,-10.14
2023-01-15T09:32:04.140Z,-10.18
2023-01-15T09:37:07.881Z,-10.21
2023-01-15T09:42:43.688Z,-10.21
2023-01-15T09:48:07.741Z,-10.27
2023-01-15T09:53:22.485Z,-10.25
2023-01-15T09:58:41.306Z,-10.29
2023-01-15T10:03:53.709Z,-10.31
2023-01-15T10:09:13.648Z,-10.29
2023-01-15T10:14:44.827Z,-10.31
2023-01-15T10:19:50.225Z,-10.60
2023-01-15T10:25:05.608Z,-10.36
2023-01-15T10:30:42.116Z,-10.40
2023-01-15T10:36:13.655Z,-10.40
2023-01-15T10:41:47.089Z,-10.43
2023-01-15T10:47:02.325Z,-10.42
2023-01-15T10:52:34.374Z,-10.59
2023-01-15T10:58:14.661Z,-10.51
2023-01-15T11:03:28.264Z,-10.54
2023-01-15T11:09:07.912Z,-10.52
2023-01-15T11:14:18.352Z,-10.53
2023-01-15T11:19:39.123Z,-10.52
2023-01-15T11:24:59.671Z,-10.51
2023-01-15T11:30:06.873Z,-10.50
2023-01-15T11:35:19.946Z,-10.57
2023-01-15T11:40:25.531Z,-10.47
2023-01-15T11:45:49.146Z,-10.42
2023-01-15T11:51:01.755Z,-10.41
2023-01-15T11:56:18.196Z,-10.39
2023-01-15T12:01:38.939Z,-10.37
2023-01-15T12:06:43.815Z,-10.34
2023-01-15T12:12:12.831Z,-10.33
2023-01-15T12:17:27.941Z,-10.32
2023-01-15T12:23:08.236Z,-10.34
2023-01-15T12:28:36.419Z,-10.32
2023-01-15T12:34:02.407Z,-10.32
2023-01-15T12:39:25.099Z,-10.31
2023-01-15T12:45:01.825Z,-10.29
2023-01-15T12:50:34.505Z,-10.28
2023-01-15T12:56:07.171Z,-10.26
2023-01-15T13:01:46.738Z,-10.23
2023-01-15T13:07:02.110Z,-10.23
2023-01-15T13:12:18.196Z,-10.24
2023-01-15T13:18:04.055Z,-10.21
2023-01-15T13:23:22.927Z,-10.21
2023-01-15T13:28:52.338Z,-10.20
2023-01-15T13:33:59.005Z,-10.20
2023-01-15T13:39:06.420Z,-10.22
2023-01-15T13:44:19.896Z,-10.22
2023-01-15T13:49:38.097Z,-10.24
2023-01-15T13:54:42.908Z,-10.25
2023-01-15T13:59:48.519Z,-10.24
2023-01-15T14:04:53.753Z,-10.23
2023-01-15T14:10:32.122Z,-10.22
2023-01-15T14:15:55.677Z,-10.24
2023-01-15T14:21:26.934Z,-10.26
2023-01-15T14:26:41.456Z,-10.25
2023-01-15T14:32:07.183Z,-10.20
2023-01-15T14:37:13.946Z,-10.21
2023-01-15T14:42:42.436Z,-10.20
2023-01-15T14:47:56.143Z,-10.19
2023-01-15T14:53:13.321Z,-10.19
2023-01-15T14:58:44.944Z,-10.19
2023-01-15T15:04:15.790Z,-10.19
2023-01-15T15:09:29.755Z,-10.20
2023-01-15T15:14:38.944Z,-10.23
2023-01-15T15:19:51.521Z,-10.22
2023-01-15T15:24:56.334Z,-10.30
2023-01-15T15:30:09.642Z,-10.22
2023-01-15T15:35:27.719Z,-10.23
2023-01-15T15:40:38.930Z,-10.22
2023-01-15T15:46:12.193Z,-10.23
2023-01-15T15:51:33.810Z,-10.20
2023-01-15T15:56:46.769Z,-10.19
2023-01-15T16:01:51.693Z,-10.20
2023-01-15T16:06:57.036Z,-10.19
2023-01-15T16:12:08.172Z,-10.22
2023-01-15T16:17:15.028Z,-10.18
2023-01-15T16:22:20.520Z,-10.20
2023-01-15T16:27:32.148Z,-10.19
2023-01-15T16:32:40.026Z,-10.18
2023-01-15T16:37:51.696Z,-10.17
2023-01-15T16:43:17.842Z,-10.16
2023-01-15T16:48:29.154Z,-10.18
2023-01-15T16:53:43.603Z,-10.16
2023-01-15T16:58:48.086Z,-10.15
2023-01-15T17:03:53.956Z,-10.13
2023-01-15T17:08:59.895Z,-10.12
2023-01-15T17:14:09.863Z,-10.11
2023-01-15T17:19:14.348Z,-10.23
2023-01-15T17:24:20.165Z,-10.12
2023-01-15T17:29:24.787Z,-10.12
2023-01-15T17:34:31.450Z,-10.17
2023-01-15T17:39:36.180Z,-10.12
2023-01-15T17:44:40.124Z,-10.12
2023-01-15T17:49:45.889Z,-10.14
2023-01-15T17:55:09.413Z,-10.14
2023-01-15T18:00:34.934Z,-10.12
2023-01-15T18:05:41.061Z,-10.10
2023-01-15T18:10:46.989Z,-10.07
2023-01-15T18:15:50.956Z,-10.08
2023-01-15T18:20:55.647Z,-10.07
2023-01-15T18:26:05.320Z,-10.07
2023-01-15T18:31:08.718Z,-10.09
2023-01-15T18:36:15.557Z,-10.12
2023-01-15T18:41:49.464Z,-10.14
2023-01-15T18:47:13.978Z,-10.14
2023-01-15T18:52:36.554Z,-10.18
2023-01-15T18:57:44.196Z,-10.18
2023-01-15T19:02:50.177Z,-10.16
2023-01-15T19:07:54.357Z,-10.17
2023-01-15T19:12:59.081Z,-10.15
2023-01-15T19:18:22.809Z,-10.15
2023-01-15T19:23:26.631Z,-10.15
2023-01-15T19:28:31.967Z,-10.15
2023-01-15T19:33:38.918Z,-10.24
2023-01-15T19:38:42.734Z,-10.14
2023-01-15T19:44:05.140Z,-10.15
2023-01-15T19:49:42.758Z,-10.14
2023-01-15T19:55:00.241Z,-10.14
2023-01-15T20:00:11.841Z,-10.16
2023-01-15T20:05:18.292Z,-10.16
2023-01-15T20:10:26.194Z,-10.13
2023-01-15T20:15:30.916Z,-10.10
2023-01-15T20:20:36.571Z,-10.10
2023-01-15T20:25:42.103Z,-10.14
2023-01-15T20:30:48.647Z,-10.19
2023-01-15T20:35:56.261Z,-10.18
2023-01-15T20:41:28.118Z,-10.18
2023-01-15T20:46:31.799Z,-10.22
2023-01-15T20:51:36.639Z,-10.18
2023-01-15T20:56:40.508Z,-10.18
2023-01-15T21:01:46.129Z,-10.16
2023-01-15T21:06:49.913Z,-10.18
2023-01-15T21:11:54.995Z,-10.19
2023-01-15T21:17:00.759Z,-10.19
2023-01-15T21:22:10.817Z,-10.22
2023-01-15T21:27:16.169Z,-10.21
2023-01-15T21:32:20.156Z,-10.33
2023-01-15T21:37:26.086Z,-10.23
2023-01-15T21:42:48.172Z,-10.23
2023-01-15T21:47:55.085Z,-10.22
2023-01-15T21:53:03.420Z,-10.25
2023-01-15T21:58:11.160Z,-10.26
2023-01-15T22:03:18.880Z,-10.27
2023-01-15T22:08:26.053Z,-10.30
2023-01-15T22:13:30.854Z,-10.30
2023-01-15T22:18:35.286Z,-10.30
2023-01-15T22:23:39.008Z,-10.27
2023-01-15T22:28:45.121Z,-10.28
2023-01-15T22:33:50.384Z,-10.30
2023-01-15T22:38:56.111Z,-10.31
2023-01-15T22:44:04.473Z,-10.30
2023-01-15T22:49:08.213Z,-10.30
2023-01-15T22:54:14.128Z,-10.32
2023-01-15T22:59:20.646Z,-10.33
2023-01-15T23:04:27.192Z,-10.36
2023-01-15T23:09:31.816Z,-10.36
2023-01-15T23:14:35.605Z,-10.34
2023-01-15T23:19:40.923Z,-10.35
2023-01-15T23:24:46.071Z,-10.37
2023-01-15T23:29:49.884Z,-10.39
2023-01-15T23:34:53.784Z,-10.43
2023-01-15T23:39:58.493Z,-10.66
2023-01-15T23:45:21.415Z,-10.44
2023-01-15T23:50:25.899Z,-10.46
2023-01-15T23:55:32.238Z,-10.48
