createdAt,value
2022-11-07T00:01:09.792Z,46.5
2022-11-07T00:02:22.525Z,46.4
2022-11-07T00:03:26.318Z,46.5
2022-11-07T00:04:38.976Z,46.4
2022-11-07T00:05:52.279Z,46.4
2022-11-07T00:07:04.933Z,46.4
2022-11-07T00:08:08.273Z,46.4
2022-11-07T00:09:20.917Z,46.4
2022-11-07T00:10:34.295Z,46.4
2022-11-07T00:11:37.016Z,46.3
2022-11-07T00:12:50.869Z,46.4
2022-11-07T00:14:03.576Z,46.4
2022-11-07T00:15:07.286Z,46.4
2022-11-07T00:16:19.944Z,46.5
2022-11-07T00:17:33.301Z,46.5
2022-11-07T00:18:36.032Z,46.4
2022-11-07T00:19:49.287Z,46.5
2022-11-07T00:21:01.952Z,46.4
2022-11-07T00:22:15.308Z,46.5
2022-11-07T00:23:18.040Z,46.4
2022-11-07T00:24:31.303Z,46.5
2022-11-07T00:25:43.988Z,46.4
2022-11-07T00:26:47.291Z,46.4
2022-11-07T00:27:59.963Z,46.4
2022-11-07T00:29:13.280Z,46.4
2022-11-07T00:30:15.969Z,46.4
2022-11-07T00:31:29.296Z,46.4
2022-11-07T00:32:41.961Z,46.5
2022-11-07T00:33:55.279Z,46.5
2022-11-07T00:34:58.009Z,46.5
2022-11-07T00:36:11.297Z,46.5
2022-11-07T00:37:23.930Z,46.5
2022-11-07T00:38:27.284Z,46.5
2022-11-07T00:39:39.937Z,46.5
2022-11-07T00:41:03.319Z,46.5
2022-11-07T00:42:06.030Z,46.4
2022-11-07T00:43:09.811Z,46.5
2022-11-07T00:44:23.465Z,46.5
2022-11-07T00:45:36.816Z,46.5
2022-11-07T00:46:39.512Z,46.5
2022-11-07T00:47:52.867Z,46.5
2022-11-07T00:49:05.516Z,46.5
2022-11-07T00:50:09.293Z,46.4
2022-11-07T00:51:21.961Z,46.5
2022-11-07T00:52:35.319Z,46.6
2022-11-07T00:53:38.046Z,46.5
2022-11-07T00:54:52.318Z,46.5
2022-11-07T00:56:04.990Z,46.5
2022-11-07T00:57:08.315Z,46.5
2022-11-07T00:58:20.988Z,46.5
2022-11-07T00:59:34.293Z,46.5
2022-11-07T01:00:37.072Z,46.5
2022-11-07T01:01:50.957Z,46.5
2022-11-07T01:03:03.718Z,46.5
2022-11-07T01:04:17.311Z,46.6
2022-11-07T01:05:20.001Z,46.5
2022-11-07T01:06:33.299Z,46.6
2022-11-07T01:07:45.962Z,46.5
2022-11-07T01:08:49.319Z,46.5
2022-11-07T01:10:01.967Z,46.6
2022-11-07T01:11:15.331Z,46.6
2022-11-07T01:12:18.024Z,46.6
2022-11-07T01:13:31.795Z,46.6
2022-11-07T01:14:44.471Z,46.5
2022-11-07T01:15:47.802Z,46.6
2022-11-07T01:17:00.407Z,46.6
2022-11-07T01:18:13.823Z,46.6
2022-11-07T01:19:26.338Z,46.6
2022-11-07T01:20:29.829Z,46.6
2022-11-07T01:21:42.518Z,46.6
2022-11-07T01:22:55.793Z,46.6
2022-11-07T01:23:58.506Z,46.6
2022-11-07T01:25:11.789Z,46.6
2022-11-07T01:26:24.447Z,46.6
2022-11-07T01:27:27.830Z,46.6
2022-11-07T01:28:40.723Z,46.6
2022-11-07T01:29:54.285Z,46.6
2022-11-07T01:30:57.010Z,46.6
2022-11-07T01:32:10.336Z,46.5
2022-11-07T01:33:22.998Z,46.6
2022-11-07T01:34:36.363Z,46.6
2022-11-07T01:35:39.065Z,46.6
2022-11-07T01:36:52.292Z,46.6
2022-11-07T01:38:04.968Z,46.6
2022-11-07T01:39:08.298Z,46.6
2022-11-07T01:40:21.068Z,46.6
2022-11-07T01:41:34.801Z,46.6
2022-11-07T01:42:37.546Z,46.6
2022-11-07T01:43:50.828Z,46.6
2022-11-07T01:45:03.496Z,46.6
2022-11-07T01:46:16.810Z,46.5
2022-11-07T01:47:19.507Z,46.5
2022-11-07T01:48:33.303Z,46.6
2022-11-07T01:49:45.990Z,46.6
2022-11-07T01:50:49.375Z,46.5
2022-11-07T01:52:02.029Z,46.5
2022-11-07T01:53:15.645Z,46.6
2022-11-07T01:54:18.572Z,46.6
2022-11-07T01:55:32.333Z,46.6
2022-11-07T01:56:45.004Z,46.6
2022-11-07T01:57:58.294Z,46.5
2022-11-07T01:59:01.041Z,46.6
2022-11-07T02:00:14.309Z,46.5
2022-11-07T02:01:27.469Z,46.5
2022-11-07T02:02:31.495Z,46.5
2022-11-07T02:03:44.263Z,46.6
2022-11-07T02:04:57.845Z,46.6
2022-11-07T02:06:00.558Z,46.6
2022-11-07T02:07:13.823Z,46.5
2022-11-07T02:08:26.465Z,46.6
2022-11-07T02:09:29.835Z,46.5
2022-11-07T02:10:42.501Z,46.6
2022-11-07T02:11:55.804Z,46.6
2022-11-07T02:13:08.449Z,46.6
2022-11-07T02:14:11.836Z,46.5
2022-11-07T02:15:24.483Z,46.5
2022-11-07T02:16:38.341Z,46.5
2022-11-07T02:17:41.084Z,46.6
2022-11-07T02:18:54.792Z,46.6
2022-11-07T02:20:07.606Z,46.5
2022-11-07T02:21:11.339Z,46.6
2022-11-07T02:22:24.015Z,46.6
2022-11-07T02:23:37.303Z,46.6
2022-11-07T02:24:39.998Z,46.6
2022-11-07T02:25:53.305Z,46.6
2022-11-07T02:27:05.969Z,46.6
2022-11-07T02:28:19.305Z,46.7
2022-11-07T02:29:22.011Z,46.6
2022-11-07T02:30:35.329Z,46.6
2022-11-07T02:31:47.779Z,46.6
2022-11-07T02:32:51.299Z,46.6
2022-11-07T02:34:03.920Z,46.6
2022-11-07T02:35:17.515Z,46.7
2022-11-07T02:36:40.106Z,46.7
2022-11-07T02:37:33.833Z,46.8
2022-11-07T02:38:46.513Z,46.8
2022-11-07T02:39:59.850Z,46.7
2022-11-07T02:41:02.517Z,46.7
2022-11-07T02:42:15.833Z,46.7
2022-11-07T02:43:28.568Z,46.8
2022-11-07T02:44:42.324Z,46.7
2022-11-07T02:45:45.106Z,46.7
2022-11-07T02:46:58.366Z,46.8
2022-11-07T02:48:01.082Z,46.7
2022-11-07T02:49:14.439Z,46.7
2022-11-07T02:50:27.065Z,46.7
2022-11-07T02:51:40.461Z,46.7
2022-11-07T02:52:43.228Z,46.7
2022-11-07T02:53:56.853Z,46.6
2022-11-07T02:55:10.687Z,46.7
2022-11-07T02:56:14.388Z,46.6
2022-11-07T02:57:27.086Z,46.7
2022-11-07T02:58:40.333Z,46.6
2022-11-07T02:59:43.004Z,46.6
2022-11-07T03:00:56.840Z,46.7
2022-11-07T03:02:09.681Z,46.6
2022-11-07T03:03:13.574Z,46.7
2022-11-07T03:04:26.488Z,46.6
2022-11-07T03:05:39.969Z,46.6
2022-11-07T03:06:42.675Z,46.7
2022-11-07T03:07:56.536Z,46.6
2022-11-07T03:09:19.062Z,46.7
2022-11-07T03:10:12.448Z,46.7
2022-11-07T03:11:25.106Z,46.7
2022-11-07T03:12:38.963Z,46.7
2022-11-07T03:13:41.673Z,46.7
2022-11-07T03:14:55.940Z,46.7
2022-11-07T03:16:08.733Z,46.7
2022-11-07T03:17:12.336Z,46.7
2022-11-07T03:18:25.004Z,46.7
2022-11-07T03:19:41.828Z,46.6
2022-11-07T03:20:44.537Z,46.7
2022-11-07T03:21:57.866Z,46.7
2022-11-07T03:23:10.541Z,46.7
2022-11-07T03:24:14.373Z,46.7
2022-11-07T03:25:27.045Z,46.7
2022-11-07T03:26:40.396Z,46.7
2022-11-07T03:27:43.100Z,46.7
2022-11-07T03:28:56.328Z,46.7
2022-11-07T03:30:08.976Z,46.7
2022-11-07T03:31:42.344Z,46.7
2022-11-07T03:32:25.188Z,46.7
2022-11-07T03:33:37.818Z,46.7
2022-11-07T03:34:51.324Z,46.7
2022-11-07T03:35:54.041Z,46.6
2022-11-07T03:37:07.385Z,46.7
2022-11-07T03:38:20.039Z,46.7
2022-11-07T03:39:25.803Z,46.7
2022-11-07T03:40:38.805Z,46.7
2022-11-07T03:41:52.340Z,46.7
2022-11-07T03:42:55.056Z,46.6
2022-11-07T03:44:08.368Z,46.6
2022-11-07T03:45:21.037Z,46.7
2022-11-07T03:46:24.324Z,46.7
2022-11-07T03:47:36.992Z,46.7
2022-11-07T03:48:50.356Z,46.7
2022-11-07T03:50:03.034Z,46.7
2022-11-07T03:51:06.828Z,46.7
2022-11-07T03:52:19.496Z,46.7
2022-11-07T03:53:32.847Z,46.7
2022-11-07T03:54:35.601Z,46.7
2022-11-07T03:55:49.376Z,46.7
2022-11-07T03:57:02.095Z,46.7
2022-11-07T03:58:05.876Z,46.7
2022-11-07T03:59:18.556Z,46.7
2022-11-07T04:00:31.837Z,46.7
2022-11-07T04:01:34.730Z,46.8
2022-11-07T04:02:48.472Z,46.8
2022-11-07T04:04:01.244Z,46.8
2022-11-07T04:05:04.842Z,46.7
2022-11-07T04:06:17.650Z,46.7
2022-11-07T04:07:30.860Z,46.7
2022-11-07T04:08:33.614Z,46.7
2022-11-07T04:09:46.854Z,46.7
2022-11-07T04:10:59.519Z,46.7
2022-11-07T04:12:12.857Z,46.8
2022-11-07T04:13:15.927Z,46.8
2022-11-07T04:14:29.841Z,46.8
2022-11-07T04:15:42.536Z,46.7
2022-11-07T04:16:45.853Z,46.7
2022-11-07T04:17:58.542Z,46.8
2022-11-07T04:19:11.894Z,46.8
2022-11-07T04:20:14.621Z,46.7
2022-11-07T04:21:27.846Z,46.7
2022-11-07T04:22:40.516Z,46.7
2022-11-07T04:23:53.877Z,46.8
2022-11-07T04:24:56.592Z,46.8
2022-11-07T04:26:10.371Z,46.8
2022-11-07T04:27:23.047Z,46.7
2022-11-07T04:28:26.457Z,46.7
2022-11-07T04:29:39.117Z,46.7
2022-11-07T04:30:52.342Z,46.7
2022-11-07T04:31:55.055Z,46.7
2022-11-07T04:33:08.338Z,46.6
2022-11-07T04:34:21.060Z,46.7
2022-11-07T04:35:34.858Z,46.7
2022-11-07T04:36:37.603Z,46.8
2022-11-07T04:37:50.876Z,46.8
2022-11-07T04:39:03.564Z,46.7
2022-11-07T04:40:06.846Z,46.7
2022-11-07T04:41:19.589Z,46.7
2022-11-07T04:42:32.842Z,46.8
2022-11-07T04:43:45.519Z,46.7
2022-11-07T04:44:48.861Z,46.7
2022-11-07T04:46:01.559Z,46.7
2022-11-07T04:47:14.885Z,46.7
2022-11-07T04:48:17.622Z,46.7
2022-11-07T04:49:30.905Z,46.7
2022-11-07T04:50:43.570Z,46.7
2022-11-07T04:51:56.882Z,46.7
2022-11-07T04:52:59.614Z,46.7
2022-11-07T04:54:12.916Z,46.7
2022-11-07T04:55:16.716Z,46.7
2022-11-07T04:56:34.273Z,46.7
2022-11-07T04:57:37.417Z,46.7
2022-11-07T04:58:50.866Z,46.7
2022-11-07T05:00:03.531Z,46.7
2022-11-07T05:01:16.874Z,46.7
2022-11-07T05:02:19.848Z,46.7
2022-11-07T05:03:37.503Z,46.7
2022-11-07T05:04:43.301Z,46.7
2022-11-07T05:05:56.870Z,46.7
2022-11-07T05:06:59.607Z,46.7
2022-11-07T05:08:12.901Z,46.7
2022-11-07T05:09:25.578Z,46.8
2022-11-07T05:10:38.854Z,46.7
2022-11-07T05:11:41.614Z,46.7
2022-11-07T05:12:54.895Z,46.8
2022-11-07T05:14:07.581Z,47.1
2022-11-07T05:15:11.389Z,47.2
2022-11-07T05:16:24.075Z,47.5
2022-11-07T05:17:37.862Z,47.5
2022-11-07T05:18:40.638Z,47.4
2022-11-07T05:19:53.868Z,47.3
2022-11-07T05:21:06.540Z,47.4
2022-11-07T05:22:19.886Z,47.3
2022-11-07T05:23:22.641Z,47.4
2022-11-07T05:24:35.862Z,47.3
2022-11-07T05:25:48.514Z,47.4
2022-11-07T05:26:51.914Z,47.4
2022-11-07T05:28:04.584Z,47.5
2022-11-07T05:29:17.963Z,47.4
2022-11-07T05:30:30.632Z,47.5
2022-11-07T05:31:34.384Z,47.5
2022-11-07T05:32:47.038Z,47.5
2022-11-07T05:34:00.384Z,47.5
2022-11-07T05:35:03.097Z,47.5
2022-11-07T05:36:16.390Z,47.6
2022-11-07T05:37:29.049Z,47.6
2022-11-07T05:38:42.406Z,47.6
2022-11-07T05:39:45.188Z,47.6
2022-11-07T05:40:58.875Z,47.5
2022-11-07T05:42:11.547Z,47.6
2022-11-07T05:43:15.153Z,47.6
2022-11-07T05:44:28.125Z,47.6
2022-11-07T05:45:41.415Z,47.6
2022-11-07T05:46:44.135Z,47.5
2022-11-07T05:47:57.400Z,47.5
2022-11-07T05:49:10.084Z,47.5
2022-11-07T05:50:23.381Z,47.6
2022-11-07T05:51:26.109Z,47.6
2022-11-07T05:52:39.408Z,47.7
2022-11-07T05:53:52.162Z,47.6
2022-11-07T05:54:55.885Z,47.6
2022-11-07T05:56:08.565Z,47.6
2022-11-07T05:57:21.893Z,47.6
2022-11-07T05:58:24.602Z,47.6
2022-11-07T05:59:37.902Z,47.6
2022-11-07T06:00:50.597Z,47.6
2022-11-07T06:02:03.993Z,47.7
2022-11-07T06:03:06.899Z,47.7
2022-11-07T06:04:20.405Z,44.9
2022-11-07T06:05:33.049Z,47.5
2022-11-07T06:06:36.366Z,45.5
2022-11-07T06:07:49.175Z,45.9
2022-11-07T06:09:02.403Z,45.9
2022-11-07T06:10:14.975Z,45.4
2022-11-07T06:11:18.380Z,45.8
2022-11-07T06:12:30.969Z,45.6
2022-11-07T06:13:44.386Z,45.6
2022-11-07T06:14:47.006Z,45.2
2022-11-07T06:16:00.384Z,45.3
2022-11-07T06:17:12.922Z,45.2
2022-11-07T06:18:26.392Z,44.4
2022-11-07T06:19:28.981Z,44.6
2022-11-07T06:20:42.371Z,45.1
2022-11-07T06:21:54.895Z,44.2
2022-11-07T06:22:58.375Z,44.2
2022-11-07T06:24:15.110Z,44.5
2022-11-07T06:25:19.419Z,44.7
2022-11-07T06:26:32.007Z,44.8
2022-11-07T06:27:45.404Z,44.6
2022-11-07T06:28:48.010Z,44.5
2022-11-07T06:30:01.903Z,44.7
2022-11-07T06:31:14.448Z,44.6
2022-11-07T06:32:27.942Z,44.0
2022-11-07T06:33:30.574Z,44.3
2022-11-07T06:34:43.888Z,44.4
2022-11-07T06:35:56.424Z,44.1
2022-11-07T06:37:03.088Z,44.1
2022-11-07T06:38:16.172Z,44.7
2022-11-07T06:39:19.418Z,44.8
2022-11-07T06:40:31.956Z,44.8
2022-11-07T06:41:45.421Z,44.7
2022-11-07T06:42:57.911Z,44.6
2022-11-07T06:44:01.405Z,44.4
2022-11-07T06:45:13.855Z,44.3
2022-11-07T06:46:26.923Z,44.1
2022-11-07T06:47:29.494Z,44.0
2022-11-07T06:48:42.896Z,43.8
2022-11-07T06:49:55.310Z,43.7
2022-11-07T06:51:08.379Z,43.6
2022-11-07T06:52:10.866Z,43.5
2022-11-07T06:53:23.917Z,43.3
2022-11-07T06:54:36.305Z,43.2
2022-11-07T06:55:49.395Z,43.0
2022-11-07T06:56:51.961Z,43.0
2022-11-07T06:58:04.930Z,42.9
2022-11-07T06:59:17.299Z,42.8
2022-11-07T07:00:20.384Z,42.7
2022-11-07T07:01:32.872Z,42.6
2022-11-07T07:02:58.057Z,42.5
2022-11-07T07:03:51.513Z,42.5
2022-11-07T07:05:04.392Z,42.4
2022-11-07T07:06:16.729Z,42.3
2022-11-07T07:07:29.909Z,42.3
2022-11-07T07:08:32.306Z,42.2
2022-11-07T07:09:45.429Z,42.2
2022-11-07T07:10:57.727Z,42.1
2022-11-07T07:12:00.926Z,42.0
2022-11-07T07:13:13.780Z,42.1
2022-11-07T07:14:27.401Z,42.0
2022-11-07T07:15:42.102Z,42.0
2022-11-07T07:16:43.417Z,41.9
2022-11-07T07:17:55.704Z,41.9
2022-11-07T07:19:08.885Z,41.8
2022-11-07T07:20:11.259Z,41.8
2022-11-07T07:21:24.413Z,41.8
2022-11-07T07:22:36.694Z,41.7
2022-11-07T07:23:39.939Z,41.7
2022-11-07T07:24:52.221Z,41.7
2022-11-07T07:26:05.401Z,41.7
2022-11-07T07:27:17.669Z,41.7
2022-11-07T07:28:20.899Z,41.6
2022-11-07T07:29:33.230Z,41.6
2022-11-07T07:30:51.676Z,41.6
2022-11-07T07:31:54.607Z,41.6
2022-11-07T07:33:08.032Z,41.6
2022-11-07T07:34:10.430Z,41.6
2022-11-07T07:35:23.402Z,41.5
2022-11-07T07:36:35.718Z,41.5
2022-11-07T07:37:48.907Z,41.5
2022-11-07T07:38:51.314Z,41.5
2022-11-07T07:40:04.445Z,41.5
2022-11-07T07:41:16.703Z,41.5
2022-11-07T07:42:30.429Z,41.4
2022-11-07T07:43:32.778Z,41.5
2022-11-07T07:44:45.907Z,41.4
2022-11-07T07:45:58.241Z,41.4
2022-11-07T07:47:01.401Z,41.4
2022-11-07T07:48:13.766Z,41.4
2022-11-07T07:49:26.930Z,41.4
2022-11-07T07:50:29.359Z,41.4
2022-11-07T07:51:42.422Z,41.4
2022-11-07T07:52:54.729Z,41.4
2022-11-07T07:54:07.919Z,41.4
2022-11-07T07:55:10.306Z,41.4
2022-11-07T07:56:23.415Z,41.4
2022-11-07T07:57:35.725Z,41.3
2022-11-07T07:58:48.916Z,41.3
2022-11-07T07:59:51.261Z,41.3
2022-11-07T08:01:04.439Z,41.3
2022-11-07T08:02:16.867Z,41.4
2022-11-07T08:03:50.635Z,41.3
2022-11-07T08:04:32.713Z,41.3
2022-11-07T08:05:44.923Z,41.3
2022-11-07T08:06:57.919Z,41.2
2022-11-07T08:08:00.283Z,41.2
2022-11-07T08:09:13.439Z,41.3
2022-11-07T08:10:40.913Z,41.3
2022-11-07T08:11:37.961Z,41.2
2022-11-07T08:12:40.352Z,41.3
2022-11-07T08:13:57.212Z,41.2
2022-11-07T08:15:03.331Z,41.2
2022-11-07T08:16:16.413Z,41.2
2022-11-07T08:17:28.653Z,41.2
2022-11-07T08:18:31.927Z,41.2
2022-11-07T08:19:44.231Z,41.1
2022-11-07T08:20:57.498Z,41.2
2022-11-07T08:21:59.828Z,41.1
2022-11-07T08:23:16.334Z,41.1
2022-11-07T08:24:29.315Z,41.1
2022-11-07T08:25:32.441Z,41.0
2022-11-07T08:26:44.677Z,41.1
2022-11-07T08:27:57.930Z,41.0
2022-11-07T08:29:00.257Z,41.1
2022-11-07T08:30:17.706Z,41.0
2022-11-07T08:31:20.607Z,41.0
2022-11-07T08:32:33.515Z,41.0
2022-11-07T08:33:45.775Z,41.0
2022-11-07T08:34:58.934Z,41.0
2022-11-07T08:36:01.290Z,41.0
2022-11-07T08:37:14.425Z,41.0
2022-11-07T08:38:26.716Z,41.0
2022-11-07T08:39:39.940Z,40.9
2022-11-07T08:40:42.295Z,40.9
2022-11-07T08:41:55.417Z,41.0
2022-11-07T08:43:07.684Z,40.9
2022-11-07T08:44:10.965Z,40.9
2022-11-07T08:45:23.174Z,40.8
2022-11-07T08:46:36.412Z,40.8
2022-11-07T08:47:48.670Z,40.8
2022-11-07T08:48:51.931Z,40.9
2022-11-07T08:50:04.143Z,40.8
2022-11-07T08:51:17.434Z,40.8
2022-11-07T08:52:19.768Z,40.8
2022-11-07T08:53:32.937Z,40.8
2022-11-07T08:54:45.135Z,40.8
2022-11-07T08:55:57.937Z,40.8
2022-11-07T08:57:00.236Z,40.8
2022-11-07T08:58:13.449Z,40.8
2022-11-07T08:59:25.660Z,40.8
2022-11-07T09:00:39.039Z,40.8
2022-11-07T09:02:14.414Z,40.7
2022-11-07T09:03:38.868Z,40.7
2022-11-07T09:04:06.922Z,40.7
2022-11-07T09:05:09.429Z,40.7
2022-11-07T09:06:22.422Z,40.6
2022-11-07T09:07:34.652Z,40.6
2022-11-07T09:08:47.453Z,40.6
2022-11-07T09:09:49.817Z,40.6
2022-11-07T09:11:02.950Z,40.5
2022-11-07T09:12:15.125Z,40.5
2022-11-07T09:13:27.917Z,40.5
2022-11-07T09:14:30.284Z,40.5
2022-11-07T09:15:49.368Z,40.4
2022-11-07T09:16:53.349Z,40.4
2022-11-07T09:18:06.523Z,40.4
2022-11-07T09:19:10.189Z,40.4
2022-11-07T09:20:23.729Z,40.3
2022-11-07T09:21:45.987Z,40.3
2022-11-07T09:22:59.983Z,40.3
2022-11-07T09:24:22.155Z,40.3
2022-11-07T09:25:05.529Z,40.3
2022-11-07T09:26:17.736Z,40.2
2022-11-07T09:27:22.306Z,40.1
2022-11-07T09:28:34.950Z,40.1
2022-11-07T09:30:28.458Z,40.1
2022-11-07T09:30:51.742Z,40.1
2022-11-07T09:32:44.695Z,40.0
2022-11-07T09:33:28.121Z,40.0
2022-11-07T09:34:30.669Z,40.0
2022-11-07T09:35:34.493Z,40.0
2022-11-07T09:36:56.602Z,39.9
2022-11-07T09:37:50.065Z,39.8
2022-11-07T09:39:02.324Z,39.8
2022-11-07T09:40:15.874Z,39.7
2022-11-07T09:41:18.236Z,39.7
2022-11-07T09:42:51.011Z,39.7
2022-11-07T09:43:43.479Z,39.7
2022-11-07T09:44:57.163Z,39.6
2022-11-07T09:46:00.092Z,39.7
2022-11-07T09:47:34.135Z,39.8
2022-11-07T09:48:47.394Z,39.7
2022-11-07T09:49:41.114Z,39.7
2022-11-07T09:50:43.567Z,39.7
2022-11-07T09:52:07.286Z,39.7
2022-11-07T09:53:10.164Z,39.6
2022-11-07T09:54:14.292Z,39.7
2022-11-07T09:55:27.155Z,39.5
2022-11-07T09:57:00.550Z,39.5
2022-11-07T09:57:44.239Z,39.5
2022-11-07T09:58:58.507Z,39.5
2022-11-07T10:00:02.311Z,39.6
2022-11-07T10:01:16.034Z,39.5
2022-11-07T10:02:30.090Z,39.5
2022-11-07T10:03:33.437Z,39.5
2022-11-07T10:05:26.828Z,39.6
2022-11-07T10:06:24.062Z,39.6
2022-11-07T10:07:07.663Z,39.6
2022-11-07T10:08:21.590Z,39.6
2022-11-07T10:09:24.191Z,39.5
2022-11-07T10:11:08.314Z,39.5
2022-11-07T10:11:41.991Z,39.5
2022-11-07T10:12:54.309Z,39.4
2022-11-07T10:14:07.485Z,39.4
2022-11-07T10:15:09.818Z,39.4
2022-11-07T10:16:22.989Z,39.4
2022-11-07T10:17:35.243Z,39.5
2022-11-07T10:18:47.989Z,39.4
2022-11-07T10:19:50.330Z,39.5
2022-11-07T10:21:35.390Z,39.5
2022-11-07T10:22:19.017Z,39.5
2022-11-07T10:23:21.214Z,39.5
2022-11-07T10:24:33.959Z,39.5
2022-11-07T10:25:46.168Z,39.6
2022-11-07T10:26:49.476Z,39.5
2022-11-07T10:28:01.701Z,39.5
2022-11-07T10:29:14.995Z,39.6
2022-11-07T10:30:27.446Z,39.6
2022-11-07T10:31:30.470Z,39.6
2022-11-07T10:32:52.464Z,39.6
2022-11-07T10:34:15.694Z,39.6
2022-11-07T10:35:08.227Z,39.6
2022-11-07T10:36:10.793Z,39.6
2022-11-07T10:37:23.991Z,39.6
2022-11-07T10:38:36.145Z,39.5
2022-11-07T10:39:39.465Z,39.5
2022-11-07T10:40:51.710Z,39.4
2022-11-07T10:42:04.485Z,39.5
2022-11-07T10:43:17.365Z,39.4
2022-11-07T10:45:32.994Z,39.4
2022-11-07T10:46:47.791Z,39.4
2022-11-07T10:47:52.567Z,39.5
2022-11-07T10:49:05.495Z,39.4
2022-11-07T10:50:08.662Z,39.4
2022-11-07T10:51:22.271Z,39.4
2022-11-07T10:52:34.459Z,39.4
2022-11-07T10:53:47.482Z,39.3
2022-11-07T10:54:49.749Z,39.3
2022-11-07T10:56:02.497Z,39.3
2022-11-07T10:57:14.637Z,39.3
2022-11-07T10:58:27.490Z,39.2
2022-11-07T10:59:35.608Z,39.2
2022-11-07T11:00:39.663Z,39.2
2022-11-07T11:02:21.897Z,39.2
2022-11-07T11:03:05.499Z,39.2
2022-11-07T11:04:07.795Z,39.2
2022-11-07T11:05:20.972Z,39.2
2022-11-07T11:06:33.213Z,39.1
2022-11-07T11:07:45.972Z,39.1
2022-11-07T11:08:48.293Z,39.1
2022-11-07T11:10:01.467Z,39.1
2022-11-07T11:11:23.524Z,39.1
2022-11-07T11:12:26.496Z,39.1
2022-11-07T11:13:28.833Z,39.2
2022-11-07T11:14:42.003Z,39.2
2022-11-07T11:15:54.138Z,39.1
2022-11-07T11:16:57.063Z,39.1
2022-11-07T11:18:09.352Z,39.1
2022-11-07T11:19:22.567Z,39.2
2022-11-07T11:20:34.787Z,39.2
2022-11-07T11:21:37.979Z,39.2
2022-11-07T11:22:50.218Z,39.2
2022-11-07T11:24:03.022Z,39.2
2022-11-07T11:25:05.432Z,39.2
2022-11-07T11:26:18.500Z,39.2
2022-11-07T11:27:30.729Z,39.3
2022-11-07T11:28:44.008Z,39.3
2022-11-07T11:29:46.380Z,39.3
2022-11-07T11:30:59.493Z,39.3
2022-11-07T11:32:11.641Z,39.3
2022-11-07T11:33:24.498Z,39.4
2022-11-07T11:34:26.787Z,39.4
2022-11-07T11:35:42.255Z,39.3
2022-11-07T11:36:44.929Z,39.3
2022-11-07T11:37:58.487Z,39.3
2022-11-07T11:39:10.763Z,39.3
2022-11-07T11:40:24.007Z,39.3
2022-11-07T11:41:26.302Z,39.4
2022-11-07T11:42:39.491Z,39.4
2022-11-07T11:43:51.719Z,39.3
2022-11-07T11:44:55.011Z,39.4
2022-11-07T11:46:07.283Z,39.4
2022-11-07T11:47:20.503Z,39.4
2022-11-07T11:48:32.737Z,39.4
2022-11-07T11:49:55.490Z,39.4
2022-11-07T11:50:47.957Z,39.5
2022-11-07T11:52:01.028Z,39.4
2022-11-07T11:53:03.395Z,39.4
2022-11-07T11:54:16.483Z,39.4
2022-11-07T11:55:28.715Z,39.4
2022-11-07T11:56:41.487Z,39.3
2022-11-07T11:57:43.995Z,39.4
2022-11-07T11:58:57.006Z,39.3
2022-11-07T12:00:09.170Z,39.4
2022-11-07T12:01:22.336Z,39.4
2022-11-07T12:02:25.019Z,39.5
2022-11-07T12:03:37.987Z,39.6
2022-11-07T12:04:50.224Z,39.5
2022-11-07T12:05:53.492Z,39.5
2022-11-07T12:07:05.912Z,39.6
2022-11-07T12:08:20.002Z,39.6
2022-11-07T12:09:22.366Z,39.5
2022-11-07T12:10:35.491Z,39.5
2022-11-07T12:11:47.774Z,39.5
2022-11-07T12:13:01.090Z,39.5
2022-11-07T12:14:03.368Z,39.5
2022-11-07T12:15:16.499Z,39.5
2022-11-07T12:16:28.742Z,39.5
2022-11-07T12:17:42.289Z,39.6
2022-11-07T12:18:44.639Z,39.4
2022-11-07T12:19:57.525Z,39.5
2022-11-07T12:21:09.766Z,39.5
2022-11-07T12:22:13.023Z,39.5
2022-11-07T12:23:25.192Z,39.5
2022-11-07T12:24:38.002Z,39.5
2022-11-07T12:25:50.226Z,39.5
2022-11-07T12:26:56.360Z,39.5
2022-11-07T12:28:00.287Z,39.5
2022-11-07T12:29:13.034Z,39.5
2022-11-07T12:30:25.245Z,39.5
2022-11-07T12:31:38.504Z,39.5
2022-11-07T12:32:40.766Z,39.5
2022-11-07T12:33:53.521Z,39.5
2022-11-07T12:35:05.736Z,39.4
2022-11-07T12:36:19.488Z,39.4
2022-11-07T12:37:21.838Z,39.4
2022-11-07T12:38:35.036Z,39.4
2022-11-07T12:39:47.257Z,39.3
2022-11-07T12:40:50.627Z,39.3
2022-11-07T12:42:02.825Z,39.3
2022-11-07T12:43:16.527Z,39.3
2022-11-07T12:44:19.054Z,39.2
2022-11-07T12:45:32.026Z,39.2
2022-11-07T12:46:44.218Z,39.2
2022-11-07T12:47:57.021Z,39.2
2022-11-07T12:48:59.264Z,39.1
2022-11-07T12:50:12.003Z,39.1
2022-11-07T12:51:24.198Z,39.1
2022-11-07T12:52:37.094Z,39.1
2022-11-07T12:53:39.394Z,39.0
2022-11-07T12:54:52.520Z,39.0
2022-11-07T12:56:04.655Z,39.0
2022-11-07T12:57:37.514Z,39.0
2022-11-07T12:58:20.064Z,38.9
2022-11-07T12:59:32.226Z,38.9
2022-11-07T13:00:45.026Z,38.9
2022-11-07T13:01:47.606Z,38.9
2022-11-07T13:03:00.507Z,38.9
2022-11-07T13:04:12.664Z,38.8
2022-11-07T13:05:25.529Z,38.8
2022-11-07T13:06:27.837Z,38.8
2022-11-07T13:07:41.001Z,38.9
2022-11-07T13:08:53.178Z,38.9
2022-11-07T13:10:06.041Z,38.8
2022-11-07T13:11:08.289Z,38.9
2022-11-07T13:12:21.044Z,38.9
2022-11-07T13:13:33.206Z,38.9
2022-11-07T13:14:46.011Z,38.9
2022-11-07T13:16:13.965Z,39.0
2022-11-07T13:16:58.523Z,38.9
2022-11-07T13:18:10.706Z,38.9
2022-11-07T13:19:25.391Z,38.8
2022-11-07T13:20:30.245Z,38.8
2022-11-07T13:21:43.019Z,38.8
2022-11-07T13:22:45.245Z,38.8
2022-11-07T13:23:58.011Z,38.8
2022-11-07T13:25:15.093Z,38.8
2022-11-07T13:26:45.876Z,38.8
2022-11-07T13:27:29.456Z,38.8
2022-11-07T13:28:41.550Z,38.8
2022-11-07T13:29:54.511Z,38.7
2022-11-07T13:30:56.730Z,38.8
2022-11-07T13:32:09.703Z,38.7
2022-11-07T13:33:21.844Z,38.7
2022-11-07T13:34:25.024Z,38.8
2022-11-07T13:35:56.880Z,38.8
2022-11-07T13:36:51.401Z,38.8
2022-11-07T13:37:53.700Z,38.8
2022-11-07T13:39:06.515Z,38.7
2022-11-07T13:40:18.687Z,38.9
2022-11-07T13:41:31.541Z,38.8
2022-11-07T13:42:33.861Z,38.8
2022-11-07T13:43:46.555Z,38.8
2022-11-07T13:44:58.716Z,38.9
2022-11-07T13:46:11.520Z,38.8
2022-11-07T13:47:13.834Z,38.9
2022-11-07T13:48:26.543Z,38.9
2022-11-07T13:49:44.212Z,38.8
2022-11-07T13:50:48.042Z,38.9
2022-11-07T13:52:00.128Z,38.9
2022-11-07T13:53:13.028Z,38.9
2022-11-07T13:54:15.319Z,38.9
2022-11-07T13:55:28.066Z,38.9
2022-11-07T13:56:40.280Z,38.9
2022-11-07T13:57:53.080Z,38.9
2022-11-07T13:58:55.377Z,38.9
2022-11-07T14:00:08.663Z,38.9
2022-11-07T14:01:21.015Z,38.9
2022-11-07T14:02:24.202Z,38.9
2022-11-07T14:03:36.414Z,38.9
2022-11-07T14:05:10.146Z,38.9
2022-11-07T14:05:57.664Z,38.9
2022-11-07T14:07:09.831Z,38.9
2022-11-07T14:08:23.069Z,38.9
2022-11-07T14:09:25.414Z,38.9
2022-11-07T14:10:38.534Z,38.9
2022-11-07T14:12:10.352Z,39.0
2022-11-07T14:12:53.542Z,38.9
2022-11-07T14:14:05.705Z,38.9
2022-11-07T14:15:18.559Z,39.0
2022-11-07T14:16:30.653Z,38.9
2022-11-07T14:17:33.525Z,38.9
2022-11-07T14:18:45.616Z,38.9
2022-11-07T14:19:58.552Z,39.0
2022-11-07T14:21:10.655Z,38.9
2022-11-07T14:22:23.565Z,38.9
2022-11-07T14:23:35.756Z,38.9
2022-11-07T14:24:39.124Z,38.9
2022-11-07T14:25:51.210Z,38.9
2022-11-07T14:26:54.296Z,38.9
2022-11-07T14:28:06.457Z,38.9
2022-11-07T14:29:19.529Z,39.0
2022-11-07T14:30:21.860Z,39.0
2022-11-07T14:31:34.560Z,39.0
2022-11-07T14:32:46.759Z,39.0
2022-11-07T14:33:59.534Z,39.0
2022-11-07T14:35:01.751Z,39.0
2022-11-07T14:36:15.067Z,39.0
2022-11-07T14:37:27.233Z,39.0
2022-11-07T14:38:50.044Z,39.1
2022-11-07T14:39:42.503Z,39.1
2022-11-07T14:40:55.619Z,39.1
2022-11-07T14:42:07.768Z,39.1
2022-11-07T14:43:20.615Z,39.1
2022-11-07T14:44:25.221Z,39.1
2022-11-07T14:46:06.000Z,39.2
2022-11-07T14:46:43.264Z,39.2
2022-11-07T14:47:55.349Z,39.1
2022-11-07T14:49:08.047Z,39.1
2022-11-07T14:50:10.335Z,39.1
2022-11-07T14:51:23.126Z,39.1
2022-11-07T14:52:35.285Z,39.1
2022-11-07T14:53:48.034Z,39.2
2022-11-07T14:54:50.277Z,39.2
2022-11-07T14:56:03.042Z,39.2
2022-11-07T14:57:15.241Z,39.2
2022-11-07T14:58:28.088Z,39.2
2022-11-07T14:59:30.384Z,39.3
2022-11-07T15:00:43.562Z,39.2
2022-11-07T15:01:55.825Z,39.2
2022-11-07T15:03:09.066Z,39.2
2022-11-07T15:04:11.389Z,39.2
2022-11-07T15:05:24.562Z,39.2
2022-11-07T15:06:46.638Z,39.3
2022-11-07T15:07:40.334Z,39.3
2022-11-07T15:08:53.554Z,39.3
2022-11-07T15:10:06.536Z,39.3
2022-11-07T15:11:18.655Z,39.3
2022-11-07T15:12:21.564Z,39.3
2022-11-07T15:13:33.752Z,39.2
2022-11-07T15:14:46.569Z,39.2
2022-11-07T15:15:48.893Z,39.2
2022-11-07T15:17:02.070Z,39.2
2022-11-07T15:18:14.714Z,39.2
2022-11-07T15:19:28.063Z,39.1
2022-11-07T15:20:30.384Z,39.1
2022-11-07T15:21:43.557Z,39.2
2022-11-07T15:22:55.755Z,39.2
2022-11-07T15:23:59.090Z,39.2
2022-11-07T15:25:11.338Z,39.2
2022-11-07T15:26:24.069Z,39.2
2022-11-07T15:27:36.276Z,39.2
2022-11-07T15:28:39.557Z,39.2
2022-11-07T15:29:51.708Z,39.2
2022-11-07T15:31:04.584Z,39.3
2022-11-07T15:32:06.684Z,39.3
2022-11-07T15:33:19.582Z,39.2