createdAt,value
2018-12-15T00:01:29.883Z,3.40
2018-12-15T00:07:00.478Z,3.40
2018-12-15T00:09:45.341Z,3.40
2018-12-15T00:12:32.497Z,3.30
2018-12-15T00:15:01.391Z,3.30
2018-12-15T00:17:31.207Z,3.30
2018-12-15T00:20:07.560Z,3.30
2018-12-15T00:22:36.273Z,3.30
2018-12-15T00:25:07.369Z,3.30
2018-12-15T00:27:36.145Z,3.30
2018-12-15T00:30:05.745Z,3.30
2018-12-15T00:32:52.679Z,3.30
2018-12-15T00:35:21.491Z,3.30
2018-12-15T00:37:50.721Z,3.30
2018-12-15T00:43:17.939Z,3.40
2018-12-15T00:45:46.626Z,3.40
2018-12-15T00:51:14.757Z,3.30
2018-12-15T00:53:44.543Z,3.20
2018-12-15T00:56:13.151Z,3.20
2018-12-15T00:58:54.317Z,3.10
2018-12-15T01:01:41.753Z,3.10
2018-12-15T01:04:10.379Z,3.00
2018-12-15T01:06:41.102Z,3.00
2018-12-15T01:09:28.778Z,3.00
2018-12-15T01:11:57.614Z,3.10
2018-12-15T01:14:37.544Z,3.00
2018-12-15T01:17:06.172Z,3.10
2018-12-15T01:19:55.178Z,3.00
2018-12-15T01:22:29.935Z,3.10
2018-12-15T01:24:58.520Z,3.10
2018-12-15T01:27:40.840Z,3.10
2018-12-15T01:30:15.128Z,3.00
2018-12-15T01:32:43.892Z,3.00
2018-12-15T01:35:30.572Z,3.00
2018-12-15T01:37:59.212Z,3.10
2018-12-15T01:40:27.860Z,3.00
2018-12-15T01:43:00.836Z,3.00
2018-12-15T01:45:32.415Z,3.00
2018-12-15T01:48:00.976Z,3.00
2018-12-15T01:50:30.660Z,2.90
2018-12-15T01:55:54.268Z,2.90
2018-12-15T01:58:27.594Z,2.90
2018-12-15T02:00:56.305Z,3.00
2018-12-15T02:03:26.108Z,3.00
2018-12-15T02:05:54.898Z,3.00
2018-12-15T02:08:23.562Z,3.00
2018-12-15T02:11:02.290Z,3.00
2018-12-15T02:13:30.834Z,3.00
2018-12-15T02:15:59.284Z,3.00
2018-12-15T02:18:28.992Z,3.00
2018-12-15T02:21:01.581Z,3.00
2018-12-15T02:23:32.240Z,2.90
2018-12-15T02:26:01.710Z,2.90
2018-12-15T02:28:30.264Z,2.90
2018-12-15T02:31:04.172Z,3.00
2018-12-15T02:33:35.231Z,3.00
2018-12-15T02:36:03.784Z,3.00
2018-12-15T02:38:38.422Z,3.00
2018-12-15T02:44:12.146Z,3.10
2018-12-15T02:46:40.789Z,3.00
2018-12-15T02:49:09.478Z,3.10
2018-12-15T02:54:35.561Z,3.10
2018-12-15T02:57:04.249Z,3.10
2018-12-15T02:59:34.752Z,3.00
2018-12-15T03:05:00.865Z,3.00
2018-12-15T03:10:22.876Z,2.90
2018-12-15T03:12:53.732Z,2.90
2018-12-15T03:15:23.560Z,2.90
2018-12-15T03:17:52.298Z,2.90
2018-12-15T03:20:22.190Z,3.00
2018-12-15T03:22:50.870Z,3.00
2018-12-15T03:25:19.381Z,3.00
2018-12-15T03:28:05.301Z,3.00
2018-12-15T03:30:34.925Z,3.00
2018-12-15T03:33:03.955Z,3.10
2018-12-15T03:35:32.545Z,3.10
2018-12-15T03:38:01.116Z,3.10
2018-12-15T03:40:30.756Z,3.10
2018-12-15T03:43:01.372Z,3.10
2018-12-15T03:45:37.118Z,3.10
2018-12-15T03:48:19.870Z,3.10
2018-12-15T03:50:48.468Z,3.00
2018-12-15T03:53:16.957Z,3.10
2018-12-15T03:55:46.620Z,3.10
2018-12-15T03:58:15.376Z,3.10
2018-12-15T04:00:44.065Z,3.10
2018-12-15T04:03:14.783Z,3.00
2018-12-15T04:05:45.515Z,3.10
2018-12-15T04:08:16.140Z,3.00
2018-12-15T04:11:03.296Z,3.00
2018-12-15T04:13:33.058Z,3.00
2018-12-15T04:16:01.917Z,3.10
2018-12-15T04:18:32.598Z,3.10
2018-12-15T04:21:01.259Z,3.10
2018-12-15T04:23:39.831Z,3.10
2018-12-15T04:26:12.209Z,3.10
2018-12-15T04:28:48.261Z,3.10
2018-12-15T04:31:17.088Z,3.10
2018-12-15T04:33:45.774Z,3.10
2018-12-15T04:36:19.922Z,3.10
2018-12-15T04:38:50.660Z,3.10
2018-12-15T04:41:20.398Z,3.10
2018-12-15T04:43:50.272Z,3.10
2018-12-15T04:46:20.970Z,3.10
2018-12-15T04:48:53.975Z,3.10
2018-12-15T04:54:17.988Z,3.10
2018-12-15T04:56:46.669Z,3.10
2018-12-15T04:59:19.990Z,3.10
2018-12-15T05:01:48.694Z,3.10
2018-12-15T05:04:24.530Z,3.10
2018-12-15T05:06:54.270Z,3.00
2018-12-15T05:12:21.100Z,3.00
2018-12-15T05:17:43.017Z,3.10
2018-12-15T05:20:17.392Z,3.10
2018-12-15T05:22:50.644Z,3.10
2018-12-15T05:25:20.286Z,3.10
2018-12-15T05:27:50.794Z,3.10
2018-12-15T05:30:19.290Z,3.10
2018-12-15T05:32:54.239Z,3.10
2018-12-15T05:35:29.268Z,3.10
2018-12-15T05:37:57.796Z,3.10
2018-12-15T05:40:27.369Z,3.20
2018-12-15T05:42:56.976Z,3.10
2018-12-15T05:45:31.367Z,3.10
2018-12-15T05:48:00.024Z,3.10
2018-12-15T05:50:36.309Z,3.10
2018-12-15T05:53:08.561Z,3.00
2018-12-15T05:55:37.166Z,3.10
2018-12-15T05:58:05.601Z,3.10
2018-12-15T06:00:40.261Z,3.10
2018-12-15T06:06:04.991Z,3.10
2018-12-15T06:08:33.997Z,3.10
2018-12-15T06:11:02.801Z,3.10
2018-12-15T06:13:32.005Z,3.10
2018-12-15T06:16:01.341Z,3.10
2018-12-15T06:18:31.823Z,3.20
2018-12-15T06:21:00.729Z,3.20
2018-12-15T06:23:29.487Z,3.10
2018-12-15T06:25:58.137Z,3.10
2018-12-15T06:28:29.157Z,3.10
2018-12-15T06:30:57.713Z,3.10
2018-12-15T06:33:31.064Z,3.10
2018-12-15T06:36:09.407Z,3.10
2018-12-15T06:38:43.964Z,3.10
2018-12-15T06:41:12.771Z,3.10
2018-12-15T06:43:47.297Z,3.10
2018-12-15T06:46:16.020Z,3.10
2018-12-15T06:48:45.107Z,3.10
2018-12-15T06:51:19.037Z,3.10
2018-12-15T06:53:47.888Z,3.10
2018-12-15T06:56:20.520Z,3.00
2018-12-15T06:59:00.690Z,3.00
2018-12-15T07:01:29.242Z,2.90
2018-12-15T07:04:09.644Z,2.90
2018-12-15T07:06:38.292Z,2.90
2018-12-15T07:09:07.683Z,3.00
2018-12-15T07:11:36.672Z,3.00
2018-12-15T07:14:06.320Z,3.10
2018-12-15T07:16:39.590Z,3.10
2018-12-15T07:19:08.332Z,3.10
2018-12-15T07:21:37.352Z,3.10
2018-12-15T07:24:06.094Z,3.00
2018-12-15T07:26:36.208Z,3.00
2018-12-15T07:29:05.238Z,3.00
2018-12-15T07:31:35.050Z,2.90
2018-12-15T07:34:05.684Z,2.90
2018-12-15T07:36:34.262Z,3.00
2018-12-15T07:42:08.872Z,3.00
2018-12-15T07:44:43.986Z,2.90
2018-12-15T07:47:18.440Z,2.90
2018-12-15T07:49:47.083Z,2.90
2018-12-15T07:52:21.995Z,3.00
2018-12-15T07:55:03.888Z,3.00
2018-12-15T07:57:32.669Z,3.10
2018-12-15T08:00:06.550Z,3.00
2018-12-15T08:05:33.991Z,3.10
2018-12-15T08:08:19.105Z,3.00
2018-12-15T08:10:53.206Z,3.00
2018-12-15T08:13:30.852Z,3.00
2018-12-15T08:15:59.549Z,3.00
2018-12-15T08:18:38.512Z,3.00
2018-12-15T08:21:13.110Z,3.00
2018-12-15T08:23:47.308Z,3.00
2018-12-15T08:29:23.317Z,3.10
2018-12-15T08:32:11.788Z,3.10
2018-12-15T08:34:43.888Z,3.10
2018-12-15T08:37:30.308Z,3.20
2018-12-15T08:40:05.473Z,3.20
2018-12-15T08:42:43.394Z,3.20
2018-12-15T08:45:32.123Z,3.30
2018-12-15T08:48:09.377Z,3.30
2018-12-15T08:50:43.787Z,3.40
2018-12-15T08:53:25.586Z,3.40
2018-12-15T08:56:01.118Z,3.40
2018-12-15T08:58:36.469Z,3.50
2018-12-15T09:04:04.745Z,3.50
2018-12-15T09:06:48.050Z,3.50
2018-12-15T09:09:16.757Z,3.50
2018-12-15T09:11:46.643Z,3.50
2018-12-15T09:14:35.917Z,3.40
2018-12-15T09:20:00.017Z,3.40
2018-12-15T09:22:28.865Z,3.40
2018-12-15T09:25:05.179Z,3.40
2018-12-15T09:27:37.409Z,3.50
2018-12-15T09:30:12.193Z,3.50
2018-12-15T09:35:36.732Z,3.50
2018-12-15T09:38:17.818Z,3.50
2018-12-15T09:40:52.053Z,3.40
2018-12-15T09:43:20.654Z,3.40
2018-12-15T09:45:55.285Z,3.40
2018-12-15T09:48:24.585Z,3.40
2018-12-15T09:50:54.349Z,3.50
2018-12-15T09:53:23.296Z,3.50
2018-12-15T09:55:52.990Z,3.60
2018-12-15T09:58:21.708Z,3.60
2018-12-15T10:00:54.784Z,3.60
2018-12-15T10:03:23.717Z,3.70
2018-12-15T10:05:53.086Z,3.70
2018-12-15T10:08:23.044Z,3.80
2018-12-15T10:10:58.980Z,3.80
2018-12-15T10:13:29.491Z,3.80
2018-12-15T10:16:03.292Z,3.90
2018-12-15T10:18:31.874Z,3.90
2018-12-15T10:21:06.964Z,3.90
2018-12-15T10:23:42.777Z,3.80
2018-12-15T10:26:11.762Z,3.80
2018-12-15T10:31:42.853Z,3.70
2018-12-15T10:34:17.556Z,3.70
2018-12-15T10:36:48.298Z,3.70
2018-12-15T10:42:19.111Z,3.70
2018-12-15T10:44:52.363Z,3.70
2018-12-15T10:47:21.662Z,3.80
2018-12-15T10:49:51.794Z,3.80
2018-12-15T10:52:21.344Z,3.90
2018-12-15T10:54:49.858Z,3.80
2018-12-15T10:57:18.948Z,3.70
2018-12-15T10:59:51.564Z,3.70
2018-12-15T11:02:20.269Z,3.70
2018-12-15T11:04:49.184Z,3.70
2018-12-15T11:07:18.456Z,3.70
2018-12-15T11:09:49.812Z,3.70
2018-12-15T11:12:26.350Z,3.70
2018-12-15T11:14:55.116Z,3.70
2018-12-15T11:17:24.177Z,3.80
2018-12-15T11:19:54.928Z,3.80
2018-12-15T11:22:23.665Z,3.80
2018-12-15T11:24:54.397Z,3.80
2018-12-15T11:27:23.223Z,3.80
2018-12-15T11:29:52.433Z,3.80
2018-12-15T11:32:23.721Z,3.90
2018-12-15T11:34:56.314Z,3.90
2018-12-15T11:37:30.376Z,3.90
2018-12-15T11:40:07.993Z,3.90
2018-12-15T11:42:49.045Z,3.90
2018-12-15T11:45:41.968Z,4.00
2018-12-15T11:48:22.551Z,4.00
2018-12-15T11:51:02.205Z,4.00
2018-12-15T11:53:36.963Z,4.00
2018-12-15T11:56:15.650Z,4.00
2018-12-15T11:58:54.817Z,4.00
2018-12-15T12:01:34.641Z,3.90
2018-12-15T12:04:13.769Z,3.90
2018-12-15T12:06:46.511Z,3.90
2018-12-15T12:09:22.187Z,3.90
2018-12-15T12:11:55.395Z,3.90
2018-12-15T12:14:37.185Z,3.90
2018-12-15T12:17:12.793Z,3.90
2018-12-15T12:19:50.261Z,3.90
2018-12-15T12:22:30.529Z,4.00
2018-12-15T12:25:16.716Z,3.90
2018-12-15T12:27:51.756Z,3.90
2018-12-15T12:30:30.089Z,3.90
2018-12-15T12:33:08.134Z,3.90
2018-12-15T12:35:53.725Z,3.90
2018-12-15T12:38:29.404Z,4.00
2018-12-15T12:41:03.680Z,4.00
2018-12-15T12:43:42.632Z,4.00
2018-12-15T12:46:15.879Z,3.90
2018-12-15T12:48:52.868Z,3.90
2018-12-15T12:51:34.469Z,3.80
2018-12-15T12:54:09.317Z,3.80
2018-12-15T12:56:49.048Z,3.90
2018-12-15T12:59:28.365Z,3.90
2018-12-15T13:02:03.087Z,3.90
2018-12-15T13:04:37.888Z,3.80
2018-12-15T13:07:12.811Z,3.90
2018-12-15T13:09:46.124Z,3.90
2018-12-15T13:12:31.023Z,3.90
2018-12-15T13:15:14.899Z,4.00
2018-12-15T13:18:05.860Z,4.00
2018-12-15T13:20:45.607Z,4.00
2018-12-15T13:23:21.983Z,4.00
2018-12-15T13:25:52.642Z,4.10
2018-12-15T13:28:34.855Z,4.10
2018-12-15T13:31:09.267Z,4.10
2018-12-15T13:33:50.029Z,4.10
2018-12-15T13:36:19.505Z,4.10
2018-12-15T13:38:48.441Z,4.00
2018-12-15T13:41:25.188Z,3.90
2018-12-15T13:43:57.808Z,3.80
2018-12-15T13:46:39.749Z,3.80
2018-12-15T13:49:18.543Z,3.80
2018-12-15T13:51:47.737Z,3.80
2018-12-15T13:54:39.663Z,3.80
2018-12-15T13:57:14.470Z,3.80
2018-12-15T13:59:47.164Z,3.80
2018-12-15T14:02:23.077Z,3.80
2018-12-15T14:05:04.297Z,3.80
2018-12-15T14:07:43.733Z,3.80
2018-12-15T14:10:18.262Z,3.70
2018-12-15T14:12:51.420Z,3.70
2018-12-15T14:15:24.652Z,3.70
2018-12-15T14:17:57.254Z,3.70
2018-12-15T14:20:25.976Z,3.80
2018-12-15T14:23:00.222Z,3.80
2018-12-15T14:25:35.902Z,3.80
2018-12-15T14:28:10.833Z,3.80
2018-12-15T14:30:45.468Z,3.80
2018-12-15T14:33:16.096Z,3.90
2018-12-15T14:35:52.868Z,3.90
2018-12-15T14:38:21.480Z,3.90
2018-12-15T14:40:57.516Z,3.90
2018-12-15T14:43:31.741Z,4.00
2018-12-15T14:46:01.399Z,4.00
2018-12-15T14:48:35.548Z,4.00
2018-12-15T14:51:09.292Z,4.00
2018-12-15T14:53:38.368Z,3.90
2018-12-15T14:56:12.856Z,3.90
2018-12-15T14:58:41.464Z,3.90
2018-12-15T15:01:14.549Z,3.80
2018-12-15T15:03:46.448Z,3.80
2018-12-15T15:06:18.896Z,3.80
2018-12-15T15:08:53.436Z,3.70
2018-12-15T15:11:29.935Z,3.70
2018-12-15T15:14:11.066Z,3.60
2018-12-15T15:19:51.813Z,3.50
2018-12-15T15:22:24.632Z,3.50
2018-12-15T15:25:00.206Z,3.50
2018-12-15T15:27:31.658Z,3.50
2018-12-15T15:30:06.620Z,3.50
2018-12-15T15:32:46.264Z,3.50
2018-12-15T15:35:19.618Z,3.50
2018-12-15T15:37:54.378Z,3.50
2018-12-15T15:40:28.208Z,3.50
2018-12-15T15:43:07.522Z,3.50
2018-12-15T15:48:49.093Z,3.50
2018-12-15T15:51:25.836Z,3.50
2018-12-15T15:54:06.782Z,3.50
2018-12-15T15:56:50.246Z,3.50
2018-12-15T15:59:30.116Z,3.50
2018-12-15T16:02:06.203Z,3.50
2018-12-15T16:04:38.861Z,3.50
2018-12-15T16:07:17.272Z,3.50
2018-12-15T16:09:51.394Z,3.50
2018-12-15T16:12:27.514Z,3.50
2018-12-15T16:15:11.956Z,3.50
2018-12-15T16:17:46.990Z,3.50
2018-12-15T16:20:28.104Z,3.50
2018-12-15T16:23:03.058Z,3.50
2018-12-15T16:25:39.078Z,3.60
2018-12-15T16:28:14.345Z,3.60
2018-12-15T16:30:49.244Z,3.60
2018-12-15T16:33:23.335Z,3.60
2018-12-15T16:35:53.910Z,3.60
2018-12-15T16:38:25.978Z,3.60
2018-12-15T16:41:02.526Z,3.50
2018-12-15T16:43:37.056Z,3.50
2018-12-15T16:46:11.547Z,3.50
2018-12-15T16:48:51.813Z,3.50
2018-12-15T16:51:32.256Z,3.50
2018-12-15T16:54:06.385Z,3.50
2018-12-15T16:56:51.509Z,3.60
2018-12-15T16:59:31.334Z,3.50
2018-12-15T17:02:08.122Z,3.50
2018-12-15T17:04:45.832Z,3.50
2018-12-15T17:07:27.095Z,3.50
2018-12-15T17:10:01.476Z,3.40
2018-12-15T17:12:36.168Z,3.40
2018-12-15T17:15:11.258Z,3.40
2018-12-15T17:17:51.998Z,3.30
2018-12-15T17:20:26.256Z,3.30
2018-12-15T17:22:57.074Z,3.30
2018-12-15T17:25:32.156Z,3.30
2018-12-15T17:28:07.032Z,3.30
2018-12-15T17:30:46.759Z,3.20
2018-12-15T17:33:20.022Z,3.10
2018-12-15T17:35:54.812Z,3.10
2018-12-15T17:38:35.345Z,3.10
2018-12-15T17:41:18.637Z,3.10
2018-12-15T17:43:52.980Z,3.10
2018-12-15T17:46:29.794Z,3.10
2018-12-15T17:48:59.614Z,3.10
2018-12-15T17:51:31.638Z,3.10
2018-12-15T17:54:24.762Z,3.00
2018-12-15T17:57:00.650Z,3.00
2018-12-15T17:59:37.013Z,3.00
2018-12-15T18:02:13.852Z,3.10
2018-12-15T18:04:48.506Z,3.10
2018-12-15T18:07:22.501Z,3.10
2018-12-15T18:09:56.792Z,3.10
2018-12-15T18:12:40.182Z,3.10
2018-12-15T18:15:12.520Z,3.10
2018-12-15T18:17:46.724Z,3.10
2018-12-15T18:20:28.330Z,3.10
2018-12-15T18:23:08.258Z,3.10
2018-12-15T18:25:46.238Z,3.10
2018-12-15T18:28:18.830Z,3.10
2018-12-15T18:30:54.252Z,3.10
2018-12-15T18:33:39.660Z,3.00
2018-12-15T18:36:20.250Z,3.00
2018-12-15T18:38:55.841Z,3.00
2018-12-15T18:41:32.334Z,3.00
2018-12-15T18:44:11.058Z,3.10
2018-12-15T18:46:45.428Z,3.10
2018-12-15T18:49:24.504Z,3.10
2018-12-15T18:51:59.852Z,3.20
2018-12-15T18:54:45.368Z,3.20
2018-12-15T18:57:26.120Z,3.20
2018-12-15T19:00:04.476Z,3.20
2018-12-15T19:02:48.241Z,3.10
2018-12-15T19:05:24.534Z,3.10
2018-12-15T19:07:59.197Z,3.10
2018-12-15T19:10:35.247Z,3.10
2018-12-15T19:13:07.619Z,3.10
2018-12-15T19:15:39.516Z,3.10
2018-12-15T19:18:14.877Z,3.10
2018-12-15T19:20:52.194Z,3.10
2018-12-15T19:23:26.192Z,3.10
2018-12-15T19:26:03.064Z,3.10
2018-12-15T19:28:39.374Z,3.10
2018-12-15T19:31:15.898Z,3.20
2018-12-15T19:33:50.608Z,3.20
2018-12-15T19:36:29.688Z,3.20
2018-12-15T19:39:04.630Z,3.10
2018-12-15T19:41:39.512Z,3.10
2018-12-15T19:44:14.355Z,3.10
2018-12-15T19:46:48.701Z,3.10
2018-12-15T19:49:35.842Z,3.10
2018-12-15T19:52:16.463Z,3.10
2018-12-15T19:54:48.550Z,3.10
2018-12-15T19:57:21.685Z,3.10
2018-12-15T19:59:55.987Z,3.10
2018-12-15T20:02:28.262Z,3.20
2018-12-15T20:05:07.608Z,3.20
2018-12-15T20:07:44.512Z,3.20
2018-12-15T20:10:19.521Z,3.10
2018-12-15T20:12:54.371Z,3.10
2018-12-15T20:15:33.396Z,3.10
2018-12-15T20:18:08.270Z,3.10
2018-12-15T20:20:48.548Z,3.20
2018-12-15T20:23:23.138Z,3.20
2018-12-15T20:25:57.964Z,3.20
2018-12-15T20:28:32.107Z,3.20
2018-12-15T20:31:05.973Z,3.20
2018-12-15T20:33:40.061Z,3.20
2018-12-15T20:36:14.077Z,3.20
2018-12-15T20:38:43.600Z,3.30
2018-12-15T20:41:19.278Z,3.30
2018-12-15T20:43:51.636Z,3.20
2018-12-15T20:46:24.525Z,3.30
2018-12-15T20:49:05.060Z,3.20
2018-12-15T20:51:42.793Z,3.20
2018-12-15T20:54:19.063Z,3.20
2018-12-15T20:56:51.162Z,3.20
2018-12-15T20:59:30.617Z,3.20
2018-12-15T21:02:21.883Z,3.20
2018-12-15T21:04:56.382Z,3.20
2018-12-15T21:07:27.612Z,3.20
2018-12-15T21:10:07.147Z,3.20
2018-12-15T21:12:41.727Z,3.20
2018-12-15T21:15:23.190Z,3.20
2018-12-15T21:17:54.978Z,3.20
2018-12-15T21:20:35.534Z,3.30
2018-12-15T21:23:22.590Z,3.30
2018-12-15T21:25:56.582Z,3.20
2018-12-15T21:28:30.650Z,3.30
2018-12-15T21:31:03.162Z,3.20
2018-12-15T21:33:43.076Z,3.20
2018-12-15T21:36:23.130Z,3.20
2018-12-15T21:39:03.604Z,3.20
2018-12-15T21:41:39.000Z,3.20
2018-12-15T21:44:14.495Z,3.20
2018-12-15T21:46:48.997Z,3.20
2018-12-15T21:49:21.696Z,3.20
2018-12-15T21:51:56.331Z,3.10
2018-12-15T21:54:30.917Z,3.10
2018-12-15T21:57:12.843Z,3.10
2018-12-15T21:59:51.108Z,3.10
2018-12-15T22:02:26.440Z,3.20
2018-12-15T22:04:59.485Z,3.10
2018-12-15T22:07:33.921Z,3.10
2018-12-15T22:10:20.340Z,3.10
2018-12-15T22:12:57.988Z,3.10
2018-12-15T22:15:35.357Z,3.10
2018-12-15T22:18:10.975Z,3.10
2018-12-15T22:20:52.055Z,3.10
2018-12-15T22:23:27.810Z,3.10
2018-12-15T22:26:13.585Z,3.10
2018-12-15T22:28:51.699Z,3.10
2018-12-15T22:31:25.731Z,3.00
2018-12-15T22:33:57.691Z,3.00
2018-12-15T22:36:32.894Z,3.00
2018-12-15T22:39:10.245Z,3.10
2018-12-15T22:41:44.647Z,3.10
2018-12-15T22:44:24.856Z,3.10
2018-12-15T22:46:59.516Z,3.10
2018-12-15T22:49:40.822Z,3.20
2018-12-15T22:52:18.219Z,3.20
2018-12-15T22:54:58.195Z,3.20
2018-12-15T22:57:31.223Z,3.20
2018-12-15T23:00:11.575Z,3.30
2018-12-15T23:02:47.850Z,3.30
2018-12-15T23:05:21.141Z,3.20
2018-12-15T23:08:06.439Z,3.30
2018-12-15T23:10:41.091Z,3.30
2018-12-15T23:13:18.136Z,3.20
2018-12-15T23:15:55.851Z,3.20
2018-12-15T23:18:48.197Z,3.20
2018-12-15T23:21:28.767Z,3.20
2018-12-15T23:26:55.284Z,3.30
2018-12-15T23:29:34.324Z,3.30
2018-12-15T23:32:07.971Z,3.30
2018-12-15T23:34:44.333Z,3.30
2018-12-15T23:37:25.619Z,3.30
2018-12-15T23:40:06.542Z,3.30
2018-12-15T23:42:39.327Z,3.40
2018-12-15T23:45:19.836Z,3.40
2018-12-15T23:47:59.737Z,3.30
2018-12-15T23:50:34.000Z,3.30
2018-12-15T23:58:51.511Z,3.30
