createdAt,value
2017-08-30T00:00:06.483Z,94.01
2017-08-30T00:01:06.533Z,94.49
2017-08-30T00:02:06.584Z,93.91
2017-08-30T00:03:06.703Z,93.91
2017-08-30T00:04:06.755Z,94.11
2017-08-30T00:05:06.743Z,93.73
2017-08-30T00:06:06.816Z,94.21
2017-08-30T00:07:06.846Z,94.21
2017-08-30T00:08:06.898Z,94.11
2017-08-30T00:09:07.014Z,94.59
2017-08-30T00:10:06.999Z,94.64
2017-08-30T00:11:07.051Z,94.93
2017-08-30T00:12:07.108Z,94.64
2017-08-30T00:13:07.160Z,94.54
2017-08-30T00:14:07.272Z,94.83
2017-08-30T00:15:07.261Z,94.54
2017-08-30T00:16:07.315Z,94.45
2017-08-30T00:17:07.364Z,94.83
2017-08-30T00:18:07.418Z,95.79
2017-08-30T00:19:07.539Z,94.93
2017-08-30T00:20:07.524Z,94.54
2017-08-30T00:21:07.585Z,95.12
2017-08-30T00:22:07.628Z,95.79
2017-08-30T00:23:07.680Z,95.98
2017-08-30T00:24:07.790Z,95.70
2017-08-30T00:25:07.784Z,95.70
2017-08-30T00:26:07.839Z,95.03
2017-08-30T00:27:07.887Z,94.83
2017-08-30T00:28:07.944Z,94.64
2017-08-30T00:29:08.062Z,95.03
2017-08-30T00:30:08.042Z,94.83
2017-08-30T00:31:08.103Z,94.93
2017-08-30T00:32:08.146Z,95.03
2017-08-30T00:33:08.200Z,94.93
2017-08-30T00:34:08.334Z,94.93
2017-08-30T00:35:08.304Z,94.93
2017-08-30T00:36:08.353Z,95.12
2017-08-30T00:37:08.407Z,95.60
2017-08-30T00:38:08.460Z,95.79
2017-08-30T00:39:08.593Z,95.60
2017-08-30T00:40:08.563Z,95.03
2017-08-30T00:41:08.628Z,95.60
2017-08-30T00:42:08.668Z,95.75
2017-08-30T00:43:08.718Z,95.40
2017-08-30T00:44:08.841Z,95.50
2017-08-30T00:45:08.824Z,95.98
2017-08-30T00:46:08.878Z,95.70
2017-08-30T00:47:08.925Z,95.98
2017-08-30T00:48:08.979Z,95.50
2017-08-30T00:49:09.116Z,95.89
2017-08-30T00:50:09.080Z,96.56
2017-08-30T00:51:09.132Z,96.56
2017-08-30T00:52:09.189Z,96.56
2017-08-30T00:53:09.241Z,96.17
2017-08-30T00:54:09.357Z,96.37
2017-08-30T00:55:09.403Z,96.37
2017-08-30T00:56:09.394Z,97.04
2017-08-30T00:57:09.448Z,97.24
2017-08-30T00:58:09.509Z,97.62
2017-08-30T00:59:09.549Z,97.71
2017-08-30T01:00:09.675Z,97.62
2017-08-30T01:01:09.652Z,97.24
2017-08-30T01:02:09.721Z,97.81
2017-08-30T01:03:09.756Z,97.62
2017-08-30T01:04:09.810Z,98.39
2017-08-30T01:05:09.923Z,98.10
2017-08-30T01:06:09.975Z,97.81
2017-08-30T01:07:09.969Z,98.68
2017-08-30T01:08:10.023Z,98.48
2017-08-30T01:09:10.072Z,98.68
2017-08-30T01:10:10.126Z,98.39
2017-08-30T01:11:10.237Z,98.63
2017-08-30T01:12:10.228Z,97.76
2017-08-30T01:13:10.280Z,98.43
2017-08-30T01:14:10.331Z,98.05
2017-08-30T01:15:10.388Z,99.99
2017-08-30T01:16:10.495Z,99.30
2017-08-30T01:17:10.486Z,99.99
2017-08-30T01:18:10.535Z,99.99
2017-08-30T01:19:10.590Z,99.99
2017-08-30T01:20:10.638Z,99.99
2017-08-30T01:21:10.762Z,99.99
2017-08-30T01:22:10.742Z,99.99
2017-08-30T01:23:10.802Z,99.99
2017-08-30T01:24:10.846Z,99.99
2017-08-30T01:25:10.903Z,99.99
2017-08-30T01:26:11.034Z,99.99
2017-08-30T01:27:11.003Z,99.99
2017-08-30T01:28:11.058Z,99.99
2017-08-30T01:29:11.113Z,99.99
2017-08-30T01:30:11.159Z,99.99
2017-08-30T01:31:11.277Z,99.99
2017-08-30T01:32:11.265Z,99.99
2017-08-30T01:33:11.317Z,99.99
2017-08-30T01:34:11.366Z,99.99
2017-08-30T01:35:11.422Z,99.99
2017-08-30T01:36:11.549Z,99.99
2017-08-30T01:37:11.521Z,99.99
2017-08-30T01:38:11.576Z,99.99
2017-08-30T01:39:11.627Z,99.99
2017-08-30T01:40:11.687Z,99.99
2017-08-30T01:41:11.811Z,99.99
2017-08-30T01:42:11.778Z,99.99
2017-08-30T01:43:11.835Z,99.99
2017-08-30T01:44:11.889Z,99.99
2017-08-30T01:45:11.936Z,99.99
2017-08-30T01:46:12.072Z,99.99
2017-08-30T01:47:12.039Z,99.99
2017-08-30T01:48:12.099Z,99.99
2017-08-30T01:49:12.145Z,99.99
2017-08-30T01:50:12.194Z,99.99
2017-08-30T01:51:12.320Z,99.99
2017-08-30T01:52:12.301Z,99.99
2017-08-30T01:53:12.352Z,99.99
2017-08-30T01:54:12.401Z,99.99
2017-08-30T01:55:12.450Z,99.99
2017-08-30T01:56:12.590Z,99.99
2017-08-30T01:57:12.559Z,99.99
2017-08-30T01:58:12.606Z,99.99
2017-08-30T01:59:12.660Z,99.99
2017-08-30T02:00:12.712Z,99.99
2017-08-30T02:01:12.843Z,99.99
2017-08-30T02:02:12.818Z,99.99
2017-08-30T02:03:12.870Z,99.99
2017-08-30T02:04:12.924Z,99.99
2017-08-30T02:05:12.968Z,99.99
2017-08-30T02:06:13.081Z,99.99
2017-08-30T02:07:13.133Z,99.99
2017-08-30T02:08:13.126Z,99.99
2017-08-30T02:09:13.180Z,99.99
2017-08-30T02:10:13.226Z,99.99
2017-08-30T02:11:13.280Z,99.99
2017-08-30T02:12:13.391Z,99.92
2017-08-30T02:13:13.382Z,99.99
2017-08-30T02:14:13.438Z,99.34
2017-08-30T02:15:13.488Z,99.99
2017-08-30T02:16:13.535Z,99.99
2017-08-30T02:17:13.650Z,99.99
2017-08-30T02:18:13.639Z,99.99
2017-08-30T02:19:13.695Z,99.99
2017-08-30T02:20:13.742Z,99.99
2017-08-30T02:21:13.796Z,99.99
2017-08-30T02:22:13.907Z,99.99
2017-08-30T02:23:13.894Z,99.99
2017-08-30T02:24:13.946Z,99.99
2017-08-30T02:25:13.998Z,99.99
2017-08-30T02:26:14.053Z,99.99
2017-08-30T02:27:14.192Z,99.99
2017-08-30T02:28:14.162Z,99.99
2017-08-30T02:29:14.224Z,99.99
2017-08-30T02:30:14.260Z,99.99
2017-08-30T02:31:14.308Z,99.99
2017-08-30T02:32:14.424Z,99.99
2017-08-30T02:33:14.414Z,99.99
2017-08-30T02:34:14.474Z,99.99
2017-08-30T02:35:14.513Z,99.99
2017-08-30T02:36:14.568Z,99.99
2017-08-30T02:37:14.681Z,99.99
2017-08-30T02:38:14.673Z,99.99
2017-08-30T02:39:14.723Z,99.99
2017-08-30T02:40:14.774Z,99.99
2017-08-30T02:41:14.824Z,99.99
2017-08-30T02:42:14.961Z,99.99
2017-08-30T02:43:14.929Z,99.99
2017-08-30T02:44:14.982Z,99.99
2017-08-30T02:45:15.035Z,99.99
2017-08-30T02:46:15.086Z,99.99
2017-08-30T02:47:15.206Z,99.99
2017-08-30T02:48:15.191Z,99.99
2017-08-30T02:49:15.239Z,99.44
2017-08-30T02:50:15.289Z,99.54
2017-08-30T02:51:15.339Z,99.99
2017-08-30T02:52:15.475Z,99.73
2017-08-30T02:53:15.445Z,99.25
2017-08-30T02:54:15.496Z,99.99
2017-08-30T02:55:15.548Z,99.73
2017-08-30T02:56:15.601Z,99.99
2017-08-30T02:57:15.718Z,99.99
2017-08-30T02:58:15.702Z,99.99
2017-08-30T02:59:15.753Z,99.99
2017-08-30T03:00:15.802Z,99.99
2017-08-30T03:01:15.856Z,99.99
2017-08-30T03:02:15.990Z,99.99
2017-08-30T03:03:15.965Z,99.99
2017-08-30T03:04:16.009Z,99.99
2017-08-30T03:05:16.061Z,99.63
2017-08-30T03:06:16.115Z,99.99
2017-08-30T03:07:16.233Z,99.99
2017-08-30T03:08:16.216Z,99.99
2017-08-30T03:09:16.268Z,99.99
2017-08-30T03:10:16.317Z,99.44
2017-08-30T03:11:16.368Z,99.99
2017-08-30T03:12:16.503Z,99.99
2017-08-30T03:13:16.472Z,99.96
2017-08-30T03:14:16.527Z,99.99
2017-08-30T03:15:16.583Z,99.29
2017-08-30T03:16:16.632Z,99.99
2017-08-30T03:17:16.743Z,99.99
2017-08-30T03:18:16.792Z,99.99
2017-08-30T03:19:16.783Z,99.99
2017-08-30T03:20:16.874Z,99.99
2017-08-30T03:21:16.886Z,99.99
2017-08-30T03:22:16.940Z,99.99
2017-08-30T03:23:17.051Z,99.99
2017-08-30T03:24:17.039Z,99.99
2017-08-30T03:25:17.093Z,99.99
2017-08-30T03:26:17.142Z,99.99
2017-08-30T03:27:17.210Z,99.99
2017-08-30T03:28:17.338Z,99.99
2017-08-30T03:29:17.297Z,99.99
2017-08-30T03:30:17.350Z,99.99
2017-08-30T03:31:17.402Z,99.99
2017-08-30T03:32:17.450Z,99.99
2017-08-30T03:33:17.584Z,99.99
2017-08-30T03:34:17.556Z,99.99
2017-08-30T03:35:17.606Z,99.99
2017-08-30T03:36:17.657Z,99.99
2017-08-30T03:37:17.709Z,99.99
2017-08-30T03:38:17.847Z,99.99
2017-08-30T03:39:17.815Z,99.99
2017-08-30T03:40:17.864Z,99.99
2017-08-30T03:41:17.918Z,99.99
2017-08-30T03:42:17.965Z,99.99
2017-08-30T03:43:18.101Z,99.99
2017-08-30T03:44:18.071Z,99.99
2017-08-30T03:45:18.121Z,99.99
2017-08-30T03:46:18.175Z,99.99
2017-08-30T03:47:18.229Z,99.99
2017-08-30T03:48:18.355Z,99.99
2017-08-30T03:49:18.328Z,99.99
2017-08-30T03:50:18.377Z,99.99
2017-08-30T03:51:18.431Z,99.99
2017-08-30T03:52:18.480Z,99.99
2017-08-30T03:53:18.624Z,99.99
2017-08-30T03:54:18.584Z,99.99
2017-08-30T03:55:18.635Z,99.99
2017-08-30T03:56:18.687Z,99.99
2017-08-30T03:57:18.739Z,99.99
2017-08-30T03:58:18.851Z,99.99
2017-08-30T03:59:18.903Z,99.99
2017-08-30T04:00:18.894Z,99.99
2017-08-30T04:01:18.951Z,99.99
2017-08-30T04:02:18.998Z,99.99
2017-08-30T04:03:19.046Z,99.99
2017-08-30T04:04:19.178Z,99.99
2017-08-30T04:05:19.150Z,99.99
2017-08-30T04:06:19.199Z,99.99
2017-08-30T04:07:19.253Z,99.99
2017-08-30T04:08:19.303Z,99.99
2017-08-30T04:09:19.434Z,99.99
2017-08-30T04:10:19.404Z,99.99
2017-08-30T04:11:19.455Z,99.99
2017-08-30T04:12:19.509Z,99.99
2017-08-30T04:13:19.559Z,99.99
2017-08-30T04:14:19.672Z,99.99
2017-08-30T04:15:19.731Z,99.99
2017-08-30T04:16:19.712Z,99.99
2017-08-30T04:17:19.767Z,99.99
2017-08-30T04:18:19.815Z,99.99
2017-08-30T04:19:19.867Z,99.99
2017-08-30T04:20:19.983Z,99.99
2017-08-30T04:21:19.970Z,99.99
2017-08-30T04:22:20.023Z,99.99
2017-08-30T04:23:20.078Z,99.99
2017-08-30T04:24:20.125Z,99.99
2017-08-30T04:25:20.236Z,99.99
2017-08-30T04:26:20.224Z,99.99
2017-08-30T04:27:20.278Z,99.99
2017-08-30T04:28:20.345Z,99.99
2017-08-30T04:29:20.384Z,99.99
2017-08-30T04:30:20.514Z,99.99
2017-08-30T04:31:20.488Z,99.99
2017-08-30T04:32:20.535Z,99.99
2017-08-30T04:33:20.584Z,99.99
2017-08-30T04:34:20.639Z,99.99
2017-08-30T04:35:20.756Z,99.99
2017-08-30T04:36:20.742Z,99.99
2017-08-30T04:37:20.790Z,99.99
2017-08-30T04:38:20.842Z,99.99
2017-08-30T04:39:20.902Z,99.99
2017-08-30T04:40:21.025Z,99.99
2017-08-30T04:41:21.001Z,99.99
2017-08-30T04:42:21.044Z,99.99
2017-08-30T04:43:21.099Z,99.99
2017-08-30T04:44:21.148Z,99.99
2017-08-30T04:45:21.274Z,99.99
2017-08-30T04:46:21.315Z,99.99
2017-08-30T04:47:21.303Z,99.99
2017-08-30T04:48:21.355Z,99.99
2017-08-30T04:49:21.406Z,99.99
2017-08-30T04:50:21.461Z,99.99
2017-08-30T04:51:21.571Z,99.99
2017-08-30T04:52:21.559Z,99.99
2017-08-30T04:53:21.612Z,99.99
2017-08-30T04:54:21.663Z,99.99
2017-08-30T04:55:21.715Z,99.99
2017-08-30T04:56:21.853Z,99.99
2017-08-30T04:57:21.818Z,99.99
2017-08-30T04:58:21.870Z,99.99
2017-08-30T04:59:21.920Z,99.99
2017-08-30T05:00:21.971Z,99.99
2017-08-30T05:01:22.080Z,99.99
2017-08-30T05:02:22.137Z,99.99
2017-08-30T05:03:22.123Z,99.99
2017-08-30T05:04:22.177Z,99.99
2017-08-30T05:05:22.230Z,99.99
2017-08-30T05:06:22.361Z,99.99
2017-08-30T05:07:22.328Z,99.99
2017-08-30T05:08:22.384Z,99.99
2017-08-30T05:09:22.434Z,99.99
2017-08-30T05:10:22.483Z,99.99
2017-08-30T05:11:22.606Z,99.99
2017-08-30T05:12:22.584Z,99.99
2017-08-30T05:13:22.638Z,99.99
2017-08-30T05:14:22.687Z,99.99
2017-08-30T05:15:22.740Z,99.99
2017-08-30T05:16:22.871Z,99.99
2017-08-30T05:17:22.856Z,99.99
2017-08-30T05:18:22.897Z,99.99
2017-08-30T05:19:22.949Z,99.99
2017-08-30T05:20:22.998Z,99.99
2017-08-30T05:21:23.119Z,99.99
2017-08-30T05:22:23.102Z,99.99
2017-08-30T05:23:23.155Z,99.99
2017-08-30T05:24:23.203Z,99.99
2017-08-30T05:25:23.262Z,99.99
2017-08-30T05:26:23.370Z,99.99
2017-08-30T05:27:24.328Z,99.99
2017-08-30T05:28:23.412Z,99.99
2017-08-30T05:29:23.463Z,99.99
2017-08-30T05:30:23.513Z,99.99
2017-08-30T05:31:23.567Z,99.99
2017-08-30T05:32:23.680Z,99.99
2017-08-30T05:33:23.668Z,99.99
2017-08-30T05:34:23.723Z,99.99
2017-08-30T05:35:23.774Z,99.99
2017-08-30T05:36:23.826Z,99.99
2017-08-30T05:37:23.954Z,99.99
2017-08-30T05:38:23.926Z,99.99
2017-08-30T05:39:26.602Z,99.99
2017-08-30T05:40:26.621Z,99.99
2017-08-30T05:41:26.721Z,99.99
2017-08-30T05:42:28.019Z,99.99
2017-08-30T05:43:25.582Z,99.99
2017-08-30T05:44:26.005Z,99.99
2017-08-30T05:45:26.836Z,99.99
2017-08-30T05:46:27.028Z,99.99
2017-08-30T05:47:25.834Z,99.99
2017-08-30T05:48:27.696Z,99.99
2017-08-30T05:49:25.427Z,97.76
2017-08-30T05:50:25.563Z,98.14
2017-08-30T05:51:26.818Z,98.34
2017-08-30T05:52:26.287Z,98.29
2017-08-30T05:53:28.779Z,95.02
2017-08-30T05:54:25.770Z,95.21
2017-08-30T05:55:27.436Z,94.83
2017-08-30T05:56:27.442Z,96.47
2017-08-30T05:57:27.503Z,93.87
2017-08-30T05:58:27.515Z,94.06
2017-08-30T05:59:26.437Z,95.26
2017-08-30T06:00:26.177Z,95.65
2017-08-30T06:01:28.100Z,97.19
2017-08-30T06:02:26.209Z,94.87
2017-08-30T06:03:29.210Z,94.40
2017-08-30T06:04:27.639Z,97.38
2017-08-30T06:05:26.588Z,94.10
2017-08-30T06:06:26.428Z,93.24
2017-08-30T06:07:26.970Z,94.10
2017-08-30T06:08:28.299Z,91.70
2017-08-30T06:09:27.209Z,93.38
2017-08-30T06:10:28.167Z,92.22
2017-08-30T06:11:28.269Z,91.94
2017-08-30T06:12:28.282Z,91.84
2017-08-30T06:13:27.832Z,91.84
2017-08-30T06:14:29.795Z,91.27
2017-08-30T06:15:28.323Z,91.99
2017-08-30T06:16:27.520Z,92.08
2017-08-30T06:17:27.348Z,93.04
2017-08-30T06:18:27.041Z,93.91
2017-08-30T06:19:27.210Z,94.01
2017-08-30T06:20:27.929Z,92.94
2017-08-30T06:21:28.519Z,92.94
2017-08-30T06:22:28.506Z,93.33
2017-08-30T06:23:29.683Z,93.33
2017-08-30T06:24:28.935Z,93.72
2017-08-30T06:25:28.104Z,94.49
2017-08-30T06:26:28.638Z,93.19
2017-08-30T06:27:28.175Z,93.86
2017-08-30T06:28:28.561Z,94.15
2017-08-30T06:29:27.826Z,92.51
2017-08-30T06:30:30.678Z,92.41
2017-08-30T06:31:28.528Z,92.80
2017-08-30T06:32:27.499Z,92.13
2017-08-30T06:33:28.033Z,93.04
2017-08-30T06:34:28.660Z,93.43
2017-08-30T06:35:29.303Z,93.13
2017-08-30T06:36:29.490Z,93.71
2017-08-30T06:37:29.180Z,92.65
2017-08-30T06:38:28.244Z,91.93
2017-08-30T06:39:28.442Z,91.93
2017-08-30T06:40:30.210Z,91.54
2017-08-30T06:41:29.756Z,92.12
2017-08-30T06:42:29.824Z,91.35
2017-08-30T06:43:27.896Z,92.32
2017-08-30T06:44:28.309Z,93.32
2017-08-30T06:45:28.954Z,92.55
2017-08-30T06:46:28.979Z,91.92
2017-08-30T06:47:30.033Z,89.94
2017-08-30T06:48:30.034Z,88.78
2017-08-30T06:49:30.192Z,88.20
2017-08-30T06:50:30.124Z,87.81
2017-08-30T06:51:31.556Z,87.52
2017-08-30T06:52:31.322Z,87.47
2017-08-30T06:53:31.043Z,86.79
2017-08-30T06:54:29.971Z,85.77
2017-08-30T06:55:29.002Z,87.32
2017-08-30T06:56:32.014Z,86.89
2017-08-30T06:57:30.717Z,87.23
2017-08-30T06:58:31.329Z,86.51
2017-08-30T06:59:30.636Z,87.27
2017-08-30T07:00:30.467Z,86.69
2017-08-30T07:01:29.514Z,86.79
2017-08-30T07:02:29.757Z,87.04
2017-08-30T07:03:29.392Z,87.23
2017-08-30T07:04:29.998Z,87.27
2017-08-30T07:05:29.915Z,85.44
2017-08-30T07:06:31.278Z,84.80
2017-08-30T07:07:32.462Z,84.03
2017-08-30T07:08:30.974Z,83.11
2017-08-30T07:09:30.482Z,82.43
2017-08-30T07:10:31.337Z,82.33
2017-08-30T07:11:30.946Z,81.71
2017-08-30T07:12:31.741Z,82.33
2017-08-30T07:13:31.569Z,81.85
2017-08-30T07:14:31.496Z,79.95
2017-08-30T07:15:30.237Z,79.27
2017-08-30T07:16:33.349Z,78.25
2017-08-30T07:17:33.184Z,78.79
2017-08-30T07:18:31.910Z,78.79
2017-08-30T07:19:31.782Z,78.59
2017-08-30T07:20:30.842Z,78.15
2017-08-30T07:21:30.574Z,77.14
2017-08-30T07:22:31.468Z,76.31
2017-08-30T07:23:30.974Z,75.38
2017-08-30T07:24:31.325Z,74.45
2017-08-30T07:25:31.974Z,73.67
2017-08-30T07:26:32.131Z,74.06
2017-08-30T07:27:31.661Z,72.99
2017-08-30T07:28:31.337Z,72.74
2017-08-30T07:29:32.459Z,73.07
2017-08-30T07:30:32.278Z,72.00
2017-08-30T07:31:31.182Z,71.77
2017-08-30T07:32:31.268Z,72.67
2017-08-30T07:33:32.629Z,71.12
2017-08-30T07:34:31.326Z,70.97
2017-08-30T07:35:30.925Z,70.29
2017-08-30T07:36:31.832Z,70.19
2017-08-30T07:37:32.586Z,70.45
2017-08-30T07:38:33.013Z,70.67
2017-08-30T07:39:31.341Z,70.12
2017-08-30T07:40:31.493Z,70.71
2017-08-30T07:41:33.448Z,71.16
2017-08-30T07:42:31.428Z,71.74
2017-08-30T07:43:34.640Z,71.94
2017-08-30T07:44:33.283Z,71.88
2017-08-30T07:45:33.355Z,71.68
2017-08-30T07:46:33.127Z,71.68
2017-08-30T07:47:33.478Z,71.64
2017-08-30T07:48:33.496Z,72.42
2017-08-30T07:49:34.236Z,72.87
2017-08-30T07:50:32.819Z,73.55
2017-08-30T07:51:32.766Z,74.27
2017-08-30T07:52:32.073Z,72.33
2017-08-30T07:53:32.131Z,71.48
2017-08-30T07:54:33.860Z,71.03
2017-08-30T07:55:33.354Z,69.32
2017-08-30T07:56:33.499Z,68.57
2017-08-30T07:57:32.562Z,67.83
2017-08-30T07:58:32.651Z,66.96
2017-08-30T07:59:33.536Z,65.98
2017-08-30T08:00:32.993Z,67.28
2017-08-30T08:01:34.015Z,65.20
2017-08-30T08:02:33.075Z,64.62
2017-08-30T08:03:33.583Z,65.50
2017-08-30T08:04:34.859Z,65.43
2017-08-30T08:05:32.986Z,64.88
2017-08-30T08:06:34.732Z,66.24
2017-08-30T08:07:33.549Z,66.79
2017-08-30T08:08:33.006Z,67.34
2017-08-30T08:09:34.251Z,67.34
2017-08-30T08:10:34.656Z,68.35
2017-08-30T08:11:34.419Z,67.60
2017-08-30T08:12:35.816Z,65.43
2017-08-30T08:13:34.721Z,67.35
2017-08-30T08:14:33.466Z,64.42
2017-08-30T08:15:33.947Z,64.42
2017-08-30T08:16:33.978Z,63.68
2017-08-30T08:17:33.799Z,64.59
2017-08-30T08:18:33.450Z,66.21
2017-08-30T08:19:33.608Z,68.22
2017-08-30T08:20:35.754Z,69.06
2017-08-30T08:21:35.376Z,68.51
2017-08-30T08:22:36.344Z,67.70
2017-08-30T08:23:34.126Z,68.32
2017-08-30T08:24:33.966Z,70.29
2017-08-30T08:25:35.996Z,68.09
2017-08-30T08:26:34.975Z,67.63
2017-08-30T08:27:35.470Z,68.12
2017-08-30T08:28:35.521Z,68.08
2017-08-30T08:29:35.150Z,67.44
2017-08-30T08:30:35.575Z,67.73
2017-08-30T08:31:34.519Z,69.09
2017-08-30T08:32:34.334Z,68.48
2017-08-30T08:33:36.077Z,69.25
2017-08-30T08:34:34.292Z,69.80
2017-08-30T08:35:35.150Z,71.32
2017-08-30T08:36:38.304Z,71.36
2017-08-30T08:37:36.264Z,71.58
2017-08-30T08:38:36.288Z,70.84
2017-08-30T08:39:36.321Z,68.44
2017-08-30T08:40:35.464Z,66.79
2017-08-30T08:41:35.722Z,66.89
2017-08-30T08:42:35.684Z,66.11
2017-08-30T08:43:36.051Z,67.89
2017-08-30T08:44:36.662Z,69.35
2017-08-30T08:45:36.711Z,69.48
2017-08-30T08:46:38.226Z,71.58
2017-08-30T08:47:36.844Z,71.67
2017-08-30T08:48:36.509Z,71.28
2017-08-30T08:49:35.551Z,71.22
2017-08-30T08:50:35.522Z,70.57
2017-08-30T08:51:36.034Z,70.39
2017-08-30T08:52:35.774Z,69.35
2017-08-30T08:53:36.194Z,68.48
2017-08-30T08:54:35.696Z,69.28
2017-08-30T08:55:35.519Z,70.77
2017-08-30T08:56:36.006Z,71.22
2017-08-30T08:57:38.862Z,71.12
2017-08-30T08:58:37.519Z,70.21
2017-08-30T08:59:37.563Z,70.83
2017-08-30T09:00:37.052Z,70.09
2017-08-30T09:01:35.716Z,71.20
2017-08-30T09:02:36.812Z,69.90
2017-08-30T09:03:35.937Z,70.39
2017-08-30T09:04:36.511Z,70.09
2017-08-30T09:05:36.257Z,70.54
2017-08-30T09:06:37.880Z,71.28
2017-08-30T09:07:39.387Z,72.64
2017-08-30T09:08:37.786Z,72.64
2017-08-30T09:09:36.157Z,72.61
2017-08-30T09:10:36.545Z,73.28
2017-08-30T09:11:36.997Z,74.35
2017-08-30T09:12:37.507Z,74.12
2017-08-30T09:13:37.558Z,74.64
2017-08-30T09:14:38.021Z,72.71
2017-08-30T09:15:38.081Z,73.60
2017-08-30T09:16:37.404Z,74.08
2017-08-30T09:17:37.045Z,73.83
2017-08-30T09:18:37.629Z,72.99
2017-08-30T09:19:37.490Z,74.10
2017-08-30T09:20:37.160Z,70.64
2017-08-30T09:21:38.736Z,70.61
2017-08-30T09:22:39.551Z,68.96
2017-08-30T09:23:39.688Z,68.87
2017-08-30T09:24:38.504Z,68.70
2017-08-30T09:25:37.483Z,67.24
2017-08-30T09:26:39.020Z,69.03
2017-08-30T09:27:38.906Z,67.54
2017-08-30T09:28:37.667Z,67.24
2017-08-30T09:29:39.124Z,67.54
2017-08-30T09:30:37.615Z,67.76
2017-08-30T09:31:38.382Z,66.60
2017-08-30T09:32:38.267Z,68.38
2017-08-30T09:33:38.667Z,66.66
2017-08-30T09:34:39.535Z,64.36
2017-08-30T09:35:39.649Z,63.58
2017-08-30T09:36:39.701Z,65.59
2017-08-30T09:37:39.771Z,65.17
2017-08-30T09:38:40.422Z,66.24
2017-08-30T09:39:40.722Z,66.37
2017-08-30T09:40:40.024Z,67.54
2017-08-30T09:41:40.052Z,67.83
2017-08-30T09:42:40.029Z,67.90
2017-08-30T09:43:38.595Z,65.75
2017-08-30T09:44:42.383Z,65.88
2017-08-30T09:45:40.158Z,65.01
2017-08-30T09:46:38.530Z,66.05
2017-08-30T09:47:38.428Z,65.08
2017-08-30T09:48:38.674Z,67.47
2017-08-30T09:49:39.602Z,68.51
2017-08-30T09:50:41.585Z,68.51
2017-08-30T09:51:40.559Z,68.12
2017-08-30T09:52:38.862Z,68.41
2017-08-30T09:53:40.212Z,70.68
2017-08-30T09:54:40.113Z,69.16
2017-08-30T09:55:42.136Z,67.83
2017-08-30T09:56:40.028Z,65.27
2017-08-30T09:57:39.806Z,67.11
2017-08-30T09:58:40.161Z,65.17
2017-08-30T09:59:39.266Z,65.37
2017-08-30T10:00:40.106Z,66.56
2017-08-30T10:01:41.174Z,65.08
2017-08-30T10:02:40.800Z,68.41
2017-08-30T10:03:40.522Z,65.30
2017-08-30T10:04:41.619Z,65.88
2017-08-30T10:05:39.407Z,66.53
2017-08-30T10:06:39.933Z,68.54
2017-08-30T10:07:41.072Z,68.25
2017-08-30T10:08:41.060Z,67.47
2017-08-30T10:09:41.311Z,68.74
2017-08-30T10:10:40.374Z,68.51
2017-08-30T10:11:40.871Z,69.48
2017-08-30T10:12:40.171Z,69.42
2017-08-30T10:13:41.035Z,70.32
2017-08-30T10:14:40.374Z,69.03
2017-08-30T10:15:42.040Z,67.80
2017-08-30T10:16:43.151Z,64.42
2017-08-30T10:17:40.392Z,65.53
2017-08-30T10:18:40.878Z,64.48
2017-08-30T10:19:40.522Z,61.59
2017-08-30T10:20:40.734Z,61.62
2017-08-30T10:21:42.801Z,62.76
2017-08-30T10:22:42.516Z,62.12
2017-08-30T10:23:42.289Z,63.81
2017-08-30T10:24:40.488Z,65.88
2017-08-30T10:25:41.609Z,67.63
2017-08-30T10:26:41.706Z,69.64
2017-08-30T10:27:41.222Z,71.33
2017-08-30T10:28:40.810Z,69.03
2017-08-30T10:29:42.341Z,66.60
2017-08-30T10:30:42.790Z,68.09
2017-08-30T10:31:41.135Z,67.11
2017-08-30T10:32:41.830Z,66.86
2017-08-30T10:33:41.392Z,67.96
2017-08-30T10:34:41.552Z,67.08
2017-08-30T10:35:41.440Z,65.11
2017-08-30T10:36:43.575Z,65.01
2017-08-30T10:37:44.605Z,65.33
2017-08-30T10:38:43.387Z,66.02
2017-08-30T10:39:43.075Z,64.10
2017-08-30T10:40:42.351Z,64.78
2017-08-30T10:41:42.873Z,62.80
2017-08-30T10:42:43.586Z,64.98
2017-08-30T10:43:44.091Z,67.11
2017-08-30T10:44:42.099Z,68.51
2017-08-30T10:45:42.392Z,65.37
2017-08-30T10:46:42.412Z,66.40
2017-08-30T10:47:43.861Z,66.79
2017-08-30T10:48:45.109Z,67.57
2017-08-30T10:49:42.438Z,65.79
2017-08-30T10:50:43.043Z,65.89
2017-08-30T10:51:42.647Z,66.21
2017-08-30T10:52:44.216Z,67.70
2017-08-30T10:53:45.452Z,63.84
2017-08-30T10:54:43.152Z,63.68
2017-08-30T10:55:42.602Z,63.51
2017-08-30T10:56:42.662Z,63.18
2017-08-30T10:57:42.788Z,60.85
2017-08-30T10:58:43.502Z,58.73
2017-08-30T10:59:43.931Z,59.90
2017-08-30T11:00:43.323Z,58.92
2017-08-30T11:01:44.612Z,59.28
2017-08-30T11:02:44.746Z,60.16
2017-08-30T11:03:45.714Z,60.82
2017-08-30T11:04:44.405Z,60.52
2017-08-30T11:05:43.568Z,61.15
2017-08-30T11:06:45.114Z,61.90
2017-08-30T11:07:45.145Z,62.93
2017-08-30T11:08:44.063Z,63.71
2017-08-30T11:09:44.610Z,64.98
2017-08-30T11:10:43.819Z,63.10
2017-08-30T11:11:44.130Z,64.00
2017-08-30T11:12:44.137Z,62.67
2017-08-30T11:13:44.249Z,62.60
2017-08-30T11:14:44.682Z,61.86
2017-08-30T11:15:45.548Z,62.22
2017-08-30T11:16:45.149Z,63.09
2017-08-30T11:17:44.881Z,61.15
2017-08-30T11:18:44.604Z,61.73
2017-08-30T11:19:45.138Z,63.02
2017-08-30T11:20:44.336Z,61.47
2017-08-30T11:21:44.580Z,61.11
2017-08-30T11:22:46.059Z,59.91
2017-08-30T11:23:44.582Z,59.94
2017-08-30T11:24:44.676Z,59.33
2017-08-30T11:25:45.568Z,60.78
2017-08-30T11:26:44.933Z,61.44
2017-08-30T11:27:44.810Z,62.84
2017-08-30T11:28:46.900Z,62.35
2017-08-30T11:29:46.376Z,60.89
2017-08-30T11:30:46.780Z,61.38
2017-08-30T11:31:45.081Z,59.75
2017-08-30T11:32:45.057Z,61.08
2017-08-30T11:33:45.034Z,58.28
2017-08-30T11:34:44.952Z,57.37
2017-08-30T11:35:46.154Z,59.03
2017-08-30T11:36:46.580Z,58.51
2017-08-30T11:37:46.398Z,59.10
2017-08-30T11:38:46.313Z,58.29
2017-08-30T11:39:46.767Z,58.39
2017-08-30T11:40:47.110Z,58.81
2017-08-30T11:41:48.328Z,58.84
2017-08-30T11:42:45.618Z,58.67
2017-08-30T11:43:45.581Z,59.38
2017-08-30T11:44:45.711Z,56.85
2017-08-30T11:45:46.266Z,56.33
2017-08-30T11:46:46.655Z,55.85
2017-08-30T11:47:46.860Z,58.50
2017-08-30T11:48:46.040Z,59.19
2017-08-30T11:49:46.378Z,56.36
2017-08-30T11:50:46.375Z,55.85
2017-08-30T11:51:46.357Z,57.84
2017-08-30T11:52:47.482Z,58.87
2017-08-30T11:53:46.174Z,57.24
2017-08-30T11:54:46.311Z,56.04
2017-08-30T11:55:46.459Z,57.25
2017-08-30T11:56:46.781Z,57.67
2017-08-30T11:57:48.356Z,57.79
2017-08-30T11:58:46.550Z,55.82
2017-08-30T11:59:46.345Z,57.21
2017-08-30T12:00:47.200Z,55.94
2017-08-30T12:01:47.289Z,56.46
2017-08-30T12:02:47.769Z,58.14
2017-08-30T12:03:47.774Z,54.75
2017-08-30T12:04:47.320Z,55.93
2017-08-30T12:05:46.046Z,54.50
2017-08-30T12:06:46.106Z,55.71
2017-08-30T12:07:46.333Z,56.00
2017-08-30T12:08:46.217Z,54.79
2017-08-30T12:09:46.290Z,53.42
2017-08-30T12:10:46.361Z,53.34
2017-08-30T12:11:46.415Z,51.71
2017-08-30T12:12:46.901Z,52.78
2017-08-30T12:13:46.529Z,53.20
2017-08-30T12:14:46.575Z,53.91
2017-08-30T12:15:46.635Z,52.34
2017-08-30T12:16:46.701Z,52.17
2017-08-30T12:17:46.850Z,48.94
2017-08-30T12:18:46.823Z,50.12
2017-08-30T12:19:46.885Z,52.66
2017-08-30T12:20:46.947Z,53.83
2017-08-30T12:21:47.012Z,56.04
2017-08-30T12:22:47.151Z,56.11
2017-08-30T12:23:47.134Z,56.30
2017-08-30T12:24:47.204Z,57.15
2017-08-30T12:25:47.262Z,57.76
2017-08-30T12:26:47.324Z,58.06
2017-08-30T12:27:47.470Z,57.09
2017-08-30T12:28:47.448Z,58.38
2017-08-30T12:29:47.513Z,57.63
2017-08-30T12:30:47.576Z,55.55
2017-08-30T12:31:47.636Z,55.85
2017-08-30T12:32:47.769Z,58.12
2017-08-30T12:33:47.763Z,55.58
2017-08-30T12:34:47.822Z,54.77
2017-08-30T12:35:47.883Z,55.61
2017-08-30T12:36:47.953Z,54.48
2017-08-30T12:37:48.086Z,55.87
2017-08-30T12:38:48.067Z,53.73
2017-08-30T12:39:48.133Z,54.87
2017-08-30T12:40:48.190Z,56.43
2017-08-30T12:41:48.254Z,54.77
2017-08-30T12:42:48.395Z,55.19
2017-08-30T12:43:48.380Z,56.23
2017-08-30T12:44:48.441Z,57.63
2017-08-30T12:45:48.504Z,56.48
2017-08-30T12:46:48.566Z,55.54
2017-08-30T12:47:48.713Z,54.85
2017-08-30T12:48:48.693Z,54.93
2017-08-30T12:49:48.750Z,55.80
2017-08-30T12:50:48.815Z,53.66
2017-08-30T12:51:48.878Z,53.95
2017-08-30T12:52:49.004Z,53.92