createdAt,value
2019-04-22T00:02:43.521Z,7.17
2019-04-22T00:05:46.404Z,7.03
2019-04-22T00:08:31.274Z,6.25
2019-04-22T00:11:26.113Z,6.90
2019-04-22T00:14:08.374Z,6.83
2019-04-22T00:16:58.551Z,6.60
2019-04-22T00:19:55.835Z,6.90
2019-04-22T00:22:32.162Z,6.80
2019-04-22T00:25:19.784Z,7.03
2019-04-22T00:28:02.645Z,6.73
2019-04-22T00:30:48.478Z,7.00
2019-04-22T00:33:31.355Z,7.03
2019-04-22T00:36:19.370Z,7.15
2019-04-22T00:39:12.001Z,7.03
2019-04-22T00:41:52.161Z,7.50
2019-04-22T00:47:23.410Z,7.47
2019-04-22T00:52:55.606Z,6.90
2019-04-22T00:55:39.930Z,7.20
2019-04-22T00:58:28.446Z,7.47
2019-04-22T01:01:14.106Z,7.30
2019-04-22T01:04:25.636Z,7.30
2019-04-22T01:06:38.593Z,7.30
2019-04-22T01:09:24.962Z,7.30
2019-04-22T01:12:13.831Z,6.90
2019-04-22T01:15:01.121Z,7.17
2019-04-22T01:17:49.466Z,7.57
2019-04-22T01:20:58.872Z,6.85
2019-04-22T01:23:19.258Z,7.27
2019-04-22T01:25:56.946Z,7.07
2019-04-22T01:28:39.645Z,7.03
2019-04-22T01:31:17.159Z,7.00
2019-04-22T01:34:14.136Z,6.77
2019-04-22T01:36:58.718Z,6.63
2019-04-22T01:40:00.149Z,6.40
2019-04-22T01:42:39.787Z,6.77
2019-04-22T01:45:29.817Z,6.75
2019-04-22T01:48:10.647Z,6.85
2019-04-22T01:50:54.792Z,6.20
2019-04-22T01:53:44.961Z,6.50
2019-04-22T01:56:28.601Z,6.70
2019-04-22T01:58:54.415Z,6.87
2019-04-22T02:01:56.189Z,6.17
2019-04-22T02:04:47.992Z,6.40
2019-04-22T02:07:32.336Z,6.47
2019-04-22T02:10:19.547Z,6.63
2019-04-22T02:13:01.939Z,6.73
2019-04-22T02:15:52.752Z,6.00
2019-04-22T02:21:15.023Z,6.33
2019-04-22T02:24:09.006Z,6.53
2019-04-22T02:32:39.255Z,5.80
2019-04-22T02:35:18.240Z,6.47
2019-04-22T02:37:55.029Z,6.57
2019-04-22T02:40:56.231Z,6.20
2019-04-22T02:43:46.490Z,6.27
2019-04-22T02:49:18.807Z,6.30
2019-04-22T02:51:36.668Z,6.00
2019-04-22T02:57:35.550Z,5.78
2019-04-22T03:00:15.924Z,5.63
2019-04-22T03:02:59.423Z,5.80
2019-04-22T03:05:47.137Z,6.00
2019-04-22T03:08:36.717Z,6.03
2019-04-22T03:11:15.200Z,5.67
2019-04-22T03:16:43.185Z,5.60
2019-04-22T03:27:42.765Z,5.07
2019-04-22T03:30:48.255Z,5.33
2019-04-22T03:39:05.827Z,5.75
2019-04-22T03:41:47.718Z,5.80
2019-04-22T03:47:16.103Z,5.80
2019-04-22T03:50:04.077Z,5.87
2019-04-22T03:52:50.273Z,5.70
2019-04-22T03:55:46.939Z,5.53
2019-04-22T03:58:21.888Z,5.67
2019-04-22T04:03:51.274Z,5.87
2019-04-22T04:06:42.577Z,5.53
2019-04-22T04:09:24.199Z,5.30
2019-04-22T04:12:07.899Z,5.33
2019-04-22T04:14:57.985Z,5.20
2019-04-22T04:20:37.303Z,5.50
2019-04-22T04:23:29.330Z,5.28
2019-04-22T04:26:16.994Z,6.37
2019-04-22T04:29:05.458Z,5.80
2019-04-22T04:40:05.692Z,5.47
2019-04-22T04:48:14.361Z,6.30
2019-04-22T04:51:11.808Z,6.00
2019-04-22T04:53:42.817Z,6.40
2019-04-22T04:56:40.442Z,5.60
2019-04-22T05:02:00.142Z,5.53
2019-04-22T05:04:59.304Z,5.03
2019-04-22T05:07:36.132Z,5.00
2019-04-22T05:10:39.167Z,5.15
2019-04-22T05:13:01.783Z,5.50
2019-04-22T05:16:07.206Z,5.27
2019-04-22T05:26:52.317Z,5.43
2019-04-22T05:29:36.251Z,5.27
2019-04-22T05:32:22.739Z,5.10
2019-04-22T05:37:52.975Z,5.10
2019-04-22T05:40:34.816Z,5.17
2019-04-22T05:46:03.063Z,5.05
2019-04-22T05:48:53.712Z,4.73
2019-04-22T05:51:38.514Z,4.90
2019-04-22T05:54:25.645Z,4.80
2019-04-22T05:57:11.057Z,4.50
2019-04-22T05:59:54.731Z,4.70
2019-04-22T06:02:47.591Z,4.63
2019-04-22T06:05:24.999Z,5.00
2019-04-22T06:08:04.168Z,5.10
2019-04-22T06:11:05.695Z,5.17
2019-04-22T06:13:32.974Z,4.80
2019-04-22T06:16:26.566Z,5.55
2019-04-22T06:19:13.766Z,4.47
2019-04-22T06:21:57.933Z,4.43
2019-04-22T06:24:42.049Z,4.90
2019-04-22T06:27:30.788Z,4.37
2019-04-22T06:30:16.894Z,4.23
2019-04-22T06:33:02.777Z,4.60
2019-04-22T06:41:24.775Z,3.90
2019-04-22T06:44:04.363Z,4.33
2019-04-22T06:46:52.068Z,4.33
2019-04-22T06:49:35.945Z,3.87
2019-04-22T06:52:17.772Z,4.08
2019-04-22T06:55:10.197Z,4.03
2019-04-22T06:57:51.124Z,3.90
2019-04-22T07:00:38.377Z,4.10
2019-04-22T07:06:15.131Z,3.65
2019-04-22T07:11:36.500Z,3.60
2019-04-22T07:14:23.846Z,4.07
2019-04-22T07:17:14.926Z,3.80
2019-04-22T07:19:58.423Z,3.50
2019-04-22T07:22:45.572Z,3.70
2019-04-22T07:25:29.449Z,3.40
2019-04-22T07:28:17.708Z,3.60
2019-04-22T07:31:00.588Z,4.08
2019-04-22T07:34:12.506Z,3.23
2019-04-22T07:39:27.484Z,3.53
2019-04-22T07:42:12.472Z,3.57
2019-04-22T07:44:54.848Z,3.30
2019-04-22T07:50:39.499Z,3.50
2019-04-22T07:53:10.297Z,3.43
2019-04-22T07:55:57.465Z,3.40
2019-04-22T07:58:43.546Z,3.20
2019-04-22T08:01:26.427Z,3.50
2019-04-22T08:04:23.037Z,3.27
2019-04-22T08:07:08.523Z,3.17
2019-04-22T08:09:53.968Z,3.47
2019-04-22T08:15:19.544Z,3.62
2019-04-22T08:18:02.423Z,3.43
2019-04-22T08:23:50.769Z,3.55
2019-04-22T08:26:27.526Z,3.70
2019-04-22T08:29:26.597Z,3.70
2019-04-22T08:32:14.237Z,3.70
2019-04-22T08:34:58.084Z,3.40
2019-04-22T08:40:36.151Z,3.27
2019-04-22T08:46:06.177Z,3.90
2019-04-22T08:49:16.148Z,3.10
2019-04-22T08:51:49.251Z,3.60
2019-04-22T08:54:38.505Z,3.40
2019-04-22T08:57:25.954Z,3.90
2019-04-22T09:00:07.050Z,3.58
2019-04-22T09:03:00.637Z,3.07
2019-04-22T09:06:01.534Z,3.70
2019-04-22T09:08:26.361Z,3.62
2019-04-22T09:11:20.333Z,4.30
2019-04-22T09:14:06.523Z,4.03
2019-04-22T09:16:42.684Z,4.20
2019-04-22T09:19:30.020Z,4.10
2019-04-22T09:22:21.889Z,4.43
2019-04-22T09:25:03.897Z,4.00
2019-04-22T09:27:51.290Z,4.20
2019-04-22T09:30:42.934Z,3.87
2019-04-22T09:33:21.024Z,4.00
2019-04-22T09:39:12.276Z,4.13
2019-04-22T09:41:43.694Z,4.33
2019-04-22T09:44:21.826Z,3.70
2019-04-22T09:47:16.544Z,4.43
2019-04-22T09:52:46.011Z,3.97
2019-04-22T09:55:46.251Z,4.27
2019-04-22T09:58:09.413Z,4.10
2019-04-22T10:01:38.897Z,3.90
2019-04-22T10:04:07.245Z,4.60
2019-04-22T10:06:45.558Z,3.92
2019-04-22T10:12:32.176Z,4.47
2019-04-22T10:15:13.800Z,4.50
2019-04-22T10:17:54.522Z,5.40
2019-04-22T10:21:02.088Z,4.77
2019-04-22T10:24:00.213Z,4.60
2019-04-22T10:29:36.801Z,4.50
2019-04-22T10:32:14.254Z,4.50
2019-04-22T10:37:42.695Z,4.73
2019-04-22T10:40:32.558Z,4.53
2019-04-22T10:43:17.034Z,4.20
2019-04-22T10:46:06.213Z,3.83
2019-04-22T10:49:08.470Z,3.83
2019-04-22T10:51:52.925Z,4.40
2019-04-22T10:54:38.675Z,3.98
2019-04-22T10:57:22.193Z,3.90
2019-04-22T11:00:06.220Z,4.37
2019-04-22T11:02:54.121Z,3.53
2019-04-22T11:05:46.222Z,3.87
2019-04-22T11:08:40.652Z,3.87
2019-04-22T11:11:46.809Z,4.00
2019-04-22T11:14:23.276Z,3.52
2019-04-22T11:17:08.866Z,3.73
2019-04-22T11:19:53.366Z,3.10
2019-04-22T11:22:38.886Z,3.47
2019-04-22T11:25:23.750Z,3.40
2019-04-22T11:28:09.892Z,3.10
2019-04-22T11:30:56.377Z,3.20
2019-04-22T11:33:40.699Z,3.37
2019-04-22T11:36:30.739Z,3.20
2019-04-22T11:39:30.800Z,2.70
2019-04-22T11:42:16.356Z,3.60
2019-04-22T11:45:01.362Z,2.57
2019-04-22T11:47:47.644Z,3.70
2019-04-22T11:50:31.849Z,3.50
2019-04-22T11:53:16.705Z,2.85
2019-04-22T11:56:02.647Z,3.10
2019-04-22T12:01:50.991Z,3.50
2019-04-22T12:04:35.887Z,3.10
2019-04-22T12:07:21.289Z,3.33
2019-04-22T12:10:18.964Z,3.27
2019-04-22T12:12:53.437Z,3.27
2019-04-22T12:15:37.999Z,3.15
2019-04-22T12:18:22.906Z,3.00
2019-04-22T12:21:11.061Z,3.27
2019-04-22T12:23:55.090Z,3.70
2019-04-22T12:26:40.050Z,3.53
2019-04-22T12:29:24.944Z,3.30
2019-04-22T12:32:09.888Z,3.30
2019-04-22T12:34:53.753Z,3.43
2019-04-22T12:37:45.741Z,3.40
2019-04-22T12:40:37.087Z,2.83
2019-04-22T12:43:14.315Z,3.23
2019-04-22T12:48:43.422Z,3.20
2019-04-22T12:51:29.127Z,3.27
2019-04-22T12:54:13.186Z,3.73
2019-04-22T12:56:57.798Z,3.43
2019-04-22T12:59:43.627Z,3.57
2019-04-22T13:02:27.462Z,3.07
2019-04-22T13:05:12.436Z,2.97
2019-04-22T13:10:51.608Z,3.27
2019-04-22T13:13:27.225Z,3.13
2019-04-22T13:16:13.266Z,3.08
2019-04-22T13:19:02.214Z,3.17
2019-04-22T13:21:44.735Z,2.62
2019-04-22T13:24:28.143Z,3.12
2019-04-22T13:27:12.986Z,3.17
2019-04-22T13:29:57.127Z,2.77
2019-04-22T13:32:42.975Z,2.90
2019-04-22T13:35:27.921Z,3.00
2019-04-22T13:38:17.393Z,3.40
2019-04-22T13:41:23.994Z,3.00
2019-04-22T13:43:59.822Z,3.27
2019-04-22T13:47:02.077Z,3.33
2019-04-22T13:52:46.361Z,3.35
2019-04-22T13:55:36.695Z,3.23
2019-04-22T13:58:04.244Z,3.27
2019-04-22T14:00:36.359Z,3.30
2019-04-22T14:03:44.728Z,2.57
2019-04-22T14:06:30.996Z,3.17
2019-04-22T14:09:22.416Z,2.97
2019-04-22T14:12:21.333Z,3.00
2019-04-22T14:15:06.279Z,2.47
2019-04-22T14:17:50.991Z,2.63
2019-04-22T14:20:34.893Z,2.80
2019-04-22T14:23:20.380Z,2.73
2019-04-22T14:26:05.232Z,2.37
2019-04-22T14:28:53.623Z,2.67
2019-04-22T14:31:38.339Z,2.30
2019-04-22T14:34:24.141Z,2.40
2019-04-22T14:37:12.255Z,2.27
2019-04-22T14:39:56.174Z,2.27
2019-04-22T14:44:38.279Z,2.72
2019-04-22T14:46:05.631Z,2.30
2019-04-22T14:48:41.995Z,2.23
2019-04-22T14:51:16.091Z,2.30
2019-04-22T14:54:06.946Z,2.23
2019-04-22T14:56:46.767Z,2.10
2019-04-22T14:59:30.948Z,2.83
2019-04-22T15:02:21.534Z,2.40
2019-04-22T15:05:18.575Z,2.70
2019-04-22T15:08:03.307Z,2.50
2019-04-22T15:10:47.367Z,2.70
2019-04-22T15:13:31.697Z,2.40
2019-04-22T15:16:42.312Z,2.50
2019-04-22T15:19:43.796Z,2.80
2019-04-22T15:22:28.423Z,2.30
2019-04-22T15:25:12.702Z,2.57
2019-04-22T15:27:57.474Z,2.70
2019-04-22T15:30:43.370Z,2.60
2019-04-22T15:33:27.778Z,2.30
2019-04-22T15:36:12.169Z,2.33
2019-04-22T15:38:57.606Z,2.80
2019-04-22T15:41:55.629Z,2.37
2019-04-22T15:44:30.249Z,2.50
2019-04-22T15:47:15.178Z,2.63
2019-04-22T15:50:00.304Z,2.80
2019-04-22T15:52:49.665Z,2.33
2019-04-22T15:55:30.456Z,2.50
2019-04-22T15:58:15.468Z,2.77
2019-04-22T16:01:10.849Z,2.30
2019-04-22T16:03:47.083Z,2.60
2019-04-22T16:06:31.968Z,2.33
2019-04-22T16:09:17.191Z,2.50
2019-04-22T16:12:15.219Z,2.40
2019-04-22T16:14:53.494Z,2.33
2019-04-22T16:17:34.769Z,2.53
2019-04-22T16:20:21.680Z,2.20
2019-04-22T16:26:32.562Z,2.43
2019-04-22T16:29:27.471Z,2.20
2019-04-22T16:32:11.777Z,2.43
2019-04-22T16:34:58.855Z,1.92
2019-04-22T16:37:43.041Z,1.80
2019-04-22T16:40:27.009Z,1.97
2019-04-22T16:43:13.523Z,1.90
2019-04-22T16:45:58.071Z,1.73
2019-04-22T16:48:43.232Z,1.70
2019-04-22T16:51:27.740Z,1.90
2019-04-22T16:54:12.022Z,1.86
2019-04-22T16:56:57.603Z,1.93
2019-04-22T16:59:44.561Z,1.80
2019-04-22T17:05:41.414Z,1.60
2019-04-22T17:08:14.261Z,1.50
2019-04-22T17:10:59.766Z,1.77
2019-04-22T17:13:44.536Z,1.67
2019-04-22T17:16:30.728Z,1.60
2019-04-22T17:19:15.421Z,1.67
2019-04-22T17:21:59.573Z,1.50
2019-04-22T17:24:43.850Z,1.50
2019-04-22T17:27:28.794Z,1.57
2019-04-22T17:30:14.578Z,1.63
2019-04-22T17:32:59.054Z,1.70
2019-04-22T17:35:45.378Z,1.70
2019-04-22T17:38:39.960Z,1.83
2019-04-22T17:41:24.210Z,2.10
2019-04-22T17:50:37.903Z,1.90
2019-04-22T17:53:26.157Z,1.87
2019-04-22T17:56:10.277Z,1.77
2019-04-22T17:58:57.093Z,1.80
2019-04-22T18:01:37.987Z,1.90
2019-04-22T18:04:06.604Z,1.87
2019-04-22T18:07:18.611Z,1.90
2019-04-22T18:12:53.430Z,1.70
2019-04-22T18:15:30.715Z,2.08
2019-04-22T18:18:21.683Z,2.05
2019-04-22T18:20:56.107Z,2.60
2019-04-22T18:23:32.372Z,1.97
2019-04-22T18:26:32.147Z,2.00
2019-04-22T18:29:19.079Z,2.65
2019-04-22T18:31:55.594Z,2.63
2019-04-22T18:34:42.623Z,2.10
2019-04-22T18:37:36.188Z,2.60
2019-04-22T18:40:26.003Z,2.20
2019-04-22T18:43:13.599Z,2.30
2019-04-22T18:46:00.807Z,2.58
2019-04-22T18:48:40.593Z,2.10
2019-04-22T18:51:38.079Z,2.47
2019-04-22T18:57:20.789Z,2.50
2019-04-22T18:59:47.311Z,2.47
2019-04-22T19:02:34.076Z,2.80
2019-04-22T19:05:26.491Z,3.05
2019-04-22T19:08:28.628Z,3.20
2019-04-22T19:11:24.283Z,2.90
2019-04-22T19:13:59.195Z,2.80
2019-04-22T19:16:45.282Z,2.37
2019-04-22T19:19:38.047Z,2.70
2019-04-22T19:22:14.948Z,2.60
2019-04-22T19:24:59.938Z,2.37
2019-04-22T19:27:46.717Z,2.83
2019-04-22T19:30:36.486Z,2.33
2019-04-22T19:33:23.880Z,2.77
2019-04-22T19:36:11.078Z,2.80
2019-04-22T19:38:51.184Z,3.13
2019-04-22T19:41:42.189Z,2.90
2019-04-22T19:44:26.266Z,2.97
2019-04-22T19:49:57.961Z,2.57
2019-04-22T19:52:40.225Z,2.80
2019-04-22T19:55:29.690Z,2.70
2019-04-22T19:58:07.247Z,2.40
2019-04-22T20:01:15.098Z,3.07
2019-04-22T20:07:12.425Z,2.67
2019-04-22T20:10:04.690Z,2.77
2019-04-22T20:12:42.772Z,2.80
2019-04-22T20:15:30.882Z,2.33
2019-04-22T20:21:36.780Z,3.00
2019-04-22T20:24:06.707Z,2.87
2019-04-22T20:27:02.953Z,2.73
2019-04-22T20:29:56.403Z,2.70
2019-04-22T20:32:37.316Z,2.90
2019-04-22T20:35:27.706Z,2.50
2019-04-22T20:38:08.762Z,2.53
2019-04-22T20:40:55.304Z,2.50
2019-04-22T20:43:50.221Z,4.40
2019-04-22T20:46:24.248Z,2.43
2019-04-22T20:49:15.174Z,2.70
2019-04-22T20:52:19.291Z,2.73
2019-04-22T20:54:44.885Z,2.80
2019-04-22T20:57:40.246Z,2.70
2019-04-22T21:00:31.202Z,2.73
2019-04-22T21:03:13.317Z,2.40
2019-04-22T21:05:47.176Z,3.20
2019-04-22T21:08:58.003Z,2.93
2019-04-22T21:11:38.485Z,3.13
2019-04-22T21:14:21.596Z,2.97
2019-04-22T21:17:14.899Z,3.03
2019-04-22T21:20:00.576Z,3.00
2019-04-22T21:22:44.776Z,2.90
2019-04-22T21:25:20.584Z,3.00
2019-04-22T21:28:14.474Z,3.07
2019-04-22T21:30:57.209Z,3.70
2019-04-22T21:33:48.779Z,3.57
2019-04-22T21:36:56.020Z,4.03
2019-04-22T21:39:18.637Z,3.83
2019-04-22T21:42:09.242Z,4.40
2019-04-22T21:44:49.748Z,5.05
2019-04-22T21:47:48.820Z,5.20
2019-04-22T21:53:17.747Z,5.37
2019-04-22T21:56:00.062Z,5.27
2019-04-22T22:01:52.584Z,5.13
2019-04-22T22:04:44.077Z,4.67
2019-04-22T22:07:21.639Z,5.03
2019-04-22T22:10:24.026Z,4.03
2019-04-22T22:13:07.993Z,4.65
2019-04-22T22:15:53.696Z,4.53
2019-04-22T22:18:31.714Z,4.40
2019-04-22T22:21:48.624Z,4.13
2019-04-22T22:24:14.825Z,4.40
2019-04-22T22:27:01.817Z,4.30
2019-04-22T22:30:18.776Z,4.95
2019-04-22T22:33:01.370Z,4.40
2019-04-22T22:35:45.775Z,4.40
2019-04-22T22:38:29.718Z,4.60
2019-04-22T22:40:58.348Z,4.72
2019-04-22T22:43:50.410Z,5.22
2019-04-22T22:46:41.687Z,4.72
2019-04-22T22:55:21.799Z,5.10
2019-04-22T22:58:16.412Z,5.23
2019-04-22T23:00:56.104Z,4.90
2019-04-22T23:03:50.997Z,4.92
2019-04-22T23:06:38.677Z,4.93
2019-04-22T23:09:17.373Z,5.00
2019-04-22T23:14:49.801Z,5.43
2019-04-22T23:17:18.790Z,5.30
2019-04-22T23:20:01.629Z,4.92
2019-04-22T23:23:12.334Z,4.80
2019-04-22T23:25:54.689Z,4.80
2019-04-22T23:28:34.924Z,5.05
2019-04-22T23:34:49.405Z,4.90
2019-04-22T23:40:55.660Z,5.43
2019-04-22T23:43:36.779Z,5.40
2019-04-22T23:46:13.405Z,5.40
2019-04-22T23:48:59.412Z,5.07
2019-04-22T23:51:51.208Z,5.13
2019-04-22T23:54:31.272Z,5.67
2019-04-22T23:57:15.476Z,5.03
