createdAt,value
2022-10-13T00:00:44.725Z,3.20
2022-10-13T00:03:11.803Z,3.20
2022-10-13T00:05:43.467Z,3.10
2022-10-13T00:08:11.665Z,3.17
2022-10-13T00:10:40.077Z,3.30
2022-10-13T00:13:08.020Z,4.15
2022-10-13T00:15:39.285Z,3.47
2022-10-13T00:18:06.623Z,3.60
2022-10-13T00:20:33.884Z,3.67
2022-10-13T00:23:00.729Z,3.70
2022-10-13T00:25:27.717Z,3.08
2022-10-13T00:27:54.469Z,3.70
2022-10-13T00:30:21.569Z,3.03
2022-10-13T00:32:48.385Z,3.60
2022-10-13T00:35:15.211Z,3.50
2022-10-13T00:37:42.029Z,4.05
2022-10-13T00:40:09.462Z,3.58
2022-10-13T00:42:36.219Z,3.70
2022-10-13T00:45:20.198Z,3.60
2022-10-13T00:47:55.159Z,3.47
2022-10-13T00:50:26.520Z,3.55
2022-10-13T00:52:55.637Z,3.55
2022-10-13T00:55:26.023Z,3.85
2022-10-13T00:57:55.820Z,3.40
2022-10-13T01:00:23.814Z,3.40
2022-10-13T01:02:51.217Z,3.70
2022-10-13T01:05:20.304Z,3.30
2022-10-13T01:07:49.507Z,3.30
2022-10-13T01:10:33.289Z,3.63
2022-10-13T01:13:42.542Z,3.13
2022-10-13T01:16:26.363Z,3.58
2022-10-13T01:19:01.419Z,3.67
2022-10-13T01:22:05.563Z,3.63
2022-10-13T01:24:53.908Z,3.53
2022-10-13T01:27:56.877Z,3.20
2022-10-13T01:30:23.810Z,3.10
2022-10-13T01:33:07.344Z,3.60
2022-10-13T01:36:01.938Z,3.35
2022-10-13T01:38:40.947Z,3.45
2022-10-13T01:41:18.395Z,3.38
2022-10-13T01:43:54.090Z,3.72
2022-10-13T01:46:26.563Z,3.53
2022-10-13T01:48:57.387Z,3.85
2022-10-13T01:51:26.608Z,3.60
2022-10-13T01:53:53.556Z,3.90
2022-10-13T01:56:20.498Z,4.05
2022-10-13T01:58:49.893Z,3.88
2022-10-13T02:01:50.227Z,3.88
2022-10-13T02:04:35.064Z,4.00
2022-10-13T02:07:10.596Z,3.85
2022-10-13T02:09:43.845Z,3.90
2022-10-13T02:12:49.122Z,4.10
2022-10-13T02:15:21.254Z,4.10
2022-10-13T02:17:49.293Z,4.05
2022-10-13T02:20:19.329Z,3.63
2022-10-13T02:22:55.985Z,4.20
2022-10-13T02:25:23.179Z,3.58
2022-10-13T02:27:50.406Z,3.72
2022-10-13T02:30:23.628Z,3.55
2022-10-13T02:32:51.547Z,3.40
2022-10-13T02:35:19.596Z,3.90
2022-10-13T02:37:46.462Z,3.67
2022-10-13T02:40:13.904Z,3.30
2022-10-13T02:42:40.698Z,3.63
2022-10-13T02:45:08.146Z,3.45
2022-10-13T02:47:34.939Z,3.80
2022-10-13T02:50:01.771Z,3.25
2022-10-13T02:52:29.200Z,4.30
2022-10-13T02:54:55.952Z,3.50
2022-10-13T02:57:22.747Z,4.47
2022-10-13T02:59:49.786Z,4.10
2022-10-13T03:02:17.736Z,3.88
2022-10-13T03:04:45.054Z,4.13
2022-10-13T03:07:11.884Z,4.28
2022-10-13T03:09:38.685Z,4.13
2022-10-13T03:12:06.631Z,4.25
2022-10-13T03:14:33.433Z,5.15
2022-10-13T03:17:00.715Z,4.20
2022-10-13T03:19:27.495Z,4.40
2022-10-13T03:21:54.301Z,4.57
2022-10-13T03:24:21.119Z,4.05
2022-10-13T03:26:47.879Z,4.22
2022-10-13T03:29:16.502Z,3.90
2022-10-13T03:31:43.282Z,4.35
2022-10-13T03:34:12.945Z,3.97
2022-10-13T03:36:39.875Z,3.75
2022-10-13T03:39:06.703Z,4.13
2022-10-13T03:41:33.660Z,3.75
2022-10-13T03:44:00.531Z,4.15
2022-10-13T03:46:29.518Z,3.88
2022-10-13T03:48:56.444Z,3.40
2022-10-13T03:51:24.421Z,4.00
2022-10-13T03:53:52.451Z,3.85
2022-10-13T03:56:22.731Z,4.28
2022-10-13T03:58:54.878Z,3.90
2022-10-13T04:01:23.925Z,3.90
2022-10-13T04:03:52.604Z,3.65
2022-10-13T04:06:19.574Z,3.88
2022-10-13T04:08:46.553Z,3.72
2022-10-13T04:11:15.006Z,4.00
2022-10-13T04:13:42.319Z,3.92
2022-10-13T04:16:16.671Z,3.95
2022-10-13T04:18:44.996Z,3.78
2022-10-13T04:21:14.544Z,3.75
2022-10-13T04:23:41.589Z,3.80
2022-10-13T04:26:14.405Z,4.20
2022-10-13T04:28:41.238Z,3.97
2022-10-13T04:31:08.100Z,4.22
2022-10-13T04:33:34.845Z,3.97
2022-10-13T04:36:05.347Z,3.33
2022-10-13T04:38:32.351Z,3.45
2022-10-13T04:40:59.283Z,3.63
2022-10-13T04:43:26.035Z,3.60
2022-10-13T04:45:53.025Z,3.53
2022-10-13T04:48:19.816Z,3.65
2022-10-13T04:50:46.556Z,3.78
2022-10-13T04:53:18.942Z,3.67
2022-10-13T04:55:46.023Z,3.33
2022-10-13T04:58:12.779Z,3.40
2022-10-13T05:00:39.633Z,4.20
2022-10-13T05:03:06.468Z,3.28
2022-10-13T05:05:35.309Z,3.78
2022-10-13T05:08:02.058Z,3.42
2022-10-13T05:10:32.577Z,3.50
2022-10-13T05:13:01.417Z,3.60
2022-10-13T05:15:28.197Z,3.38
2022-10-13T05:17:55.069Z,3.67
2022-10-13T05:20:21.830Z,3.35
2022-10-13T05:22:48.547Z,4.22
2022-10-13T05:25:15.287Z,3.45
2022-10-13T05:27:42.160Z,3.38
2022-10-13T05:30:09.504Z,3.75
2022-10-13T05:32:36.303Z,4.15
2022-10-13T05:35:03.215Z,3.83
2022-10-13T05:37:30.188Z,4.18
2022-10-13T05:39:56.906Z,4.10
2022-10-13T05:42:23.682Z,3.80
2022-10-13T05:44:51.886Z,3.83
2022-10-13T05:47:18.760Z,3.78
2022-10-13T05:49:45.508Z,3.95
2022-10-13T05:52:12.975Z,4.43
2022-10-13T05:54:44.459Z,4.78
2022-10-13T05:57:21.414Z,3.35
2022-10-13T06:00:17.290Z,4.22
2022-10-13T06:03:10.424Z,4.10
2022-10-13T06:05:37.641Z,4.18
2022-10-13T06:08:04.663Z,4.13
2022-10-13T06:10:31.941Z,4.18
2022-10-13T06:12:58.767Z,4.18
2022-10-13T06:15:28.186Z,4.28
2022-10-13T06:17:55.269Z,5.20
2022-10-13T06:20:22.049Z,4.55
2022-10-13T06:22:50.318Z,5.22
2022-10-13T06:25:17.183Z,4.80
2022-10-13T06:27:43.919Z,5.22
2022-10-13T06:30:10.949Z,5.07
2022-10-13T06:32:37.883Z,4.43
2022-10-13T06:35:05.277Z,4.55
2022-10-13T06:37:32.083Z,4.82
2022-10-13T06:39:58.809Z,5.05
2022-10-13T06:42:25.714Z,5.18
2022-10-13T06:44:52.468Z,4.43
2022-10-13T06:47:19.178Z,5.15
2022-10-13T06:49:45.960Z,4.45
2022-10-13T06:52:13.351Z,4.53
2022-10-13T06:54:40.159Z,4.00
2022-10-13T06:57:06.993Z,4.50
2022-10-13T06:59:34.100Z,4.65
2022-10-13T07:02:00.824Z,5.20
2022-10-13T07:04:28.245Z,4.38
2022-10-13T07:06:55.035Z,4.18
2022-10-13T07:09:21.764Z,4.35
2022-10-13T07:11:49.488Z,4.68
2022-10-13T07:14:16.399Z,4.60
2022-10-13T07:16:43.137Z,5.75
2022-10-13T07:19:09.997Z,4.93
2022-10-13T07:21:36.814Z,4.93
2022-10-13T07:24:04.240Z,5.68
2022-10-13T07:26:33.827Z,4.90
2022-10-13T07:29:00.968Z,5.50
2022-10-13T07:31:28.183Z,5.35
2022-10-13T07:33:56.984Z,5.03
2022-10-13T07:36:23.969Z,5.32
2022-10-13T07:38:50.843Z,5.40
2022-10-13T07:41:17.718Z,4.90
2022-10-13T07:43:44.688Z,5.10
2022-10-13T07:46:13.333Z,5.07
2022-10-13T07:48:40.532Z,5.32
2022-10-13T07:51:10.045Z,5.07
2022-10-13T07:53:37.379Z,5.05
2022-10-13T07:56:06.527Z,4.78
2022-10-13T07:58:36.213Z,4.47
2022-10-13T08:01:03.555Z,4.82
2022-10-13T08:03:31.401Z,4.95
2022-10-13T08:06:04.061Z,4.75
2022-10-13T08:08:31.840Z,4.65
2022-10-13T08:11:07.410Z,5.18
2022-10-13T08:13:34.205Z,4.93
2022-10-13T08:16:01.608Z,5.45
2022-10-13T08:18:29.725Z,4.50
2022-10-13T08:21:23.831Z,4.95
2022-10-13T08:23:47.675Z,4.70
2022-10-13T08:26:23.682Z,4.80
2022-10-13T08:29:16.550Z,5.05
2022-10-13T08:31:39.151Z,5.00
2022-10-13T08:34:06.056Z,5.18
2022-10-13T08:36:33.383Z,5.10
2022-10-13T08:39:00.183Z,5.43
2022-10-13T08:41:30.609Z,5.43
2022-10-13T08:47:18.065Z,5.25
2022-10-13T08:49:46.258Z,5.80
2022-10-13T08:52:26.867Z,5.47
2022-10-13T08:54:55.089Z,5.00
2022-10-13T08:57:23.146Z,5.40
2022-10-13T08:59:51.745Z,5.40
2022-10-13T09:02:32.873Z,4.78
2022-10-13T09:05:01.908Z,5.07
2022-10-13T09:07:34.585Z,4.75
2022-10-13T09:10:01.414Z,4.85
2022-10-13T09:12:28.242Z,4.22
2022-10-13T09:15:09.892Z,3.88
2022-10-13T09:17:39.616Z,4.18
2022-10-13T09:20:25.225Z,4.20
2022-10-13T09:23:04.550Z,3.38
2022-10-13T09:25:41.239Z,3.78
2022-10-13T09:28:29.576Z,3.72
2022-10-13T09:31:14.470Z,4.13
2022-10-13T09:33:41.782Z,3.35
2022-10-13T09:36:19.245Z,3.55
2022-10-13T09:39:12.616Z,3.97
2022-10-13T09:41:41.251Z,3.70
2022-10-13T09:44:29.907Z,3.20
2022-10-13T09:47:02.427Z,3.40
2022-10-13T09:49:37.398Z,3.65
2022-10-13T09:52:12.559Z,3.78
2022-10-13T09:54:48.444Z,3.83
2022-10-13T09:57:51.522Z,3.92
2022-10-13T10:00:27.291Z,3.33
2022-10-13T10:03:01.855Z,3.10
2022-10-13T10:05:44.690Z,3.28
2022-10-13T10:08:33.959Z,3.75
2022-10-13T10:11:12.650Z,3.40
2022-10-13T10:13:39.444Z,3.05
2022-10-13T10:16:30.211Z,3.53
2022-10-13T10:19:15.486Z,3.45
2022-10-13T10:22:04.206Z,3.45
2022-10-13T10:24:38.338Z,3.30
2022-10-13T10:27:31.898Z,3.40
2022-10-13T10:30:04.784Z,3.78
2022-10-13T10:33:00.244Z,3.15
2022-10-13T10:35:51.941Z,3.40
2022-10-13T10:38:46.307Z,3.55
2022-10-13T10:41:35.061Z,3.60
2022-10-13T10:44:39.718Z,3.38
2022-10-13T10:47:14.939Z,3.30
2022-10-13T10:49:43.260Z,3.25
2022-10-13T10:52:24.664Z,3.40
2022-10-13T10:55:26.647Z,3.28
2022-10-13T10:58:01.417Z,3.25
2022-10-13T11:03:21.728Z,3.50
2022-10-13T11:05:59.361Z,2.92
2022-10-13T11:08:38.386Z,3.30
2022-10-13T11:11:26.558Z,3.10
2022-10-13T11:14:07.278Z,3.38
2022-10-13T11:17:03.209Z,2.92
2022-10-13T11:19:37.470Z,3.00
2022-10-13T11:22:04.308Z,3.20
2022-10-13T11:24:46.499Z,3.78
2022-10-13T11:27:30.635Z,3.53
2022-10-13T11:30:03.349Z,3.75
2022-10-13T11:32:50.719Z,3.55
2022-10-13T11:35:26.667Z,3.53
2022-10-13T11:38:06.737Z,3.75
2022-10-13T11:40:46.595Z,3.95
2022-10-13T11:43:41.215Z,3.60
2022-10-13T11:46:34.811Z,3.58
2022-10-13T11:49:20.486Z,3.45
2022-10-13T11:52:48.492Z,3.70
2022-10-13T11:55:19.725Z,3.38
2022-10-13T11:57:46.510Z,3.35
2022-10-13T12:00:16.235Z,3.17
2022-10-13T12:02:51.941Z,3.13
2022-10-13T12:05:28.089Z,3.40
2022-10-13T12:08:00.695Z,3.55
2022-10-13T12:10:34.790Z,3.20
2022-10-13T12:13:04.396Z,2.97
2022-10-13T12:15:36.983Z,3.60
2022-10-13T12:18:39.446Z,2.72
2022-10-13T12:21:17.378Z,3.38
2022-10-13T12:23:44.392Z,3.30
2022-10-13T12:26:24.127Z,3.10
2022-10-13T12:28:58.497Z,3.22
2022-10-13T12:31:28.049Z,3.15
2022-10-13T12:33:57.546Z,3.45
2022-10-13T12:36:34.040Z,3.42
2022-10-13T12:39:13.134Z,3.00
2022-10-13T12:41:44.997Z,3.35
2022-10-13T12:44:31.256Z,3.63
2022-10-13T12:47:00.209Z,3.38
2022-10-13T12:49:32.887Z,3.40
2022-10-13T12:52:15.728Z,3.47
2022-10-13T12:54:56.140Z,3.55
2022-10-13T12:57:37.749Z,3.40
2022-10-13T13:00:20.010Z,3.70
2022-10-13T13:03:01.661Z,3.38
2022-10-13T13:05:40.673Z,3.47
2022-10-13T13:08:29.816Z,3.38
2022-10-13T13:10:58.255Z,3.22
2022-10-13T13:13:25.505Z,3.55
2022-10-13T13:15:52.740Z,3.10
2022-10-13T13:18:32.110Z,2.80
2022-10-13T13:20:58.961Z,2.90
2022-10-13T13:23:33.173Z,3.40
2022-10-13T13:26:11.125Z,2.95
2022-10-13T13:28:38.309Z,3.33
2022-10-13T13:31:05.244Z,3.10
2022-10-13T13:33:32.004Z,2.90
2022-10-13T13:35:58.858Z,2.90
2022-10-13T13:38:25.722Z,2.92
2022-10-13T13:40:52.455Z,2.60
2022-10-13T13:43:19.213Z,2.78
2022-10-13T13:45:46.287Z,3.10
2022-10-13T13:48:13.256Z,3.00
2022-10-13T13:50:40.752Z,3.20
2022-10-13T13:53:07.561Z,3.00
2022-10-13T13:55:34.747Z,2.75
2022-10-13T13:58:01.784Z,3.30
2022-10-13T14:00:28.818Z,3.22
2022-10-13T14:02:57.210Z,3.15
2022-10-13T14:05:24.093Z,3.15
2022-10-13T14:07:54.876Z,3.13
2022-10-13T14:10:21.799Z,3.10
2022-10-13T14:12:48.769Z,3.40
2022-10-13T14:15:16.009Z,3.05
2022-10-13T14:17:42.860Z,3.17
2022-10-13T14:20:10.147Z,2.95
2022-10-13T14:22:39.977Z,3.10
2022-10-13T14:25:07.705Z,2.92
2022-10-13T14:27:35.533Z,2.85
2022-10-13T14:30:03.241Z,2.83
2022-10-13T14:32:30.521Z,3.08
2022-10-13T14:34:57.437Z,3.67
2022-10-13T14:37:26.782Z,3.17
2022-10-13T14:39:57.288Z,3.08
2022-10-13T14:42:24.171Z,3.55
2022-10-13T14:44:50.961Z,3.35
2022-10-13T14:47:17.993Z,3.30
2022-10-13T14:49:45.026Z,3.05
2022-10-13T14:52:11.834Z,3.83
2022-10-13T14:54:42.484Z,2.90
2022-10-13T14:57:18.053Z,3.10
2022-10-13T14:59:46.562Z,3.15
2022-10-13T15:02:13.960Z,3.13
2022-10-13T15:04:40.750Z,2.88
2022-10-13T15:07:07.699Z,3.03
2022-10-13T15:09:45.497Z,2.80
2022-10-13T15:12:19.641Z,3.80
2022-10-13T15:14:46.600Z,3.88
2022-10-13T15:17:13.601Z,3.88
2022-10-13T15:19:40.348Z,3.63
2022-10-13T15:22:07.177Z,3.60
2022-10-13T15:24:34.039Z,4.03
2022-10-13T15:27:00.799Z,3.83
2022-10-13T15:29:27.683Z,3.58
2022-10-13T15:32:08.272Z,3.65
2022-10-13T15:34:35.122Z,3.67
2022-10-13T15:37:01.943Z,3.80
2022-10-13T15:39:29.225Z,3.95
2022-10-13T15:41:56.306Z,3.65
2022-10-13T15:44:26.618Z,3.67
2022-10-13T15:47:07.834Z,4.55
2022-10-13T15:49:39.745Z,3.85
2022-10-13T15:52:06.690Z,4.00
2022-10-13T15:54:35.695Z,3.83
2022-10-13T15:57:02.485Z,3.60
2022-10-13T15:59:29.418Z,3.65
2022-10-13T16:01:56.789Z,3.45
2022-10-13T16:04:23.624Z,3.70
2022-10-13T16:06:50.525Z,3.20
2022-10-13T16:09:17.346Z,3.10
2022-10-13T16:11:44.084Z,3.60
2022-10-13T16:14:10.893Z,3.08
2022-10-13T16:16:37.762Z,3.55
2022-10-13T16:19:04.616Z,3.67
2022-10-13T16:21:31.439Z,3.65
2022-10-13T16:23:59.289Z,3.22
2022-10-13T16:26:26.255Z,3.60
2022-10-13T16:28:56.759Z,3.55
2022-10-13T16:31:24.324Z,3.15
2022-10-13T16:33:51.449Z,3.05
2022-10-13T16:36:19.807Z,3.30
2022-10-13T16:38:47.963Z,3.28
2022-10-13T16:41:18.094Z,3.03
2022-10-13T16:43:46.091Z,3.28
2022-10-13T16:46:16.208Z,3.50
2022-10-13T16:48:44.122Z,3.33
2022-10-13T16:51:17.431Z,3.28
2022-10-13T16:53:49.089Z,3.25
2022-10-13T16:56:21.109Z,2.83
2022-10-13T16:58:55.872Z,3.63
2022-10-13T17:01:22.989Z,3.17
2022-10-13T17:03:51.272Z,3.05
2022-10-13T17:06:21.166Z,3.42
2022-10-13T17:08:48.268Z,3.08
2022-10-13T17:11:23.662Z,3.10
2022-10-13T17:13:51.179Z,3.33
2022-10-13T17:16:18.962Z,3.40
2022-10-13T17:18:45.806Z,3.33
2022-10-13T17:21:15.197Z,3.63
2022-10-13T17:23:47.409Z,3.25
2022-10-13T17:26:16.941Z,3.75
2022-10-13T17:28:44.464Z,3.72
2022-10-13T17:31:14.726Z,3.90
2022-10-13T17:33:42.463Z,3.72
2022-10-13T17:36:20.639Z,4.10
2022-10-13T17:38:48.917Z,3.85
2022-10-13T17:41:16.452Z,3.90
2022-10-13T17:43:44.261Z,4.15
2022-10-13T17:46:35.001Z,4.25
2022-10-13T17:49:00.781Z,4.15
2022-10-13T17:51:28.176Z,3.88
2022-10-13T17:53:55.415Z,3.67
2022-10-13T17:56:24.394Z,4.43
2022-10-13T17:58:52.155Z,4.00
2022-10-13T18:01:31.879Z,3.85
2022-10-13T18:04:04.314Z,4.05
2022-10-13T18:06:38.463Z,4.60
2022-10-13T18:09:12.114Z,4.20
2022-10-13T18:11:40.207Z,3.83
2022-10-13T18:14:07.302Z,3.88
2022-10-13T18:16:34.884Z,3.60
2022-10-13T18:19:01.783Z,5.13
2022-10-13T18:21:29.383Z,4.93
2022-10-13T18:24:01.237Z,4.13
2022-10-13T18:26:32.085Z,5.28
2022-10-13T18:28:59.168Z,5.00
2022-10-13T18:31:30.948Z,5.40
2022-10-13T18:34:00.114Z,4.90
2022-10-13T18:36:47.130Z,5.05
2022-10-13T18:39:19.445Z,5.75
2022-10-13T18:41:46.902Z,5.55
2022-10-13T18:44:14.299Z,5.65
2022-10-13T18:46:41.062Z,5.30
2022-10-13T18:49:11.412Z,4.93
2022-10-13T18:51:38.877Z,5.28
2022-10-13T18:54:06.039Z,4.95
2022-10-13T18:56:34.067Z,5.10
2022-10-13T18:59:01.808Z,5.22
2022-10-13T19:01:31.785Z,4.82
2022-10-13T19:03:59.290Z,4.43
2022-10-13T19:06:27.379Z,4.80
2022-10-13T19:09:03.515Z,4.75
2022-10-13T19:13:59.400Z,4.45
2022-10-13T19:16:28.280Z,4.50
2022-10-13T19:18:55.074Z,4.53
2022-10-13T19:21:23.660Z,4.90
2022-10-13T19:23:50.871Z,3.90
2022-10-13T19:26:20.878Z,4.20
2022-10-13T19:28:47.879Z,5.40
2022-10-13T19:31:20.672Z,4.35
2022-10-13T19:33:49.371Z,4.05
2022-10-13T19:36:34.961Z,4.40
2022-10-13T19:39:03.684Z,4.35
2022-10-13T19:41:32.093Z,3.88
2022-10-13T19:43:59.497Z,4.15
2022-10-13T19:46:26.403Z,4.40
2022-10-13T19:48:53.536Z,4.40
2022-10-13T19:51:20.329Z,4.10
2022-10-13T19:53:47.208Z,4.07
2022-10-13T19:56:31.291Z,4.32
2022-10-13T19:58:58.563Z,3.55
2022-10-13T20:01:25.516Z,4.63
2022-10-13T20:03:52.839Z,3.88
2022-10-13T20:06:20.602Z,4.30
2022-10-13T20:08:47.855Z,3.85
2022-10-13T20:11:23.024Z,3.88
2022-10-13T20:16:21.706Z,3.95
2022-10-13T20:18:53.351Z,4.10
2022-10-13T20:21:21.237Z,3.67
2022-10-13T20:23:48.755Z,3.83
2022-10-13T20:26:16.817Z,4.43
2022-10-13T20:28:45.502Z,4.03
2022-10-13T20:31:14.316Z,4.03
2022-10-13T20:33:41.749Z,4.82
2022-10-13T20:36:14.055Z,3.92
2022-10-13T20:38:41.779Z,4.32
2022-10-13T20:41:24.724Z,3.80
2022-10-13T20:43:53.173Z,3.88
2022-10-13T20:46:21.640Z,4.07
2022-10-13T20:51:36.366Z,3.80
2022-10-13T20:54:03.309Z,3.83
2022-10-13T20:56:30.112Z,3.67
2022-10-13T20:58:57.154Z,3.85
2022-10-13T21:01:24.045Z,3.55
2022-10-13T21:03:54.823Z,4.10
2022-10-13T21:06:23.278Z,3.67
2022-10-13T21:08:50.382Z,3.85
2022-10-13T21:11:18.445Z,4.30
2022-10-13T21:13:46.097Z,3.58
2022-10-13T21:16:16.535Z,3.90
2022-10-13T21:18:48.978Z,4.25
2022-10-13T21:21:18.792Z,3.90
2022-10-13T21:23:48.995Z,4.15
2022-10-13T21:26:21.123Z,3.92
2022-10-13T21:28:49.241Z,3.80
2022-10-13T21:31:17.698Z,3.50
2022-10-13T21:33:44.857Z,3.72
2022-10-13T21:36:14.838Z,3.58
2022-10-13T21:38:43.404Z,4.13
2022-10-13T21:41:11.777Z,4.40
2022-10-13T21:43:38.914Z,3.65
2022-10-13T21:46:26.553Z,3.70
2022-10-13T21:48:57.822Z,4.05
2022-10-13T21:51:33.322Z,3.60
2022-10-13T21:54:03.360Z,4.20
2022-10-13T21:56:31.301Z,3.83
2022-10-13T21:58:58.078Z,3.58
2022-10-13T22:01:25.235Z,4.38
2022-10-13T22:03:57.918Z,4.53
2022-10-13T22:06:25.775Z,4.03
2022-10-13T22:08:55.426Z,3.90
2022-10-13T22:11:24.889Z,3.90
2022-10-13T22:13:52.060Z,3.92
2022-10-13T22:16:22.191Z,3.97
2022-10-13T22:18:51.772Z,3.58
2022-10-13T22:21:22.283Z,4.25
2022-10-13T22:23:49.231Z,3.97
2022-10-13T22:26:17.817Z,3.70
2022-10-13T22:28:44.991Z,3.58
2022-10-13T22:31:13.129Z,4.10
2022-10-13T22:33:41.974Z,4.07
2022-10-13T22:36:09.079Z,3.92
2022-10-13T22:38:36.287Z,3.60
2022-10-13T22:41:05.168Z,3.65
2022-10-13T22:43:32.544Z,3.80
2022-10-13T22:45:59.459Z,4.28
2022-10-13T22:48:26.280Z,4.22
2022-10-13T22:50:53.098Z,4.15
2022-10-13T22:53:20.047Z,3.97
2022-10-13T22:55:46.950Z,3.90
2022-10-13T22:58:13.792Z,4.07
2022-10-13T23:00:40.580Z,4.20
2022-10-13T23:03:07.453Z,3.67
2022-10-13T23:05:34.510Z,4.07
2022-10-13T23:08:01.284Z,4.63
2022-10-13T23:10:28.632Z,3.75
2022-10-13T23:12:55.395Z,3.90
2022-10-13T23:15:22.247Z,3.85
2022-10-13T23:17:50.309Z,4.10
2022-10-13T23:20:17.177Z,3.90
2022-10-13T23:22:43.983Z,4.13
2022-10-13T23:25:10.856Z,3.88
2022-10-13T23:27:37.650Z,4.05
2022-10-13T23:30:05.321Z,3.97
2022-10-13T23:32:32.403Z,3.95
2022-10-13T23:34:59.350Z,3.90
2022-10-13T23:37:26.115Z,4.40
2022-10-13T23:39:52.861Z,3.55
2022-10-13T23:42:19.624Z,3.92
2022-10-13T23:44:46.440Z,4.28
2022-10-13T23:47:13.191Z,4.28
2022-10-13T23:49:40.003Z,3.85
2022-10-13T23:52:10.774Z,4.00
2022-10-13T23:54:37.915Z,4.38
2022-10-13T23:57:04.693Z,3.97
2022-10-13T23:59:31.470Z,3.90
