createdAt,value
2023-01-05T00:01:42.732Z,0.47
2023-01-05T00:04:12.810Z,1.60
2023-01-05T00:06:40.886Z,0.90
2023-01-05T00:09:09.975Z,0.38
2023-01-05T00:11:55.145Z,0.90
2023-01-05T00:14:43.774Z,0.57
2023-01-05T00:17:30.411Z,0.20
2023-01-05T00:20:15.674Z,0.28
2023-01-05T00:22:47.643Z,0.45
2023-01-05T00:25:17.958Z,0.30
2023-01-05T00:27:48.051Z,1.03
2023-01-05T00:30:20.039Z,0.30
2023-01-05T00:32:48.476Z,0.50
2023-01-05T00:35:17.244Z,0.40
2023-01-05T00:37:45.264Z,0.20
2023-01-05T00:40:15.161Z,0.30
2023-01-05T00:42:43.119Z,1.02
2023-01-05T00:45:13.620Z,1.55
2023-01-05T00:47:43.066Z,0.82
2023-01-05T00:50:13.829Z,0.30
2023-01-05T00:52:41.959Z,0.20
2023-01-05T00:55:09.989Z,0.22
2023-01-05T00:57:37.708Z,0.30
2023-01-05T01:00:06.734Z,0.15
2023-01-05T01:02:34.467Z,0.20
2023-01-05T01:05:03.572Z,0.30
2023-01-05T01:07:31.268Z,0.20
2023-01-05T01:09:58.873Z,0.38
2023-01-05T01:12:26.488Z,0.30
2023-01-05T01:14:54.110Z,0.20
2023-01-05T01:17:21.836Z,0.30
2023-01-05T01:19:49.562Z,0.20
2023-01-05T01:22:18.564Z,0.20
2023-01-05T01:24:46.160Z,0.40
2023-01-05T01:27:13.891Z,0.20
2023-01-05T01:29:41.600Z,0.30
2023-01-05T01:32:09.215Z,0.30
2023-01-05T01:34:37.031Z,0.20
2023-01-05T01:37:04.670Z,0.30
2023-01-05T01:39:33.832Z,0.20
2023-01-05T01:42:01.379Z,0.30
2023-01-05T01:44:53.642Z,0.20
2023-01-05T01:47:33.896Z,0.20
2023-01-05T01:50:05.131Z,0.20
2023-01-05T01:52:33.898Z,0.10
2023-01-05T01:55:05.285Z,0.20
2023-01-05T01:57:34.677Z,0.17
2023-01-05T02:00:03.887Z,0.10
2023-01-05T02:02:31.543Z,0.10
2023-01-05T02:05:04.341Z,0.20
2023-01-05T02:07:35.191Z,0.20
2023-01-05T02:10:06.462Z,0.10
2023-01-05T02:12:41.986Z,0.10
2023-01-05T02:15:22.792Z,0.10
2023-01-05T02:18:05.377Z,0.10
2023-01-05T02:20:49.150Z,0.10
2023-01-05T02:23:45.211Z,0.10
2023-01-05T02:26:28.077Z,0.10
2023-01-05T02:29:19.919Z,0.10
2023-01-05T02:31:52.325Z,0.17
2023-01-05T02:34:24.221Z,0.10
2023-01-05T02:36:57.903Z,0.20
2023-01-05T02:39:32.236Z,0.10
2023-01-05T02:42:04.074Z,0.20
2023-01-05T02:44:34.639Z,0.20
2023-01-05T02:47:05.864Z,0.20
2023-01-05T02:49:41.675Z,0.20
2023-01-05T02:52:11.974Z,0.28
2023-01-05T02:54:44.797Z,0.20
2023-01-05T02:57:17.873Z,0.30
2023-01-05T02:59:48.693Z,0.20
2023-01-05T03:02:22.223Z,0.30
2023-01-05T03:04:55.649Z,0.25
2023-01-05T03:07:27.113Z,0.20
2023-01-05T03:09:54.883Z,0.30
2023-01-05T03:12:42.709Z,0.30
2023-01-05T03:15:18.678Z,0.40
2023-01-05T03:17:50.989Z,0.40
2023-01-05T03:20:23.661Z,0.35
2023-01-05T03:23:11.184Z,0.50
2023-01-05T03:25:57.499Z,0.40
2023-01-05T03:28:49.079Z,0.50
2023-01-05T03:31:41.830Z,0.73
2023-01-05T03:34:35.352Z,0.80
2023-01-05T03:37:08.826Z,0.50
2023-01-05T03:39:39.377Z,0.80
2023-01-05T03:42:09.559Z,0.90
2023-01-05T03:44:38.496Z,0.80
2023-01-05T03:47:08.732Z,1.30
2023-01-05T03:49:38.483Z,1.20
2023-01-05T03:52:06.381Z,1.30
2023-01-05T03:54:34.002Z,1.70
2023-01-05T03:57:01.654Z,1.73
2023-01-05T03:59:29.308Z,1.80
2023-01-05T04:01:57.036Z,2.30
2023-01-05T04:04:24.804Z,2.20
2023-01-05T04:06:53.761Z,1.85
2023-01-05T04:09:21.355Z,1.90
2023-01-05T04:11:48.987Z,2.00
2023-01-05T04:14:16.643Z,2.08
2023-01-05T04:16:44.288Z,1.88
2023-01-05T04:19:11.990Z,2.30
2023-01-05T04:21:39.574Z,1.73
2023-01-05T04:24:11.058Z,2.03
2023-01-05T04:26:39.278Z,2.58
2023-01-05T04:29:07.139Z,2.65
2023-01-05T04:31:34.752Z,2.37
2023-01-05T04:34:02.547Z,2.22
2023-01-05T04:36:30.166Z,2.67
2023-01-05T04:38:57.739Z,2.70
2023-01-05T04:41:26.703Z,2.47
2023-01-05T04:43:54.306Z,2.55
2023-01-05T04:46:21.998Z,2.58
2023-01-05T04:48:49.716Z,2.20
2023-01-05T04:51:17.317Z,2.40
2023-01-05T04:53:44.878Z,2.28
2023-01-05T04:56:12.513Z,2.85
2023-01-05T04:58:41.444Z,2.90
2023-01-05T05:01:09.156Z,2.58
2023-01-05T05:03:36.882Z,2.73
2023-01-05T05:06:04.832Z,2.80
2023-01-05T05:08:32.458Z,2.78
2023-01-05T05:11:00.711Z,2.60
2023-01-05T05:13:28.328Z,2.60
2023-01-05T05:15:57.269Z,2.30
2023-01-05T05:18:25.307Z,2.63
2023-01-05T05:20:54.251Z,2.70
2023-01-05T05:23:22.226Z,2.47
2023-01-05T05:25:51.369Z,2.67
2023-01-05T05:28:19.238Z,2.42
2023-01-05T05:30:47.034Z,2.63
2023-01-05T05:33:15.920Z,2.75
2023-01-05T05:35:43.567Z,2.50
2023-01-05T05:38:11.175Z,2.90
2023-01-05T05:40:38.778Z,2.50
2023-01-05T05:43:06.408Z,2.40
2023-01-05T05:45:34.012Z,2.85
2023-01-05T05:48:02.179Z,2.80
2023-01-05T05:50:31.152Z,2.70
2023-01-05T05:52:58.773Z,2.67
2023-01-05T05:55:26.372Z,2.58
2023-01-05T05:57:53.972Z,3.10
2023-01-05T06:00:21.610Z,3.63
2023-01-05T06:02:49.416Z,2.92
2023-01-05T06:05:17.087Z,2.70
2023-01-05T06:07:46.140Z,2.72
2023-01-05T06:10:13.712Z,2.70
2023-01-05T06:12:41.572Z,2.97
2023-01-05T06:15:10.741Z,2.45
2023-01-05T06:17:38.377Z,2.53
2023-01-05T06:20:07.330Z,2.80
2023-01-05T06:22:35.045Z,2.60
2023-01-05T06:25:04.700Z,2.78
2023-01-05T06:27:32.392Z,2.65
2023-01-05T06:29:59.956Z,3.40
2023-01-05T06:32:27.623Z,2.75
2023-01-05T06:34:55.227Z,2.42
2023-01-05T06:37:22.912Z,2.33
2023-01-05T06:39:50.626Z,2.70
2023-01-05T06:42:23.374Z,2.90
2023-01-05T06:44:51.376Z,2.65
2023-01-05T06:47:19.479Z,2.90
2023-01-05T06:49:47.146Z,2.60
2023-01-05T06:52:16.819Z,2.75
2023-01-05T06:54:44.926Z,2.47
2023-01-05T06:57:12.527Z,3.25
2023-01-05T06:59:41.484Z,2.72
2023-01-05T07:04:56.172Z,2.40
2023-01-05T07:07:23.949Z,3.05
2023-01-05T07:09:51.580Z,2.47
2023-01-05T07:12:19.394Z,2.83
2023-01-05T07:14:52.891Z,2.53
2023-01-05T07:17:23.376Z,2.65
2023-01-05T07:19:51.005Z,2.83
2023-01-05T07:22:18.647Z,2.42
2023-01-05T07:24:46.255Z,2.67
2023-01-05T07:27:13.859Z,2.38
2023-01-05T07:29:41.487Z,2.42
2023-01-05T07:32:10.681Z,2.20
2023-01-05T07:34:38.221Z,2.45
2023-01-05T07:37:05.873Z,2.30
2023-01-05T07:39:33.486Z,2.35
2023-01-05T07:42:01.199Z,2.28
2023-01-05T07:44:28.804Z,2.20
2023-01-05T07:46:56.342Z,2.70
2023-01-05T07:49:25.505Z,2.60
2023-01-05T07:51:53.084Z,2.60
2023-01-05T07:54:21.473Z,2.47
2023-01-05T07:56:49.121Z,2.55
2023-01-05T07:59:16.877Z,2.42
2023-01-05T08:01:44.488Z,2.72
2023-01-05T08:04:12.317Z,2.55
2023-01-05T08:06:41.248Z,2.50
2023-01-05T08:09:22.807Z,2.93
2023-01-05T08:11:50.413Z,2.60
2023-01-05T08:14:17.252Z,2.70
2023-01-05T08:16:44.932Z,2.57
2023-01-05T08:19:12.939Z,2.70
2023-01-05T08:21:41.935Z,2.80
2023-01-05T08:24:09.807Z,2.72
2023-01-05T08:26:37.501Z,2.65
2023-01-05T08:29:05.308Z,2.45
2023-01-05T08:31:37.171Z,2.85
2023-01-05T08:34:05.944Z,2.97
2023-01-05T08:36:33.873Z,2.70
2023-01-05T08:39:03.207Z,2.70
2023-01-05T08:41:33.234Z,2.80
2023-01-05T08:44:03.484Z,2.63
2023-01-05T08:46:34.124Z,2.40
2023-01-05T08:49:03.648Z,2.50
2023-01-05T08:51:31.983Z,2.80
2023-01-05T08:54:00.135Z,2.97
2023-01-05T08:56:34.634Z,2.60
2023-01-05T08:59:05.888Z,2.92
2023-01-05T09:01:33.742Z,2.53
2023-01-05T09:04:01.424Z,2.50
2023-01-05T09:06:29.258Z,2.58
2023-01-05T09:08:57.220Z,2.40
2023-01-05T09:11:26.219Z,2.80
2023-01-05T09:13:57.026Z,2.78
2023-01-05T09:17:05.724Z,2.60
2023-01-05T09:19:15.993Z,3.10
2023-01-05T09:21:44.486Z,2.95
2023-01-05T09:24:13.305Z,2.90
2023-01-05T09:26:41.459Z,2.58
2023-01-05T09:29:11.509Z,2.80
2023-01-05T09:31:40.903Z,2.58
2023-01-05T09:34:08.668Z,2.75
2023-01-05T09:36:38.676Z,2.17
2023-01-05T09:39:07.157Z,2.70
2023-01-05T09:41:38.045Z,2.60
2023-01-05T09:44:08.971Z,2.97
2023-01-05T09:46:42.284Z,3.05
2023-01-05T09:49:15.208Z,2.90
2023-01-05T09:51:43.968Z,2.37
2023-01-05T09:54:16.711Z,2.53
2023-01-05T09:59:37.130Z,2.60
2023-01-05T10:02:17.338Z,3.17
2023-01-05T10:04:45.384Z,3.33
2023-01-05T10:07:21.662Z,2.90
2023-01-05T10:09:49.729Z,2.88
2023-01-05T10:12:41.301Z,3.33
2023-01-05T10:15:13.868Z,3.60
2023-01-05T10:17:44.858Z,2.80
2023-01-05T10:20:24.125Z,3.30
2023-01-05T10:23:04.363Z,2.95
2023-01-05T10:25:39.775Z,2.85
2023-01-05T10:28:24.483Z,2.70
2023-01-05T10:30:58.811Z,2.63
2023-01-05T10:33:52.020Z,3.00
2023-01-05T10:39:30.679Z,2.95
2023-01-05T10:42:04.307Z,2.97
2023-01-05T10:44:56.574Z,3.15
2023-01-05T10:47:26.612Z,3.17
2023-01-05T10:49:55.700Z,3.45
2023-01-05T10:52:23.881Z,3.20
2023-01-05T10:54:57.194Z,3.45
2023-01-05T10:57:41.038Z,3.45
2023-01-05T11:00:13.666Z,3.40
2023-01-05T11:02:44.072Z,3.58
2023-01-05T11:05:28.395Z,3.10
2023-01-05T11:07:58.470Z,3.80
2023-01-05T11:10:30.251Z,3.17
2023-01-05T11:13:04.534Z,2.90
2023-01-05T11:15:34.659Z,2.80
2023-01-05T11:18:03.823Z,2.97
2023-01-05T11:20:32.774Z,3.70
2023-01-05T11:23:00.373Z,3.15
2023-01-05T11:25:29.890Z,3.13
2023-01-05T11:28:12.237Z,3.13
2023-01-05T11:30:48.268Z,3.20
2023-01-05T11:33:25.699Z,3.47
2023-01-05T11:35:56.007Z,3.42
2023-01-05T11:38:26.312Z,3.13
2023-01-05T11:40:56.106Z,2.78
2023-01-05T11:43:25.590Z,3.20
2023-01-05T11:45:56.760Z,3.20
2023-01-05T11:48:27.447Z,2.90
2023-01-05T11:50:57.794Z,3.10
2023-01-05T11:53:36.405Z,3.20
2023-01-05T11:56:06.229Z,3.28
2023-01-05T11:58:35.342Z,3.40
2023-01-05T12:01:23.289Z,3.20
2023-01-05T12:04:36.550Z,3.38
2023-01-05T12:07:14.987Z,3.08
2023-01-05T12:09:49.715Z,2.83
2023-01-05T12:12:41.519Z,3.10
2023-01-05T12:15:35.605Z,3.17
2023-01-05T12:18:16.470Z,3.00
2023-01-05T12:20:57.531Z,3.22
2023-01-05T12:23:41.244Z,2.75
2023-01-05T12:26:19.982Z,3.22
2023-01-05T12:35:32.021Z,3.20
2023-01-05T12:38:15.107Z,2.75
2023-01-05T12:41:00.324Z,3.03
2023-01-05T12:43:46.493Z,3.27
2023-01-05T12:46:25.465Z,3.30
2023-01-05T12:48:57.047Z,3.47
2023-01-05T12:51:32.524Z,3.13
2023-01-05T12:54:06.481Z,3.10
2023-01-05T12:56:42.320Z,2.90
2023-01-05T12:59:18.219Z,3.15
2023-01-05T13:01:51.048Z,3.00
2023-01-05T13:04:41.502Z,3.00
2023-01-05T13:07:21.071Z,3.10
2023-01-05T13:09:56.131Z,3.13
2023-01-05T13:12:28.645Z,3.58
2023-01-05T13:15:07.453Z,3.20
2023-01-05T13:17:37.676Z,2.88
2023-01-05T13:20:17.507Z,2.83
2023-01-05T13:22:47.324Z,2.60
2023-01-05T13:25:19.189Z,2.85
2023-01-05T13:27:48.250Z,2.83
2023-01-05T13:30:23.424Z,2.97
2023-01-05T13:33:13.341Z,2.88
2023-01-05T13:35:50.928Z,2.50
2023-01-05T13:38:41.285Z,2.55
2023-01-05T13:41:26.328Z,3.00
2023-01-05T13:44:32.000Z,2.60
2023-01-05T13:47:45.307Z,2.90
2023-01-05T13:50:31.551Z,3.10
2023-01-05T13:53:15.331Z,2.95
2023-01-05T13:55:49.535Z,3.33
2023-01-05T14:01:11.483Z,2.70
2023-01-05T14:03:41.490Z,3.10
2023-01-05T14:06:19.348Z,3.17
2023-01-05T14:08:55.527Z,2.95
2023-01-05T14:11:24.784Z,3.40
2023-01-05T14:13:55.315Z,3.43
2023-01-05T14:16:52.795Z,3.20
2023-01-05T14:19:23.552Z,3.07
2023-01-05T14:22:36.925Z,3.40
2023-01-05T14:25:43.305Z,3.17
2023-01-05T14:28:40.935Z,3.10
2023-01-05T14:31:43.782Z,3.20
2023-01-05T14:34:18.196Z,3.17
2023-01-05T14:36:49.423Z,3.60
2023-01-05T14:39:26.603Z,3.33
2023-01-05T14:42:01.707Z,3.38
2023-01-05T14:44:34.596Z,3.40
2023-01-05T14:47:03.215Z,3.58
2023-01-05T14:49:36.621Z,3.80
2023-01-05T14:52:06.716Z,3.60
2023-01-05T14:55:21.803Z,3.55
2023-01-05T14:57:55.523Z,3.40
2023-01-05T15:00:38.619Z,3.33
2023-01-05T15:03:14.925Z,3.80
2023-01-05T15:05:53.143Z,3.30
2023-01-05T15:08:37.301Z,3.20
2023-01-05T15:11:36.932Z,2.95
2023-01-05T15:14:36.085Z,3.80
2023-01-05T15:17:27.494Z,3.38
2023-01-05T15:20:09.411Z,3.08
2023-01-05T15:22:56.556Z,3.30
2023-01-05T15:25:43.438Z,3.30
2023-01-05T15:28:48.995Z,3.33
2023-01-05T15:31:29.998Z,3.70
2023-01-05T15:34:07.440Z,2.90
2023-01-05T15:36:39.803Z,3.10
2023-01-05T15:39:25.165Z,3.17
2023-01-05T15:41:54.785Z,2.88
2023-01-05T15:44:23.337Z,3.22
2023-01-05T15:46:51.892Z,3.60
2023-01-05T15:49:24.226Z,3.05
2023-01-05T15:51:53.795Z,3.45
2023-01-05T15:54:25.670Z,3.25
2023-01-05T15:56:53.948Z,3.45
2023-01-05T15:59:32.123Z,3.10
2023-01-05T16:01:59.967Z,4.03
2023-01-05T16:04:28.580Z,3.70
2023-01-05T16:07:01.108Z,4.72
2023-01-05T16:09:33.623Z,6.93
2023-01-05T16:12:07.156Z,5.63
2023-01-05T16:14:38.320Z,10.90
2023-01-05T16:17:11.230Z,7.20
2023-01-05T16:19:44.119Z,2.75
2023-01-05T16:22:18.050Z,7.85
2023-01-05T16:24:58.427Z,3.10
2023-01-05T16:27:27.048Z,3.33
2023-01-05T16:29:54.618Z,3.22
2023-01-05T16:32:33.143Z,2.88
2023-01-05T16:35:23.514Z,3.55
2023-01-05T16:38:05.765Z,3.75
2023-01-05T16:40:35.600Z,4.82
2023-01-05T16:43:03.993Z,3.65
2023-01-05T16:45:34.044Z,2.60
2023-01-05T16:48:01.843Z,3.13
2023-01-05T16:50:55.720Z,5.65
2023-01-05T16:53:25.316Z,2.97
2023-01-05T16:55:57.112Z,6.47
2023-01-05T16:58:37.395Z,4.60
2023-01-05T17:01:23.472Z,6.40
2023-01-05T17:03:51.689Z,4.10
2023-01-05T17:06:24.811Z,6.85
2023-01-05T17:08:53.255Z,7.65
2023-01-05T17:11:22.434Z,3.50
2023-01-05T17:13:53.535Z,6.63
2023-01-05T17:16:22.387Z,5.10
2023-01-05T17:18:50.817Z,21.67
2023-01-05T17:21:20.656Z,23.65
2023-01-05T17:23:50.456Z,3.95
2023-01-05T17:26:22.890Z,4.28
2023-01-05T17:28:50.967Z,12.65
2023-01-05T17:31:18.614Z,4.85
2023-01-05T17:33:46.226Z,7.78
2023-01-05T17:38:47.434Z,10.18
2023-01-05T17:41:16.150Z,13.90
2023-01-05T17:43:46.324Z,18.75
2023-01-05T17:46:18.694Z,10.77
2023-01-05T17:48:46.569Z,19.35
2023-01-05T17:51:14.529Z,6.72
2023-01-05T17:53:42.213Z,9.30
2023-01-05T17:56:09.820Z,3.17
2023-01-05T17:58:37.685Z,3.33
2023-01-05T18:01:07.274Z,7.80
2023-01-05T18:03:34.891Z,7.18
2023-01-05T18:06:03.328Z,5.00
2023-01-05T18:08:31.031Z,4.68
2023-01-05T18:11:02.068Z,3.78
2023-01-05T18:13:29.830Z,4.25
2023-01-05T18:18:31.390Z,6.68
2023-01-05T18:21:00.966Z,2.50
2023-01-05T18:23:28.769Z,10.65
2023-01-05T18:25:56.350Z,3.00
2023-01-05T18:28:23.926Z,3.40
2023-01-05T18:30:51.533Z,15.95
2023-01-05T18:33:19.252Z,6.95
2023-01-05T18:35:50.714Z,11.68
2023-01-05T18:38:21.917Z,5.75
2023-01-05T18:40:50.425Z,4.93
2023-01-05T18:43:18.150Z,3.42
2023-01-05T18:45:45.705Z,3.27
2023-01-05T18:48:13.319Z,2.83
2023-01-05T18:50:42.891Z,2.88
2023-01-05T18:53:12.993Z,2.90
2023-01-05T18:55:41.540Z,2.35
2023-01-05T18:58:09.451Z,2.75
2023-01-05T19:00:39.070Z,2.22
2023-01-05T19:03:06.822Z,6.30
2023-01-05T19:05:34.810Z,12.20
2023-01-05T19:08:02.482Z,11.10
2023-01-05T19:10:32.888Z,10.93
2023-01-05T19:13:00.631Z,7.20
2023-01-05T19:15:28.276Z,3.70
2023-01-05T19:17:57.193Z,3.55
2023-01-05T19:20:24.818Z,8.48
2023-01-05T19:22:52.410Z,3.97
2023-01-05T19:25:20.054Z,4.32
2023-01-05T19:27:49.046Z,2.20
2023-01-05T19:30:19.945Z,2.70
2023-01-05T19:32:47.593Z,3.92
2023-01-05T19:35:15.311Z,2.80
2023-01-05T19:37:43.348Z,3.30
2023-01-05T19:40:12.228Z,3.05
2023-01-05T19:42:40.000Z,1.88
2023-01-05T19:45:10.411Z,1.60
2023-01-05T19:47:40.678Z,9.77
2023-01-05T19:50:10.032Z,2.10
2023-01-05T19:52:38.254Z,1.42
2023-01-05T19:55:06.911Z,0.97
2023-01-05T19:57:34.634Z,1.70
2023-01-05T20:00:02.286Z,1.98
2023-01-05T20:02:31.345Z,3.97
2023-01-05T20:04:59.408Z,1.93
2023-01-05T20:07:27.041Z,1.30
2023-01-05T20:09:54.706Z,12.18
2023-01-05T20:12:22.628Z,1.20
2023-01-05T20:14:50.401Z,7.20
2023-01-05T20:17:18.420Z,3.05
2023-01-05T20:19:47.781Z,3.10
2023-01-05T20:22:15.628Z,2.00
2023-01-05T20:24:45.364Z,1.60
2023-01-05T20:27:15.401Z,1.98
2023-01-05T20:29:43.932Z,2.00
2023-01-05T20:32:13.792Z,1.60
2023-01-05T20:34:42.899Z,2.77
2023-01-05T20:37:12.689Z,1.70
2023-01-05T20:39:42.633Z,2.47
2023-01-05T20:42:11.788Z,2.25
2023-01-05T20:44:42.470Z,1.10
2023-01-05T20:47:10.700Z,1.50
2023-01-05T20:49:40.229Z,2.85
2023-01-05T20:52:09.467Z,3.00
2023-01-05T20:54:39.160Z,1.20
2023-01-05T20:57:07.767Z,1.20
2023-01-05T20:59:38.579Z,1.10
2023-01-05T21:02:18.302Z,1.08
2023-01-05T21:04:51.246Z,0.90
2023-01-05T21:07:20.092Z,1.55
2023-01-05T21:09:50.320Z,1.20
2023-01-05T21:12:18.184Z,1.60
2023-01-05T21:14:45.818Z,1.60
2023-01-05T21:17:13.450Z,1.20
2023-01-05T21:19:41.051Z,0.95
2023-01-05T21:22:08.957Z,1.10
2023-01-05T21:24:37.159Z,1.10
2023-01-05T21:27:06.191Z,1.42
2023-01-05T21:29:33.946Z,1.20
2023-01-05T21:32:01.631Z,0.80
2023-01-05T21:34:29.239Z,9.63
2023-01-05T21:36:56.862Z,3.30
2023-01-05T21:39:28.268Z,2.83
2023-01-05T21:42:13.748Z,2.65
2023-01-05T21:44:42.733Z,4.22
2023-01-05T21:47:10.548Z,2.20
2023-01-05T21:49:38.182Z,2.30
2023-01-05T21:52:24.440Z,3.00
2023-01-05T21:55:09.727Z,2.20
2023-01-05T21:57:37.410Z,1.50
2023-01-05T22:00:08.567Z,1.00
2023-01-05T22:02:36.296Z,0.67
2023-01-05T22:05:04.025Z,0.80
2023-01-05T22:07:31.732Z,0.80
2023-01-05T22:09:59.471Z,1.00
2023-01-05T22:12:27.120Z,1.10
2023-01-05T22:14:54.702Z,1.80
2023-01-05T22:17:23.958Z,1.98
2023-01-05T22:19:53.342Z,2.20
2023-01-05T22:22:21.663Z,2.40
2023-01-05T22:24:49.656Z,2.03
2023-01-05T22:27:17.400Z,2.22
2023-01-05T22:29:44.939Z,2.25
2023-01-05T22:32:12.499Z,2.30
2023-01-05T22:34:43.735Z,1.90
2023-01-05T22:37:11.429Z,1.70
2023-01-05T22:39:39.132Z,1.75
2023-01-05T22:42:07.012Z,1.52
2023-01-05T22:44:34.785Z,1.40
2023-01-05T22:47:02.416Z,1.40
2023-01-05T22:49:30.560Z,1.58
2023-01-05T22:51:59.503Z,1.40
2023-01-05T22:54:27.046Z,1.70
2023-01-05T22:56:55.038Z,0.90
2023-01-05T22:59:22.657Z,0.80
2023-01-05T23:01:50.198Z,1.30
2023-01-05T23:04:19.234Z,1.20
2023-01-05T23:06:46.810Z,1.60
2023-01-05T23:09:16.975Z,1.73
2023-01-05T23:11:46.811Z,1.83
2023-01-05T23:14:17.344Z,1.90
2023-01-05T23:16:45.127Z,1.77
2023-01-05T23:19:13.371Z,2.17
2023-01-05T23:21:41.019Z,2.28
2023-01-05T23:24:09.675Z,2.40
2023-01-05T23:26:38.996Z,2.13
2023-01-05T23:29:06.672Z,2.45
2023-01-05T23:31:34.232Z,2.43
2023-01-05T23:34:01.788Z,2.40
2023-01-05T23:36:29.375Z,1.77
2023-01-05T23:38:57.252Z,1.63
2023-01-05T23:41:24.844Z,1.70
2023-01-05T23:43:53.947Z,1.60
2023-01-05T23:46:23.561Z,1.70
2023-01-05T23:48:52.364Z,2.10
2023-01-05T23:51:20.470Z,2.53
2023-01-05T23:53:49.929Z,3.03
2023-01-05T23:56:20.059Z,2.00
2023-01-05T23:58:47.869Z,3.30
