createdAt,value
2017-11-30T00:02:25.492Z,86.30
2017-11-30T00:04:53.399Z,86.50
2017-11-30T00:07:20.930Z,86.20
2017-11-30T00:09:48.465Z,86.20
2017-11-30T00:12:18.319Z,86.20
2017-11-30T00:14:45.845Z,86.20
2017-11-30T00:17:15.372Z,86.10
2017-11-30T00:19:42.934Z,86.20
2017-11-30T00:22:10.474Z,86.60
2017-11-30T00:24:38.028Z,86.50
2017-11-30T00:27:05.620Z,86.50
2017-11-30T00:29:33.967Z,86.10
2017-11-30T00:32:01.501Z,86.00
2017-11-30T00:34:29.820Z,85.90
2017-11-30T00:36:57.344Z,85.90
2017-11-30T00:39:25.665Z,86.10
2017-11-30T00:41:53.229Z,86.10
2017-11-30T00:44:32.601Z,86.00
2017-11-30T00:47:01.268Z,86.00
2017-11-30T00:49:28.800Z,86.00
2017-11-30T00:51:56.331Z,86.00
2017-11-30T00:54:23.888Z,85.90
2017-11-30T00:56:51.451Z,85.80
2017-11-30T00:59:19.007Z,86.10
2017-11-30T01:01:46.569Z,85.80
2017-11-30T01:04:24.644Z,85.80
2017-11-30T01:09:50.533Z,86.20
2017-11-30T01:12:18.086Z,86.40
2017-11-30T01:14:45.624Z,86.70
2017-11-30T01:17:15.369Z,86.60
2017-11-30T01:19:43.667Z,86.70
2017-11-30T01:22:11.269Z,86.70
2017-11-30T01:24:38.828Z,86.30
2017-11-30T01:27:06.380Z,86.40
2017-11-30T01:29:34.725Z,86.60
2017-11-30T01:32:02.331Z,86.60
2017-11-30T01:34:29.897Z,87.00
2017-11-30T01:36:57.445Z,86.70
2017-11-30T01:39:25.064Z,86.50
2017-11-30T01:41:52.615Z,86.30
2017-11-30T01:44:20.144Z,86.00
2017-11-30T01:46:47.732Z,85.70
2017-11-30T01:49:16.280Z,86.20
2017-11-30T01:51:43.816Z,86.40
2017-11-30T01:54:11.405Z,86.50
2017-11-30T01:56:38.941Z,86.40
2017-11-30T01:59:06.481Z,86.70
2017-11-30T02:01:34.039Z,86.70
2017-11-30T02:04:02.337Z,87.00
2017-11-30T02:06:29.881Z,87.00
2017-11-30T02:08:57.436Z,86.80
2017-11-30T02:11:25.746Z,86.80
2017-11-30T02:13:53.276Z,86.80
2017-11-30T02:16:21.639Z,87.20
2017-11-30T02:18:49.991Z,87.30
2017-11-30T02:21:17.519Z,87.30
2017-11-30T02:23:45.077Z,87.90
2017-11-30T02:26:12.620Z,87.90
2017-11-30T02:28:40.150Z,87.90
2017-11-30T02:31:07.734Z,87.80
2017-11-30T02:33:35.264Z,87.60
2017-11-30T02:36:02.867Z,87.40
2017-11-30T02:38:30.445Z,87.60
2017-11-30T02:40:57.982Z,87.90
2017-11-30T02:43:25.545Z,88.00
2017-11-30T02:45:53.205Z,87.80
2017-11-30T02:48:20.764Z,87.50
2017-11-30T02:50:48.903Z,87.10
2017-11-30T02:53:17.233Z,87.20
2017-11-30T02:55:44.858Z,87.20
2017-11-30T02:58:12.386Z,87.30
2017-11-30T03:00:40.743Z,87.70
2017-11-30T03:03:08.285Z,87.40
2017-11-30T03:05:35.819Z,87.50
2017-11-30T03:08:03.435Z,87.20
2017-11-30T03:10:30.964Z,87.00
2017-11-30T03:12:58.545Z,86.70
2017-11-30T03:15:26.108Z,87.00
2017-11-30T03:17:53.648Z,87.10
2017-11-30T03:20:21.179Z,87.00
2017-11-30T03:22:48.764Z,87.00
2017-11-30T03:25:17.311Z,87.30
2017-11-30T03:27:44.857Z,87.30
2017-11-30T03:30:12.446Z,87.30
2017-11-30T03:32:39.981Z,87.20
2017-11-30T03:35:07.520Z,87.40
2017-11-30T03:37:35.852Z,88.10
2017-11-30T03:40:03.399Z,88.10
2017-11-30T03:42:30.944Z,87.80
2017-11-30T03:44:58.527Z,87.40
2017-11-30T03:47:26.061Z,86.70
2017-11-30T03:49:53.704Z,86.80
2017-11-30T03:52:22.510Z,86.50
2017-11-30T03:54:50.040Z,86.50
2017-11-30T03:57:18.345Z,86.50
2017-11-30T03:59:46.683Z,87.00
2017-11-30T04:02:26.785Z,86.80
2017-11-30T04:08:04.028Z,86.90
2017-11-30T04:10:31.565Z,87.70
2017-11-30T04:12:59.897Z,87.40
2017-11-30T04:15:27.472Z,87.40
2017-11-30T04:17:54.997Z,87.10
2017-11-30T04:20:22.524Z,86.70
2017-11-30T04:22:50.126Z,86.60
2017-11-30T04:25:17.665Z,86.90
2017-11-30T04:27:45.247Z,87.40
2017-11-30T04:30:14.537Z,87.10
2017-11-30T04:32:42.073Z,87.10
2017-11-30T04:35:09.674Z,87.00
2017-11-30T04:37:37.309Z,86.10
2017-11-30T04:40:04.852Z,86.60
2017-11-30T04:42:32.402Z,86.00
2017-11-30T04:45:00.019Z,86.00
2017-11-30T04:47:27.561Z,85.60
2017-11-30T04:49:55.215Z,85.60
2017-11-30T04:52:23.812Z,86.00
2017-11-30T04:54:51.380Z,86.00
2017-11-30T04:57:18.931Z,86.40
2017-11-30T04:59:47.252Z,86.90
2017-11-30T05:02:17.233Z,86.50
2017-11-30T05:04:44.774Z,86.50
2017-11-30T05:07:12.368Z,86.80
2017-11-30T05:09:39.904Z,85.30
2017-11-30T05:12:07.436Z,85.30
2017-11-30T05:14:35.824Z,85.60
2017-11-30T05:17:04.200Z,85.60
2017-11-30T05:19:31.738Z,85.60
2017-11-30T05:21:59.296Z,86.30
2017-11-30T05:24:26.840Z,87.00
2017-11-30T05:26:54.388Z,86.70
2017-11-30T05:29:22.005Z,86.70
2017-11-30T05:31:49.558Z,86.00
2017-11-30T05:34:17.197Z,86.00
2017-11-30T05:36:44.802Z,86.70
2017-11-30T05:39:12.384Z,86.80
2017-11-30T05:41:39.927Z,86.90
2017-11-30T05:44:07.482Z,87.00
2017-11-30T05:46:35.010Z,87.10
2017-11-30T05:49:03.379Z,86.90
2017-11-30T05:51:31.723Z,87.20
2017-11-30T05:53:59.899Z,87.10
2017-11-30T05:56:27.432Z,86.90
2017-11-30T05:58:55.060Z,86.80
2017-11-30T06:01:23.507Z,87.00
2017-11-30T06:03:51.048Z,87.00
2017-11-30T06:06:18.600Z,87.90
2017-11-30T06:08:46.263Z,87.10
2017-11-30T06:11:16.343Z,87.00
2017-11-30T06:13:43.911Z,86.90
2017-11-30T06:16:11.448Z,86.90
2017-11-30T06:18:39.745Z,86.10
2017-11-30T06:21:07.325Z,86.10
2017-11-30T06:23:34.876Z,86.30
2017-11-30T06:26:02.409Z,85.60
2017-11-30T06:28:29.978Z,85.90
2017-11-30T06:30:57.508Z,86.00
2017-11-30T06:33:25.545Z,85.60
2017-11-30T06:35:53.112Z,85.50
2017-11-30T06:38:20.717Z,85.70
2017-11-30T06:40:48.244Z,85.70
2017-11-30T06:43:16.607Z,85.40
2017-11-30T06:45:45.724Z,84.90
2017-11-30T06:48:14.620Z,85.00
2017-11-30T06:50:42.181Z,84.90
2017-11-30T06:53:10.479Z,84.60
2017-11-30T06:55:38.031Z,84.60
2017-11-30T06:58:05.604Z,84.90
2017-11-30T07:00:33.128Z,84.40
2017-11-30T07:03:00.662Z,83.80
2017-11-30T07:05:28.281Z,83.90
2017-11-30T07:07:55.809Z,82.80
2017-11-30T07:10:24.112Z,83.50
2017-11-30T07:12:51.665Z,83.40
2017-11-30T07:15:19.205Z,83.50
2017-11-30T07:17:46.747Z,83.50
2017-11-30T07:20:15.702Z,82.80
2017-11-30T07:22:43.264Z,83.20
2017-11-30T07:25:10.874Z,84.10
2017-11-30T07:27:38.460Z,84.40
2017-11-30T07:30:05.996Z,84.00
2017-11-30T07:32:33.535Z,83.50
2017-11-30T07:35:01.886Z,83.70
2017-11-30T07:37:29.428Z,83.60
2017-11-30T07:39:56.956Z,84.40
2017-11-30T07:42:24.520Z,83.40
2017-11-30T07:44:52.058Z,83.50
2017-11-30T07:47:20.369Z,83.50
2017-11-30T07:49:48.110Z,83.40
2017-11-30T07:52:16.444Z,83.70
2017-11-30T07:54:43.991Z,83.70
2017-11-30T07:57:12.014Z,83.60
2017-11-30T07:59:40.308Z,83.20
2017-11-30T08:02:07.851Z,83.20
2017-11-30T08:04:35.560Z,84.00
2017-11-30T08:07:03.171Z,83.40
2017-11-30T08:09:30.705Z,83.50
2017-11-30T08:11:58.332Z,83.20
2017-11-30T08:14:25.861Z,83.40
2017-11-30T08:16:53.451Z,83.80
2017-11-30T08:19:21.012Z,84.40
2017-11-30T08:21:48.536Z,84.20
2017-11-30T08:24:17.350Z,83.30
2017-11-30T08:26:44.921Z,83.20
2017-11-30T08:29:12.454Z,83.10
2017-11-30T08:31:39.989Z,83.10
2017-11-30T08:34:08.327Z,83.00
2017-11-30T08:36:35.868Z,83.00
2017-11-30T08:39:03.405Z,82.10
2017-11-30T08:41:31.005Z,83.00
2017-11-30T08:43:58.545Z,82.40
2017-11-30T08:46:26.075Z,81.80
2017-11-30T08:48:53.629Z,82.00
2017-11-30T08:51:21.170Z,81.60
2017-11-30T08:53:49.477Z,81.30
2017-11-30T08:56:17.060Z,81.30
2017-11-30T08:58:45.273Z,81.20
2017-11-30T09:01:14.616Z,81.20
2017-11-30T09:03:42.181Z,81.20
2017-11-30T09:06:09.712Z,81.60
2017-11-30T09:08:37.244Z,81.20
2017-11-30T09:11:05.580Z,81.20
2017-11-30T09:13:33.104Z,81.20
2017-11-30T09:16:00.645Z,80.00
2017-11-30T09:18:28.253Z,80.40
2017-11-30T09:20:55.861Z,80.10
2017-11-30T09:23:24.172Z,79.90
2017-11-30T09:25:51.737Z,79.90
2017-11-30T09:28:19.273Z,79.70
2017-11-30T09:30:46.800Z,80.20
2017-11-30T09:33:26.500Z,78.20
2017-11-30T09:38:27.573Z,78.60
2017-11-30T09:40:55.107Z,79.00
2017-11-30T09:43:22.884Z,79.40
2017-11-30T09:45:50.872Z,79.30
2017-11-30T09:48:18.414Z,80.20
2017-11-30T09:50:45.997Z,78.70
2017-11-30T09:53:14.589Z,78.80
2017-11-30T09:55:42.928Z,78.10
2017-11-30T09:58:10.892Z,78.40
2017-11-30T10:00:38.679Z,79.10
2017-11-30T10:03:06.239Z,79.10
2017-11-30T10:05:33.792Z,78.80
2017-11-30T10:08:01.356Z,78.50
2017-11-30T10:10:28.893Z,77.90
2017-11-30T10:12:56.419Z,78.00
2017-11-30T10:15:24.778Z,78.80
2017-11-30T10:17:52.328Z,78.80
2017-11-30T10:20:19.865Z,78.20
2017-11-30T10:22:47.461Z,79.00
2017-11-30T10:25:17.307Z,77.60
2017-11-30T10:27:44.861Z,77.60
2017-11-30T10:30:12.448Z,78.40
2017-11-30T10:32:39.985Z,77.60
2017-11-30T10:35:07.608Z,77.90
2017-11-30T10:37:36.093Z,77.40
2017-11-30T10:40:04.402Z,77.90
2017-11-30T10:42:31.957Z,77.90
2017-11-30T10:44:59.562Z,77.80
2017-11-30T10:47:27.121Z,77.50
2017-11-30T10:49:54.657Z,77.80
2017-11-30T10:52:22.290Z,78.20
2017-11-30T10:54:49.837Z,78.50
2017-11-30T10:57:17.496Z,77.80
2017-11-30T10:59:45.064Z,78.40
2017-11-30T11:02:13.840Z,78.60
2017-11-30T11:04:41.435Z,78.60
2017-11-30T11:07:09.037Z,79.00
2017-11-30T11:09:37.347Z,79.80
2017-11-30T11:12:04.880Z,79.80
2017-11-30T11:14:32.457Z,78.30
2017-11-30T11:17:00.009Z,78.40
2017-11-30T11:19:27.565Z,79.40
2017-11-30T11:21:55.886Z,78.20
2017-11-30T11:24:23.435Z,78.20
2017-11-30T11:26:51.741Z,78.60
2017-11-30T11:29:19.326Z,78.60
2017-11-30T11:31:46.894Z,78.40
2017-11-30T11:34:15.577Z,78.30
2017-11-30T11:36:43.900Z,78.60
2017-11-30T11:39:11.740Z,78.60
2017-11-30T11:41:39.279Z,78.10
2017-11-30T11:44:06.846Z,78.20
2017-11-30T11:46:35.149Z,78.40
2017-11-30T11:49:02.830Z,78.40
2017-11-30T11:51:30.415Z,79.10
2017-11-30T11:53:57.996Z,79.20
2017-11-30T11:56:25.552Z,80.40
2017-11-30T11:58:53.941Z,81.40
2017-11-30T12:01:22.268Z,80.40
2017-11-30T12:03:50.505Z,80.20
2017-11-30T12:06:18.101Z,79.80
2017-11-30T12:08:45.641Z,80.30
2017-11-30T12:11:25.092Z,81.00
2017-11-30T12:16:34.943Z,81.50
2017-11-30T12:19:02.484Z,81.50
2017-11-30T12:21:30.044Z,81.40
2017-11-30T12:23:57.619Z,82.10
2017-11-30T12:26:25.933Z,81.80
2017-11-30T12:28:53.513Z,81.80
2017-11-30T12:31:21.104Z,81.60
2017-11-30T12:33:48.672Z,82.60
2017-11-30T12:36:17.245Z,83.30
2017-11-30T12:38:44.817Z,83.30
2017-11-30T12:41:12.477Z,83.50
2017-11-30T12:43:40.017Z,83.90
2017-11-30T12:46:07.592Z,84.30
2017-11-30T12:48:35.127Z,84.30
2017-11-30T12:51:02.671Z,84.40
2017-11-30T12:53:31.423Z,84.70
2017-11-30T12:55:58.959Z,84.70
2017-11-30T12:58:26.514Z,85.50
2017-11-30T13:00:54.073Z,84.50
2017-11-30T13:03:21.933Z,84.50
2017-11-30T13:05:49.818Z,85.20
2017-11-30T13:08:17.380Z,85.70
2017-11-30T13:10:45.137Z,85.90
2017-11-30T13:13:14.426Z,85.40
2017-11-30T13:15:42.070Z,85.40
2017-11-30T13:18:09.752Z,86.10
2017-11-30T13:20:37.292Z,85.90
2017-11-30T13:23:04.888Z,86.10
2017-11-30T13:25:32.631Z,86.10
2017-11-30T13:28:00.163Z,86.20
2017-11-30T13:30:28.515Z,85.60
2017-11-30T13:32:56.041Z,85.50
2017-11-30T13:35:23.577Z,85.50
2017-11-30T13:37:51.167Z,85.70
2017-11-30T13:40:18.690Z,85.70
2017-11-30T13:42:46.290Z,86.30
2017-11-30T13:45:25.403Z,86.10
2017-11-30T13:58:21.867Z,86.10
2017-11-30T14:00:49.581Z,87.80
2017-11-30T14:03:17.203Z,87.70
2017-11-30T14:05:44.759Z,88.00
2017-11-30T14:08:12.644Z,87.70
2017-11-30T14:10:40.527Z,86.90
2017-11-30T14:13:08.084Z,86.90
2017-11-30T14:15:35.642Z,86.60
2017-11-30T14:18:03.185Z,86.10
2017-11-30T14:20:30.772Z,86.10
2017-11-30T14:22:58.309Z,86.00
2017-11-30T14:25:25.843Z,85.30
2017-11-30T14:27:54.323Z,84.70
2017-11-30T14:30:21.888Z,85.00
2017-11-30T14:32:49.480Z,84.30
2017-11-30T14:35:17.036Z,84.90
2017-11-30T14:37:44.575Z,84.80
2017-11-30T14:40:12.110Z,85.40
2017-11-30T14:42:39.691Z,85.60
2017-11-30T14:45:07.235Z,85.60
2017-11-30T14:47:34.768Z,85.00
2017-11-30T14:50:02.335Z,84.80
2017-11-30T14:52:30.093Z,85.00
2017-11-30T14:54:57.622Z,85.10
2017-11-30T14:57:25.967Z,85.30
2017-11-30T14:59:53.495Z,85.30
2017-11-30T15:02:21.047Z,85.70
2017-11-30T15:04:48.651Z,86.00
2017-11-30T15:07:17.019Z,85.30
2017-11-30T15:09:44.699Z,85.20
2017-11-30T15:12:12.256Z,84.20
2017-11-30T15:14:39.774Z,83.70
2017-11-30T15:17:09.436Z,83.90
2017-11-30T15:19:37.004Z,83.80
2017-11-30T15:22:04.577Z,83.60
2017-11-30T15:24:32.106Z,83.60
2017-11-30T15:26:59.682Z,84.00
2017-11-30T15:29:27.227Z,82.90
2017-11-30T15:31:54.770Z,83.50
2017-11-30T15:34:22.375Z,83.70
2017-11-30T15:36:49.904Z,84.10
2017-11-30T15:39:17.434Z,84.40
2017-11-30T15:41:44.984Z,84.70
2017-11-30T15:44:12.519Z,84.70
2017-11-30T15:46:40.811Z,85.20
2017-11-30T15:49:08.432Z,85.20
2017-11-30T15:51:35.963Z,85.50
2017-11-30T15:54:03.505Z,85.70
2017-11-30T15:56:31.086Z,85.50
2017-11-30T15:58:58.639Z,85.70
2017-11-30T16:01:26.251Z,86.00
2017-11-30T16:03:54.910Z,86.20
2017-11-30T16:06:22.455Z,86.20
2017-11-30T16:08:49.986Z,86.20
2017-11-30T16:11:18.023Z,85.90
2017-11-30T16:13:45.579Z,85.70
2017-11-30T16:16:15.425Z,85.80
2017-11-30T16:18:44.330Z,85.80
2017-11-30T16:21:11.951Z,86.00
2017-11-30T16:23:39.488Z,86.20
2017-11-30T16:26:07.356Z,86.50
2017-11-30T16:28:34.919Z,86.20
2017-11-30T16:31:03.217Z,86.10
2017-11-30T16:33:30.942Z,86.10
2017-11-30T16:35:58.676Z,86.30
2017-11-30T16:38:26.198Z,86.70
2017-11-30T16:40:53.881Z,86.60
2017-11-30T16:43:21.406Z,86.40
2017-11-30T16:45:48.955Z,86.40
2017-11-30T16:48:17.374Z,86.90
2017-11-30T16:50:44.918Z,86.90
2017-11-30T16:53:12.532Z,87.00
2017-11-30T16:55:40.266Z,87.10
2017-11-30T16:58:07.807Z,87.80
2017-11-30T17:00:36.270Z,87.30
2017-11-30T17:03:03.820Z,87.60
2017-11-30T17:05:32.200Z,87.00
2017-11-30T17:07:59.743Z,86.90
2017-11-30T17:10:27.308Z,87.30
2017-11-30T17:12:54.975Z,87.80
2017-11-30T17:15:22.524Z,87.80
2017-11-30T17:17:50.098Z,88.30
2017-11-30T17:20:17.653Z,88.40
2017-11-30T17:22:45.984Z,88.50
2017-11-30T17:25:15.691Z,88.50
2017-11-30T17:27:43.252Z,89.20
2017-11-30T17:30:10.792Z,88.10
2017-11-30T17:49:56.403Z,89.20
2017-11-30T17:52:24.559Z,89.00
2017-11-30T17:54:52.117Z,88.90
2017-11-30T17:57:19.679Z,88.80
2017-11-30T17:59:47.273Z,88.70
2017-11-30T18:02:17.284Z,88.70
2017-11-30T18:04:44.848Z,88.50
2017-11-30T18:07:12.399Z,88.50
2017-11-30T18:09:39.931Z,88.70
2017-11-30T18:12:07.567Z,88.70
2017-11-30T18:14:35.571Z,88.50
2017-11-30T18:17:03.103Z,88.50
2017-11-30T18:19:30.668Z,88.30
2017-11-30T18:21:58.200Z,88.20
2017-11-30T18:24:26.103Z,88.80
2017-11-30T18:26:53.667Z,88.10
2017-11-30T18:29:24.582Z,88.00
2017-11-30T18:31:53.024Z,88.00
2017-11-30T18:34:21.390Z,88.00
2017-11-30T18:36:48.961Z,88.00
2017-11-30T18:39:17.274Z,88.10
2017-11-30T18:41:44.818Z,88.10
2017-11-30T18:44:14.082Z,88.00
2017-11-30T18:46:41.607Z,88.00
2017-11-30T18:49:09.167Z,88.00
2017-11-30T18:51:36.686Z,88.00
2017-11-30T18:54:04.211Z,87.80
2017-11-30T18:56:31.798Z,87.80
2017-11-30T18:58:59.328Z,87.80
2017-11-30T19:04:20.384Z,87.80
2017-11-30T19:06:47.916Z,87.80
2017-11-30T19:09:16.521Z,87.80
2017-11-30T19:11:44.143Z,87.70
2017-11-30T19:14:11.682Z,87.50
2017-11-30T19:16:39.514Z,87.20
2017-11-30T19:19:07.071Z,87.30
2017-11-30T19:21:35.371Z,86.90
2017-11-30T19:24:02.920Z,86.90
2017-11-30T19:26:30.522Z,86.50
2017-11-30T19:28:58.058Z,86.60
2017-11-30T19:31:25.603Z,86.40
2017-11-30T19:33:53.198Z,86.50
2017-11-30T19:36:20.755Z,86.50
2017-11-30T19:38:48.287Z,86.40
2017-11-30T19:41:16.446Z,86.70
2017-11-30T19:43:44.047Z,86.60
2017-11-30T19:46:11.588Z,86.70
2017-11-30T19:48:39.154Z,86.90
2017-11-30T19:51:06.691Z,87.10
2017-11-30T19:53:34.240Z,86.80
2017-11-30T19:56:01.832Z,86.50
2017-11-30T19:58:29.383Z,86.60
2017-11-30T20:00:56.927Z,86.50
2017-11-30T20:03:24.498Z,86.40
2017-11-30T20:05:52.146Z,86.20
2017-11-30T20:08:19.854Z,86.30
2017-11-30T20:10:47.412Z,86.20
2017-11-30T20:13:17.928Z,86.20
2017-11-30T20:15:45.510Z,86.20
2017-11-30T20:18:16.014Z,86.50
2017-11-30T20:20:43.611Z,86.10
2017-11-30T20:23:11.178Z,86.40
2017-11-30T20:25:39.538Z,86.10
2017-11-30T20:28:07.960Z,85.70
2017-11-30T20:30:35.509Z,85.60
2017-11-30T20:33:03.962Z,84.80
2017-11-30T20:35:31.524Z,84.80
2017-11-30T20:37:59.146Z,84.50
2017-11-30T20:40:26.846Z,84.20
2017-11-30T20:42:55.229Z,83.70
2017-11-30T20:45:22.946Z,83.70
2017-11-30T20:47:50.502Z,83.60
2017-11-30T20:50:18.035Z,83.30
2017-11-30T20:52:45.575Z,83.10
2017-11-30T20:55:15.829Z,83.10
2017-11-30T20:57:43.398Z,83.30
2017-11-30T21:00:12.524Z,83.10
2017-11-30T21:02:40.160Z,83.00
2017-11-30T21:05:07.720Z,83.20
2017-11-30T21:07:35.273Z,83.40
2017-11-30T21:10:02.871Z,83.60
2017-11-30T21:12:31.192Z,83.70
2017-11-30T21:14:58.744Z,83.70
2017-11-30T21:17:26.321Z,83.80
2017-11-30T21:19:54.459Z,83.90
2017-11-30T21:22:22.012Z,83.90
2017-11-30T21:24:50.367Z,83.90
2017-11-30T21:27:17.894Z,83.90
2017-11-30T21:29:45.440Z,83.80
2017-11-30T21:32:24.674Z,83.50
2017-11-30T21:37:44.744Z,83.60
2017-11-30T21:40:12.271Z,83.80
2017-11-30T21:42:39.819Z,84.10
2017-11-30T21:45:07.399Z,84.10
2017-11-30T21:47:34.931Z,84.00
2017-11-30T21:50:02.503Z,83.90
2017-11-30T21:52:30.075Z,84.00
2017-11-30T21:54:57.607Z,84.00
2017-11-30T21:57:25.222Z,83.80
2017-11-30T21:59:52.956Z,83.40
2017-11-30T22:02:21.286Z,83.80
2017-11-30T22:04:48.819Z,83.80
2017-11-30T22:07:17.271Z,83.50
2017-11-30T22:09:44.807Z,83.40
2017-11-30T22:12:12.375Z,83.30
2017-11-30T22:14:39.984Z,83.40
2017-11-30T22:17:07.588Z,83.30
2017-11-30T22:19:35.117Z,83.40
2017-11-30T22:22:03.283Z,83.60
2017-11-30T22:24:30.815Z,83.70
2017-11-30T22:26:59.107Z,83.80
2017-11-30T22:29:26.694Z,83.80
2017-11-30T22:31:54.226Z,83.60
2017-11-30T22:34:21.756Z,83.70
2017-11-30T22:36:49.315Z,83.70
2017-11-30T22:39:16.852Z,83.40
2017-11-30T22:41:44.408Z,83.00
2017-11-30T22:44:12.034Z,82.90
2017-11-30T22:46:39.570Z,82.60
2017-11-30T22:49:07.873Z,82.30
2017-11-30T22:51:35.647Z,82.30
2017-11-30T22:54:03.211Z,82.20
2017-11-30T22:56:30.764Z,82.00
2017-11-30T22:58:58.333Z,82.10
2017-11-30T23:01:25.868Z,81.70
2017-11-30T23:03:53.408Z,81.40
2017-11-30T23:06:21.005Z,81.40
2017-11-30T23:08:48.526Z,81.10
2017-11-30T23:11:17.210Z,81.30
2017-11-30T23:13:45.863Z,81.60
2017-11-30T23:16:15.575Z,81.60
2017-11-30T23:18:43.128Z,81.60
2017-11-30T23:21:10.677Z,82.30
2017-11-30T23:23:38.674Z,81.40
2017-11-30T23:26:06.273Z,81.50
2017-11-30T23:28:33.827Z,81.40
2017-11-30T23:31:01.355Z,81.50
2017-11-30T23:33:29.651Z,81.70
2017-11-30T23:35:57.230Z,81.70
2017-11-30T23:38:24.755Z,81.80
2017-11-30T23:40:53.181Z,82.30
2017-11-30T23:43:20.774Z,82.30
2017-11-30T23:45:48.310Z,82.50
2017-11-30T23:48:17.299Z,82.80
2017-11-30T23:50:44.861Z,82.80
2017-11-30T23:53:12.398Z,82.70
2017-11-30T23:55:39.930Z,83.70
2017-11-30T23:58:07.542Z,83.20
