createdAt,value
2018-05-15T00:02:03.837Z,2.23
2018-05-15T00:04:31.400Z,2.73
2018-05-15T00:06:58.995Z,3.10
2018-05-15T00:09:26.621Z,2.97
2018-05-15T00:11:54.231Z,2.90
2018-05-15T00:14:21.944Z,2.83
2018-05-15T00:16:49.526Z,2.80
2018-05-15T00:19:17.345Z,2.60
2018-05-15T00:21:44.937Z,4.03
2018-05-15T00:24:12.521Z,2.60
2018-05-15T00:26:40.138Z,2.60
2018-05-15T00:29:07.744Z,2.83
2018-05-15T00:31:35.350Z,3.10
2018-05-15T00:34:03.067Z,2.90
2018-05-15T00:36:30.827Z,4.00
2018-05-15T00:38:58.417Z,2.70
2018-05-15T00:41:26.006Z,3.00
2018-05-15T00:43:53.633Z,3.20
2018-05-15T00:46:21.218Z,2.40
2018-05-15T00:48:48.833Z,3.50
2018-05-15T00:51:16.442Z,3.00
2018-05-15T00:53:44.048Z,3.33
2018-05-15T00:56:11.643Z,2.73
2018-05-15T00:58:39.253Z,4.17
2018-05-15T01:01:06.849Z,3.13
2018-05-15T01:03:34.698Z,3.13
2018-05-15T01:06:02.289Z,3.63
2018-05-15T01:08:29.906Z,3.50
2018-05-15T01:10:57.521Z,3.67
2018-05-15T01:13:25.123Z,3.40
2018-05-15T01:15:52.751Z,3.30
2018-05-15T01:18:20.367Z,3.60
2018-05-15T01:20:47.954Z,3.53
2018-05-15T01:23:15.563Z,3.33
2018-05-15T01:25:43.163Z,3.80
2018-05-15T01:28:10.787Z,3.47
2018-05-15T01:30:38.370Z,3.70
2018-05-15T01:33:05.979Z,3.80
2018-05-15T01:35:33.607Z,3.73
2018-05-15T01:38:01.209Z,3.60
2018-05-15T01:40:28.846Z,3.93
2018-05-15T01:42:56.449Z,3.43
2018-05-15T01:45:24.104Z,3.87
2018-05-15T01:47:51.709Z,3.73
2018-05-15T01:50:19.306Z,4.00
2018-05-15T01:52:46.939Z,3.60
2018-05-15T01:55:14.533Z,3.23
2018-05-15T01:57:42.145Z,3.60
2018-05-15T02:00:09.747Z,4.13
2018-05-15T02:02:37.591Z,3.60
2018-05-15T02:05:05.186Z,3.57
2018-05-15T02:07:32.785Z,4.00
2018-05-15T02:10:00.397Z,3.37
2018-05-15T02:12:27.993Z,3.90
2018-05-15T02:14:56.268Z,4.33
2018-05-15T02:17:23.858Z,3.50
2018-05-15T02:19:51.496Z,3.23
2018-05-15T02:22:19.086Z,4.23
2018-05-15T02:24:46.679Z,3.53
2018-05-15T02:27:14.307Z,4.00
2018-05-15T02:29:41.906Z,3.80
2018-05-15T02:32:09.513Z,3.70
2018-05-15T02:34:37.204Z,4.00
2018-05-15T02:37:04.825Z,3.57
2018-05-15T02:39:32.418Z,3.87
2018-05-15T02:42:00.020Z,4.13
2018-05-15T02:44:27.644Z,4.00
2018-05-15T02:46:55.240Z,3.43
2018-05-15T02:49:22.853Z,3.03
2018-05-15T02:51:50.462Z,3.77
2018-05-15T02:54:18.145Z,3.73
2018-05-15T02:56:45.734Z,3.80
2018-05-15T02:59:13.325Z,4.27
2018-05-15T03:01:40.942Z,4.07
2018-05-15T03:04:08.537Z,3.47
2018-05-15T03:06:36.154Z,3.53
2018-05-15T03:09:03.768Z,3.97
2018-05-15T03:11:31.608Z,3.83
2018-05-15T03:13:59.303Z,4.43
2018-05-15T03:16:26.882Z,4.10
2018-05-15T03:18:54.721Z,4.30
2018-05-15T03:21:22.306Z,4.17
2018-05-15T03:23:50.144Z,3.83
2018-05-15T03:26:17.742Z,3.70
2018-05-15T03:28:45.342Z,4.10
2018-05-15T03:31:12.955Z,4.53
2018-05-15T03:33:40.549Z,4.80
2018-05-15T03:36:08.358Z,4.83
2018-05-15T03:38:35.952Z,4.37
2018-05-15T03:41:03.540Z,4.30
2018-05-15T03:43:31.169Z,3.70
2018-05-15T03:45:58.774Z,4.80
2018-05-15T03:48:26.427Z,4.40
2018-05-15T03:50:54.022Z,4.67
2018-05-15T03:53:21.694Z,5.07
2018-05-15T03:55:49.284Z,4.33
2018-05-15T03:58:16.904Z,4.20
2018-05-15T04:00:56.422Z,4.67
2018-05-15T04:03:35.804Z,5.40
2018-05-15T04:06:15.176Z,4.37
2018-05-15T04:08:42.823Z,4.70
2018-05-15T04:11:10.546Z,4.63
2018-05-15T04:13:38.151Z,4.00
2018-05-15T04:16:05.775Z,4.30
2018-05-15T04:18:33.401Z,5.27
2018-05-15T04:21:01.210Z,5.30
2018-05-15T04:23:28.803Z,5.33
2018-05-15T04:25:56.431Z,4.53
2018-05-15T04:28:24.124Z,5.20
2018-05-15T04:30:51.655Z,4.40
2018-05-15T04:33:19.260Z,4.83
2018-05-15T04:35:46.858Z,4.90
2018-05-15T04:38:14.489Z,4.80
2018-05-15T04:40:42.085Z,4.23
2018-05-15T04:43:09.670Z,5.57
2018-05-15T04:45:37.305Z,4.67
2018-05-15T04:48:05.401Z,4.20
2018-05-15T04:50:33.017Z,4.90
2018-05-15T04:53:00.620Z,5.23
2018-05-15T04:55:28.388Z,4.70
2018-05-15T04:57:55.989Z,4.90
2018-05-15T05:00:23.607Z,5.30
2018-05-15T05:02:51.229Z,5.30
2018-05-15T05:05:18.830Z,4.53
2018-05-15T05:07:46.455Z,5.00
2018-05-15T05:10:14.055Z,4.60
2018-05-15T05:12:41.934Z,4.97
2018-05-15T05:15:09.538Z,4.40
2018-05-15T05:17:37.436Z,5.37
2018-05-15T05:20:05.069Z,4.60
2018-05-15T05:22:32.678Z,6.10
2018-05-15T05:25:00.294Z,5.07
2018-05-15T05:27:27.899Z,5.07
2018-05-15T05:29:55.688Z,4.70
2018-05-15T05:32:23.305Z,5.20
2018-05-15T05:34:50.892Z,5.00
2018-05-15T05:37:18.515Z,4.57
2018-05-15T05:39:46.113Z,6.50
2018-05-15T05:42:13.753Z,4.63
2018-05-15T05:44:41.342Z,5.30
2018-05-15T05:47:08.973Z,4.77
2018-05-15T05:49:36.569Z,5.80
2018-05-15T05:52:04.260Z,5.20
2018-05-15T05:54:31.811Z,4.37
2018-05-15T05:56:59.444Z,4.80
2018-05-15T05:59:27.061Z,5.07
2018-05-15T06:01:54.664Z,5.37
2018-05-15T06:04:22.639Z,4.70
2018-05-15T06:06:50.240Z,5.47
2018-05-15T06:09:17.851Z,4.90
2018-05-15T06:11:45.482Z,5.20
2018-05-15T06:14:13.106Z,5.20
2018-05-15T06:16:40.713Z,4.10
2018-05-15T06:19:08.305Z,4.63
2018-05-15T06:21:36.062Z,4.80
2018-05-15T06:24:03.664Z,4.10
2018-05-15T06:26:31.270Z,5.23
2018-05-15T06:28:58.904Z,5.00
2018-05-15T06:31:26.508Z,4.50
2018-05-15T06:33:54.137Z,4.50
2018-05-15T06:36:21.764Z,4.90
2018-05-15T06:38:49.566Z,4.70
2018-05-15T06:41:17.171Z,4.20
2018-05-15T06:43:44.766Z,5.07
2018-05-15T06:46:12.382Z,4.20
2018-05-15T06:48:40.988Z,4.43
2018-05-15T06:51:08.601Z,4.50
2018-05-15T06:53:36.215Z,4.13
2018-05-15T06:56:04.266Z,4.77
2018-05-15T06:58:31.863Z,4.43
2018-05-15T07:00:59.458Z,4.37
2018-05-15T07:03:27.073Z,3.93
2018-05-15T07:05:54.655Z,4.57
2018-05-15T07:08:22.273Z,4.53
2018-05-15T07:10:49.994Z,4.20
2018-05-15T07:13:17.622Z,4.10
2018-05-15T07:15:45.261Z,3.10
2018-05-15T07:18:12.864Z,3.90
2018-05-15T07:20:40.493Z,4.20
2018-05-15T07:23:08.083Z,3.50
2018-05-15T07:25:35.763Z,3.30
2018-05-15T07:28:03.412Z,3.30
2018-05-15T07:30:31.146Z,3.80
2018-05-15T07:32:58.853Z,5.30
2018-05-15T07:35:31.981Z,3.00
2018-05-15T07:37:59.969Z,3.13
2018-05-15T07:40:27.678Z,3.80
2018-05-15T07:42:55.636Z,3.47
2018-05-15T07:45:23.228Z,2.37
2018-05-15T07:47:50.827Z,2.67
2018-05-15T07:50:19.212Z,2.87
2018-05-15T07:52:46.811Z,2.93
2018-05-15T07:55:14.421Z,3.77
2018-05-15T07:57:42.015Z,2.87
2018-05-15T08:00:09.829Z,3.23
2018-05-15T08:02:37.426Z,4.30
2018-05-15T08:05:05.047Z,3.60
2018-05-15T08:07:43.233Z,3.30
2018-05-15T08:10:21.472Z,3.30
2018-05-15T08:12:49.985Z,3.03
2018-05-15T08:15:24.654Z,3.13
2018-05-15T08:17:53.170Z,3.00
2018-05-15T08:20:20.934Z,3.23
2018-05-15T08:22:48.933Z,2.63
2018-05-15T08:25:16.822Z,3.33
2018-05-15T08:27:44.799Z,2.47
2018-05-15T08:30:12.838Z,2.73
2018-05-15T08:32:40.811Z,2.60
2018-05-15T08:35:08.856Z,2.47
2018-05-15T08:37:36.692Z,3.00
2018-05-15T08:40:04.514Z,2.83
2018-05-15T08:42:32.145Z,2.97
2018-05-15T08:44:59.739Z,2.60
2018-05-15T08:47:27.373Z,2.97
2018-05-15T08:49:54.961Z,3.00
2018-05-15T08:52:22.623Z,2.40
2018-05-15T08:54:50.233Z,2.30
2018-05-15T08:57:17.830Z,2.57
2018-05-15T08:59:45.491Z,2.37
2018-05-15T09:02:13.100Z,2.03
2018-05-15T09:04:40.928Z,2.47
2018-05-15T09:07:20.755Z,2.60
2018-05-15T09:09:49.193Z,2.00
2018-05-15T09:35:30.256Z,2.50
2018-05-15T09:37:57.842Z,2.20
2018-05-15T09:40:25.450Z,2.20
2018-05-15T09:42:53.039Z,1.80
2018-05-15T09:45:21.136Z,2.50
2018-05-15T09:47:48.958Z,1.70
2018-05-15T09:50:16.751Z,1.97
2018-05-15T09:52:44.672Z,2.10
2018-05-15T09:55:12.603Z,1.50
2018-05-15T09:57:40.574Z,1.90
2018-05-15T10:00:08.449Z,1.93
2018-05-15T10:02:36.693Z,2.20
2018-05-15T10:05:04.691Z,1.90
2018-05-15T10:07:32.592Z,2.33
2018-05-15T10:10:00.590Z,2.03
2018-05-15T10:12:28.394Z,2.23
2018-05-15T10:14:56.366Z,2.30
2018-05-15T10:17:24.835Z,2.37
2018-05-15T10:19:53.294Z,2.13
2018-05-15T10:22:20.874Z,2.60
2018-05-15T10:24:48.463Z,2.10
2018-05-15T10:27:16.083Z,2.30
2018-05-15T10:29:43.759Z,2.03
2018-05-15T10:32:12.277Z,2.20
2018-05-15T10:34:40.114Z,2.37
2018-05-15T10:37:08.168Z,1.90
2018-05-15T10:39:35.776Z,2.63
2018-05-15T10:42:03.424Z,2.23
2018-05-15T10:44:32.858Z,2.80
2018-05-15T10:47:00.454Z,2.63
2018-05-15T10:49:28.098Z,2.90
2018-05-15T10:51:56.116Z,2.13
2018-05-15T10:54:23.787Z,2.07
2018-05-15T10:56:51.420Z,2.30
2018-05-15T10:59:19.015Z,2.47
2018-05-15T11:01:46.620Z,2.10
2018-05-15T11:04:14.222Z,2.63
2018-05-15T11:06:43.926Z,2.83
2018-05-15T11:09:11.564Z,2.40
2018-05-15T11:11:39.252Z,2.50
2018-05-15T11:14:06.872Z,1.93
2018-05-15T11:16:34.461Z,2.40
2018-05-15T11:19:13.819Z,2.53
2018-05-15T11:21:53.366Z,2.40
2018-05-15T11:24:32.858Z,2.60
2018-05-15T11:27:00.466Z,2.87
2018-05-15T11:29:28.113Z,3.10
2018-05-15T11:31:55.736Z,2.40
2018-05-15T11:34:23.333Z,2.53
2018-05-15T11:36:51.000Z,2.97
2018-05-15T11:39:18.611Z,2.93
2018-05-15T11:41:46.491Z,2.60
2018-05-15T11:44:14.409Z,2.80
2018-05-15T11:46:42.017Z,2.97
2018-05-15T11:49:10.247Z,3.10
2018-05-15T11:51:38.123Z,2.97
2018-05-15T11:54:05.055Z,2.73
2018-05-15T11:56:32.726Z,2.40
2018-05-15T11:59:00.540Z,2.90
2018-05-15T12:01:28.123Z,3.17
2018-05-15T12:03:56.021Z,2.30
2018-05-15T12:06:23.903Z,2.70
2018-05-15T12:08:51.541Z,2.60
2018-05-15T12:11:19.150Z,2.40
2018-05-15T12:14:00.281Z,2.57
2018-05-15T12:16:28.814Z,2.30
2018-05-15T12:18:56.405Z,2.80
2018-05-15T12:21:24.063Z,2.40
2018-05-15T12:23:52.154Z,3.13
2018-05-15T12:26:19.747Z,2.90
2018-05-15T12:28:47.370Z,3.20
2018-05-15T12:31:14.976Z,3.10
2018-05-15T12:33:42.586Z,4.20
2018-05-15T12:36:10.182Z,3.70
2018-05-15T12:38:37.803Z,3.43
2018-05-15T12:41:05.423Z,3.57
2018-05-15T12:43:33.028Z,3.50
2018-05-15T12:46:00.667Z,3.83
2018-05-15T12:48:28.345Z,4.00
2018-05-15T12:50:55.898Z,3.93
2018-05-15T12:53:23.483Z,3.37
2018-05-15T12:55:51.258Z,3.80
2018-05-15T12:58:18.919Z,3.97
2018-05-15T13:00:46.512Z,3.30
2018-05-15T13:03:14.141Z,4.43
2018-05-15T13:05:41.733Z,3.70
2018-05-15T13:08:09.470Z,4.63
2018-05-15T13:10:37.065Z,3.73
2018-05-15T13:13:04.681Z,3.70
2018-05-15T13:15:32.315Z,3.83
2018-05-15T13:17:59.898Z,3.13
2018-05-15T13:20:27.614Z,4.00
2018-05-15T13:22:55.190Z,3.47
2018-05-15T13:25:22.794Z,3.40
2018-05-15T13:27:50.422Z,3.20
2018-05-15T13:30:18.042Z,2.87
2018-05-15T13:32:46.869Z,3.40
2018-05-15T13:35:14.552Z,3.93
2018-05-15T13:37:42.754Z,4.20
2018-05-15T13:40:10.482Z,3.80
2018-05-15T13:42:38.098Z,3.80
2018-05-15T13:45:05.682Z,3.80
2018-05-15T13:47:33.299Z,3.70
2018-05-15T13:50:00.934Z,3.20
2018-05-15T13:52:28.545Z,3.53
2018-05-15T13:54:56.171Z,3.70
2018-05-15T13:57:23.795Z,3.27
2018-05-15T13:59:51.700Z,3.50
2018-05-15T14:02:19.288Z,3.70
2018-05-15T14:04:47.048Z,3.80
2018-05-15T14:07:14.707Z,4.07
2018-05-15T14:09:42.368Z,4.07
2018-05-15T14:12:09.973Z,3.50
2018-05-15T14:14:37.575Z,3.50
2018-05-15T14:17:05.183Z,2.73
2018-05-15T14:19:32.771Z,3.47
2018-05-15T14:22:00.388Z,2.87
2018-05-15T14:24:27.979Z,2.90
2018-05-15T14:26:55.587Z,2.77
2018-05-15T14:29:24.063Z,2.80
2018-05-15T14:31:51.714Z,2.87
2018-05-15T14:34:19.316Z,3.13
2018-05-15T14:36:47.032Z,2.80
2018-05-15T14:39:14.636Z,2.57
2018-05-15T14:41:54.264Z,2.67
2018-05-15T14:44:21.870Z,2.10
2018-05-15T14:46:49.718Z,2.23
2018-05-15T14:49:17.347Z,2.30
2018-05-15T14:51:44.948Z,2.03
2018-05-15T14:54:13.444Z,1.77
2018-05-15T14:56:41.040Z,1.97
2018-05-15T14:59:08.765Z,2.10
2018-05-15T15:01:36.362Z,1.80
2018-05-15T15:04:03.987Z,1.97
2018-05-15T15:06:31.622Z,1.80
2018-05-15T15:08:59.250Z,2.13
2018-05-15T15:11:26.841Z,2.33
2018-05-15T15:13:54.461Z,1.90
2018-05-15T15:16:22.135Z,2.20
2018-05-15T15:18:49.749Z,2.20
2018-05-15T15:21:17.352Z,2.70
2018-05-15T15:23:45.062Z,2.57
2018-05-15T15:26:12.592Z,2.43
2018-05-15T15:28:40.216Z,2.67
2018-05-15T15:31:07.818Z,2.77
2018-05-15T15:33:35.443Z,2.60
2018-05-15T15:36:03.034Z,2.87
2018-05-15T15:38:30.654Z,2.87
2018-05-15T15:40:58.243Z,3.20
2018-05-15T15:43:25.872Z,2.50
2018-05-15T15:45:53.503Z,2.70
2018-05-15T15:48:21.129Z,2.73
2018-05-15T15:50:48.725Z,2.43
2018-05-15T15:53:16.329Z,2.33
2018-05-15T15:55:44.052Z,2.70
2018-05-15T15:58:11.660Z,2.47
2018-05-15T16:00:39.298Z,2.40
2018-05-15T16:03:06.902Z,2.50
2018-05-15T16:05:34.693Z,2.67
2018-05-15T16:08:02.313Z,2.33
2018-05-15T16:10:29.910Z,2.37
2018-05-15T16:12:57.591Z,1.87
2018-05-15T16:15:25.253Z,1.93
2018-05-15T16:17:52.862Z,1.40
2018-05-15T16:20:20.451Z,1.57
2018-05-15T16:22:48.090Z,1.47
2018-05-15T16:25:15.689Z,1.37
2018-05-15T16:27:43.557Z,1.60
2018-05-15T16:30:11.151Z,1.67
2018-05-15T16:32:39.023Z,1.30
2018-05-15T16:35:06.679Z,1.60
2018-05-15T16:37:34.422Z,1.70
2018-05-15T16:40:02.089Z,1.90
2018-05-15T16:42:29.700Z,1.87
2018-05-15T16:44:57.409Z,1.70
2018-05-15T16:47:25.032Z,1.87
2018-05-15T16:49:52.666Z,2.40
2018-05-15T16:52:20.263Z,2.83
2018-05-15T16:54:47.888Z,2.90
2018-05-15T16:57:15.517Z,3.60
2018-05-15T16:59:43.244Z,3.10
2018-05-15T17:02:10.948Z,3.50
2018-05-15T17:04:38.542Z,3.80
2018-05-15T17:07:06.230Z,3.40
2018-05-15T17:09:33.839Z,3.73
2018-05-15T17:12:01.442Z,3.53
2018-05-15T17:14:29.071Z,3.30
2018-05-15T17:16:56.679Z,3.23
2018-05-15T17:19:24.300Z,3.43
2018-05-15T17:21:51.894Z,3.30
2018-05-15T17:24:19.550Z,3.40
2018-05-15T17:26:47.154Z,3.50
2018-05-15T17:29:14.759Z,3.67
2018-05-15T17:31:42.390Z,4.20
2018-05-15T17:34:09.994Z,3.40
2018-05-15T17:36:37.619Z,4.13
2018-05-15T17:39:05.897Z,3.70
2018-05-15T17:41:33.534Z,3.37
2018-05-15T17:44:01.140Z,3.27
2018-05-15T17:46:28.760Z,3.87
2018-05-15T17:48:56.359Z,3.20
2018-05-15T17:51:24.150Z,3.43
2018-05-15T17:53:52.157Z,3.43
2018-05-15T17:56:19.762Z,3.60
2018-05-15T17:58:47.381Z,3.70
2018-05-15T18:01:15.156Z,2.70
2018-05-15T18:03:42.787Z,3.57
2018-05-15T18:06:10.392Z,3.30
2018-05-15T18:08:38.036Z,3.00
2018-05-15T18:11:05.650Z,4.10
2018-05-15T18:13:33.282Z,3.70
2018-05-15T18:16:00.891Z,3.87
2018-05-15T18:18:28.511Z,3.43
2018-05-15T18:20:56.118Z,3.87
2018-05-15T18:23:23.731Z,3.27
2018-05-15T18:25:51.316Z,3.50
2018-05-15T18:28:18.933Z,3.50
2018-05-15T18:30:46.538Z,3.13
2018-05-15T18:33:14.390Z,3.47
2018-05-15T18:35:41.961Z,3.17
2018-05-15T18:38:09.566Z,2.37
2018-05-15T18:40:37.175Z,2.60
2018-05-15T18:43:04.771Z,3.40
2018-05-15T18:45:32.390Z,3.87
2018-05-15T18:47:59.992Z,4.20
2018-05-15T18:50:27.623Z,4.20
2018-05-15T18:52:55.211Z,4.67
2018-05-15T18:55:24.030Z,4.47
2018-05-15T18:57:51.657Z,5.33
2018-05-15T19:00:19.300Z,4.87
2018-05-15T19:02:46.901Z,5.63
2018-05-15T19:05:14.534Z,4.53
2018-05-15T19:07:42.255Z,5.17
2018-05-15T19:10:09.870Z,4.80
2018-05-15T19:12:37.579Z,5.03
2018-05-15T19:15:05.180Z,4.97
2018-05-15T19:17:33.020Z,5.30
2018-05-15T19:20:00.625Z,6.00
2018-05-15T19:22:28.230Z,4.70
2018-05-15T19:24:55.946Z,5.30
2018-05-15T19:27:23.558Z,5.33
2018-05-15T19:29:51.181Z,5.70
2018-05-15T19:32:18.782Z,4.77
2018-05-15T19:34:52.065Z,5.53
2018-05-15T19:37:19.663Z,5.20
2018-05-15T19:39:47.278Z,5.43
2018-05-15T19:42:15.000Z,6.10
2018-05-15T19:44:42.919Z,5.63
2018-05-15T19:47:10.514Z,5.93
2018-05-15T19:49:38.105Z,5.27
2018-05-15T19:52:05.740Z,5.90
2018-05-15T19:54:33.353Z,5.73
2018-05-15T19:57:00.962Z,5.30
2018-05-15T19:59:28.555Z,5.67
2018-05-15T20:01:56.203Z,6.20
2018-05-15T20:04:23.808Z,6.50
2018-05-15T20:06:51.404Z,6.80
2018-05-15T20:09:19.026Z,6.27
2018-05-15T20:11:46.646Z,6.57
2018-05-15T20:14:14.568Z,6.90
2018-05-15T20:16:42.167Z,6.30
2018-05-15T20:19:09.771Z,6.10
2018-05-15T20:21:37.394Z,6.00
2018-05-15T20:24:04.997Z,6.83
2018-05-15T20:26:32.782Z,6.13
2018-05-15T20:29:00.393Z,6.30
2018-05-15T20:31:28.002Z,7.20
2018-05-15T20:33:55.618Z,6.90
2018-05-15T20:36:23.236Z,7.00
2018-05-15T20:38:50.871Z,6.73
2018-05-15T20:41:18.482Z,6.60
2018-05-15T20:43:46.323Z,6.83
2018-05-15T20:46:13.925Z,7.43
2018-05-15T20:48:41.518Z,7.47
2018-05-15T20:51:09.134Z,6.77
2018-05-15T20:53:36.729Z,7.30
2018-05-15T20:56:04.344Z,7.27
2018-05-15T20:58:31.945Z,6.37
2018-05-15T21:00:59.762Z,6.70
2018-05-15T21:03:27.380Z,7.60
2018-05-15T21:05:54.997Z,6.87
2018-05-15T21:08:22.690Z,7.43
2018-05-15T21:10:50.298Z,7.67
2018-05-15T21:13:18.037Z,8.13
2018-05-15T21:15:45.621Z,7.50
2018-05-15T21:18:13.243Z,6.87
2018-05-15T21:20:40.838Z,6.50
2018-05-15T21:23:08.624Z,7.00
2018-05-15T21:25:36.229Z,5.53
2018-05-15T21:28:03.810Z,6.30
2018-05-15T21:30:31.430Z,6.40
2018-05-15T21:32:59.035Z,7.23
2018-05-15T21:35:26.650Z,7.43
2018-05-15T21:37:54.246Z,6.33
2018-05-15T21:40:22.051Z,7.77
2018-05-15T21:42:49.655Z,6.97
2018-05-15T21:45:17.254Z,6.53
2018-05-15T21:47:44.867Z,6.63
2018-05-15T21:50:12.469Z,7.53
2018-05-15T21:52:40.131Z,7.33
2018-05-15T21:55:07.727Z,6.40
2018-05-15T21:57:35.530Z,6.10
2018-05-15T22:00:03.121Z,6.20
2018-05-15T22:02:30.734Z,6.80
2018-05-15T22:04:58.345Z,7.07
2018-05-15T22:07:25.942Z,7.40
2018-05-15T22:09:53.564Z,7.57
2018-05-15T22:12:32.900Z,6.07
2018-05-15T22:15:12.256Z,7.37
2018-05-15T22:17:51.659Z,7.20
2018-05-15T22:20:31.044Z,6.80
2018-05-15T22:22:58.068Z,7.50
2018-05-15T22:25:25.690Z,7.20
2018-05-15T22:27:53.296Z,7.13
2018-05-15T22:30:20.944Z,7.60
2018-05-15T22:32:48.577Z,6.93
2018-05-15T22:35:16.182Z,7.53
2018-05-15T22:37:43.818Z,8.00
2018-05-15T22:40:11.418Z,8.17
2018-05-15T22:42:39.086Z,7.40
2018-05-15T22:45:06.680Z,7.07
2018-05-15T22:47:34.518Z,7.50
2018-05-15T22:50:02.115Z,7.83
2018-05-15T22:52:29.714Z,6.80
2018-05-15T22:54:57.347Z,6.53
2018-05-15T22:57:24.948Z,7.97
2018-05-15T22:59:52.562Z,7.33
2018-05-15T23:02:20.158Z,7.00
2018-05-15T23:04:48.775Z,7.17
2018-05-15T23:07:16.372Z,7.43
2018-05-15T23:09:43.984Z,7.53
2018-05-15T23:12:11.597Z,8.37
2018-05-15T23:14:39.198Z,6.40
2018-05-15T23:17:06.823Z,7.47
2018-05-15T23:19:34.429Z,8.10
2018-05-15T23:22:02.250Z,6.60
2018-05-15T23:24:29.845Z,7.50
2018-05-15T23:26:57.439Z,7.97
2018-05-15T23:29:25.096Z,8.07
2018-05-15T23:31:52.690Z,8.20
2018-05-15T23:34:20.315Z,8.23
2018-05-15T23:36:47.927Z,7.93
2018-05-15T23:39:15.567Z,8.57
2018-05-15T23:41:43.173Z,7.80
2018-05-15T23:44:10.789Z,8.57
2018-05-15T23:46:38.418Z,8.53
2018-05-15T23:49:06.010Z,7.00
2018-05-15T23:51:33.635Z,8.07
2018-05-15T23:54:01.246Z,7.83
2018-05-15T23:56:29.006Z,8.13
2018-05-15T23:58:56.606Z,6.73
