createdAt,value
2023-04-30T00:04:04.966Z,26.30
2023-04-30T00:07:55.430Z,26.10
2023-04-30T00:11:57.506Z,23.40
2023-04-30T00:22:39.190Z,24.20
2023-04-30T00:26:08.140Z,25.90
2023-04-30T00:29:49.153Z,30.30
2023-04-30T00:33:33.172Z,28.30
2023-04-30T00:37:17.363Z,23.20
2023-04-30T00:40:43.210Z,25.10
2023-04-30T00:44:32.142Z,24.40
2023-04-30T00:47:32.317Z,27.50
2023-04-30T00:51:00.142Z,25.10
2023-04-30T00:54:48.664Z,24.00
2023-04-30T00:58:03.855Z,26.40
2023-04-30T01:00:58.988Z,28.30
2023-04-30T01:04:37.870Z,24.70
2023-04-30T01:08:22.655Z,24.40
2023-04-30T01:11:57.964Z,25.80
2023-04-30T01:16:14.044Z,28.00
2023-04-30T01:20:09.166Z,23.60
2023-04-30T01:24:11.716Z,22.50
2023-04-30T01:28:09.607Z,21.40
2023-04-30T01:31:39.107Z,20.30
2023-04-30T01:35:05.724Z,20.70
2023-04-30T01:38:40.072Z,19.30
2023-04-30T01:42:27.692Z,20.00
2023-04-30T01:46:11.915Z,18.20
2023-04-30T01:49:54.191Z,18.40
2023-04-30T01:53:36.490Z,19.40
2023-04-30T01:57:04.193Z,18.00
2023-04-30T02:00:46.984Z,17.40
2023-04-30T02:04:16.131Z,20.10
2023-04-30T02:11:49.126Z,15.90
2023-04-30T02:15:38.059Z,18.40
2023-04-30T02:19:25.723Z,12.60
2023-04-30T02:23:11.597Z,18.10
2023-04-30T02:26:42.829Z,14.80
2023-04-30T02:30:21.822Z,16.60
2023-04-30T02:34:00.700Z,14.90
2023-04-30T02:37:24.246Z,14.90
2023-04-30T02:41:10.720Z,15.30
2023-04-30T02:44:59.653Z,16.90
2023-04-30T02:48:39.040Z,16.60
2023-04-30T02:52:20.303Z,11.30
2023-04-30T02:55:59.841Z,12.90
2023-04-30T02:59:38.704Z,12.90
2023-04-30T03:03:03.593Z,12.10
2023-04-30T03:06:41.338Z,14.30
2023-04-30T03:10:15.149Z,14.00
2023-04-30T03:14:04.021Z,15.70
2023-04-30T03:17:52.961Z,12.20
2023-04-30T03:21:41.800Z,13.80
2023-04-30T03:25:02.395Z,13.20
2023-04-30T03:28:44.450Z,13.50
2023-04-30T03:32:23.211Z,14.60
2023-04-30T03:35:54.878Z,13.50
2023-04-30T03:39:01.739Z,12.30
2023-04-30T03:42:51.456Z,13.60
2023-04-30T03:46:40.497Z,13.90
2023-04-30T03:50:29.454Z,14.40
2023-04-30T03:54:18.526Z,13.30
2023-04-30T03:58:07.545Z,13.80
2023-04-30T04:01:35.353Z,12.00
2023-04-30T04:05:14.126Z,13.00
2023-04-30T04:09:02.976Z,13.00
2023-04-30T04:12:43.603Z,9.80
2023-04-30T04:16:32.868Z,13.20
2023-04-30T04:20:22.369Z,11.80
2023-04-30T04:24:10.235Z,13.40
2023-04-30T04:27:33.226Z,10.50
2023-04-30T04:31:16.268Z,11.20
2023-04-30T04:34:48.006Z,14.10
2023-04-30T04:38:37.081Z,11.90
2023-04-30T04:42:05.026Z,10.30
2023-04-30T04:45:47.084Z,10.90
2023-04-30T04:49:26.466Z,12.10
2023-04-30T04:53:15.806Z,10.60
2023-04-30T04:56:47.111Z,10.30
2023-04-30T05:00:28.740Z,11.60
2023-04-30T05:04:17.683Z,9.10
2023-04-30T05:07:59.696Z,9.30
2023-04-30T05:11:31.158Z,10.10
2023-04-30T05:14:39.692Z,11.20
2023-04-30T05:18:21.014Z,12.50
2023-04-30T05:21:45.030Z,11.60
2023-04-30T05:25:26.780Z,11.80
2023-04-30T05:29:09.726Z,12.80
2023-04-30T05:32:46.451Z,13.70
2023-04-30T05:36:24.787Z,15.70
2023-04-30T05:39:56.533Z,12.40
2023-04-30T05:43:38.906Z,13.00
2023-04-30T05:47:27.334Z,8.40
2023-04-30T05:50:37.767Z,9.40
2023-04-30T05:54:12.420Z,8.40
2023-04-30T05:57:41.012Z,9.50
2023-04-30T06:01:17.205Z,8.00
2023-04-30T06:04:06.507Z,5.80
2023-04-30T06:07:49.077Z,10.20
2023-04-30T06:11:18.184Z,8.70
2023-04-30T06:15:07.279Z,6.80
2023-04-30T06:18:46.913Z,9.30
2023-04-30T06:22:13.750Z,11.60
2023-04-30T06:25:42.868Z,10.00
2023-04-30T06:29:32.069Z,10.00
2023-04-30T06:33:13.919Z,10.30
2023-04-30T06:36:52.000Z,9.80
2023-04-30T06:40:25.387Z,11.50
2023-04-30T06:43:57.634Z,12.00
2023-04-30T06:47:39.390Z,10.30
2023-04-30T06:50:44.082Z,12.00
2023-04-30T06:54:17.156Z,9.30
2023-04-30T06:58:06.290Z,8.40
2023-04-30T07:01:13.465Z,13.50
2023-04-30T07:03:58.708Z,11.20
2023-04-30T07:06:54.941Z,18.10
2023-04-30T07:09:39.353Z,10.40
2023-04-30T07:13:09.629Z,4.50
2023-04-30T07:16:25.287Z,8.20
2023-04-30T07:20:05.228Z,11.60
2023-04-30T07:23:55.131Z,11.70
2023-04-30T07:27:34.106Z,10.00
2023-04-30T07:31:22.513Z,10.40
2023-04-30T07:34:27.600Z,8.60
2023-04-30T07:38:06.314Z,9.00
2023-04-30T07:41:03.175Z,11.30
2023-04-30T07:44:51.585Z,10.30
2023-04-30T07:48:26.564Z,6.30
2023-04-30T07:52:04.432Z,8.90
2023-04-30T07:55:22.791Z,5.10
2023-04-30T07:58:52.718Z,8.40
2023-04-30T08:02:21.482Z,13.20
2023-04-30T08:05:33.458Z,9.10
2023-04-30T08:08:41.609Z,5.60
2023-04-30T08:12:04.230Z,8.80
2023-04-30T08:15:08.164Z,9.70
2023-04-30T08:18:39.447Z,9.70
2023-04-30T08:21:51.425Z,7.10
2023-04-30T08:24:32.211Z,7.40
2023-04-30T08:27:32.837Z,4.60
2023-04-30T08:31:22.364Z,9.10
2023-04-30T08:34:29.476Z,6.50
2023-04-30T08:37:38.018Z,6.50
2023-04-30T08:40:59.774Z,4.80
2023-04-30T08:44:42.439Z,7.20
2023-04-30T08:48:31.334Z,9.10
2023-04-30T08:52:23.283Z,6.80
2023-04-30T08:56:05.088Z,5.40
2023-04-30T08:59:53.966Z,10.60
2023-04-30T09:03:39.487Z,4.00
2023-04-30T09:07:20.644Z,6.40
2023-04-30T09:11:12.403Z,6.60
2023-04-30T09:15:00.004Z,6.90
2023-04-30T09:18:57.925Z,7.80
2023-04-30T09:22:59.423Z,7.70
2023-04-30T09:26:48.656Z,7.90
2023-04-30T09:30:40.086Z,9.10
2023-04-30T09:34:29.312Z,11.40
2023-04-30T09:38:18.698Z,7.60
2023-04-30T09:42:06.655Z,6.90
2023-04-30T09:45:56.318Z,9.00
2023-04-30T09:49:39.550Z,7.80
2023-04-30T09:53:23.886Z,7.80
2023-04-30T09:56:59.461Z,6.50
2023-04-30T10:00:33.416Z,5.10
2023-04-30T10:03:51.827Z,8.70
2023-04-30T10:07:41.016Z,7.70
2023-04-30T10:11:30.545Z,5.70
2023-04-30T10:15:19.967Z,6.20
2023-04-30T10:19:14.856Z,9.40
2023-04-30T10:22:57.230Z,5.70
2023-04-30T10:26:46.610Z,7.20
2023-04-30T10:30:36.545Z,5.50
2023-04-30T10:34:31.265Z,10.80
2023-04-30T10:38:35.421Z,7.50
2023-04-30T10:42:05.264Z,9.10
2023-04-30T10:45:48.273Z,5.30
2023-04-30T10:49:37.938Z,9.00
2023-04-30T10:53:27.720Z,6.50
2023-04-30T10:57:08.536Z,6.30
2023-04-30T11:01:09.481Z,8.70
2023-04-30T11:05:04.512Z,5.40
2023-04-30T11:09:00.068Z,7.30
2023-04-30T11:12:52.451Z,6.80
2023-04-30T11:16:35.886Z,4.10
2023-04-30T11:20:26.359Z,8.60
2023-04-30T11:24:15.708Z,8.90
2023-04-30T11:28:07.705Z,6.20
2023-04-30T11:31:38.753Z,6.20
2023-04-30T11:35:22.186Z,7.80
2023-04-30T11:39:08.842Z,8.90
2023-04-30T11:42:52.398Z,10.30
2023-04-30T11:46:53.524Z,9.60
2023-04-30T11:50:30.466Z,7.20
2023-04-30T11:54:19.966Z,8.20
2023-04-30T11:58:09.540Z,6.50
2023-04-30T12:01:59.777Z,7.10
2023-04-30T12:05:57.858Z,6.60
2023-04-30T12:09:48.181Z,5.30
2023-04-30T12:13:38.312Z,10.60
2023-04-30T12:17:27.868Z,4.80
2023-04-30T12:21:38.701Z,8.90
2023-04-30T12:25:36.803Z,5.30
2023-04-30T12:29:27.661Z,6.90
2023-04-30T12:33:23.033Z,16.90
2023-04-30T12:37:11.409Z,6.90
2023-04-30T12:41:01.423Z,9.20
2023-04-30T12:45:05.328Z,7.10
2023-04-30T12:48:55.617Z,11.30
2023-04-30T12:52:49.102Z,6.80
2023-04-30T12:56:48.562Z,8.60
2023-04-30T13:05:04.464Z,5.60
2023-04-30T13:09:05.274Z,6.40
2023-04-30T13:13:35.266Z,8.10
2023-04-30T13:18:04.590Z,4.20
2023-04-30T13:22:34.090Z,5.70
2023-04-30T13:26:41.549Z,6.20
2023-04-30T13:30:17.345Z,7.00
2023-04-30T13:34:01.728Z,5.40
2023-04-30T13:38:32.425Z,15.30
2023-04-30T13:46:38.355Z,6.70
2023-04-30T13:50:30.777Z,5.80
2023-04-30T13:54:52.106Z,4.70
2023-04-30T13:58:35.162Z,6.40
2023-04-30T14:02:15.300Z,4.60
2023-04-30T14:06:27.360Z,8.00
2023-04-30T14:24:43.831Z,5.40
2023-04-30T14:28:27.850Z,7.40
2023-04-30T14:33:03.003Z,4.40
2023-04-30T14:37:30.820Z,5.00
2023-04-30T14:41:47.917Z,4.90
2023-04-30T14:49:14.231Z,5.70
2023-04-30T14:53:39.475Z,4.60
2023-04-30T15:01:50.697Z,6.50
2023-04-30T15:06:02.985Z,3.50
2023-04-30T15:09:21.708Z,6.00
2023-04-30T15:13:22.964Z,4.60
2023-04-30T15:21:48.939Z,5.50
2023-04-30T15:32:38.589Z,4.60
2023-04-30T15:47:30.380Z,3.50
2023-04-30T15:50:57.445Z,8.30
2023-04-30T15:54:42.069Z,6.60
2023-04-30T15:58:42.821Z,5.70
2023-04-30T16:06:38.529Z,23.90
2023-04-30T16:11:04.720Z,42.70
2023-04-30T16:15:22.381Z,13.40
2023-04-30T16:19:04.624Z,5.60
2023-04-30T16:22:38.961Z,18.50
2023-04-30T16:29:27.580Z,5.20
2023-04-30T16:33:38.903Z,6.40
2023-04-30T16:37:32.752Z,14.00
2023-04-30T16:41:40.261Z,7.20
2023-04-30T16:46:00.874Z,8.10
2023-04-30T16:50:09.495Z,7.20
2023-04-30T16:53:57.405Z,9.10
2023-04-30T16:57:44.927Z,9.30
2023-04-30T17:01:48.521Z,10.40
2023-04-30T17:05:40.288Z,12.10
2023-04-30T17:09:28.912Z,6.90
2023-04-30T17:13:17.190Z,19.10
2023-04-30T17:16:47.465Z,8.70
2023-04-30T17:20:50.383Z,9.50
2023-04-30T17:24:31.904Z,5.10
2023-04-30T17:28:59.360Z,16.30
2023-04-30T17:33:27.008Z,13.30
2023-04-30T17:37:54.493Z,9.20
2023-04-30T17:42:22.238Z,12.10
2023-04-30T17:46:52.020Z,9.90
2023-04-30T17:51:20.513Z,7.90
2023-04-30T17:55:44.563Z,6.40
2023-04-30T17:59:08.528Z,12.60
2023-04-30T18:02:59.998Z,15.00
2023-04-30T18:06:47.060Z,19.30
2023-04-30T18:10:34.825Z,18.50
2023-04-30T18:14:23.189Z,16.10
2023-04-30T18:18:35.492Z,10.90
2023-04-30T18:22:26.644Z,14.70
2023-04-30T18:26:34.089Z,10.70
2023-04-30T18:31:04.849Z,12.40
2023-04-30T18:35:35.263Z,16.50
2023-04-30T18:39:00.436Z,44.80
2023-04-30T18:43:28.374Z,44.30
2023-04-30T18:52:16.299Z,11.30
2023-04-30T18:56:01.778Z,21.50
2023-04-30T19:00:10.817Z,46.30
2023-04-30T19:04:27.742Z,71.60
2023-04-30T19:08:58.869Z,49.70
2023-04-30T19:12:35.670Z,28.50
2023-04-30T19:16:42.033Z,26.40
2023-04-30T19:20:45.982Z,14.70
2023-04-30T19:24:29.406Z,16.70
2023-04-30T19:28:18.545Z,29.80
2023-04-30T19:32:11.465Z,32.40
2023-04-30T19:35:25.281Z,32.40
2023-04-30T19:39:04.494Z,21.60
2023-04-30T19:43:01.464Z,29.20
2023-04-30T19:46:54.794Z,20.90
2023-04-30T19:54:28.597Z,14.10
2023-04-30T19:58:19.332Z,14.50
2023-04-30T20:01:46.076Z,19.50
2023-04-30T20:05:49.082Z,35.80
2023-04-30T20:09:29.883Z,47.70
2023-04-30T20:13:18.261Z,40.00
2023-04-30T20:17:06.126Z,62.90
2023-04-30T20:20:40.426Z,41.50
2023-04-30T20:28:52.660Z,15.40
2023-04-30T20:32:58.021Z,13.00
2023-04-30T20:37:07.787Z,10.30
2023-04-30T20:40:38.881Z,14.10
2023-04-30T20:49:11.964Z,20.00
2023-04-30T20:52:52.237Z,17.00
2023-04-30T20:56:42.944Z,14.40
2023-04-30T21:00:03.862Z,11.70
2023-04-30T21:04:04.382Z,16.70
2023-04-30T21:08:08.027Z,12.20
2023-04-30T21:11:56.277Z,9.60
2023-04-30T21:15:44.204Z,14.10
2023-04-30T21:19:48.176Z,10.30
2023-04-30T21:23:36.049Z,13.30
2023-04-30T21:27:24.178Z,13.30
2023-04-30T21:31:01.591Z,15.20
2023-04-30T21:35:05.299Z,16.70
2023-04-30T21:39:35.134Z,12.30
2023-04-30T21:43:48.019Z,18.10
2023-04-30T21:48:15.405Z,21.20
2023-04-30T21:52:53.675Z,12.50
2023-04-30T21:57:27.622Z,13.40
2023-04-30T22:01:32.305Z,14.10
2023-04-30T22:06:01.291Z,13.70
2023-04-30T22:14:12.496Z,15.90
2023-04-30T22:20:03.840Z,28.50
2023-04-30T22:24:11.474Z,17.60
2023-04-30T22:28:00.824Z,16.60
2023-04-30T22:31:50.927Z,21.20
2023-04-30T22:35:42.323Z,14.90
2023-04-30T22:39:33.335Z,13.80
2023-04-30T22:43:07.222Z,13.60
2023-04-30T22:47:36.231Z,18.90
2023-04-30T22:52:05.128Z,26.00
2023-04-30T22:56:34.352Z,28.30
2023-04-30T23:01:05.311Z,22.70
2023-04-30T23:08:58.022Z,28.10
2023-04-30T23:12:48.037Z,31.80
2023-04-30T23:16:39.911Z,27.00
2023-04-30T23:20:33.530Z,27.80
2023-04-30T23:23:48.252Z,22.70
2023-04-30T23:27:37.887Z,24.30
2023-04-30T23:31:27.545Z,28.40
2023-04-30T23:39:26.950Z,31.90
2023-04-30T23:48:20.287Z,28.30
2023-04-30T23:52:49.226Z,26.10
2023-04-30T23:57:18.069Z,26.60
