createdAt,value
2018-08-03T00:00:22.737Z,102372.01
2018-08-03T00:02:50.997Z,102369.15
2018-08-03T00:05:19.293Z,102366.13
2018-08-03T00:07:47.615Z,102362.45
2018-08-03T00:10:15.888Z,102358.30
2018-08-03T00:12:44.173Z,102354.42
2018-08-03T00:15:12.443Z,102347.75
2018-08-03T00:17:40.789Z,102355.26
2018-08-03T00:20:11.065Z,102349.91
2018-08-03T00:22:39.361Z,102354.58
2018-08-03T00:25:08.384Z,102352.05
2018-08-03T00:27:36.662Z,102351.71
2018-08-03T00:30:07.577Z,102349.73
2018-08-03T00:32:36.084Z,102350.40
2018-08-03T00:35:04.520Z,102352.41
2018-08-03T00:37:32.829Z,102354.38
2018-08-03T00:40:01.113Z,102351.72
2018-08-03T00:42:30.478Z,102352.35
2018-08-03T00:44:58.819Z,102351.52
2018-08-03T00:47:27.085Z,102351.69
2018-08-03T00:49:55.385Z,102348.33
2018-08-03T00:52:23.633Z,102348.02
2018-08-03T00:54:51.905Z,102348.69
2018-08-03T00:57:20.299Z,102343.69
2018-08-03T00:59:48.605Z,102340.66
2018-08-03T01:02:16.909Z,102347.96
2018-08-03T01:04:45.212Z,102344.30
2018-08-03T01:07:13.496Z,102347.96
2018-08-03T01:09:41.793Z,102346.30
2018-08-03T01:12:10.068Z,102344.60
2018-08-03T01:14:38.376Z,102347.46
2018-08-03T01:17:06.633Z,102347.93
2018-08-03T01:19:34.904Z,102345.60
2018-08-03T01:22:03.177Z,102344.77
2018-08-03T01:24:31.514Z,102347.40
2018-08-03T01:26:59.744Z,102346.77
2018-08-03T01:29:28.029Z,102357.16
2018-08-03T01:31:56.280Z,102355.16
2018-08-03T01:34:24.555Z,102355.83
2018-08-03T01:36:52.834Z,102352.89
2018-08-03T01:39:21.117Z,102353.16
2018-08-03T01:41:49.469Z,102359.39
2018-08-03T01:44:17.762Z,102353.89
2018-08-03T01:46:46.061Z,102352.89
2018-08-03T01:49:14.343Z,102348.59
2018-08-03T01:51:42.689Z,102346.93
2018-08-03T01:54:10.949Z,102345.60
2018-08-03T01:56:39.277Z,102343.40
2018-08-03T01:59:07.580Z,102343.27
2018-08-03T02:01:36.017Z,102345.43
2018-08-03T02:04:04.309Z,102350.90
2018-08-03T02:06:32.697Z,102351.53
2018-08-03T02:09:00.949Z,102354.66
2018-08-03T02:11:29.344Z,102356.33
2018-08-03T02:13:57.593Z,102348.45
2018-08-03T02:16:25.992Z,102353.12
2018-08-03T02:18:54.349Z,102353.23
2018-08-03T02:21:22.740Z,102355.41
2018-08-03T02:23:51.009Z,102356.36
2018-08-03T02:26:19.316Z,102350.69
2018-08-03T02:28:47.589Z,102350.20
2018-08-03T02:31:15.856Z,102351.70
2018-08-03T02:33:44.232Z,102352.36
2018-08-03T02:36:12.513Z,102351.69
2018-08-03T02:38:40.813Z,102352.81
2018-08-03T02:41:09.084Z,102352.64
2018-08-03T02:43:37.430Z,102355.25
2018-08-03T02:46:05.714Z,102358.80
2018-08-03T02:48:34.000Z,102354.30
2018-08-03T02:51:02.280Z,102354.93
2018-08-03T02:53:30.596Z,102352.27
2018-08-03T02:55:58.868Z,102358.25
2018-08-03T02:58:27.309Z,102353.87
2018-08-03T03:00:56.570Z,102351.22
2018-08-03T03:03:24.876Z,102346.48
2018-08-03T03:05:53.217Z,102346.20
2018-08-03T03:08:21.530Z,102348.44
2018-08-03T03:10:49.801Z,102349.27
2018-08-03T03:13:18.089Z,102349.44
2018-08-03T03:15:46.356Z,102344.94
2018-08-03T03:18:14.642Z,102350.20
2018-08-03T03:20:43.006Z,102351.25
2018-08-03T03:23:13.341Z,102350.69
2018-08-03T03:25:41.600Z,102347.38
2018-08-03T03:28:09.958Z,102347.09
2018-08-03T03:30:38.242Z,102347.25
2018-08-03T03:33:06.484Z,102342.94
2018-08-03T03:35:34.807Z,102346.11
2018-08-03T03:38:03.101Z,102340.10
2018-08-03T03:40:31.377Z,102335.91
2018-08-03T03:42:59.656Z,102338.84
2018-08-03T03:45:28.067Z,102347.83
2018-08-03T03:47:56.316Z,102336.50
2018-08-03T03:50:25.588Z,102342.27
2018-08-03T03:52:53.842Z,102346.11
2018-08-03T03:55:22.151Z,102345.42
2018-08-03T03:57:50.427Z,102349.08
2018-08-03T04:00:18.812Z,102349.44
2018-08-03T04:02:47.065Z,102354.59
2018-08-03T04:05:15.365Z,102353.63
2018-08-03T04:07:43.857Z,102347.03
2018-08-03T04:10:12.655Z,102348.15
2018-08-03T04:12:41.318Z,102352.81
2018-08-03T04:15:09.846Z,102349.55
2018-08-03T04:17:38.116Z,102350.92
2018-08-03T04:20:06.657Z,102354.86
2018-08-03T04:22:35.171Z,102350.30
2018-08-03T04:25:03.456Z,102349.31
2018-08-03T04:27:31.741Z,102354.03
2018-08-03T04:30:01.205Z,102356.11
2018-08-03T04:32:29.489Z,102358.66
2018-08-03T04:34:57.736Z,102366.05
2018-08-03T04:37:26.042Z,102365.82
2018-08-03T04:39:54.389Z,102368.05
2018-08-03T04:42:22.767Z,102364.92
2018-08-03T04:44:51.024Z,102368.80
2018-08-03T04:47:19.345Z,102365.95
2018-08-03T04:49:47.597Z,102362.96
2018-08-03T04:52:15.882Z,102367.52
2018-08-03T04:54:44.144Z,102366.38
2018-08-03T04:57:12.448Z,102372.77
2018-08-03T04:59:40.696Z,102373.62
2018-08-03T05:02:09.600Z,102377.47
2018-08-03T05:04:37.939Z,102374.17
2018-08-03T05:07:06.190Z,102375.19
2018-08-03T05:09:34.448Z,102374.87
2018-08-03T05:12:06.073Z,102377.88
2018-08-03T05:14:34.376Z,102380.05
2018-08-03T05:17:02.833Z,102374.56
2018-08-03T05:19:31.184Z,102374.70
2018-08-03T05:21:59.437Z,102374.21
2018-08-03T05:24:28.793Z,102368.84
2018-08-03T05:26:57.141Z,102367.84
2018-08-03T05:29:25.432Z,102364.11
2018-08-03T05:31:53.693Z,102371.78
2018-08-03T05:34:22.053Z,102376.48
2018-08-03T05:36:50.350Z,102370.74
2018-08-03T05:39:18.604Z,102374.03
2018-08-03T05:41:46.965Z,102366.66
2018-08-03T05:44:15.254Z,102370.31
2018-08-03T05:46:43.549Z,102373.30
2018-08-03T05:49:11.801Z,102372.92
2018-08-03T05:51:40.119Z,102367.80
2018-08-03T05:54:09.512Z,102360.36
2018-08-03T05:56:37.802Z,102363.54
2018-08-03T05:59:06.174Z,102366.75
2018-08-03T06:01:34.515Z,102365.56
2018-08-03T06:04:06.787Z,102365.94
2018-08-03T06:06:35.077Z,102362.81
2018-08-03T06:09:03.705Z,102361.45
2018-08-03T06:11:31.977Z,102367.95
2018-08-03T06:14:00.841Z,102367.22
2018-08-03T06:16:30.142Z,102359.44
2018-08-03T06:18:58.521Z,102360.27
2018-08-03T06:21:26.861Z,102359.07
2018-08-03T06:23:55.147Z,102361.68
2018-08-03T06:26:23.433Z,102357.39
2018-08-03T06:28:51.713Z,102360.72
2018-08-03T06:31:20.082Z,102363.00
2018-08-03T06:33:48.819Z,102360.47
2018-08-03T06:36:17.133Z,102366.98
2018-08-03T06:38:45.389Z,102360.58
2018-08-03T06:41:13.981Z,102358.61
2018-08-03T06:43:42.276Z,102360.03
2018-08-03T06:46:10.754Z,102364.38
2018-08-03T06:48:39.034Z,102363.06
2018-08-03T06:51:07.329Z,102357.77
2018-08-03T06:53:35.649Z,102359.80
2018-08-03T06:56:05.020Z,102358.66
2018-08-03T06:58:33.289Z,102357.20
2018-08-03T07:01:01.588Z,102354.75
2018-08-03T07:03:29.969Z,102353.48
2018-08-03T07:05:58.259Z,102353.62
2018-08-03T07:08:26.658Z,102357.51
2018-08-03T07:10:54.901Z,102348.54
2018-08-03T07:13:23.193Z,102347.63
2018-08-03T07:15:51.473Z,102342.92
2018-08-03T07:18:19.821Z,102341.52
2018-08-03T07:20:48.187Z,102343.01
2018-08-03T07:23:16.473Z,102344.52
2018-08-03T07:25:44.756Z,102334.75
2018-08-03T07:28:13.057Z,102332.13
2018-08-03T07:30:41.489Z,102339.94
2018-08-03T07:33:09.786Z,102331.67
2018-08-03T07:35:38.102Z,102334.36
2018-08-03T07:38:06.440Z,102336.44
2018-08-03T07:40:34.729Z,102332.48
2018-08-03T07:43:03.170Z,102323.61
2018-08-03T07:45:31.577Z,102321.66
2018-08-03T07:47:59.913Z,102319.47
2018-08-03T07:50:28.235Z,102319.64
2018-08-03T07:52:56.525Z,102314.47
2018-08-03T07:55:24.877Z,102316.77
2018-08-03T07:57:53.375Z,102319.17
2018-08-03T08:00:22.725Z,102314.27
2018-08-03T08:02:51.004Z,102311.39
2018-08-03T08:05:19.281Z,102311.27
2018-08-03T08:07:47.581Z,102311.91
2018-08-03T08:10:15.836Z,102303.83
2018-08-03T08:12:44.141Z,102302.05
2018-08-03T08:15:12.440Z,102295.65
2018-08-03T08:17:40.699Z,102288.62
2018-08-03T08:20:08.974Z,102293.40
2018-08-03T08:22:37.477Z,102285.36
2018-08-03T08:25:05.792Z,102284.37
2018-08-03T08:27:34.125Z,102280.96
2018-08-03T08:30:02.396Z,102278.34
2018-08-03T08:32:30.866Z,102274.42
2018-08-03T08:34:59.137Z,102268.14
2018-08-03T08:37:27.454Z,102265.20
2018-08-03T08:39:55.808Z,102266.21
2018-08-03T08:42:25.209Z,102265.05
2018-08-03T08:44:53.524Z,102256.55
2018-08-03T08:47:21.964Z,102268.77
2018-08-03T08:49:50.254Z,102257.08
2018-08-03T08:52:18.601Z,102267.09
2018-08-03T08:54:46.914Z,102259.47
2018-08-03T08:57:15.175Z,102251.78
2018-08-03T08:59:43.504Z,102254.72
2018-08-03T09:02:11.800Z,102248.55
2018-08-03T09:04:40.099Z,102246.80
2018-08-03T09:07:08.478Z,102234.34
2018-08-03T09:09:36.767Z,102235.99
2018-08-03T09:12:05.057Z,102235.85
2018-08-03T09:14:33.401Z,102239.40
2018-08-03T09:17:01.696Z,102236.56
2018-08-03T09:19:30.002Z,102229.13
2018-08-03T09:24:23.330Z,102230.73
2018-08-03T09:26:51.621Z,102232.05
2018-08-03T09:29:19.880Z,102226.05
2018-08-03T09:31:48.219Z,102228.47
2018-08-03T09:34:16.489Z,102221.56
2018-08-03T09:36:44.781Z,102215.39
2018-08-03T09:39:13.041Z,102217.39
2018-08-03T09:41:41.468Z,102213.59
2018-08-03T09:44:09.781Z,102217.28
2018-08-03T09:46:38.108Z,102209.44
2018-08-03T09:49:07.255Z,102206.02
2018-08-03T09:51:35.554Z,102204.66
2018-08-03T09:54:03.865Z,102206.55
2018-08-03T09:56:32.216Z,102213.36
2018-08-03T09:59:00.521Z,102203.20
2018-08-03T10:01:28.801Z,102205.63
2018-08-03T10:03:57.292Z,102198.77
2018-08-03T10:06:25.624Z,102187.39
2018-08-03T10:08:53.924Z,102188.73
2018-08-03T10:11:22.198Z,102188.41
2018-08-03T10:13:50.509Z,102192.28
2018-08-03T10:16:18.948Z,102194.59
2018-08-03T10:18:48.469Z,102186.09
2018-08-03T10:21:17.764Z,102188.70
2018-08-03T10:23:46.077Z,102191.41
2018-08-03T10:26:14.381Z,102185.61
2018-08-03T10:28:42.808Z,102187.31
2018-08-03T10:31:11.088Z,102192.25
2018-08-03T10:33:39.417Z,102189.27
2018-08-03T10:36:07.738Z,102188.19
2018-08-03T10:38:36.001Z,102183.09
2018-08-03T10:41:04.334Z,102189.39
2018-08-03T10:43:32.655Z,102188.00
2018-08-03T10:46:01.980Z,102180.95
2018-08-03T10:48:31.359Z,102182.17
2018-08-03T10:51:00.066Z,102190.60
2018-08-03T10:53:28.356Z,102178.30
2018-08-03T10:55:56.665Z,102173.27
2018-08-03T10:58:25.008Z,102166.67
2018-08-03T11:00:53.260Z,102161.30
2018-08-03T11:03:21.557Z,102153.53
2018-08-03T11:05:50.978Z,102154.11
2018-08-03T11:08:19.261Z,102158.70
2018-08-03T11:10:47.568Z,102159.62
2018-08-03T11:13:15.849Z,102160.42
2018-08-03T11:15:45.180Z,102161.31
2018-08-03T11:18:13.468Z,102152.13
2018-08-03T11:20:41.769Z,102147.19
2018-08-03T11:23:10.057Z,102151.72
2018-08-03T11:25:38.362Z,102153.73
2018-08-03T11:28:06.745Z,102157.66
2018-08-03T11:30:35.037Z,102168.86
2018-08-03T11:33:03.393Z,102170.31
2018-08-03T11:40:23.146Z,102169.05
2018-08-03T11:42:51.452Z,102171.03
2018-08-03T11:45:19.745Z,102165.84
2018-08-03T11:47:48.058Z,102162.16
2018-08-03T11:50:16.340Z,102154.20
2018-08-03T11:52:49.017Z,102152.70
2018-08-03T11:55:17.365Z,102147.72
2018-08-03T11:57:46.699Z,102154.06
2018-08-03T12:00:18.329Z,102148.29
2018-08-03T12:02:46.816Z,102147.81
2018-08-03T12:05:15.096Z,102148.33
2018-08-03T12:07:43.749Z,102146.22
2018-08-03T12:10:12.027Z,102145.13
2018-08-03T12:12:40.274Z,102135.93
2018-08-03T12:15:08.577Z,102138.97
2018-08-03T12:17:36.968Z,102131.81
2018-08-03T12:20:05.307Z,102133.30
2018-08-03T12:22:33.565Z,102129.30
2018-08-03T12:25:01.849Z,102138.74
2018-08-03T12:27:30.159Z,102137.33
2018-08-03T12:29:58.461Z,102132.71
2018-08-03T12:32:28.881Z,102127.50
2018-08-03T12:34:58.297Z,102127.31
2018-08-03T12:37:26.585Z,102126.48
2018-08-03T12:39:54.885Z,102140.13
2018-08-03T12:42:23.179Z,102133.40
2018-08-03T12:44:51.502Z,102129.47
2018-08-03T12:47:19.777Z,102126.13
2018-08-03T12:49:49.034Z,102129.85
2018-08-03T12:52:17.353Z,102132.11
2018-08-03T12:54:45.634Z,102127.03
2018-08-03T12:57:13.937Z,102127.32
2018-08-03T12:59:42.299Z,102130.21
2018-08-03T13:02:10.601Z,102120.82
2018-08-03T13:04:38.940Z,102127.22
2018-08-03T13:07:07.751Z,102131.58
2018-08-03T13:09:36.070Z,102138.50
2018-08-03T13:12:05.462Z,102131.13
2018-08-03T13:14:33.748Z,102115.64
2018-08-03T13:17:02.076Z,102120.88
2018-08-03T13:19:30.400Z,102116.75
2018-08-03T13:21:58.649Z,102112.17
2018-08-03T13:24:26.966Z,102106.67
2018-08-03T13:26:55.221Z,102112.75
2018-08-03T13:29:23.579Z,102113.42
2018-08-03T13:31:51.833Z,102110.66
2018-08-03T13:34:20.154Z,102109.58
2018-08-03T13:36:48.421Z,102103.31
2018-08-03T13:39:16.704Z,102111.11
2018-08-03T13:41:44.997Z,102102.62
2018-08-03T13:44:13.301Z,102095.07
2018-08-03T13:46:42.221Z,102084.77
2018-08-03T13:49:10.485Z,102084.93
2018-08-03T13:51:38.821Z,102083.80
2018-08-03T13:54:07.121Z,102090.23
2018-08-03T13:56:35.440Z,102086.16
2018-08-03T13:59:03.837Z,102092.56
2018-08-03T14:02:41.856Z,102087.11
2018-08-03T14:05:11.918Z,102083.52
2018-08-03T14:07:40.254Z,102083.50
2018-08-03T14:10:09.897Z,102072.00
2018-08-03T14:12:38.304Z,102069.61
2018-08-03T14:15:07.348Z,102080.45
2018-08-03T14:17:35.722Z,102079.75
2018-08-03T14:20:04.338Z,102081.83
2018-08-03T14:22:32.670Z,102087.27
2018-08-03T14:25:00.953Z,102078.14
2018-08-03T14:27:29.453Z,102073.82
2018-08-03T14:29:57.733Z,102076.95
2018-08-03T14:32:26.045Z,102074.05
2018-08-03T14:34:54.417Z,102077.53
2018-08-03T14:37:22.768Z,102078.38
2018-08-03T14:39:51.133Z,102087.77
2018-08-03T14:42:19.491Z,102074.42
2018-08-03T14:44:47.825Z,102072.24
2018-08-03T14:47:16.118Z,102072.17
2018-08-03T14:49:44.405Z,102072.58
2018-08-03T14:52:12.681Z,102069.60
2018-08-03T14:54:40.952Z,102061.00
2018-08-03T14:57:10.233Z,102060.52
2018-08-03T14:59:38.533Z,102053.53
2018-08-03T15:02:06.850Z,102055.80
2018-08-03T15:04:35.178Z,102060.13
2018-08-03T15:07:03.492Z,102054.52
2018-08-03T15:09:31.777Z,102055.37
2018-08-03T15:12:00.081Z,102058.13
2018-08-03T15:14:28.359Z,102046.05
2018-08-03T15:16:56.696Z,102043.81
2018-08-03T15:19:24.985Z,102040.49
2018-08-03T15:21:53.305Z,102028.74
2018-08-03T15:24:21.709Z,102031.31
2018-08-03T15:26:50.028Z,102036.92
2018-08-03T15:29:18.325Z,102031.30
2018-08-03T15:31:46.625Z,102026.68
2018-08-03T15:34:14.938Z,102029.37
2018-08-03T15:36:43.257Z,102033.06
2018-08-03T15:39:11.849Z,102015.63
2018-08-03T15:41:40.235Z,102020.13
2018-08-03T15:44:08.515Z,102021.64
2018-08-03T15:46:37.006Z,102019.19
2018-08-03T15:49:05.608Z,102017.88
2018-08-03T15:51:33.916Z,102014.33
2018-08-03T15:54:02.353Z,102012.03
2018-08-03T15:56:30.887Z,102011.88
2018-08-03T15:58:59.393Z,102013.55
2018-08-03T16:01:28.733Z,102000.44
2018-08-03T16:03:57.051Z,102006.23
2018-08-03T16:06:25.321Z,102006.59
2018-08-03T16:08:53.653Z,102004.86
2018-08-03T16:11:21.925Z,102001.00
2018-08-03T16:13:50.309Z,101996.52
2018-08-03T16:16:18.753Z,101997.47
2018-08-03T16:18:47.045Z,101990.05
2018-08-03T16:21:15.385Z,101990.52
2018-08-03T16:23:43.649Z,101983.75
2018-08-03T16:26:11.981Z,101984.43
2018-08-03T16:28:40.309Z,101988.81
2018-08-03T16:31:08.608Z,101983.88
2018-08-03T16:33:36.933Z,101980.27
2018-08-03T16:36:05.249Z,101976.00
2018-08-03T16:38:33.523Z,101976.70
2018-08-03T16:41:01.949Z,101973.66
2018-08-03T16:43:30.238Z,101968.05
2018-08-03T16:45:58.572Z,101973.24
2018-08-03T16:48:26.995Z,101969.97
2018-08-03T16:50:55.297Z,101967.75
2018-08-03T16:53:23.581Z,101961.50
2018-08-03T16:55:52.084Z,101962.41
2018-08-03T16:58:20.356Z,101959.06
2018-08-03T17:00:48.713Z,101961.93
2018-08-03T17:03:17.022Z,101964.05
2018-08-03T17:05:46.369Z,101960.36
2018-08-03T17:08:14.702Z,101960.27
2018-08-03T17:10:42.973Z,101960.03
2018-08-03T17:13:11.373Z,101955.59
2018-08-03T17:15:39.633Z,101955.27
2018-08-03T17:18:08.069Z,101961.20
2018-08-03T17:20:36.345Z,101962.97
2018-08-03T17:23:04.653Z,101967.25
2018-08-03T17:25:32.949Z,101960.90
2018-08-03T17:28:01.327Z,101963.34
2018-08-03T17:30:29.627Z,101964.81
2018-08-03T17:32:57.925Z,101961.45
2018-08-03T17:35:26.213Z,101962.07
2018-08-03T17:37:54.537Z,101966.28
2018-08-03T17:40:22.970Z,101956.52
2018-08-03T17:42:52.397Z,101960.20
2018-08-03T17:45:20.805Z,101969.58
2018-08-03T17:47:49.130Z,101966.05
2018-08-03T17:50:17.488Z,101965.77
2018-08-03T17:52:45.933Z,101967.41
2018-08-03T17:55:14.226Z,101964.36
2018-08-03T17:57:42.493Z,101960.29
2018-08-03T18:00:10.990Z,101965.02
2018-08-03T18:02:39.389Z,101962.09
2018-08-03T18:05:07.725Z,101971.12
2018-08-03T18:07:37.056Z,101961.45
2018-08-03T18:10:06.476Z,101961.53
2018-08-03T18:12:34.764Z,101957.62
2018-08-03T18:15:03.067Z,101964.17
2018-08-03T18:17:31.332Z,101964.56
2018-08-03T18:19:59.785Z,101963.58
2018-08-03T18:22:28.058Z,101961.43
2018-08-03T18:24:56.433Z,101965.83
2018-08-03T18:27:24.797Z,101961.73
2018-08-03T18:29:53.136Z,101961.20
2018-08-03T18:32:21.476Z,101957.26
2018-08-03T18:34:49.782Z,101962.44
2018-08-03T18:37:18.093Z,101961.69
2018-08-03T18:39:47.546Z,101959.70
2018-08-03T18:42:15.885Z,101958.59
2018-08-03T18:44:44.170Z,101965.36
2018-08-03T18:47:12.449Z,101962.32
2018-08-03T18:49:40.905Z,101966.05
2018-08-03T18:52:09.236Z,101966.37
2018-08-03T18:54:37.563Z,101968.75
2018-08-03T18:57:06.076Z,101973.73
2018-08-03T18:59:34.376Z,101976.39
2018-08-03T19:02:02.677Z,101975.92
2018-08-03T19:04:30.988Z,101977.48
2018-08-03T19:06:59.270Z,101974.41
2018-08-03T19:09:27.528Z,101977.02
2018-08-03T19:11:55.962Z,101979.59
2018-08-03T19:14:24.258Z,101982.63
2018-08-03T19:16:52.670Z,101987.39
2018-08-03T19:19:20.926Z,101990.91
2018-08-03T19:21:49.467Z,101988.18
2018-08-03T19:24:17.674Z,101989.94
2018-08-03T19:26:45.957Z,101990.23
2018-08-03T19:29:14.220Z,101998.30
2018-08-03T19:31:42.591Z,101995.30
2018-08-03T19:34:10.885Z,101992.28
2018-08-03T19:36:39.149Z,101991.53
2018-08-03T19:39:09.104Z,101995.78
2018-08-03T19:41:37.381Z,101995.56
2018-08-03T19:44:05.916Z,101999.01
2018-08-03T19:46:34.193Z,101999.37
2018-08-03T19:49:02.469Z,101991.67
2018-08-03T19:51:30.737Z,101990.80
2018-08-03T19:53:59.050Z,101989.94
2018-08-03T19:56:27.384Z,102001.03
2018-08-03T19:58:55.716Z,102001.55
2018-08-03T20:01:24.013Z,101998.61
2018-08-03T20:03:52.292Z,102003.39
2018-08-03T20:06:20.586Z,102005.23
2018-08-03T20:08:48.940Z,102002.11
2018-08-03T20:11:17.236Z,102010.31
2018-08-03T20:13:45.625Z,102009.91
2018-08-03T20:16:13.837Z,102006.30
2018-08-03T20:18:42.249Z,102008.97
2018-08-03T20:21:10.552Z,102015.52
2018-08-03T20:23:38.917Z,102014.64
2018-08-03T20:26:07.209Z,102016.77
2018-08-03T20:28:35.501Z,102019.50
2018-08-03T20:31:03.855Z,102031.20
2018-08-03T20:33:32.149Z,102023.30
2018-08-03T20:36:00.592Z,102020.30
2018-08-03T20:38:28.901Z,102021.19
2018-08-03T20:40:57.190Z,102023.81
2018-08-03T20:43:25.519Z,102028.23
2018-08-03T20:45:53.865Z,102024.34
2018-08-03T20:48:22.236Z,102027.45
2018-08-03T20:50:50.528Z,102021.72
2018-08-03T20:53:18.784Z,102031.09
2018-08-03T20:55:47.075Z,102027.58
2018-08-03T20:58:15.394Z,102031.02
2018-08-03T21:00:43.661Z,102029.61
2018-08-03T21:03:12.025Z,102032.94
2018-08-03T21:05:40.292Z,102028.22
2018-08-03T21:08:08.589Z,102034.14
2018-08-03T21:10:36.910Z,102031.61
2018-08-03T21:13:05.221Z,102028.08
2018-08-03T21:15:33.483Z,102028.00
2018-08-03T21:18:01.768Z,102025.83
2018-08-03T21:20:30.026Z,102026.89
2018-08-03T21:22:58.305Z,102027.33
2018-08-03T21:25:26.564Z,102026.37
2018-08-03T21:27:54.878Z,102028.41
2018-08-03T21:30:23.161Z,102027.89
2018-08-03T21:32:51.464Z,102018.97
2018-08-03T21:35:19.795Z,102022.87
2018-08-03T21:37:53.649Z,102020.98
2018-08-03T21:40:23.954Z,102024.53
2018-08-03T21:42:52.208Z,102015.58
2018-08-03T21:45:20.535Z,102016.37
2018-08-03T21:47:48.789Z,102013.52
2018-08-03T21:50:17.097Z,102013.16
2018-08-03T21:52:45.429Z,102017.36
2018-08-03T21:55:13.689Z,102013.91
2018-08-03T21:57:41.976Z,102016.61
2018-08-03T22:00:14.094Z,102014.14
2018-08-03T22:02:42.382Z,102009.72
2018-08-03T22:05:11.771Z,102009.15
2018-08-03T22:07:40.124Z,102012.66
2018-08-03T22:10:09.487Z,102015.95
2018-08-03T22:12:37.737Z,102011.68
2018-08-03T22:15:08.185Z,102014.95
2018-08-03T22:17:36.477Z,102014.36
2018-08-03T22:20:04.957Z,102017.00
2018-08-03T22:22:33.224Z,102015.14
2018-08-03T22:25:01.517Z,102010.84
2018-08-03T22:27:29.784Z,102008.22
2018-08-03T22:29:58.157Z,102005.55
2018-08-03T22:32:26.434Z,102004.97
2018-08-03T22:34:54.837Z,102007.91
2018-08-03T22:37:23.193Z,102001.42
2018-08-03T22:39:51.497Z,102002.43
2018-08-03T22:42:19.796Z,101997.79
2018-08-03T22:46:12.566Z,101995.64
2018-08-03T22:48:41.005Z,101998.17
2018-08-03T22:51:09.306Z,101986.33
2018-08-03T22:53:37.602Z,101992.63
2018-08-03T22:56:06.457Z,101987.29
2018-08-03T22:58:35.036Z,101992.78
2018-08-03T23:01:03.660Z,101993.34
2018-08-03T23:03:31.880Z,101980.31
2018-08-03T23:06:00.138Z,101980.99
2018-08-03T23:08:28.433Z,101974.14
2018-08-03T23:10:56.785Z,101975.52
2018-08-03T23:13:25.081Z,101975.65
2018-08-03T23:15:53.428Z,101979.94
2018-08-03T23:18:21.733Z,101984.17
2018-08-03T23:20:50.149Z,101989.20
2018-08-03T23:23:18.459Z,101992.55
2018-08-03T23:25:46.772Z,101991.69
2018-08-03T23:28:15.092Z,101994.35
2018-08-03T23:30:43.373Z,102003.70
2018-08-03T23:33:11.662Z,101999.55
2018-08-03T23:35:41.078Z,101996.05
2018-08-03T23:38:09.384Z,101994.03
2018-08-03T23:40:37.925Z,102002.53
2018-08-03T23:43:06.312Z,101995.73
2018-08-03T23:45:34.590Z,101991.86
2018-08-03T23:48:02.883Z,101994.22
2018-08-03T23:50:31.169Z,101991.72
2018-08-03T23:53:00.473Z,101988.73
2018-08-03T23:55:28.748Z,101986.06
2018-08-03T23:57:58.074Z,101983.53
