createdAt,value
2018-07-02T00:00:20.921Z,81.60
2018-07-02T00:04:25.213Z,83.30
2018-07-02T00:08:29.511Z,81.80
2018-07-02T00:12:33.810Z,79.00
2018-07-02T00:16:38.058Z,79.40
2018-07-02T00:20:42.378Z,80.50
2018-07-02T00:24:46.740Z,77.90
2018-07-02T00:28:51.027Z,77.60
2018-07-02T00:32:55.330Z,78.00
2018-07-02T00:36:59.611Z,77.80
2018-07-02T00:41:03.927Z,78.20
2018-07-02T00:45:08.186Z,78.40
2018-07-02T00:49:12.550Z,79.40
2018-07-02T00:53:16.957Z,77.90
2018-07-02T00:57:21.228Z,78.30
2018-07-02T01:01:28.192Z,79.30
2018-07-02T01:05:32.430Z,79.40
2018-07-02T01:09:36.814Z,78.30
2018-07-02T01:13:41.141Z,79.30
2018-07-02T01:17:45.437Z,80.20
2018-07-02T01:21:49.701Z,81.00
2018-07-02T01:25:54.003Z,82.30
2018-07-02T01:29:58.230Z,81.90
2018-07-02T01:34:02.532Z,82.30
2018-07-02T01:38:06.959Z,81.70
2018-07-02T01:42:11.245Z,80.00
2018-07-02T01:46:15.587Z,80.50
2018-07-02T01:50:20.089Z,80.50
2018-07-02T01:54:24.364Z,80.90
2018-07-02T01:58:28.644Z,81.00
2018-07-02T02:02:33.030Z,79.00
2018-07-02T02:06:37.349Z,77.80
2018-07-02T02:10:41.729Z,78.00
2018-07-02T02:14:45.959Z,76.40
2018-07-02T02:18:50.230Z,75.60
2018-07-02T02:22:54.626Z,75.70
2018-07-02T02:26:58.907Z,75.70
2018-07-02T02:31:03.229Z,74.50
2018-07-02T02:35:07.739Z,74.60
2018-07-02T02:39:12.107Z,74.50
2018-07-02T02:43:16.473Z,73.90
2018-07-02T02:47:20.755Z,73.60
2018-07-02T02:51:25.048Z,73.30
2018-07-02T02:55:29.338Z,74.10
2018-07-02T02:59:33.639Z,74.10
2018-07-02T03:03:38.087Z,73.50
2018-07-02T03:07:42.475Z,73.20
2018-07-02T03:11:46.809Z,73.10
2018-07-02T03:15:51.180Z,72.80
2018-07-02T03:19:55.443Z,73.40
2018-07-02T03:23:59.753Z,72.80
2018-07-02T03:28:04.093Z,72.10
2018-07-02T03:32:08.484Z,71.70
2018-07-02T03:36:12.828Z,73.20
2018-07-02T03:40:17.048Z,73.50
2018-07-02T03:44:21.332Z,72.10
2018-07-02T03:48:25.699Z,71.00
2018-07-02T03:52:29.961Z,71.40
2018-07-02T03:56:34.216Z,70.90
2018-07-02T04:00:38.632Z,70.80
2018-07-02T04:04:42.859Z,70.60
2018-07-02T04:08:47.237Z,71.10
2018-07-02T04:12:51.536Z,70.20
2018-07-02T04:16:55.916Z,70.60
2018-07-02T04:21:00.217Z,70.30
2018-07-02T04:25:05.769Z,71.30
2018-07-02T04:29:10.596Z,71.20
2018-07-02T04:33:14.849Z,70.30
2018-07-02T04:37:19.222Z,70.20
2018-07-02T04:41:23.491Z,69.40
2018-07-02T04:45:27.775Z,70.40
2018-07-02T04:49:32.191Z,68.00
2018-07-02T04:53:36.437Z,68.40
2018-07-02T04:57:40.712Z,66.70
2018-07-02T05:01:45.036Z,66.90
2018-07-02T05:05:49.315Z,66.90
2018-07-02T05:09:53.567Z,66.90
2018-07-02T05:13:57.828Z,66.10
2018-07-02T05:18:02.080Z,64.80
2018-07-02T05:22:06.449Z,66.40
2018-07-02T05:26:10.797Z,64.90
2018-07-02T05:30:15.014Z,66.40
2018-07-02T05:34:19.415Z,66.00
2018-07-02T05:38:23.624Z,64.30
2018-07-02T05:42:27.898Z,63.70
2018-07-02T05:46:32.222Z,64.00
2018-07-02T05:50:36.453Z,62.70
2018-07-02T05:54:40.851Z,60.90
2018-07-02T05:58:44.970Z,61.80
2018-07-02T06:02:49.175Z,61.00
2018-07-02T06:06:53.422Z,60.20
2018-07-02T06:10:57.819Z,57.80
2018-07-02T06:15:02.036Z,57.10
2018-07-02T06:19:06.436Z,55.80
2018-07-02T06:23:10.648Z,53.50
2018-07-02T06:27:14.860Z,52.10
2018-07-02T06:31:19.284Z,55.00
2018-07-02T06:35:23.514Z,53.50
2018-07-02T06:39:27.801Z,52.80
2018-07-02T06:43:32.220Z,51.70
2018-07-02T06:47:36.497Z,54.60
2018-07-02T06:51:40.766Z,51.10
2018-07-02T06:55:45.327Z,48.70
2018-07-02T06:59:49.635Z,48.80
2018-07-02T07:03:55.150Z,48.10
2018-07-02T07:07:59.473Z,51.50
2018-07-02T07:12:03.872Z,48.10
2018-07-02T07:16:08.249Z,48.50
2018-07-02T07:20:12.565Z,48.80
2018-07-02T07:24:16.975Z,49.40
2018-07-02T07:28:21.323Z,48.80
2018-07-02T07:32:25.795Z,48.50
2018-07-02T07:36:41.590Z,48.80
2018-07-02T07:40:47.887Z,46.70
2018-07-02T07:44:52.763Z,45.30
2018-07-02T07:48:57.453Z,47.20
2018-07-02T07:53:01.773Z,46.10
2018-07-02T07:57:06.126Z,45.80
2018-07-02T08:01:12.267Z,46.80
2018-07-02T08:05:18.974Z,45.70
2018-07-02T08:09:25.909Z,45.10
2018-07-02T08:13:30.370Z,48.70
2018-07-02T08:17:37.126Z,49.00
2018-07-02T08:21:41.564Z,46.00
2018-07-02T08:25:45.872Z,47.70
2018-07-02T08:29:52.559Z,46.40
2018-07-02T08:33:57.047Z,47.30
2018-07-02T08:38:02.978Z,51.10
2018-07-02T08:42:07.463Z,49.80
2018-07-02T08:46:11.938Z,48.70
2018-07-02T08:50:18.402Z,47.20
2018-07-02T08:54:22.749Z,46.30
2018-07-02T08:58:28.627Z,49.60
2018-07-02T09:02:33.205Z,48.40
2018-07-02T09:06:37.456Z,48.00
2018-07-02T09:10:41.728Z,46.40
2018-07-02T09:14:46.085Z,47.00
2018-07-02T09:18:51.380Z,48.00
2018-07-02T09:22:55.872Z,45.50
2018-07-02T09:27:00.252Z,48.10
2018-07-02T09:31:04.537Z,45.50
2018-07-02T09:35:08.961Z,44.20
2018-07-02T09:39:13.893Z,42.20
2018-07-02T09:43:18.120Z,45.10
2018-07-02T09:47:22.507Z,44.10
2018-07-02T09:51:26.800Z,43.80
2018-07-02T09:55:31.339Z,45.90
2018-07-02T09:59:35.600Z,46.10
2018-07-02T10:03:39.962Z,44.40
2018-07-02T10:07:45.916Z,44.60
2018-07-02T10:11:50.263Z,46.20
2018-07-02T10:15:56.299Z,43.40
2018-07-02T10:20:00.568Z,44.50
2018-07-02T10:24:05.116Z,44.80
2018-07-02T10:28:09.478Z,44.30
2018-07-02T10:32:13.783Z,43.00
2018-07-02T10:36:18.243Z,44.70
2018-07-02T10:40:24.465Z,44.50
2018-07-02T10:44:28.764Z,43.90
2018-07-02T10:48:34.929Z,44.30
2018-07-02T10:52:39.299Z,43.20
2018-07-02T10:56:43.987Z,45.90
2018-07-02T11:00:50.653Z,44.30
2018-07-02T11:04:55.098Z,42.00
2018-07-02T11:08:59.516Z,43.20
2018-07-02T11:13:08.746Z,44.10
2018-07-02T11:17:13.245Z,43.20
2018-07-02T11:21:17.486Z,43.60
2018-07-02T11:25:21.727Z,42.10
2018-07-02T11:29:26.075Z,41.50
2018-07-02T11:33:30.295Z,37.80
2018-07-02T11:37:34.763Z,34.40
2018-07-02T11:41:39.316Z,35.40
2018-07-02T11:45:43.724Z,32.80
2018-07-02T11:49:48.030Z,33.90
2018-07-02T11:53:52.326Z,35.40
2018-07-02T11:57:56.664Z,36.20
2018-07-02T12:02:01.083Z,32.20
2018-07-02T12:06:05.280Z,33.50
2018-07-02T12:10:09.553Z,33.00
2018-07-02T12:14:13.883Z,32.80
2018-07-02T12:18:18.123Z,29.80
2018-07-02T12:22:22.341Z,30.00
2018-07-02T12:26:26.682Z,30.30
2018-07-02T12:30:30.987Z,31.60
2018-07-02T12:34:35.250Z,31.20
2018-07-02T12:38:39.566Z,34.20
2018-07-02T12:42:43.850Z,35.10
2018-07-02T12:46:48.280Z,35.90
2018-07-02T12:50:52.514Z,33.40
2018-07-02T12:54:56.985Z,30.40
2018-07-02T12:59:01.210Z,30.50
2018-07-02T13:03:05.541Z,29.80
2018-07-02T13:07:09.874Z,28.30
2018-07-02T13:11:14.142Z,29.20
2018-07-02T13:15:18.400Z,29.40
2018-07-02T13:19:22.655Z,30.80
2018-07-02T13:23:26.951Z,30.10
2018-07-02T13:27:31.194Z,31.10
2018-07-02T13:31:35.549Z,31.10
2018-07-02T13:35:39.812Z,29.40
2018-07-02T13:39:44.046Z,29.00
2018-07-02T13:43:48.307Z,29.00
2018-07-02T13:47:52.541Z,27.80
2018-07-02T13:51:56.817Z,29.40
2018-07-02T13:56:01.340Z,28.50
2018-07-02T14:00:05.998Z,26.70
2018-07-02T14:04:10.313Z,29.50
2018-07-02T14:08:14.585Z,34.00
2018-07-02T14:12:18.905Z,36.30
2018-07-02T14:16:23.294Z,35.50
2018-07-02T14:20:27.624Z,32.50
2018-07-02T14:24:31.923Z,30.00
2018-07-02T14:28:36.183Z,29.90
2018-07-02T14:32:40.474Z,29.50
2018-07-02T14:36:45.029Z,32.80
2018-07-02T14:40:49.383Z,29.50
2018-07-02T14:44:53.767Z,28.40
2018-07-02T14:48:57.924Z,28.80
2018-07-02T14:53:02.323Z,32.40
2018-07-02T14:57:06.553Z,36.00
2018-07-02T15:01:10.835Z,38.70
2018-07-02T15:05:15.208Z,34.80
2018-07-02T15:09:19.452Z,33.50
2018-07-02T15:13:23.861Z,32.50
2018-07-02T15:17:28.122Z,37.70
2018-07-02T15:21:32.352Z,40.50
2018-07-02T15:25:36.741Z,45.60
2018-07-02T15:29:41.074Z,44.50
2018-07-02T15:33:45.634Z,45.10
2018-07-02T15:37:50.262Z,48.00
2018-07-02T15:41:54.519Z,41.70
2018-07-02T15:45:58.804Z,38.50
2018-07-02T15:50:03.058Z,36.20
2018-07-02T15:54:07.446Z,36.60
2018-07-02T15:58:14.314Z,34.20
2018-07-02T16:02:18.569Z,34.00
2018-07-02T16:06:22.808Z,33.30
2018-07-02T16:10:27.019Z,34.00
2018-07-02T16:14:31.349Z,34.50
2018-07-02T16:18:35.708Z,34.70
2018-07-02T16:22:40.103Z,36.70
2018-07-02T16:26:44.270Z,39.00
2018-07-02T16:30:48.540Z,43.30
2018-07-02T16:34:52.724Z,46.90
2018-07-02T16:38:56.932Z,47.20
2018-07-02T16:43:01.310Z,48.30
2018-07-02T16:47:05.699Z,50.90
2018-07-02T16:51:10.115Z,52.90
2018-07-02T16:55:14.426Z,53.50
2018-07-02T16:59:18.748Z,56.00
2018-07-02T17:03:23.059Z,54.60
2018-07-02T17:07:27.349Z,55.90
2018-07-02T17:11:31.696Z,56.30
2018-07-02T17:15:36.028Z,55.40
2018-07-02T17:19:41.237Z,57.30
2018-07-02T17:23:45.920Z,58.20
2018-07-02T17:27:50.176Z,60.30
2018-07-02T17:31:54.683Z,60.30
2018-07-02T17:35:58.975Z,59.80
2018-07-02T17:40:03.897Z,61.90
2018-07-02T17:44:08.224Z,63.20
2018-07-02T17:48:12.537Z,64.30
2018-07-02T17:52:16.825Z,63.10
2018-07-02T17:56:22.253Z,63.90
2018-07-02T18:00:26.489Z,66.00
2018-07-02T18:04:30.746Z,67.40
2018-07-02T18:08:35.360Z,69.10
2018-07-02T18:12:39.710Z,70.40
2018-07-02T18:16:44.508Z,70.70
2018-07-02T18:20:49.002Z,71.20
2018-07-02T18:24:53.558Z,71.20
2018-07-02T18:28:57.994Z,72.70
2018-07-02T18:33:02.545Z,73.40
2018-07-02T18:37:07.117Z,71.30
2018-07-02T18:41:11.737Z,72.40
2018-07-02T18:45:16.094Z,73.30
2018-07-02T18:49:20.524Z,74.30
2018-07-02T18:53:24.985Z,74.30
2018-07-02T18:57:29.519Z,74.60
2018-07-02T19:01:34.257Z,73.10
2018-07-02T19:05:39.964Z,75.50
2018-07-02T19:09:44.700Z,76.50
2018-07-02T19:13:49.221Z,77.80
2018-07-02T19:17:53.708Z,77.70
2018-07-02T19:21:58.200Z,79.00
2018-07-02T19:26:02.643Z,80.10
2018-07-02T19:30:07.165Z,80.60
2018-07-02T19:34:11.713Z,82.00
2018-07-02T19:38:16.103Z,82.00
2018-07-02T19:42:20.634Z,82.40
2018-07-02T19:46:25.163Z,82.50
2018-07-02T19:50:29.565Z,82.90
2018-07-02T19:54:34.310Z,83.20
2018-07-02T19:58:38.920Z,83.00
2018-07-02T20:02:43.500Z,82.70
2018-07-02T20:06:48.099Z,81.80
2018-07-02T20:10:52.565Z,80.00
2018-07-02T20:14:57.587Z,80.10
2018-07-02T20:19:01.841Z,79.40
2018-07-02T20:23:06.340Z,80.10
2018-07-02T20:27:10.610Z,79.90
2018-07-02T20:31:14.899Z,80.30
2018-07-02T20:35:19.176Z,80.10
2018-07-02T20:39:23.521Z,79.50
2018-07-02T20:43:27.816Z,78.90
2018-07-02T20:47:32.077Z,78.30
2018-07-02T20:51:36.442Z,80.10
2018-07-02T20:55:40.680Z,80.80
2018-07-02T20:59:45.061Z,80.00
2018-07-02T21:03:49.302Z,80.10
2018-07-02T21:07:53.557Z,80.20
2018-07-02T21:11:57.809Z,80.40
2018-07-02T21:16:02.163Z,81.10
2018-07-02T21:20:06.556Z,82.30
2018-07-02T21:24:10.924Z,82.80
2018-07-02T21:28:15.350Z,83.10
2018-07-02T21:32:19.545Z,83.40
2018-07-02T21:36:23.852Z,83.10
2018-07-02T21:40:28.078Z,83.00
2018-07-02T21:44:32.286Z,82.60
2018-07-02T21:48:36.905Z,82.90
2018-07-02T21:52:41.158Z,82.50
2018-07-02T21:56:46.069Z,82.90
2018-07-02T22:00:50.287Z,83.50
2018-07-02T22:04:54.595Z,83.30
2018-07-02T22:08:58.965Z,82.80
2018-07-02T22:13:03.439Z,84.60
2018-07-02T22:17:07.786Z,83.80
2018-07-02T22:21:12.142Z,83.80
2018-07-02T22:25:16.442Z,84.70
2018-07-02T22:29:20.831Z,84.70
2018-07-02T22:33:25.063Z,84.70
2018-07-02T22:37:29.317Z,85.20
2018-07-02T22:41:33.703Z,85.00
2018-07-02T22:45:37.918Z,85.30
2018-07-02T22:49:42.266Z,84.60
2018-07-02T22:53:46.581Z,85.40
2018-07-02T22:57:50.791Z,86.30
2018-07-02T23:01:55.029Z,85.20
2018-07-02T23:05:59.324Z,87.00
2018-07-02T23:10:03.702Z,86.50
2018-07-02T23:14:08.131Z,86.70
2018-07-02T23:18:12.406Z,86.90
2018-07-02T23:22:16.631Z,87.60
2018-07-02T23:26:21.145Z,87.20
2018-07-02T23:30:25.439Z,86.70
2018-07-02T23:34:29.673Z,86.80
2018-07-02T23:38:34.054Z,88.40
2018-07-02T23:42:38.329Z,88.40
2018-07-02T23:46:42.949Z,87.90
2018-07-02T23:50:47.307Z,88.30
2018-07-02T23:54:51.828Z,88.70
2018-07-02T23:58:56.117Z,89.30
