createdAt,value
2023-03-02T00:02:22.565Z,3.63
2023-03-02T00:04:58.506Z,3.95
2023-03-02T00:07:33.937Z,3.70
2023-03-02T00:10:00.746Z,3.53
2023-03-02T00:12:28.417Z,3.35
2023-03-02T00:14:55.497Z,3.10
2023-03-02T00:17:28.361Z,2.88
2023-03-02T00:20:09.939Z,2.80
2023-03-02T00:22:41.211Z,3.33
2023-03-02T00:25:09.055Z,3.85
2023-03-02T00:27:36.042Z,2.95
2023-03-02T00:30:02.911Z,4.70
2023-03-02T00:32:29.553Z,3.03
2023-03-02T00:34:56.249Z,3.63
2023-03-02T00:37:22.836Z,3.00
2023-03-02T00:39:51.870Z,3.03
2023-03-02T00:42:18.502Z,2.97
2023-03-02T00:44:45.104Z,3.45
2023-03-02T00:47:11.705Z,4.38
2023-03-02T00:49:38.574Z,3.42
2023-03-02T00:52:05.756Z,2.88
2023-03-02T00:54:32.375Z,4.38
2023-03-02T00:56:59.027Z,2.75
2023-03-02T00:59:28.242Z,2.53
2023-03-02T01:01:59.493Z,2.67
2023-03-02T01:04:31.343Z,2.50
2023-03-02T01:07:04.412Z,2.78
2023-03-02T01:09:31.736Z,2.67
2023-03-02T01:11:58.748Z,2.95
2023-03-02T01:14:26.151Z,3.40
2023-03-02T01:16:52.850Z,2.80
2023-03-02T01:19:19.554Z,2.45
2023-03-02T01:21:46.310Z,3.00
2023-03-02T01:24:13.073Z,2.97
2023-03-02T01:26:39.733Z,3.58
2023-03-02T01:29:06.501Z,3.45
2023-03-02T01:31:33.200Z,2.78
2023-03-02T01:34:00.008Z,3.08
2023-03-02T01:36:26.690Z,3.17
2023-03-02T01:38:54.307Z,2.95
2023-03-02T01:41:21.029Z,3.33
2023-03-02T01:43:47.738Z,3.47
2023-03-02T01:46:21.440Z,3.08
2023-03-02T01:48:58.968Z,2.95
2023-03-02T01:51:27.778Z,3.08
2023-03-02T01:53:59.050Z,2.80
2023-03-02T01:56:34.730Z,2.63
2023-03-02T01:59:07.687Z,2.58
2023-03-02T02:01:37.935Z,3.05
2023-03-02T02:04:04.977Z,3.88
2023-03-02T02:06:38.307Z,3.47
2023-03-02T02:09:09.590Z,2.38
2023-03-02T02:11:36.775Z,2.70
2023-03-02T02:14:03.961Z,2.83
2023-03-02T02:16:33.315Z,2.38
2023-03-02T02:19:01.644Z,2.55
2023-03-02T02:21:28.911Z,2.75
2023-03-02T02:24:09.970Z,2.40
2023-03-02T02:26:45.511Z,2.33
2023-03-02T02:29:22.779Z,2.80
2023-03-02T02:31:56.147Z,2.10
2023-03-02T02:34:35.665Z,1.83
2023-03-02T02:37:16.886Z,1.95
2023-03-02T02:39:47.896Z,1.73
2023-03-02T02:42:23.824Z,1.77
2023-03-02T02:44:53.176Z,1.47
2023-03-02T02:47:21.943Z,1.73
2023-03-02T02:49:52.201Z,1.40
2023-03-02T02:52:23.139Z,1.98
2023-03-02T02:54:53.740Z,1.45
2023-03-02T02:57:24.426Z,1.30
2023-03-02T02:59:58.066Z,0.80
2023-03-02T03:02:27.943Z,1.33
2023-03-02T03:05:03.081Z,1.17
2023-03-02T03:07:32.172Z,1.08
2023-03-02T03:10:14.114Z,0.70
2023-03-02T03:12:42.521Z,0.68
2023-03-02T03:15:09.919Z,0.90
2023-03-02T03:17:36.589Z,0.88
2023-03-02T03:20:09.354Z,0.95
2023-03-02T03:22:37.988Z,0.65
2023-03-02T03:25:05.574Z,0.70
2023-03-02T03:27:32.389Z,0.70
2023-03-02T03:30:01.846Z,0.40
2023-03-02T03:32:28.626Z,0.50
2023-03-02T03:34:55.672Z,0.50
2023-03-02T03:37:22.366Z,0.50
2023-03-02T03:39:49.084Z,0.47
2023-03-02T03:42:15.852Z,0.57
2023-03-02T03:44:42.473Z,0.50
2023-03-02T03:47:09.080Z,0.63
2023-03-02T03:49:36.045Z,0.75
2023-03-02T03:52:03.813Z,0.90
2023-03-02T03:54:31.053Z,0.75
2023-03-02T03:56:57.646Z,0.80
2023-03-02T03:59:25.934Z,0.95
2023-03-02T04:01:58.401Z,1.33
2023-03-02T04:04:31.611Z,1.05
2023-03-02T04:06:58.750Z,0.75
2023-03-02T04:09:26.174Z,0.82
2023-03-02T04:11:55.038Z,1.35
2023-03-02T04:14:23.711Z,0.90
2023-03-02T04:16:51.264Z,1.00
2023-03-02T04:19:17.906Z,0.95
2023-03-02T04:21:50.331Z,1.00
2023-03-02T04:24:18.385Z,1.20
2023-03-02T04:26:45.901Z,0.85
2023-03-02T04:29:13.927Z,1.15
2023-03-02T04:31:40.948Z,0.90
2023-03-02T04:34:08.483Z,0.95
2023-03-02T04:36:37.519Z,1.30
2023-03-02T04:39:06.760Z,1.20
2023-03-02T04:41:34.116Z,1.38
2023-03-02T04:44:00.840Z,1.50
2023-03-02T04:46:28.638Z,1.35
2023-03-02T04:48:56.130Z,1.77
2023-03-02T04:51:27.812Z,1.50
2023-03-02T04:53:56.400Z,1.50
2023-03-02T04:56:23.528Z,2.58
2023-03-02T04:58:50.996Z,1.40
2023-03-02T05:01:18.821Z,1.70
2023-03-02T05:03:45.970Z,1.40
2023-03-02T05:06:13.090Z,1.17
2023-03-02T05:08:40.178Z,1.10
2023-03-02T05:11:10.827Z,1.50
2023-03-02T05:13:37.516Z,1.23
2023-03-02T05:16:04.568Z,1.30
2023-03-02T05:18:31.472Z,1.30
2023-03-02T05:20:58.260Z,1.70
2023-03-02T05:23:25.869Z,1.08
2023-03-02T05:25:54.761Z,1.00
2023-03-02T05:28:23.251Z,1.55
2023-03-02T05:30:50.601Z,1.55
2023-03-02T05:33:18.534Z,1.30
2023-03-02T05:35:45.192Z,0.98
2023-03-02T05:38:12.173Z,1.20
2023-03-02T05:40:39.985Z,1.05
2023-03-02T05:43:06.893Z,0.95
2023-03-02T05:45:37.334Z,0.90
2023-03-02T05:48:05.592Z,0.90
2023-03-02T05:50:33.254Z,1.00
2023-03-02T05:53:02.449Z,1.00
2023-03-02T05:55:29.330Z,0.88
2023-03-02T05:57:56.107Z,1.10
2023-03-02T06:00:23.493Z,1.20
2023-03-02T06:02:50.219Z,1.35
2023-03-02T06:05:19.164Z,1.05
2023-03-02T06:07:46.095Z,1.10
2023-03-02T06:10:14.538Z,1.20
2023-03-02T06:12:41.317Z,0.80
2023-03-02T06:15:09.195Z,1.20
2023-03-02T06:17:36.010Z,1.10
2023-03-02T06:20:04.767Z,0.90
2023-03-02T06:22:31.352Z,1.10
2023-03-02T06:24:57.945Z,1.17
2023-03-02T06:27:24.684Z,0.80
2023-03-02T06:29:51.485Z,1.20
2023-03-02T06:32:18.240Z,1.23
2023-03-02T06:34:45.044Z,1.00
2023-03-02T06:37:11.737Z,0.90
2023-03-02T06:39:38.378Z,1.02
2023-03-02T06:42:04.970Z,1.10
2023-03-02T06:44:31.628Z,1.00
2023-03-02T06:46:58.263Z,0.60
2023-03-02T06:49:24.978Z,0.82
2023-03-02T06:51:51.584Z,1.05
2023-03-02T06:54:18.152Z,1.20
2023-03-02T06:56:44.794Z,1.23
2023-03-02T06:59:11.411Z,1.25
2023-03-02T07:01:38.152Z,1.48
2023-03-02T07:04:04.987Z,1.50
2023-03-02T07:06:31.644Z,1.40
2023-03-02T07:08:58.289Z,1.20
2023-03-02T07:11:27.476Z,1.63
2023-03-02T07:13:54.050Z,1.83
2023-03-02T07:16:20.673Z,1.77
2023-03-02T07:18:47.323Z,1.70
2023-03-02T07:21:13.955Z,2.25
2023-03-02T07:23:40.634Z,2.50
2023-03-02T07:26:08.815Z,2.42
2023-03-02T07:28:39.493Z,2.90
2023-03-02T07:31:06.769Z,2.70
2023-03-02T07:33:33.463Z,2.90
2023-03-02T07:36:00.476Z,3.08
2023-03-02T07:38:27.612Z,2.00
2023-03-02T07:40:54.324Z,3.13
2023-03-02T07:43:21.568Z,2.95
2023-03-02T07:45:48.250Z,3.08
2023-03-02T07:48:14.904Z,2.78
2023-03-02T07:50:41.562Z,2.78
2023-03-02T07:53:08.258Z,3.22
2023-03-02T07:55:34.856Z,3.40
2023-03-02T07:58:01.556Z,3.33
2023-03-02T08:00:28.220Z,3.80
2023-03-02T08:02:54.846Z,3.75
2023-03-02T08:05:21.451Z,3.90
2023-03-02T08:07:48.793Z,4.20
2023-03-02T08:10:15.546Z,5.10
2023-03-02T08:12:43.061Z,3.83
2023-03-02T08:15:10.611Z,4.88
2023-03-02T08:17:37.429Z,4.40
2023-03-02T08:20:04.663Z,5.18
2023-03-02T08:22:31.606Z,4.75
2023-03-02T08:24:58.292Z,3.80
2023-03-02T08:27:24.933Z,3.78
2023-03-02T08:29:51.553Z,4.47
2023-03-02T08:32:18.235Z,4.40
2023-03-02T08:34:44.924Z,4.60
2023-03-02T08:37:11.558Z,4.38
2023-03-02T08:39:38.193Z,4.43
2023-03-02T08:42:04.826Z,3.95
2023-03-02T08:44:31.419Z,3.70
2023-03-02T08:46:57.977Z,3.80
2023-03-02T08:49:24.594Z,3.38
2023-03-02T08:51:53.763Z,4.03
2023-03-02T08:54:21.408Z,2.90
2023-03-02T08:56:48.898Z,3.42
2023-03-02T08:59:15.668Z,3.90
2023-03-02T09:01:42.540Z,2.70
2023-03-02T09:04:10.913Z,3.38
2023-03-02T09:06:41.283Z,3.13
2023-03-02T09:09:09.349Z,3.05
2023-03-02T09:11:36.362Z,2.22
2023-03-02T09:14:03.450Z,3.17
2023-03-02T09:16:30.291Z,2.20
2023-03-02T09:18:56.952Z,2.55
2023-03-02T09:21:24.452Z,2.70
2023-03-02T09:23:55.672Z,2.55
2023-03-02T09:26:22.619Z,2.28
2023-03-02T09:28:49.299Z,2.25
2023-03-02T09:31:16.014Z,2.67
2023-03-02T09:33:42.702Z,1.98
2023-03-02T09:36:11.814Z,2.08
2023-03-02T09:38:38.590Z,2.40
2023-03-02T09:41:05.169Z,2.40
2023-03-02T09:44:02.163Z,2.65
2023-03-02T09:46:49.477Z,1.90
2023-03-02T09:49:37.765Z,2.15
2023-03-02T09:52:22.404Z,1.90
2023-03-02T09:54:49.036Z,2.63
2023-03-02T09:57:27.576Z,1.85
2023-03-02T10:00:18.145Z,1.75
2023-03-02T10:02:55.399Z,2.03
2023-03-02T10:05:40.916Z,2.08
2023-03-02T10:08:24.878Z,2.03
2023-03-02T10:11:09.408Z,2.10
2023-03-02T10:14:06.375Z,1.80
2023-03-02T10:16:38.635Z,2.10
2023-03-02T10:19:20.260Z,2.63
2023-03-02T10:21:51.577Z,2.65
2023-03-02T10:24:39.965Z,2.70
2023-03-02T10:27:26.226Z,2.47
2023-03-02T10:30:15.043Z,2.45
2023-03-02T10:32:44.740Z,2.30
2023-03-02T10:35:21.559Z,2.67
2023-03-02T10:37:51.357Z,2.88
2023-03-02T10:40:37.822Z,2.97
2023-03-02T10:43:06.206Z,2.63
2023-03-02T10:45:33.046Z,2.78
2023-03-02T10:48:07.979Z,2.83
2023-03-02T10:50:35.265Z,2.75
2023-03-02T10:53:05.068Z,3.10
2023-03-02T10:55:33.702Z,3.55
2023-03-02T10:58:22.487Z,2.83
2023-03-02T11:01:03.990Z,3.25
2023-03-02T11:03:32.554Z,3.67
2023-03-02T11:06:12.484Z,4.68
2023-03-02T11:08:39.100Z,4.22
2023-03-02T11:11:05.734Z,2.78
2023-03-02T11:13:34.356Z,2.97
2023-03-02T11:16:22.390Z,3.83
2023-03-02T11:18:54.695Z,3.28
2023-03-02T11:21:29.112Z,2.85
2023-03-02T11:23:55.707Z,3.15
2023-03-02T11:26:30.800Z,3.10
2023-03-02T11:29:31.772Z,2.88
2023-03-02T11:32:13.414Z,3.58
2023-03-02T11:34:50.607Z,3.47
2023-03-02T11:37:22.264Z,3.60
2023-03-02T11:39:57.135Z,3.35
2023-03-02T11:42:34.761Z,3.50
2023-03-02T11:45:17.565Z,3.22
2023-03-02T11:48:02.523Z,3.63
2023-03-02T11:50:31.010Z,3.90
2023-03-02T11:53:01.490Z,3.55
2023-03-02T11:55:34.101Z,4.65
2023-03-02T11:58:04.091Z,4.10
2023-03-02T12:00:35.503Z,3.40
2023-03-02T12:03:15.766Z,3.78
2023-03-02T12:05:51.238Z,3.97
2023-03-02T12:08:20.586Z,3.38
2023-03-02T12:11:22.550Z,3.67
2023-03-02T12:13:49.135Z,4.00
2023-03-02T12:16:38.194Z,4.03
2023-03-02T12:19:24.671Z,4.05
2023-03-02T12:22:00.790Z,3.80
2023-03-02T12:24:30.361Z,3.28
2023-03-02T12:27:01.686Z,3.85
2023-03-02T12:29:45.300Z,4.38
2023-03-02T12:32:28.383Z,3.42
2023-03-02T12:35:03.667Z,3.85
2023-03-02T12:38:10.781Z,4.07
2023-03-02T12:40:54.291Z,4.55
2023-03-02T12:43:34.136Z,3.92
2023-03-02T12:46:06.520Z,4.65
2023-03-02T12:48:47.100Z,3.75
2023-03-02T12:51:27.141Z,4.00
2023-03-02T12:54:12.147Z,4.43
2023-03-02T12:56:38.971Z,4.95
2023-03-02T12:59:05.652Z,3.70
2023-03-02T13:01:33.732Z,4.30
2023-03-02T13:04:01.580Z,3.55
2023-03-02T13:06:32.572Z,4.05
2023-03-02T13:09:00.695Z,3.92
2023-03-02T13:11:32.161Z,3.42
2023-03-02T13:14:17.453Z,2.92
2023-03-02T13:16:55.674Z,2.95
2023-03-02T13:19:23.236Z,3.20
2023-03-02T13:21:50.540Z,3.55
2023-03-02T13:24:49.468Z,4.32
2023-03-02T13:27:21.909Z,4.55
2023-03-02T13:29:49.358Z,4.03
2023-03-02T13:32:25.482Z,3.80
2023-03-02T13:34:59.744Z,3.67
2023-03-02T13:37:57.058Z,3.47
2023-03-02T13:40:24.311Z,3.38
2023-03-02T13:42:51.432Z,3.17
2023-03-02T13:45:25.262Z,3.90
2023-03-02T13:47:53.154Z,3.70
2023-03-02T13:50:29.139Z,3.65
2023-03-02T13:52:57.635Z,3.17
2023-03-02T13:55:24.853Z,2.85
2023-03-02T13:57:53.093Z,3.15
2023-03-02T14:00:25.776Z,3.60
2023-03-02T14:02:52.590Z,4.00
2023-03-02T14:05:23.049Z,3.92
2023-03-02T14:07:50.130Z,2.95
2023-03-02T14:10:18.993Z,2.97
2023-03-02T14:12:59.696Z,3.40
2023-03-02T14:15:26.634Z,2.97
2023-03-02T14:17:53.314Z,3.45
2023-03-02T14:20:20.756Z,2.95
2023-03-02T14:22:48.490Z,2.70
2023-03-02T14:25:15.438Z,2.70
2023-03-02T14:27:44.071Z,2.90
2023-03-02T14:30:16.650Z,2.15
2023-03-02T14:32:43.377Z,3.38
2023-03-02T14:35:15.816Z,2.78
2023-03-02T14:37:49.857Z,3.13
2023-03-02T14:40:27.281Z,3.38
2023-03-02T14:42:54.229Z,2.42
2023-03-02T14:45:21.801Z,2.30
2023-03-02T14:47:49.021Z,2.63
2023-03-02T14:50:19.502Z,2.75
2023-03-02T14:52:51.373Z,3.08
2023-03-02T14:55:25.900Z,2.50
2023-03-02T14:58:20.216Z,2.50
2023-03-02T15:00:49.113Z,2.67
2023-03-02T15:03:20.306Z,2.30
2023-03-02T15:06:00.324Z,2.42
2023-03-02T15:08:27.888Z,2.88
2023-03-02T15:10:54.584Z,2.80
2023-03-02T15:13:21.297Z,2.83
2023-03-02T15:15:48.795Z,2.78
2023-03-02T15:18:17.327Z,2.85
2023-03-02T15:20:43.939Z,3.03
2023-03-02T15:23:10.532Z,2.60
2023-03-02T15:25:37.166Z,2.35
2023-03-02T15:28:04.527Z,2.78
2023-03-02T15:30:31.188Z,2.50
2023-03-02T15:32:59.526Z,2.10
2023-03-02T15:35:27.840Z,2.45
2023-03-02T15:37:55.687Z,2.42
2023-03-02T15:40:22.319Z,2.40
2023-03-02T15:42:49.064Z,3.70
2023-03-02T15:45:15.798Z,2.70
2023-03-02T15:47:42.431Z,2.38
2023-03-02T15:50:09.975Z,2.50
2023-03-02T15:52:37.859Z,3.00
2023-03-02T15:55:05.148Z,2.35
2023-03-02T15:57:37.128Z,2.67
2023-03-02T16:00:05.388Z,2.95
2023-03-02T16:02:32.296Z,2.92
2023-03-02T16:04:59.056Z,3.90
2023-03-02T16:07:25.654Z,3.50
2023-03-02T16:09:52.241Z,2.63
2023-03-02T16:12:20.909Z,2.53
2023-03-02T16:14:47.593Z,2.47
2023-03-02T16:17:14.191Z,2.58
2023-03-02T16:19:40.811Z,2.65
2023-03-02T16:22:07.484Z,2.97
2023-03-02T16:24:34.076Z,2.42
2023-03-02T16:27:00.820Z,2.08
2023-03-02T16:29:27.577Z,2.20
2023-03-02T16:31:54.311Z,2.58
2023-03-02T16:34:21.041Z,2.15
2023-03-02T16:36:47.729Z,2.25
2023-03-02T16:39:14.786Z,2.75
2023-03-02T16:41:43.358Z,1.80
2023-03-02T16:44:11.919Z,2.13
2023-03-02T16:46:43.677Z,2.00
2023-03-02T16:49:11.986Z,1.85
2023-03-02T16:51:39.583Z,2.20
2023-03-02T16:54:06.708Z,1.50
2023-03-02T16:56:33.550Z,1.92
2023-03-02T16:59:00.437Z,1.77
2023-03-02T17:01:28.085Z,1.90
2023-03-02T17:03:54.860Z,1.67
2023-03-02T17:06:22.953Z,1.70
2023-03-02T17:08:50.803Z,1.80
2023-03-02T17:11:17.904Z,1.80
2023-03-02T17:13:44.643Z,1.75
2023-03-02T17:16:11.448Z,1.60
2023-03-02T17:18:38.505Z,2.33
2023-03-02T17:21:05.740Z,1.70
2023-03-02T17:23:32.571Z,1.73
2023-03-02T17:25:59.276Z,2.22
2023-03-02T17:28:26.140Z,2.25
2023-03-02T17:30:53.160Z,2.03
2023-03-02T17:33:20.123Z,1.48
2023-03-02T17:35:46.858Z,1.75
2023-03-02T17:38:14.739Z,1.75
2023-03-02T17:40:42.581Z,1.42
2023-03-02T17:43:09.485Z,1.42
2023-03-02T17:45:36.373Z,1.58
2023-03-02T17:48:03.213Z,1.73
2023-03-02T17:50:31.832Z,1.58
2023-03-02T17:53:00.072Z,1.35
2023-03-02T17:55:27.131Z,1.77
2023-03-02T17:57:54.166Z,2.15
2023-03-02T18:00:22.933Z,1.98
2023-03-02T18:02:50.312Z,1.83
2023-03-02T18:05:17.307Z,2.10
2023-03-02T18:07:44.009Z,2.53
2023-03-02T18:10:11.396Z,2.28
2023-03-02T18:12:38.036Z,2.30
2023-03-02T18:15:05.245Z,1.95
2023-03-02T18:17:31.922Z,1.83
2023-03-02T18:19:58.539Z,2.17
2023-03-02T18:22:25.430Z,1.58
2023-03-02T18:24:52.886Z,2.33
2023-03-02T18:27:20.258Z,1.88
2023-03-02T18:29:46.908Z,2.00
2023-03-02T18:32:14.323Z,2.28
2023-03-02T18:34:41.134Z,2.65
2023-03-02T18:37:07.933Z,2.30
2023-03-02T18:39:38.257Z,2.35
2023-03-02T18:42:07.076Z,2.67
2023-03-02T18:44:34.176Z,1.58
2023-03-02T18:47:02.448Z,3.08
2023-03-02T18:49:29.529Z,2.30
2023-03-02T18:51:56.807Z,2.05
2023-03-02T18:54:24.538Z,2.38
2023-03-02T18:56:51.453Z,2.00
2023-03-02T18:59:20.376Z,2.45
2023-03-02T19:01:47.275Z,2.28
2023-03-02T19:04:14.785Z,2.65
2023-03-02T19:06:43.099Z,2.53
2023-03-02T19:09:10.386Z,2.90
2023-03-02T19:11:37.615Z,2.40
2023-03-02T19:14:04.487Z,2.35
2023-03-02T19:16:31.259Z,2.75
2023-03-02T19:18:57.908Z,2.45
2023-03-02T19:21:24.685Z,2.60
2023-03-02T19:23:51.466Z,2.80
2023-03-02T19:26:18.618Z,3.05
2023-03-02T19:28:46.004Z,2.22
2023-03-02T19:31:13.791Z,2.50
2023-03-02T19:33:41.461Z,3.13
2023-03-02T19:36:08.960Z,3.13
2023-03-02T19:38:38.109Z,2.05
2023-03-02T19:41:05.282Z,2.78
2023-03-02T19:43:32.055Z,2.35
2023-03-02T19:45:59.624Z,2.05
2023-03-02T19:48:27.064Z,2.95
2023-03-02T19:50:53.760Z,3.38
2023-03-02T19:53:20.449Z,2.70
2023-03-02T19:55:47.618Z,2.40
2023-03-02T19:58:17.463Z,2.80
2023-03-02T20:00:45.278Z,3.03
2023-03-02T20:03:12.829Z,2.67
2023-03-02T20:05:40.084Z,2.28
2023-03-02T20:08:07.753Z,3.42
2023-03-02T20:10:39.126Z,2.22
2023-03-02T20:13:06.603Z,2.78
2023-03-02T20:15:38.146Z,2.63
2023-03-02T20:18:11.353Z,2.05
2023-03-02T20:20:38.198Z,2.35
2023-03-02T20:23:05.120Z,2.00
2023-03-02T20:25:31.863Z,2.08
2023-03-02T20:27:58.890Z,1.67
2023-03-02T20:30:35.455Z,1.80
2023-03-02T20:33:04.493Z,1.98
2023-03-02T20:35:33.449Z,2.28
2023-03-02T20:38:05.470Z,2.00
2023-03-02T20:40:33.433Z,1.83
2023-03-02T20:43:00.236Z,1.50
2023-03-02T20:45:26.866Z,1.67
2023-03-02T20:47:55.264Z,1.77
2023-03-02T20:50:25.632Z,1.67
2023-03-02T20:52:52.656Z,1.63
2023-03-02T20:55:19.473Z,1.80
2023-03-02T20:57:46.442Z,1.60
2023-03-02T21:00:20.854Z,1.52
2023-03-02T21:02:48.549Z,1.80
2023-03-02T21:05:17.163Z,1.67
2023-03-02T21:07:44.499Z,2.55
2023-03-02T21:10:15.108Z,1.83
2023-03-02T21:12:43.061Z,2.33
2023-03-02T21:15:10.523Z,1.98
2023-03-02T21:17:37.164Z,2.05
2023-03-02T21:20:04.950Z,2.03
2023-03-02T21:22:31.605Z,2.00
2023-03-02T21:24:58.324Z,2.38
2023-03-02T21:27:24.907Z,2.30
2023-03-02T21:29:51.537Z,2.55
2023-03-02T21:32:18.270Z,2.10
2023-03-02T21:34:45.021Z,1.73
2023-03-02T21:37:11.713Z,2.03
2023-03-02T21:39:38.356Z,2.33
2023-03-02T21:42:05.237Z,2.00
2023-03-02T21:44:31.993Z,2.50
2023-03-02T21:46:58.630Z,2.45
2023-03-02T21:49:25.326Z,2.53
2023-03-02T21:51:52.028Z,2.05
2023-03-02T21:54:18.707Z,2.45
2023-03-02T21:56:45.556Z,2.67
2023-03-02T21:59:14.169Z,3.47
2023-03-02T22:01:41.103Z,2.95
2023-03-02T22:04:07.762Z,3.30
2023-03-02T22:06:36.320Z,3.65
2023-03-02T22:09:03.198Z,3.35
2023-03-02T22:11:35.908Z,2.80
2023-03-02T22:14:17.640Z,3.50
2023-03-02T22:16:47.439Z,2.83
2023-03-02T22:19:27.094Z,3.00
2023-03-02T22:21:55.725Z,2.17
2023-03-02T22:24:43.190Z,2.08
2023-03-02T22:29:48.926Z,2.20
2023-03-02T22:32:23.145Z,2.47
2023-03-02T22:34:55.529Z,2.55
2023-03-02T22:37:24.870Z,1.88
2023-03-02T22:39:56.004Z,2.13
2023-03-02T22:42:25.239Z,2.65
2023-03-02T22:45:16.985Z,2.00
2023-03-02T22:47:45.473Z,2.50
2023-03-02T22:50:25.354Z,2.05
2023-03-02T22:52:53.508Z,2.30
2023-03-02T22:55:47.577Z,1.95
2023-03-02T22:58:45.117Z,2.15
2023-03-02T23:01:41.054Z,2.40
2023-03-02T23:04:21.400Z,2.72
2023-03-02T23:06:54.037Z,2.58
2023-03-02T23:09:24.103Z,1.98
2023-03-02T23:11:53.401Z,2.33
2023-03-02T23:14:36.403Z,2.08
2023-03-02T23:17:13.604Z,2.20
2023-03-02T23:19:40.261Z,2.13
2023-03-02T23:22:06.848Z,2.10
2023-03-02T23:24:33.432Z,1.60
2023-03-02T23:27:00.083Z,2.30
2023-03-02T23:29:26.774Z,2.50
2023-03-02T23:31:53.855Z,1.90
2023-03-02T23:34:20.800Z,1.92
2023-03-02T23:36:47.623Z,1.75
2023-03-02T23:39:14.446Z,2.15
2023-03-02T23:41:41.303Z,2.47
2023-03-02T23:44:08.637Z,2.20
2023-03-02T23:46:35.346Z,1.92
2023-03-02T23:49:02.034Z,1.83
2023-03-02T23:51:28.658Z,1.90
2023-03-02T23:53:56.186Z,2.05
2023-03-02T23:56:23.089Z,1.92
2023-03-02T23:58:49.914Z,3.28
