createdAt,value
2022-12-31T00:01:11.024Z,96717.44
2022-12-31T00:03:39.129Z,96708.25
2022-12-31T00:06:16.615Z,96718.03
2022-12-31T00:08:44.873Z,96721.88
2022-12-31T00:11:12.999Z,96716.50
2022-12-31T00:13:41.156Z,96709.19
2022-12-31T00:16:12.507Z,96725.44
2022-12-31T00:18:40.657Z,96716.00
2022-12-31T00:21:09.475Z,96708.81
2022-12-31T00:23:39.106Z,96700.56
2022-12-31T00:26:07.806Z,96699.06
2022-12-31T00:28:35.959Z,96698.22
2022-12-31T00:31:08.600Z,96692.66
2022-12-31T00:33:36.825Z,96707.09
2022-12-31T00:36:09.437Z,96704.22
2022-12-31T00:38:39.083Z,96700.56
2022-12-31T00:41:07.217Z,96713.66
2022-12-31T00:43:35.416Z,96711.63
2022-12-31T00:46:03.662Z,96707.84
2022-12-31T00:48:32.261Z,96714.75
2022-12-31T00:51:00.323Z,96713.69
2022-12-31T00:53:28.649Z,96723.75
2022-12-31T00:56:04.792Z,96718.72
2022-12-31T00:58:32.946Z,96710.47
2022-12-31T01:01:01.055Z,96707.09
2022-12-31T01:03:29.498Z,96714.69
2022-12-31T01:05:59.961Z,96708.06
2022-12-31T01:08:27.995Z,96704.00
2022-12-31T01:11:13.346Z,96710.75
2022-12-31T01:13:42.772Z,96708.88
2022-12-31T01:16:11.301Z,96701.31
2022-12-31T01:18:39.460Z,96694.25
2022-12-31T01:21:08.548Z,96694.00
2022-12-31T01:23:36.993Z,96694.94
2022-12-31T01:26:05.796Z,96690.44
2022-12-31T01:28:34.017Z,96682.56
2022-12-31T01:31:06.400Z,96682.88
2022-12-31T01:33:34.605Z,96696.97
2022-12-31T01:36:06.574Z,96687.25
2022-12-31T01:38:35.016Z,96688.66
2022-12-31T01:41:03.233Z,96687.34
2022-12-31T01:43:51.317Z,96686.31
2022-12-31T01:46:28.940Z,96690.19
2022-12-31T01:48:58.698Z,96674.94
2022-12-31T01:51:27.058Z,96679.13
2022-12-31T01:53:55.692Z,96689.56
2022-12-31T01:56:23.759Z,96691.94
2022-12-31T01:58:52.403Z,96682.50
2022-12-31T02:01:23.275Z,96676.97
2022-12-31T02:03:52.072Z,96698.63
2022-12-31T02:06:22.003Z,96675.81
2022-12-31T02:08:50.365Z,96686.41
2022-12-31T02:11:26.474Z,96697.50
2022-12-31T02:13:58.739Z,96687.59
2022-12-31T02:16:34.634Z,96699.88
2022-12-31T02:19:33.749Z,96698.34
2022-12-31T02:22:03.095Z,96700.72
2022-12-31T02:24:52.322Z,96695.19
2022-12-31T02:27:25.033Z,96692.81
2022-12-31T02:30:18.341Z,96702.56
2022-12-31T02:32:52.529Z,96697.72
2022-12-31T02:35:22.431Z,96690.97
2022-12-31T02:37:53.216Z,96688.47
2022-12-31T02:40:24.294Z,96688.66
2022-12-31T02:42:55.614Z,96699.41
2022-12-31T02:45:28.674Z,96701.25
2022-12-31T02:48:15.805Z,96685.97
2022-12-31T02:50:55.676Z,96678.75
2022-12-31T02:53:33.969Z,96686.28
2022-12-31T02:56:04.102Z,96694.03
2022-12-31T02:58:48.193Z,96691.34
2022-12-31T03:01:37.334Z,96684.97
2022-12-31T03:04:26.460Z,96693.53
2022-12-31T03:06:57.192Z,96701.09
2022-12-31T03:09:25.405Z,96697.22
2022-12-31T03:12:10.539Z,96693.34
2022-12-31T03:14:38.585Z,96692.03
2022-12-31T03:17:07.978Z,96704.94
2022-12-31T03:19:53.392Z,96697.03
2022-12-31T03:22:30.673Z,96708.97
2022-12-31T03:25:17.960Z,96707.13
2022-12-31T03:27:46.524Z,96710.00
2022-12-31T03:30:18.367Z,96704.94
2022-12-31T03:32:49.784Z,96709.19
2022-12-31T03:35:19.294Z,96710.00
2022-12-31T03:37:47.881Z,96714.03
2022-12-31T03:40:16.074Z,96707.16
2022-12-31T03:42:44.108Z,96736.09
2022-12-31T03:45:12.823Z,96734.03
2022-12-31T03:47:40.855Z,96711.34
2022-12-31T03:50:11.221Z,96719.56
2022-12-31T03:52:39.297Z,96739.72
2022-12-31T03:55:08.236Z,96729.47
2022-12-31T03:57:36.269Z,96732.84
2022-12-31T04:00:05.664Z,96737.25
2022-12-31T04:02:36.947Z,96746.16
2022-12-31T04:05:05.407Z,96741.47
2022-12-31T04:07:35.100Z,96749.84
2022-12-31T04:10:03.515Z,96736.25
2022-12-31T04:12:32.012Z,96744.00
2022-12-31T04:15:00.211Z,96738.63
2022-12-31T04:17:28.172Z,96734.75
2022-12-31T04:19:56.200Z,96729.53
2022-12-31T04:22:24.210Z,96732.56
2022-12-31T04:24:59.997Z,96725.50
2022-12-31T04:27:28.066Z,96727.50
2022-12-31T04:29:56.112Z,96722.31
2022-12-31T04:32:24.120Z,96713.25
2022-12-31T04:34:52.601Z,96713.41
2022-12-31T04:37:20.660Z,96715.94
2022-12-31T04:39:48.756Z,96714.94
2022-12-31T04:42:21.152Z,96719.94
2022-12-31T04:44:49.242Z,96722.63
2022-12-31T04:47:21.830Z,96736.75
2022-12-31T04:49:53.528Z,96734.25
2022-12-31T04:52:21.823Z,96731.03
2022-12-31T04:54:49.863Z,96744.50
2022-12-31T04:57:19.381Z,96748.53
2022-12-31T04:59:47.806Z,96755.75
2022-12-31T05:02:18.884Z,96751.91
2022-12-31T05:04:47.557Z,96754.59
2022-12-31T05:07:15.652Z,96754.91
2022-12-31T05:09:43.631Z,96741.97
2022-12-31T05:12:11.910Z,96756.09
2022-12-31T05:14:41.310Z,96755.91
2022-12-31T05:17:09.321Z,96757.94
2022-12-31T05:19:37.298Z,96754.91
2022-12-31T05:22:22.821Z,96750.19
2022-12-31T05:24:52.365Z,96757.63
2022-12-31T05:27:20.428Z,96765.50
2022-12-31T05:29:50.184Z,96758.44
2022-12-31T05:32:18.278Z,96756.78
2022-12-31T05:34:46.322Z,96758.44
2022-12-31T05:37:14.658Z,96752.72
2022-12-31T05:39:42.823Z,96743.97
2022-12-31T05:42:10.818Z,96761.97
2022-12-31T05:44:41.526Z,96742.13
2022-12-31T05:47:10.859Z,96754.56
2022-12-31T05:49:38.831Z,96751.22
2022-12-31T05:52:06.909Z,96751.72
2022-12-31T05:54:48.618Z,96748.00
2022-12-31T05:57:20.008Z,96752.53
2022-12-31T05:59:49.514Z,96762.47
2022-12-31T06:02:19.162Z,96733.00
2022-12-31T06:04:47.214Z,96728.31
2022-12-31T06:07:15.734Z,96741.94
2022-12-31T06:09:43.749Z,96757.56
2022-12-31T06:12:11.670Z,96751.03
2022-12-31T06:14:45.282Z,96738.19
2022-12-31T06:17:14.077Z,96760.25
2022-12-31T06:19:43.445Z,96767.47
2022-12-31T06:22:11.747Z,96776.06
2022-12-31T06:24:39.772Z,96779.44
2022-12-31T06:27:07.802Z,96734.47
2022-12-31T06:29:35.856Z,96759.75
2022-12-31T06:32:04.077Z,96762.88
2022-12-31T06:34:32.151Z,96764.56
2022-12-31T06:37:01.579Z,96778.53
2022-12-31T06:39:29.712Z,96779.69
2022-12-31T06:41:57.984Z,96787.47
2022-12-31T06:44:27.468Z,96783.75
2022-12-31T06:46:55.557Z,96780.38
2022-12-31T06:49:23.655Z,96787.63
2022-12-31T06:51:52.129Z,96764.50
2022-12-31T06:54:21.718Z,96755.97
2022-12-31T06:56:50.345Z,96765.22
2022-12-31T06:59:26.564Z,96757.31
2022-12-31T07:02:13.800Z,96762.00
2022-12-31T07:05:15.319Z,96778.00
2022-12-31T07:07:55.235Z,96786.97
2022-12-31T07:10:30.259Z,96780.06
2022-12-31T07:13:12.094Z,96776.84
2022-12-31T07:15:52.410Z,96781.38
2022-12-31T07:18:25.475Z,96785.59
2022-12-31T07:20:54.358Z,96792.50
2022-12-31T07:23:22.926Z,96793.84
2022-12-31T07:25:54.034Z,96794.84
2022-12-31T07:28:27.834Z,96802.09
2022-12-31T07:30:57.533Z,96810.34
2022-12-31T07:33:32.866Z,96816.38
2022-12-31T07:36:07.023Z,96819.44
2022-12-31T07:38:37.996Z,96823.47
2022-12-31T07:41:15.092Z,96808.13
2022-12-31T07:43:51.460Z,96817.91
2022-12-31T07:46:23.844Z,96812.16
2022-12-31T07:48:53.797Z,96795.00
2022-12-31T07:51:23.364Z,96822.41
2022-12-31T07:53:52.191Z,96811.63
2022-12-31T07:56:21.917Z,96811.94
2022-12-31T07:59:00.970Z,96814.69
2022-12-31T08:01:33.583Z,96813.66
2022-12-31T08:04:04.097Z,96822.56
2022-12-31T08:06:35.601Z,96832.84
2022-12-31T08:09:05.153Z,96826.44
2022-12-31T08:11:37.873Z,96815.50
2022-12-31T08:14:07.134Z,96824.59
2022-12-31T08:16:35.901Z,96821.72
2022-12-31T08:19:04.626Z,96829.16
2022-12-31T08:21:38.179Z,96822.03
2022-12-31T08:24:10.716Z,96824.78
2022-12-31T08:26:48.178Z,96820.19
2022-12-31T08:29:31.207Z,96826.97
2022-12-31T08:32:02.013Z,96837.19
2022-12-31T08:34:33.050Z,96848.47
2022-12-31T08:37:02.700Z,96844.47
2022-12-31T08:39:38.951Z,96851.03
2022-12-31T08:42:26.801Z,96860.50
2022-12-31T08:44:59.207Z,96858.31
2022-12-31T08:47:37.047Z,96856.13
2022-12-31T08:50:07.554Z,96860.66
2022-12-31T08:52:36.211Z,96854.75
2022-12-31T08:55:05.233Z,96861.78
2022-12-31T08:57:36.478Z,96857.44
2022-12-31T09:00:08.085Z,96852.38
2022-12-31T09:03:13.414Z,96872.41
2022-12-31T09:05:53.117Z,96874.78
2022-12-31T09:08:26.037Z,96866.88
2022-12-31T09:10:56.490Z,96851.84
2022-12-31T09:13:33.603Z,96871.25
2022-12-31T09:16:06.029Z,96867.56
2022-12-31T09:18:34.909Z,96866.50
2022-12-31T09:21:03.463Z,96869.50
2022-12-31T09:23:32.032Z,96867.16
2022-12-31T09:26:03.005Z,96861.94
2022-12-31T09:28:38.909Z,96879.47
2022-12-31T09:31:10.342Z,96884.16
2022-12-31T09:33:41.591Z,96898.63
2022-12-31T09:36:10.477Z,96898.28
2022-12-31T09:38:43.469Z,96910.81
2022-12-31T09:41:18.599Z,96911.16
2022-12-31T09:44:33.215Z,96934.53
2022-12-31T09:47:35.023Z,96931.84
2022-12-31T09:50:31.781Z,96923.91
2022-12-31T09:53:07.395Z,96955.94
2022-12-31T09:55:38.430Z,96928.97
2022-12-31T09:58:14.014Z,96935.19
2022-12-31T10:00:44.844Z,96956.75
2022-12-31T10:03:22.940Z,96939.41
2022-12-31T10:06:10.116Z,96948.31
2022-12-31T10:08:46.625Z,96944.75
2022-12-31T10:11:16.081Z,96942.94
2022-12-31T10:13:54.432Z,96936.19
2022-12-31T10:16:32.018Z,96947.97
2022-12-31T10:19:24.019Z,96945.06
2022-12-31T10:22:00.441Z,96950.09
2022-12-31T10:24:56.017Z,96940.13
2022-12-31T10:27:40.196Z,96952.44
2022-12-31T10:30:14.367Z,96956.50
2022-12-31T10:32:46.785Z,96940.78
2022-12-31T10:35:21.108Z,96941.47
2022-12-31T10:37:53.545Z,96945.00
2022-12-31T10:40:26.464Z,96940.31
2022-12-31T10:43:35.459Z,96950.69
2022-12-31T10:46:45.913Z,96942.75
2022-12-31T10:49:42.532Z,96937.66
2022-12-31T10:52:45.186Z,96944.44
2022-12-31T10:55:43.162Z,96931.94
2022-12-31T10:58:40.701Z,96934.59
2022-12-31T11:01:10.970Z,96938.66
2022-12-31T11:04:07.919Z,96919.13
2022-12-31T11:06:58.015Z,96913.53
2022-12-31T11:10:13.549Z,96917.34
2022-12-31T11:12:52.478Z,96905.63
2022-12-31T11:15:32.486Z,96929.50
2022-12-31T11:18:03.600Z,96919.72
2022-12-31T11:21:28.712Z,96920.09
2022-12-31T11:24:03.820Z,96920.44
2022-12-31T11:26:40.824Z,96922.63
2022-12-31T11:29:20.327Z,96910.94
2022-12-31T11:31:58.175Z,96925.66
2022-12-31T11:34:47.053Z,96902.22
2022-12-31T11:37:29.546Z,96915.81
2022-12-31T11:40:03.190Z,96915.59
2022-12-31T11:42:43.325Z,96914.16
2022-12-31T11:45:15.389Z,96918.69
2022-12-31T11:50:46.600Z,96907.22
2022-12-31T11:53:40.058Z,96906.47
2022-12-31T11:56:17.080Z,96900.75
2022-12-31T11:58:47.787Z,96903.78
2022-12-31T12:01:20.044Z,96891.13
2022-12-31T12:03:48.459Z,96893.72
2022-12-31T12:06:18.471Z,96896.41
2022-12-31T12:08:47.853Z,96892.81
2022-12-31T12:11:22.001Z,96898.38
2022-12-31T12:13:50.034Z,96891.31
2022-12-31T12:16:18.104Z,96894.00
2022-12-31T12:18:47.025Z,96892.09
2022-12-31T12:21:15.751Z,96893.34
2022-12-31T12:23:43.822Z,96905.16
2022-12-31T12:26:33.884Z,96890.69
2022-12-31T12:29:02.988Z,96892.72
2022-12-31T12:31:34.251Z,96892.50
2022-12-31T12:34:02.419Z,96907.78
2022-12-31T12:36:30.468Z,96912.34
2022-12-31T12:39:07.575Z,96905.97
2022-12-31T12:41:36.966Z,96910.41
2022-12-31T12:44:06.762Z,96931.13
2022-12-31T12:46:35.751Z,96927.13
2022-12-31T12:49:05.638Z,96933.00
2022-12-31T12:51:44.932Z,96927.16
2022-12-31T12:54:19.764Z,96934.91
2022-12-31T12:56:53.379Z,96944.06
2022-12-31T12:59:39.762Z,96950.31
2022-12-31T13:02:18.545Z,96957.28
2022-12-31T13:04:51.785Z,96975.63
2022-12-31T13:07:29.371Z,96977.31
2022-12-31T13:10:18.957Z,96990.50
2022-12-31T13:13:22.852Z,96983.78
2022-12-31T13:15:41.916Z,96992.53
2022-12-31T13:18:15.243Z,96992.84
2022-12-31T13:20:45.460Z,97008.69
2022-12-31T13:23:18.425Z,97014.25
2022-12-31T13:25:55.890Z,97001.94
2022-12-31T13:28:25.696Z,97015.59
2022-12-31T13:30:59.294Z,97033.06
2022-12-31T13:33:32.628Z,97040.69
2022-12-31T13:36:01.286Z,97044.66
2022-12-31T13:38:30.536Z,97058.97
2022-12-31T13:41:01.916Z,97051.09
2022-12-31T13:43:37.668Z,97063.91
2022-12-31T13:46:17.990Z,97081.22
2022-12-31T13:48:49.779Z,97086.28
2022-12-31T13:51:23.605Z,97069.56
2022-12-31T13:53:54.835Z,97064.19
2022-12-31T13:56:24.298Z,97063.34
2022-12-31T13:58:55.852Z,97052.41
2022-12-31T14:01:30.738Z,97054.41
2022-12-31T14:04:06.244Z,97047.31
2022-12-31T14:06:37.652Z,97042.78
2022-12-31T14:09:08.130Z,97054.22
2022-12-31T14:11:46.665Z,97067.31
2022-12-31T14:14:23.060Z,97047.97
2022-12-31T14:16:55.130Z,97060.06
2022-12-31T14:19:39.392Z,97065.81
2022-12-31T14:22:11.851Z,97049.97
2022-12-31T14:24:44.676Z,97050.00
2022-12-31T14:27:19.200Z,97050.00
2022-12-31T14:29:49.430Z,97041.91
2022-12-31T14:32:45.825Z,97032.81
2022-12-31T14:35:26.945Z,97034.63
2022-12-31T14:37:58.129Z,97048.25
2022-12-31T14:40:28.113Z,97052.44
2022-12-31T14:43:06.938Z,97070.13
2022-12-31T14:45:50.320Z,97075.84
2022-12-31T14:48:24.296Z,97080.72
2022-12-31T14:50:53.739Z,97073.09
2022-12-31T14:53:24.208Z,97064.19
2022-12-31T14:55:59.819Z,97059.84
2022-12-31T14:58:32.347Z,97074.44
2022-12-31T15:01:03.438Z,97067.22
2022-12-31T15:03:41.266Z,97076.97
2022-12-31T15:06:36.089Z,97057.34
2022-12-31T15:09:08.785Z,97047.38
2022-12-31T15:11:53.228Z,97055.31
2022-12-31T15:14:37.953Z,97076.16
2022-12-31T15:17:11.269Z,97057.16
2022-12-31T15:20:01.419Z,97051.78
2022-12-31T15:22:36.451Z,97035.44
2022-12-31T15:25:04.754Z,97049.59
2022-12-31T15:27:37.791Z,97037.34
2022-12-31T15:30:07.118Z,97035.63
2022-12-31T15:32:39.747Z,97048.94
2022-12-31T15:35:26.767Z,97045.88
2022-12-31T15:38:01.835Z,97040.69
2022-12-31T15:40:30.055Z,97044.88
2022-12-31T15:42:59.743Z,97052.78
2022-12-31T15:45:29.260Z,97059.53
2022-12-31T15:47:59.936Z,97051.09
2022-12-31T15:50:28.211Z,97051.75
2022-12-31T15:52:58.564Z,97038.97
2022-12-31T15:55:28.520Z,97046.25
2022-12-31T15:57:57.988Z,97051.94
2022-12-31T16:00:26.003Z,97049.41
2022-12-31T16:02:54.974Z,97047.56
2022-12-31T16:05:28.213Z,97036.81
2022-12-31T16:07:56.356Z,97044.19
2022-12-31T16:10:26.636Z,97027.69
2022-12-31T16:12:55.600Z,97020.97
2022-12-31T16:15:24.578Z,97019.97
2022-12-31T16:18:00.432Z,97024.53
2022-12-31T16:20:32.661Z,97019.84
2022-12-31T16:23:02.552Z,97015.09
2022-12-31T16:25:32.616Z,97013.06
2022-12-31T16:28:01.592Z,97013.06
2022-12-31T16:30:30.606Z,97013.06
2022-12-31T16:33:01.120Z,97012.91
2022-12-31T16:35:31.402Z,97013.72
2022-12-31T16:38:04.111Z,97015.28
2022-12-31T16:40:34.828Z,97007.66
2022-12-31T16:43:03.047Z,97020.47
2022-12-31T16:45:33.335Z,96999.09
2022-12-31T16:48:14.592Z,97003.63
2022-12-31T16:50:46.606Z,97009.69
2022-12-31T16:53:18.430Z,97009.56
2022-12-31T16:55:51.884Z,97003.63
2022-12-31T16:58:21.008Z,97011.53
2022-12-31T17:00:49.662Z,96997.25
2022-12-31T17:03:19.054Z,97003.09
2022-12-31T17:05:59.625Z,96995.88
2022-12-31T17:08:28.704Z,96991.00
2022-12-31T17:10:57.556Z,96996.38
2022-12-31T17:13:29.846Z,96992.50
2022-12-31T17:15:58.704Z,96986.81
2022-12-31T17:18:28.066Z,96990.34
2022-12-31T17:20:57.941Z,96978.91
2022-12-31T17:23:28.762Z,96991.06
2022-12-31T17:26:00.852Z,97000.28
2022-12-31T17:28:39.792Z,96972.88
2022-12-31T17:31:29.867Z,96983.97
2022-12-31T17:34:20.883Z,96980.59
2022-12-31T17:37:03.198Z,96975.56
2022-12-31T17:39:44.769Z,96974.19
2022-12-31T17:42:12.931Z,96962.72
2022-12-31T17:44:42.094Z,96974.72
2022-12-31T17:47:11.780Z,96974.00
2022-12-31T17:49:39.816Z,96955.66
2022-12-31T17:52:12.014Z,96959.03
2022-12-31T17:54:40.086Z,96953.84
2022-12-31T17:57:08.108Z,96937.34
2022-12-31T17:59:36.828Z,96948.81
2022-12-31T18:02:05.302Z,96950.66
2022-12-31T18:04:33.501Z,96951.81
2022-12-31T18:07:01.532Z,96946.97
2022-12-31T18:09:30.924Z,96936.38
2022-12-31T18:12:01.650Z,96942.91
2022-12-31T18:14:29.987Z,96939.91
2022-12-31T18:16:58.021Z,96937.19
2022-12-31T18:22:15.737Z,96935.84
2022-12-31T18:24:45.292Z,96937.03
2022-12-31T18:27:17.654Z,96933.66
2022-12-31T18:29:45.813Z,96921.69
2022-12-31T18:32:17.713Z,96931.97
2022-12-31T18:34:46.088Z,96925.25
2022-12-31T18:37:21.297Z,96930.59
2022-12-31T18:39:51.417Z,96919.38
2022-12-31T18:42:22.554Z,96929.28
2022-12-31T18:44:50.519Z,96917.66
2022-12-31T18:47:19.561Z,96916.28
2022-12-31T18:49:49.014Z,96914.81
2022-12-31T18:52:17.414Z,96909.22
2022-12-31T18:54:45.538Z,96921.34
2022-12-31T18:57:15.361Z,96916.28
2022-12-31T18:59:43.501Z,96933.13
2022-12-31T19:02:13.860Z,96916.28
2022-12-31T19:04:41.946Z,96926.91
2022-12-31T19:07:09.964Z,96932.59
2022-12-31T19:09:46.434Z,96934.09
2022-12-31T19:12:17.707Z,96918.28
2022-12-31T19:14:46.429Z,96922.31
2022-12-31T19:17:14.464Z,96925.00
2022-12-31T19:19:42.670Z,96911.41
2022-12-31T19:22:14.200Z,96928.53
2022-12-31T19:24:42.292Z,96915.81
2022-12-31T19:27:11.164Z,96922.69
2022-12-31T19:29:40.639Z,96918.81
2022-12-31T19:32:08.858Z,96917.63
2022-12-31T19:34:37.076Z,96918.97
2022-12-31T19:37:05.223Z,96913.94
2022-12-31T19:39:33.434Z,96920.13
2022-12-31T19:42:01.539Z,96925.50
2022-12-31T19:44:29.596Z,96931.72
2022-12-31T19:47:00.588Z,96920.81
2022-12-31T19:49:30.350Z,96940.00
2022-12-31T19:51:58.479Z,96933.25
2022-12-31T19:54:26.549Z,96936.44
2022-12-31T19:56:54.647Z,96934.25
2022-12-31T19:59:23.138Z,96935.25
2022-12-31T20:01:51.334Z,96940.63
2022-12-31T20:04:21.687Z,96945.19
2022-12-31T20:06:49.876Z,96954.75
2022-12-31T20:09:18.559Z,96959.44
2022-12-31T20:11:46.624Z,96962.97
2022-12-31T20:14:17.681Z,96964.81
2022-12-31T20:16:45.723Z,96972.03
2022-12-31T20:19:15.270Z,96959.97
2022-12-31T20:21:45.063Z,96973.38
2022-12-31T20:24:13.075Z,96976.41
2022-12-31T20:26:41.493Z,96975.72
2022-12-31T20:29:10.065Z,96978.75
2022-12-31T20:31:39.387Z,96998.44
2022-12-31T20:34:07.457Z,96987.53
2022-12-31T20:36:36.729Z,96988.03
2022-12-31T20:39:06.584Z,96993.44
2022-12-31T20:41:34.650Z,96994.97
2022-12-31T20:44:02.781Z,96999.19
2022-12-31T20:46:33.765Z,96987.22
2022-12-31T20:49:05.984Z,97007.09
2022-12-31T20:51:35.360Z,97002.53
2022-12-31T20:54:04.414Z,97002.06
2022-12-31T20:56:35.181Z,96987.75
2022-12-31T20:59:03.846Z,96991.75
2022-12-31T21:01:48.243Z,96999.50
2022-12-31T21:04:20.484Z,96997.34
2022-12-31T21:06:49.205Z,96991.59
2022-12-31T21:09:17.253Z,96994.66
2022-12-31T21:12:04.312Z,97006.72
2022-12-31T21:14:32.352Z,97007.53
2022-12-31T21:17:00.419Z,97016.75
2022-12-31T21:19:28.751Z,97005.69
2022-12-31T21:21:56.785Z,97025.25
2022-12-31T21:24:24.773Z,97034.34
2022-12-31T21:26:55.845Z,97026.44
2022-12-31T21:29:23.892Z,97019.88
2022-12-31T21:31:52.423Z,97024.91
2022-12-31T21:34:20.908Z,97028.31
2022-12-31T21:36:49.088Z,97038.22
2022-12-31T21:39:17.110Z,97032.66
2022-12-31T21:41:54.605Z,97048.31
2022-12-31T21:44:24.662Z,97036.22
2022-12-31T21:47:33.166Z,97034.38
2022-12-31T21:49:43.945Z,97041.41
2022-12-31T21:52:27.347Z,97034.66
2022-12-31T21:55:12.451Z,97027.91
2022-12-31T21:58:07.106Z,97019.44
2022-12-31T22:00:47.764Z,97031.53
2022-12-31T22:03:32.315Z,97036.22
2022-12-31T22:06:01.465Z,97030.06
2022-12-31T22:08:29.968Z,97027.50
2022-12-31T22:10:58.421Z,97031.44
2022-12-31T22:13:26.610Z,97047.34
2022-12-31T22:16:03.962Z,97047.91
2022-12-31T22:18:35.286Z,97042.84
2022-12-31T22:21:05.189Z,97038.66
2022-12-31T22:23:33.608Z,97042.53
2022-12-31T22:26:01.915Z,97049.78
2022-12-31T22:28:39.579Z,97049.63
2022-12-31T22:31:16.521Z,97041.09
2022-12-31T22:33:47.568Z,97059.28
2022-12-31T22:36:16.554Z,97051.88
2022-12-31T22:38:44.570Z,97054.38
2022-12-31T22:41:13.515Z,97055.22
2022-12-31T22:43:42.590Z,97061.84
2022-12-31T22:46:16.727Z,97065.00
2022-12-31T22:48:44.761Z,97051.38
2022-12-31T22:51:16.071Z,97048.84
2022-12-31T22:53:44.492Z,97060.63
2022-12-31T22:56:13.327Z,97061.00
2022-12-31T22:58:45.314Z,97061.50
2022-12-31T23:01:19.182Z,97050.56
2022-12-31T23:03:48.419Z,97069.78
2022-12-31T23:06:20.364Z,97054.13
2022-12-31T23:09:02.982Z,97078.91
2022-12-31T23:11:31.662Z,97064.06
2022-12-31T23:14:19.410Z,97069.81
2022-12-31T23:17:29.610Z,97062.91
2022-12-31T23:20:12.309Z,97065.09
2022-12-31T23:22:57.811Z,97063.75
2022-12-31T23:25:26.438Z,97070.81
2022-12-31T23:27:54.997Z,97060.56
2022-12-31T23:30:23.317Z,97057.03
2022-12-31T23:32:54.226Z,97065.91
2022-12-31T23:35:22.965Z,97067.13
2022-12-31T23:37:51.557Z,97057.84
2022-12-31T23:40:21.735Z,97063.44
2022-12-31T23:42:53.207Z,97060.91
2022-12-31T23:45:21.266Z,97073.47
2022-12-31T23:47:49.444Z,97077.84
2022-12-31T23:50:18.949Z,97071.13
2022-12-31T23:52:47.419Z,97069.56
2022-12-31T23:55:15.476Z,97077.19
2022-12-31T23:57:43.407Z,97075.16
