createdAt,value
2022-08-31T00:00:33.993Z,100903.00
2022-08-31T00:05:41.396Z,100899.60
2022-08-31T00:10:46.601Z,100903.40
2022-08-31T00:15:52.860Z,100902.00
2022-08-31T00:20:56.083Z,100907.40
2022-08-31T00:26:00.134Z,100912.00
2022-08-31T00:31:03.384Z,100912.60
2022-08-31T00:36:13.345Z,100917.60
2022-08-31T00:41:23.871Z,100925.80
2022-08-31T00:46:39.847Z,100934.40
2022-08-31T00:52:01.649Z,100926.60
2022-08-31T00:57:07.841Z,100926.00
2022-08-31T01:02:11.458Z,100927.60
2022-08-31T01:07:15.095Z,100927.60
2022-08-31T01:12:18.384Z,100926.60
2022-08-31T01:17:22.804Z,100930.40
2022-08-31T01:23:10.406Z,100931.60
2022-08-31T01:28:14.035Z,100929.80
2022-08-31T01:33:17.128Z,100932.80
2022-08-31T01:38:20.182Z,100932.00
2022-08-31T01:43:23.992Z,100925.80
2022-08-31T01:48:27.051Z,100926.40
2022-08-31T01:53:30.833Z,100926.40
2022-08-31T01:58:33.857Z,100925.00
2022-08-31T02:03:36.867Z,100927.80
2022-08-31T02:08:40.309Z,100926.80
2022-08-31T02:13:43.751Z,100927.20
2022-08-31T02:18:46.884Z,100932.80
2022-08-31T02:23:50.209Z,100924.40
2022-08-31T02:28:53.465Z,100928.60
2022-08-31T02:33:56.468Z,100927.20
2022-08-31T02:38:59.973Z,100933.00
2022-08-31T02:44:04.244Z,100929.60
2022-08-31T02:49:07.294Z,100932.80
2022-08-31T02:54:12.535Z,100925.40
2022-08-31T02:59:15.857Z,100921.80
2022-08-31T03:04:18.972Z,100928.80
2022-08-31T03:09:22.348Z,100929.00
2022-08-31T03:14:26.631Z,100932.60
2022-08-31T03:19:30.904Z,100936.80
2022-08-31T03:24:33.944Z,100938.00
2022-08-31T03:29:37.084Z,100936.40
2022-08-31T03:34:40.076Z,100941.60
2022-08-31T03:39:43.133Z,100944.60
2022-08-31T03:44:47.894Z,100946.20
2022-08-31T03:49:50.922Z,100949.80
2022-08-31T03:54:53.912Z,100949.00
2022-08-31T03:59:58.073Z,100947.20
2022-08-31T04:05:01.006Z,100947.60
2022-08-31T04:10:04.687Z,100953.00
2022-08-31T04:15:09.291Z,100942.40
2022-08-31T04:20:12.953Z,100951.80
2022-08-31T04:25:18.142Z,100956.80
2022-08-31T04:30:25.016Z,100955.60
2022-08-31T04:35:28.026Z,100955.00
2022-08-31T04:40:33.375Z,100957.40
2022-08-31T04:45:42.493Z,100960.80
2022-08-31T04:50:50.777Z,100956.40
2022-08-31T04:55:53.749Z,100969.00
2022-08-31T05:00:56.712Z,100965.60
2022-08-31T05:05:59.733Z,100972.60
2022-08-31T05:11:13.985Z,100976.40
2022-08-31T05:16:18.729Z,100982.40
2022-08-31T05:21:29.946Z,100981.40
2022-08-31T05:26:42.020Z,100978.60
2022-08-31T05:31:51.518Z,100989.40
2022-08-31T05:36:57.429Z,100991.40
2022-08-31T05:42:00.477Z,100994.80
2022-08-31T05:47:07.098Z,101003.40
2022-08-31T05:52:10.291Z,101008.40
2022-08-31T05:57:13.945Z,101004.40
2022-08-31T06:02:17.085Z,101013.20
2022-08-31T06:07:20.123Z,101021.40
2022-08-31T06:12:25.798Z,101018.40
2022-08-31T06:17:29.286Z,101017.60
2022-08-31T06:22:35.855Z,101016.60
2022-08-31T06:27:38.986Z,101028.00
2022-08-31T06:32:42.257Z,101034.40
2022-08-31T06:37:45.357Z,101033.20
2022-08-31T06:42:48.359Z,101036.80
2022-08-31T06:47:51.326Z,101039.00
2022-08-31T06:52:55.754Z,101048.20
2022-08-31T06:57:59.263Z,101061.60
2022-08-31T07:03:22.227Z,101059.60
2022-08-31T07:08:25.366Z,101060.00
2022-08-31T07:13:28.485Z,101055.60
2022-08-31T07:18:31.659Z,101052.20
2022-08-31T07:23:34.754Z,101040.40
2022-08-31T07:28:39.276Z,101038.40
2022-08-31T07:33:42.620Z,101037.00
2022-08-31T07:39:04.307Z,101036.40
2022-08-31T07:44:07.615Z,101029.80
2022-08-31T07:49:14.686Z,101029.60
2022-08-31T07:54:28.295Z,101033.60
2022-08-31T07:59:34.678Z,101033.00
2022-08-31T08:04:41.335Z,101037.40
2022-08-31T08:09:44.611Z,101040.80
2022-08-31T08:14:47.727Z,101036.00
2022-08-31T08:19:50.801Z,101040.40
2022-08-31T08:24:55.550Z,101040.40
2022-08-31T08:29:59.882Z,101034.60
2022-08-31T08:35:04.083Z,101032.00
2022-08-31T08:40:18.063Z,101039.60
2022-08-31T08:45:21.156Z,101053.20
2022-08-31T08:50:28.056Z,101060.80
2022-08-31T08:55:40.810Z,101060.20
2022-08-31T09:00:46.720Z,101063.60
2022-08-31T09:06:14.890Z,101070.00
2022-08-31T09:11:26.305Z,101064.00
2022-08-31T09:17:10.882Z,101066.00
2022-08-31T09:22:16.141Z,101073.20
2022-08-31T09:27:58.902Z,101063.80
2022-08-31T09:33:02.409Z,101065.80
2022-08-31T09:38:10.571Z,101078.20
2022-08-31T09:43:25.407Z,101086.20
2022-08-31T09:48:44.988Z,101093.60
2022-08-31T09:54:07.144Z,101103.40
2022-08-31T09:59:11.083Z,101112.00
2022-08-31T10:04:14.821Z,101106.60
2022-08-31T10:09:37.329Z,101085.60
2022-08-31T10:14:55.182Z,101098.20
2022-08-31T10:20:31.065Z,101093.80
2022-08-31T10:25:52.631Z,101093.20
2022-08-31T10:31:02.673Z,101095.80
2022-08-31T10:36:08.187Z,101084.00
2022-08-31T10:41:16.773Z,101083.00
2022-08-31T10:46:20.607Z,101080.80
2022-08-31T10:51:56.732Z,101079.80
2022-08-31T10:57:57.552Z,101084.00
2022-08-31T11:03:37.977Z,101082.40
2022-08-31T11:09:19.468Z,101080.40
2022-08-31T11:15:03.768Z,101064.00
2022-08-31T11:20:57.076Z,101060.60
2022-08-31T11:26:24.213Z,101053.20
2022-08-31T11:31:31.832Z,101063.20
2022-08-31T11:36:55.746Z,101069.60
2022-08-31T11:41:59.228Z,101067.00
2022-08-31T11:47:29.799Z,101056.20
2022-08-31T11:52:38.621Z,101055.40
2022-08-31T11:58:06.313Z,101056.80
2022-08-31T12:03:33.133Z,101049.60
2022-08-31T12:08:46.981Z,101049.80
2022-08-31T12:14:17.881Z,101048.60
2022-08-31T12:20:00.455Z,101046.80
2022-08-31T12:25:21.502Z,101051.60
2022-08-31T12:30:27.598Z,101040.00
2022-08-31T12:35:33.230Z,101041.00
2022-08-31T12:40:45.592Z,101037.00
2022-08-31T12:46:18.983Z,101028.80
2022-08-31T12:51:51.017Z,101024.40
2022-08-31T12:57:07.110Z,101014.00
2022-08-31T13:02:14.346Z,101007.40
2022-08-31T13:07:23.484Z,100995.00
2022-08-31T13:12:26.497Z,100999.60
2022-08-31T13:17:37.908Z,100990.60
2022-08-31T13:22:43.402Z,100989.60
2022-08-31T13:27:52.425Z,100988.60
2022-08-31T13:32:55.489Z,100995.80
2022-08-31T13:38:05.454Z,100998.20
2022-08-31T13:43:10.959Z,100985.60
2022-08-31T13:48:20.671Z,100979.40
2022-08-31T13:53:40.186Z,100982.20
2022-08-31T13:58:43.495Z,100985.00
2022-08-31T14:03:59.232Z,100986.80
2022-08-31T14:09:17.917Z,100979.20
2022-08-31T14:14:29.826Z,100971.80
2022-08-31T14:19:40.051Z,100981.20
2022-08-31T14:24:44.234Z,100977.80
2022-08-31T14:29:47.305Z,100960.80
2022-08-31T14:34:51.275Z,100973.40
2022-08-31T14:39:57.827Z,100966.00
2022-08-31T14:45:07.858Z,100969.80
2022-08-31T14:50:23.511Z,100967.00
2022-08-31T14:55:30.118Z,100967.00
2022-08-31T15:00:40.466Z,100965.80
2022-08-31T15:05:43.619Z,100970.80
2022-08-31T15:10:46.692Z,100967.20
2022-08-31T15:15:50.706Z,100973.00
2022-08-31T15:20:53.952Z,100970.40
2022-08-31T15:26:06.689Z,100970.20
2022-08-31T15:31:22.049Z,100967.80
2022-08-31T15:36:27.171Z,100972.40
2022-08-31T15:41:31.262Z,100972.60
2022-08-31T15:46:52.509Z,100973.80
2022-08-31T15:51:59.044Z,100979.80
2022-08-31T15:57:07.822Z,100971.80
2022-08-31T16:02:14.695Z,100966.60
2022-08-31T16:07:19.366Z,100962.80
2022-08-31T16:12:23.508Z,100968.60
2022-08-31T16:17:26.482Z,100970.00
2022-08-31T16:22:30.781Z,100969.00
2022-08-31T16:27:34.709Z,100969.20
2022-08-31T16:32:37.840Z,100969.40
2022-08-31T16:37:40.820Z,100970.00
2022-08-31T16:42:43.879Z,100966.00
2022-08-31T16:47:46.880Z,100978.60
2022-08-31T16:52:51.101Z,100969.80
2022-08-31T16:57:54.028Z,100974.20
2022-08-31T17:02:56.992Z,100979.00
2022-08-31T17:08:00.277Z,100976.20
2022-08-31T17:13:03.236Z,100979.20
2022-08-31T17:18:06.359Z,100980.00
2022-08-31T17:23:10.386Z,100976.00
2022-08-31T17:28:13.676Z,100980.60
2022-08-31T17:33:16.989Z,100995.20
2022-08-31T17:38:20.408Z,100995.00
2022-08-31T17:43:25.222Z,101001.80
2022-08-31T17:48:31.391Z,101007.00
2022-08-31T17:53:38.691Z,101009.80
2022-08-31T17:58:41.651Z,101010.40
2022-08-31T18:03:44.811Z,101016.40
2022-08-31T18:08:47.806Z,101027.40
2022-08-31T18:13:53.699Z,101030.80
2022-08-31T18:18:56.880Z,101038.20
2022-08-31T18:24:00.102Z,101037.00
2022-08-31T18:29:06.593Z,101039.40
2022-08-31T18:34:19.089Z,101038.20
2022-08-31T18:39:48.116Z,101041.80
2022-08-31T18:45:06.632Z,101046.40
2022-08-31T18:50:10.130Z,101042.80
2022-08-31T18:55:15.504Z,101048.20
2022-08-31T19:00:18.660Z,101051.20
2022-08-31T19:05:21.615Z,101052.60
2022-08-31T19:10:25.532Z,101055.40
2022-08-31T19:15:35.156Z,101054.60
2022-08-31T19:20:39.473Z,101053.40
2022-08-31T19:25:44.873Z,101053.20
2022-08-31T19:30:48.782Z,101056.40
2022-08-31T19:36:03.518Z,101058.80
2022-08-31T19:41:24.051Z,101061.60
2022-08-31T19:46:28.278Z,101055.80
2022-08-31T19:51:31.700Z,101060.20
2022-08-31T19:56:37.533Z,101061.00
2022-08-31T20:01:40.752Z,101052.60
2022-08-31T20:06:46.401Z,101050.40
2022-08-31T20:11:53.577Z,101049.40
2022-08-31T20:16:59.592Z,101048.20
2022-08-31T20:22:08.113Z,101043.80
2022-08-31T20:27:16.484Z,101044.80
2022-08-31T20:32:21.791Z,101049.20
2022-08-31T20:37:25.070Z,101048.60
2022-08-31T20:42:28.063Z,101049.20
2022-08-31T20:47:49.501Z,101049.60
2022-08-31T20:52:52.645Z,101045.60
2022-08-31T20:57:55.693Z,101041.20
2022-08-31T21:03:03.527Z,101042.00
2022-08-31T21:08:06.924Z,101040.40
2022-08-31T21:13:12.838Z,101037.60
2022-08-31T21:18:17.576Z,101035.00
2022-08-31T21:23:21.136Z,101040.20
2022-08-31T21:28:24.437Z,101039.80
2022-08-31T21:33:27.570Z,101039.00
2022-08-31T21:38:32.174Z,101036.80
2022-08-31T21:43:36.142Z,101041.20
2022-08-31T21:48:42.732Z,101037.40
2022-08-31T21:53:49.666Z,101037.40
2022-08-31T21:58:53.311Z,101038.20
2022-08-31T22:03:59.354Z,101037.80
2022-08-31T22:09:09.224Z,101036.40
2022-08-31T22:14:16.513Z,101031.80
2022-08-31T22:19:25.709Z,101035.60
2022-08-31T22:24:32.399Z,101035.60
2022-08-31T22:29:38.337Z,101032.60
2022-08-31T22:34:43.176Z,101035.80
2022-08-31T22:39:46.127Z,101045.40
2022-08-31T22:44:49.044Z,101040.00
2022-08-31T22:49:52.062Z,101028.20
2022-08-31T22:54:55.057Z,101021.20
2022-08-31T22:59:58.048Z,101014.40
2022-08-31T23:05:02.805Z,101014.80
2022-08-31T23:10:06.746Z,101010.40
2022-08-31T23:15:12.889Z,101005.60
2022-08-31T23:20:24.493Z,101006.20
2022-08-31T23:25:27.559Z,101007.20
2022-08-31T23:30:30.551Z,101008.00
2022-08-31T23:35:34.744Z,101008.80
2022-08-31T23:40:37.709Z,101009.40
2022-08-31T23:45:41.101Z,101004.40
2022-08-31T23:50:44.892Z,100997.00
2022-08-31T23:55:50.830Z,100991.40
