createdAt,value
2018-09-27T00:00:18.055Z,6.80
2018-09-27T00:02:47.449Z,6.80
2018-09-27T00:05:16.886Z,6.60
2018-09-27T00:07:46.365Z,6.60
2018-09-27T00:10:15.911Z,6.50
2018-09-27T00:12:45.365Z,6.50
2018-09-27T00:15:14.826Z,6.50
2018-09-27T00:17:44.244Z,6.40
2018-09-27T00:20:13.689Z,6.30
2018-09-27T00:22:43.116Z,6.30
2018-09-27T00:25:12.549Z,6.30
2018-09-27T00:27:41.942Z,6.30
2018-09-27T00:30:11.277Z,6.20
2018-09-27T00:32:40.622Z,6.20
2018-09-27T00:35:09.965Z,6.30
2018-09-27T00:37:39.286Z,6.30
2018-09-27T00:40:08.647Z,6.30
2018-09-27T00:42:37.915Z,6.30
2018-09-27T00:45:07.312Z,6.20
2018-09-27T00:47:36.627Z,6.30
2018-09-27T00:50:06.676Z,6.30
2018-09-27T00:52:36.055Z,6.40
2018-09-27T00:55:05.475Z,6.30
2018-09-27T00:57:34.842Z,6.20
2018-09-27T01:00:04.221Z,6.20
2018-09-27T01:02:33.546Z,6.20
2018-09-27T01:05:02.831Z,6.20
2018-09-27T01:07:32.390Z,6.10
2018-09-27T01:10:01.720Z,6.10
2018-09-27T01:12:31.034Z,6.10
2018-09-27T01:15:00.383Z,6.10
2018-09-27T01:17:29.696Z,6.00
2018-09-27T01:19:59.101Z,6.00
2018-09-27T01:22:28.513Z,5.90
2018-09-27T01:24:57.924Z,5.90
2018-09-27T01:27:27.282Z,5.90
2018-09-27T01:29:56.537Z,5.90
2018-09-27T01:32:25.846Z,6.00
2018-09-27T01:34:55.321Z,6.00
2018-09-27T01:37:24.729Z,5.90
2018-09-27T01:39:55.834Z,5.90
2018-09-27T01:42:25.145Z,5.90
2018-09-27T01:44:54.636Z,5.90
2018-09-27T01:47:24.266Z,5.90
2018-09-27T01:49:53.788Z,5.90
2018-09-27T01:52:23.460Z,5.90
2018-09-27T01:54:52.924Z,5.90
2018-09-27T01:57:22.486Z,5.90
2018-09-27T01:59:52.053Z,5.80
2018-09-27T02:02:21.432Z,5.80
2018-09-27T02:04:50.831Z,5.90
2018-09-27T02:07:20.496Z,5.80
2018-09-27T02:09:50.049Z,5.70
2018-09-27T02:12:19.779Z,5.70
2018-09-27T02:14:49.228Z,5.70
2018-09-27T02:17:18.626Z,5.60
2018-09-27T02:19:48.215Z,5.60
2018-09-27T02:22:20.530Z,5.60
2018-09-27T02:24:49.883Z,5.70
2018-09-27T02:27:19.513Z,5.70
2018-09-27T02:29:49.009Z,5.60
2018-09-27T02:32:18.453Z,5.70
2018-09-27T02:34:47.865Z,5.70
2018-09-27T02:37:17.633Z,5.70
2018-09-27T02:39:47.008Z,5.70
2018-09-27T02:42:16.494Z,5.60
2018-09-27T02:44:46.623Z,5.60
2018-09-27T02:47:15.991Z,5.60
2018-09-27T02:49:45.404Z,5.50
2018-09-27T02:52:14.714Z,5.50
2018-09-27T02:54:44.036Z,5.50
2018-09-27T02:57:13.412Z,5.50
2018-09-27T02:59:42.703Z,5.50
2018-09-27T03:02:12.090Z,5.50
2018-09-27T03:04:41.346Z,5.40
2018-09-27T03:07:10.688Z,5.50
2018-09-27T03:09:40.012Z,5.40
2018-09-27T03:12:09.343Z,5.40
2018-09-27T03:14:38.666Z,5.40
2018-09-27T03:17:08.315Z,5.30
2018-09-27T03:19:37.609Z,5.30
2018-09-27T03:22:07.065Z,5.30
2018-09-27T03:24:36.520Z,5.20
2018-09-27T03:27:05.934Z,5.20
2018-09-27T03:29:35.326Z,5.30
2018-09-27T03:32:04.580Z,5.20
2018-09-27T03:34:33.873Z,5.20
2018-09-27T03:37:05.055Z,5.10
2018-09-27T03:39:34.527Z,5.10
2018-09-27T03:42:03.856Z,5.10
2018-09-27T03:44:33.162Z,5.00
2018-09-27T03:47:02.500Z,5.00
2018-09-27T03:49:31.846Z,5.00
2018-09-27T03:52:02.911Z,5.00
2018-09-27T03:54:33.374Z,5.00
2018-09-27T03:57:02.773Z,5.00
2018-09-27T03:59:32.136Z,5.00
2018-09-27T04:02:01.458Z,4.90
2018-09-27T04:04:30.771Z,4.90
2018-09-27T04:07:00.179Z,4.90
2018-09-27T04:09:29.585Z,5.00
2018-09-27T04:11:58.878Z,5.10
2018-09-27T04:14:28.290Z,5.10
2018-09-27T04:16:57.642Z,5.10
2018-09-27T04:19:26.951Z,5.10
2018-09-27T04:21:56.309Z,5.00
2018-09-27T04:24:25.573Z,5.00
2018-09-27T04:26:54.918Z,5.00
2018-09-27T04:29:24.293Z,4.90
2018-09-27T04:31:53.677Z,4.80
2018-09-27T04:34:23.024Z,4.80
2018-09-27T04:36:52.383Z,4.80
2018-09-27T04:39:21.631Z,4.70
2018-09-27T04:41:50.927Z,4.70
2018-09-27T04:44:20.270Z,4.70
2018-09-27T04:46:49.679Z,4.70
2018-09-27T04:49:18.949Z,4.70
2018-09-27T04:51:48.365Z,4.60
2018-09-27T04:54:17.620Z,4.60
2018-09-27T04:56:46.913Z,4.60
2018-09-27T04:59:16.269Z,4.60
2018-09-27T05:01:45.595Z,4.60
2018-09-27T05:04:14.945Z,4.60
2018-09-27T05:06:44.247Z,4.60
2018-09-27T05:09:13.666Z,4.60
2018-09-27T05:11:43.001Z,4.60
2018-09-27T05:14:12.375Z,4.60
2018-09-27T05:16:41.727Z,4.50
2018-09-27T05:19:11.134Z,4.60
2018-09-27T05:21:40.458Z,4.60
2018-09-27T05:24:09.769Z,4.50
2018-09-27T05:26:39.099Z,4.50
2018-09-27T05:29:08.470Z,4.50
2018-09-27T05:31:37.747Z,4.50
2018-09-27T05:34:07.190Z,4.40
2018-09-27T05:36:36.551Z,4.40
2018-09-27T05:39:07.529Z,4.40
2018-09-27T05:41:37.193Z,4.40
2018-09-27T05:44:06.693Z,4.40
2018-09-27T05:46:36.108Z,4.40
2018-09-27T05:49:05.402Z,4.40
2018-09-27T05:51:34.760Z,4.40
2018-09-27T05:54:04.069Z,4.40
2018-09-27T05:56:33.381Z,4.40
2018-09-27T05:59:02.707Z,4.40
2018-09-27T06:01:32.160Z,4.40
2018-09-27T06:04:01.534Z,4.50
2018-09-27T06:06:30.874Z,4.50
2018-09-27T06:09:00.239Z,4.50
2018-09-27T06:11:29.612Z,4.50
2018-09-27T06:13:59.022Z,4.50
2018-09-27T06:16:28.351Z,4.50
2018-09-27T06:18:57.674Z,4.60
2018-09-27T06:21:27.100Z,4.70
2018-09-27T06:23:56.426Z,4.70
2018-09-27T06:28:54.651Z,4.80
2018-09-27T06:31:24.022Z,4.90
2018-09-27T06:33:53.363Z,5.00
2018-09-27T06:36:22.691Z,5.10
2018-09-27T06:38:52.011Z,5.20
2018-09-27T06:41:21.443Z,5.30
2018-09-27T06:43:50.800Z,5.40
2018-09-27T06:46:20.543Z,5.50
2018-09-27T06:48:49.925Z,5.70
2018-09-27T06:51:19.312Z,5.90
2018-09-27T06:53:48.644Z,6.10
2018-09-27T06:56:18.088Z,6.20
2018-09-27T06:58:47.352Z,6.30
2018-09-27T07:01:16.660Z,6.50
2018-09-27T07:03:46.027Z,6.60
2018-09-27T07:06:15.452Z,6.80
2018-09-27T07:08:45.065Z,7.00
2018-09-27T07:11:14.538Z,7.20
2018-09-27T07:13:43.948Z,7.40
2018-09-27T07:16:13.407Z,7.60
2018-09-27T07:18:42.735Z,7.70
2018-09-27T07:21:12.115Z,7.80
2018-09-27T07:23:41.510Z,7.90
2018-09-27T07:26:10.840Z,8.20
2018-09-27T07:28:40.236Z,8.40
2018-09-27T07:31:09.712Z,8.60
2018-09-27T07:33:39.055Z,8.80
2018-09-27T07:36:08.445Z,8.90
2018-09-27T07:38:37.954Z,9.20
2018-09-27T07:41:07.408Z,9.30
2018-09-27T07:43:37.063Z,9.50
2018-09-27T07:46:06.531Z,9.60
2018-09-27T07:48:36.001Z,9.80
2018-09-27T07:51:05.400Z,10.00
2018-09-27T07:53:34.763Z,10.20
2018-09-27T07:56:04.272Z,10.40
2018-09-27T07:58:33.866Z,10.60
2018-09-27T08:01:03.207Z,10.80
2018-09-27T08:03:32.579Z,11.00
2018-09-27T08:06:01.946Z,11.30
2018-09-27T08:08:31.417Z,11.40
2018-09-27T08:11:00.708Z,11.60
2018-09-27T08:13:30.040Z,11.80
2018-09-27T08:15:59.394Z,12.00
2018-09-27T08:18:28.914Z,12.20
2018-09-27T08:20:58.319Z,12.40
2018-09-27T08:23:27.525Z,12.60
2018-09-27T08:25:56.868Z,12.80
2018-09-27T08:28:26.239Z,13.00
2018-09-27T08:30:55.727Z,13.20
2018-09-27T08:33:25.000Z,13.40
2018-09-27T08:35:54.235Z,13.70
2018-09-27T08:38:23.760Z,13.90
2018-09-27T08:40:53.021Z,14.20
2018-09-27T08:43:22.379Z,14.20
2018-09-27T08:45:51.830Z,14.50
2018-09-27T08:48:21.392Z,14.70
2018-09-27T08:50:50.791Z,14.90
2018-09-27T08:53:20.234Z,15.00
2018-09-27T08:55:49.664Z,15.20
2018-09-27T08:58:18.910Z,15.40
2018-09-27T09:00:48.227Z,15.70
2018-09-27T09:03:17.592Z,15.90
2018-09-27T09:05:46.963Z,16.20
2018-09-27T09:08:16.672Z,16.50
2018-09-27T09:10:46.019Z,16.70
2018-09-27T09:13:15.372Z,16.90
2018-09-27T09:15:44.734Z,17.00
2018-09-27T09:18:14.115Z,17.10
2018-09-27T09:20:43.582Z,17.00
2018-09-27T09:23:12.938Z,16.80
2018-09-27T09:25:42.414Z,16.90
2018-09-27T09:28:11.675Z,17.00
2018-09-27T09:30:40.970Z,17.00
2018-09-27T09:33:10.332Z,17.20
2018-09-27T09:35:39.721Z,17.30
2018-09-27T09:38:08.977Z,17.50
2018-09-27T09:40:38.433Z,17.70
2018-09-27T09:43:07.847Z,17.90
2018-09-27T09:45:37.299Z,18.10
2018-09-27T09:48:06.739Z,18.40
2018-09-27T09:50:36.423Z,18.50
2018-09-27T09:53:05.866Z,18.70
2018-09-27T09:55:35.143Z,19.00
2018-09-27T09:58:07.931Z,19.30
2018-09-27T10:00:38.437Z,19.50
2018-09-27T10:03:08.922Z,19.90
2018-09-27T10:05:38.326Z,20.10
2018-09-27T10:08:07.676Z,20.30
2018-09-27T10:10:37.048Z,20.60
2018-09-27T10:13:06.434Z,20.70
2018-09-27T10:15:35.795Z,20.90
2018-09-27T10:18:05.163Z,21.10
2018-09-27T10:20:34.562Z,21.20
2018-09-27T10:23:03.974Z,21.30
2018-09-27T10:25:33.334Z,21.40
2018-09-27T10:28:02.698Z,21.60
2018-09-27T10:30:31.987Z,21.80
2018-09-27T10:33:01.461Z,22.00
2018-09-27T10:35:30.779Z,22.00
2018-09-27T10:38:00.168Z,22.40
2018-09-27T10:40:29.572Z,22.50
2018-09-27T10:42:58.918Z,22.60
2018-09-27T10:45:28.240Z,22.80
2018-09-27T10:47:57.651Z,23.10
2018-09-27T10:50:27.130Z,23.30
2018-09-27T10:52:56.560Z,23.30
2018-09-27T10:55:25.990Z,23.60
2018-09-27T10:57:55.312Z,23.80
2018-09-27T11:00:24.746Z,23.80
2018-09-27T11:02:54.373Z,24.00
2018-09-27T11:05:23.805Z,24.00
2018-09-27T11:07:53.274Z,24.20
2018-09-27T11:10:22.582Z,24.40
2018-09-27T11:12:51.943Z,24.70
2018-09-27T11:15:21.279Z,24.60
2018-09-27T11:17:50.666Z,24.60
2018-09-27T11:20:20.087Z,24.90
2018-09-27T11:22:49.403Z,24.80
2018-09-27T11:25:18.719Z,24.90
2018-09-27T11:27:48.103Z,25.10
2018-09-27T11:30:22.607Z,25.30
2018-09-27T11:32:51.969Z,25.50
2018-09-27T11:35:21.268Z,25.40
2018-09-27T11:37:50.607Z,25.70
2018-09-27T11:40:19.932Z,25.80
2018-09-27T11:42:49.309Z,26.00
2018-09-27T11:45:18.624Z,25.90
2018-09-27T11:47:48.239Z,26.10
2018-09-27T11:50:17.656Z,26.10
2018-09-27T11:52:47.243Z,26.30
2018-09-27T11:55:16.916Z,26.50
2018-09-27T11:57:46.337Z,26.60
2018-09-27T12:00:16.174Z,26.90
2018-09-27T12:02:45.492Z,26.60
2018-09-27T12:05:15.282Z,26.80
2018-09-27T12:07:44.693Z,26.80
2018-09-27T12:10:14.015Z,26.40
2018-09-27T12:12:43.635Z,26.80
2018-09-27T12:15:12.955Z,26.80
2018-09-27T12:17:42.418Z,27.10
2018-09-27T12:20:11.961Z,27.00
2018-09-27T12:22:43.131Z,27.20
2018-09-27T12:25:12.747Z,27.40
2018-09-27T12:27:42.842Z,27.70
2018-09-27T12:30:12.354Z,27.90
2018-09-27T12:32:41.772Z,27.80
2018-09-27T12:35:11.260Z,28.10
2018-09-27T12:37:40.670Z,27.80
2018-09-27T12:40:09.992Z,27.60
2018-09-27T12:42:40.222Z,27.60
2018-09-27T12:45:09.953Z,27.80
2018-09-27T12:47:39.317Z,28.00
2018-09-27T12:50:08.791Z,28.10
2018-09-27T12:52:38.192Z,28.00
2018-09-27T12:55:07.672Z,28.10
2018-09-27T12:57:37.187Z,28.10
2018-09-27T13:00:06.922Z,28.30
2018-09-27T13:02:36.461Z,28.50
2018-09-27T13:05:05.824Z,28.60
2018-09-27T13:07:35.175Z,28.30
2018-09-27T13:10:04.874Z,28.60
2018-09-27T13:12:34.236Z,28.80
2018-09-27T13:15:03.638Z,28.90
2018-09-27T13:17:33.042Z,28.90
2018-09-27T13:20:02.462Z,28.90
2018-09-27T13:22:31.767Z,28.90
2018-09-27T13:25:01.123Z,29.10
2018-09-27T13:27:30.429Z,28.90
2018-09-27T13:29:59.932Z,28.70
2018-09-27T13:32:29.246Z,28.60
2018-09-27T13:34:58.599Z,28.20
2018-09-27T13:37:28.091Z,28.40
2018-09-27T13:39:57.381Z,28.20
2018-09-27T13:42:26.739Z,28.20
2018-09-27T13:44:56.025Z,28.00
2018-09-27T13:47:25.343Z,28.30
2018-09-27T13:49:54.618Z,28.60
2018-09-27T13:52:23.935Z,28.50
2018-09-27T13:54:53.256Z,28.50
2018-09-27T13:57:22.513Z,28.40
2018-09-27T13:59:51.863Z,28.50
2018-09-27T14:02:21.253Z,28.60
2018-09-27T14:04:50.562Z,28.50
2018-09-27T14:07:19.823Z,28.40
2018-09-27T14:09:49.175Z,28.50
2018-09-27T14:12:18.530Z,28.20
2018-09-27T14:14:47.787Z,28.40
2018-09-27T14:17:17.065Z,28.20
2018-09-27T14:19:46.411Z,28.10
2018-09-27T14:22:15.711Z,28.30
2018-09-27T14:24:45.105Z,28.40
2018-09-27T14:27:14.454Z,28.50
2018-09-27T14:29:49.378Z,28.50
2018-09-27T14:32:18.809Z,28.40
2018-09-27T14:34:48.072Z,28.50
2018-09-27T14:37:17.386Z,28.50
2018-09-27T14:39:46.750Z,28.40
2018-09-27T14:42:16.083Z,28.20
2018-09-27T14:44:45.458Z,28.20
2018-09-27T14:47:14.741Z,28.10
2018-09-27T14:49:44.163Z,27.60
2018-09-27T14:52:13.658Z,27.50
2018-09-27T14:54:42.984Z,27.50
2018-09-27T14:57:12.294Z,27.30
2018-09-27T14:59:41.639Z,27.40
2018-09-27T15:02:11.068Z,27.30
2018-09-27T15:04:40.439Z,27.30
2018-09-27T15:07:09.684Z,26.90
2018-09-27T15:09:39.109Z,27.00
2018-09-27T15:12:08.477Z,26.70
2018-09-27T15:14:37.916Z,26.70
2018-09-27T15:17:07.222Z,26.60
2018-09-27T15:19:36.548Z,26.40
2018-09-27T15:22:05.942Z,26.40
2018-09-27T15:24:35.278Z,26.50
2018-09-27T15:27:04.601Z,26.40
2018-09-27T15:29:33.930Z,26.30
2018-09-27T15:32:03.155Z,26.30
2018-09-27T15:34:32.481Z,26.20
2018-09-27T15:37:01.756Z,26.00
2018-09-27T15:39:31.143Z,25.90
2018-09-27T15:42:00.443Z,25.80
2018-09-27T15:44:29.824Z,25.80
2018-09-27T15:46:59.092Z,25.70
2018-09-27T15:49:28.379Z,25.70
2018-09-27T15:51:57.664Z,25.70
2018-09-27T15:54:27.286Z,25.60
2018-09-27T15:56:56.631Z,25.60
2018-09-27T15:59:25.898Z,25.40
2018-09-27T16:01:55.217Z,25.30
2018-09-27T16:04:24.502Z,25.30
2018-09-27T16:06:53.815Z,25.30
2018-09-27T16:09:23.244Z,25.10
2018-09-27T16:11:52.667Z,25.00
2018-09-27T16:14:22.055Z,25.00
2018-09-27T16:16:51.370Z,24.60
2018-09-27T16:19:20.771Z,24.40
2018-09-27T16:21:50.107Z,24.10
2018-09-27T16:24:19.374Z,23.60
2018-09-27T16:26:48.655Z,23.40
2018-09-27T16:29:18.045Z,23.10
2018-09-27T16:31:47.403Z,22.90
2018-09-27T16:34:16.695Z,22.50
2018-09-27T16:36:46.099Z,22.30
2018-09-27T16:39:15.446Z,22.00
2018-09-27T16:41:44.858Z,21.90
2018-09-27T16:44:14.295Z,21.60
2018-09-27T16:46:43.589Z,21.50
2018-09-27T16:49:12.983Z,21.20
2018-09-27T16:51:42.380Z,20.90
2018-09-27T16:54:11.792Z,20.50
2018-09-27T16:56:41.142Z,20.30
2018-09-27T16:59:15.546Z,20.10
2018-09-27T17:01:44.973Z,19.90
2018-09-27T17:04:14.247Z,19.80
2018-09-27T17:06:43.571Z,19.60
2018-09-27T17:09:13.116Z,19.40
2018-09-27T17:11:42.536Z,19.20
2018-09-27T17:14:11.898Z,19.00
2018-09-27T17:16:41.325Z,18.80
2018-09-27T17:21:39.436Z,18.50
2018-09-27T17:24:08.964Z,18.30
2018-09-27T17:26:38.457Z,17.90
2018-09-27T17:29:07.798Z,17.80
2018-09-27T17:31:37.153Z,17.70
2018-09-27T17:34:06.579Z,17.60
2018-09-27T17:36:35.963Z,17.50
2018-09-27T17:39:06.280Z,17.40
2018-09-27T17:41:35.497Z,17.20
2018-09-27T17:44:04.914Z,17.20
2018-09-27T17:46:34.318Z,17.20
2018-09-27T17:49:03.658Z,17.10
2018-09-27T17:51:33.029Z,17.10
2018-09-27T17:54:02.499Z,17.00
2018-09-27T17:56:32.011Z,17.00
2018-09-27T17:59:01.372Z,16.80
2018-09-27T18:01:30.838Z,16.60
2018-09-27T18:04:00.219Z,16.60
2018-09-27T18:06:29.607Z,16.40
2018-09-27T18:08:58.932Z,16.20
2018-09-27T18:11:28.314Z,15.90
2018-09-27T18:13:57.630Z,15.70
2018-09-27T18:16:27.032Z,15.60
2018-09-27T18:18:56.470Z,15.50
2018-09-27T18:21:25.806Z,15.40
2018-09-27T18:23:55.192Z,15.30
2018-09-27T18:26:24.614Z,15.20
2018-09-27T18:28:54.011Z,15.10
2018-09-27T18:31:23.538Z,15.00
2018-09-27T18:33:52.894Z,14.80
2018-09-27T18:36:22.323Z,14.60
2018-09-27T18:38:51.634Z,14.60
2018-09-27T18:41:21.065Z,14.60
2018-09-27T18:43:50.398Z,14.50
2018-09-27T18:46:19.641Z,14.50
2018-09-27T18:48:49.179Z,14.30
2018-09-27T18:51:18.543Z,14.20
2018-09-27T18:53:48.564Z,14.10
2018-09-27T18:56:17.991Z,14.10
2018-09-27T18:58:47.306Z,14.00
2018-09-27T19:01:19.922Z,13.90
2018-09-27T19:03:49.204Z,13.80
2018-09-27T19:06:18.897Z,13.70
2018-09-27T19:08:52.867Z,13.50
2018-09-27T19:11:25.418Z,13.40
2018-09-27T19:13:54.802Z,13.40
2018-09-27T19:16:24.095Z,13.20
2018-09-27T19:18:53.468Z,13.10
2018-09-27T19:21:22.770Z,13.20
2018-09-27T19:23:52.089Z,13.10
2018-09-27T19:26:21.506Z,13.00
2018-09-27T19:28:50.919Z,12.90
2018-09-27T19:31:20.173Z,12.90
2018-09-27T19:33:49.504Z,12.80
2018-09-27T19:36:18.819Z,12.70
2018-09-27T19:38:48.263Z,12.70
2018-09-27T19:41:17.651Z,12.60
2018-09-27T19:43:47.002Z,12.60
2018-09-27T19:46:16.314Z,12.50
2018-09-27T19:48:46.066Z,12.50
2018-09-27T19:51:15.387Z,12.50
2018-09-27T19:53:44.780Z,12.50
2018-09-27T19:56:15.958Z,12.30
2018-09-27T19:58:45.214Z,12.30
2018-09-27T20:01:14.591Z,12.30
2018-09-27T20:03:43.916Z,12.20
2018-09-27T20:06:13.335Z,12.00
2018-09-27T20:08:42.778Z,11.90
2018-09-27T20:11:12.191Z,11.90
2018-09-27T20:13:41.610Z,11.90
2018-09-27T20:16:11.027Z,11.90
2018-09-27T20:18:40.418Z,11.80
2018-09-27T20:21:09.691Z,11.80
2018-09-27T20:23:39.064Z,11.70
2018-09-27T20:26:08.539Z,11.60
2018-09-27T20:28:37.841Z,11.60
2018-09-27T20:31:07.509Z,11.60
2018-09-27T20:33:36.802Z,11.60
2018-09-27T20:36:06.239Z,11.60
2018-09-27T20:38:35.676Z,11.50
2018-09-27T20:41:05.071Z,11.50
2018-09-27T20:43:34.319Z,11.40
2018-09-27T20:46:03.618Z,11.30
2018-09-27T20:48:32.985Z,11.20
2018-09-27T20:51:02.579Z,11.20
2018-09-27T20:53:32.017Z,11.10
2018-09-27T20:56:01.447Z,11.10
2018-09-27T20:58:30.963Z,11.10
2018-09-27T21:01:00.300Z,11.00
2018-09-27T21:03:29.734Z,11.00
2018-09-27T21:05:59.168Z,11.00
2018-09-27T21:08:28.454Z,10.80
2018-09-27T21:10:57.966Z,10.80
2018-09-27T21:13:27.358Z,10.80
2018-09-27T21:15:56.685Z,10.80
2018-09-27T21:18:26.012Z,10.80
2018-09-27T21:20:55.457Z,10.70
2018-09-27T21:23:24.791Z,10.70
2018-09-27T21:25:54.130Z,10.60
2018-09-27T21:28:23.482Z,10.50
2018-09-27T21:30:52.738Z,10.50
2018-09-27T21:33:22.278Z,10.50
2018-09-27T21:35:51.641Z,10.40
2018-09-27T21:38:21.047Z,10.40
2018-09-27T21:40:50.338Z,10.40
2018-09-27T21:43:19.738Z,10.30
2018-09-27T21:45:49.026Z,10.30
2018-09-27T21:48:18.338Z,10.30
2018-09-27T21:50:47.594Z,10.20
2018-09-27T21:53:16.883Z,10.10
2018-09-27T21:55:46.210Z,10.00
2018-09-27T21:58:15.494Z,10.00
2018-09-27T22:00:44.867Z,10.00
2018-09-27T22:03:14.157Z,9.90
2018-09-27T22:08:12.400Z,9.80
2018-09-27T22:10:41.678Z,9.70
2018-09-27T22:13:10.965Z,9.60
2018-09-27T22:15:40.278Z,9.50
2018-09-27T22:18:09.595Z,9.50
2018-09-27T22:20:38.926Z,9.50
2018-09-27T22:23:08.555Z,9.40
2018-09-27T22:25:37.917Z,9.40
2018-09-27T22:28:07.575Z,9.30
2018-09-27T22:30:36.871Z,9.30
2018-09-27T22:33:06.212Z,9.20
2018-09-27T22:35:35.507Z,9.20
2018-09-27T22:38:04.841Z,9.20
2018-09-27T22:40:34.100Z,9.20
2018-09-27T22:43:03.435Z,9.10
2018-09-27T22:45:32.752Z,9.10
2018-09-27T22:48:02.035Z,9.00
2018-09-27T22:50:31.315Z,9.00
2018-09-27T22:53:00.584Z,8.90
2018-09-27T22:55:29.935Z,9.00
2018-09-27T22:57:59.193Z,9.00
2018-09-27T23:00:28.458Z,9.00
2018-09-27T23:02:57.770Z,8.90
2018-09-27T23:05:27.102Z,8.80
2018-09-27T23:07:56.415Z,8.80
2018-09-27T23:10:25.716Z,8.90
2018-09-27T23:12:55.124Z,8.80
2018-09-27T23:15:24.415Z,8.90
2018-09-27T23:17:53.716Z,8.80
2018-09-27T23:20:23.095Z,8.80
2018-09-27T23:22:52.427Z,8.90
2018-09-27T23:25:21.764Z,8.90
2018-09-27T23:27:51.221Z,8.90
2018-09-27T23:30:20.588Z,8.80
2018-09-27T23:32:49.867Z,8.80
2018-09-27T23:35:19.175Z,8.70
2018-09-27T23:37:48.485Z,8.70
2018-09-27T23:40:17.725Z,8.70
2018-09-27T23:42:47.086Z,8.70
2018-09-27T23:45:16.339Z,8.70
2018-09-27T23:47:45.620Z,8.60
2018-09-27T23:50:14.965Z,8.60
2018-09-27T23:52:44.229Z,8.50
2018-09-27T23:55:13.535Z,8.40
2018-09-27T23:57:42.908Z,8.40
