createdAt,value
2023-02-11T00:00:53.384Z,16.03
2023-02-11T00:03:23.216Z,16.80
2023-02-11T00:06:01.308Z,14.37
2023-02-11T00:08:32.396Z,16.80
2023-02-11T00:11:01.846Z,12.53
2023-02-11T00:13:31.475Z,16.97
2023-02-11T00:16:01.030Z,17.47
2023-02-11T00:18:32.061Z,10.77
2023-02-11T00:21:02.060Z,14.80
2023-02-11T00:23:33.577Z,17.70
2023-02-11T00:26:03.199Z,15.73
2023-02-11T00:28:33.040Z,13.83
2023-02-11T00:31:04.507Z,16.40
2023-02-11T00:33:36.822Z,18.03
2023-02-11T00:36:10.876Z,16.57
2023-02-11T00:38:43.275Z,18.77
2023-02-11T00:41:15.545Z,17.20
2023-02-11T00:43:45.001Z,17.53
2023-02-11T00:46:16.671Z,18.10
2023-02-11T00:48:50.351Z,17.33
2023-02-11T00:51:19.997Z,17.47
2023-02-11T00:53:53.557Z,15.93
2023-02-11T00:56:23.484Z,17.67
2023-02-11T00:58:53.705Z,15.10
2023-02-11T01:01:23.972Z,17.43
2023-02-11T01:03:54.103Z,18.77
2023-02-11T01:06:25.906Z,19.40
2023-02-11T01:08:56.950Z,18.33
2023-02-11T01:11:26.441Z,18.57
2023-02-11T01:14:10.857Z,18.53
2023-02-11T01:16:40.670Z,18.80
2023-02-11T01:19:10.494Z,18.23
2023-02-11T01:21:39.941Z,19.57
2023-02-11T01:24:14.566Z,18.73
2023-02-11T01:26:47.472Z,17.87
2023-02-11T01:29:23.269Z,18.00
2023-02-11T01:31:52.928Z,18.77
2023-02-11T01:34:22.579Z,19.77
2023-02-11T01:36:52.494Z,19.23
2023-02-11T01:39:26.891Z,20.63
2023-02-11T01:41:56.863Z,18.20
2023-02-11T01:44:32.594Z,20.10
2023-02-11T01:47:03.550Z,19.17
2023-02-11T01:49:37.801Z,19.83
2023-02-11T01:52:12.787Z,17.97
2023-02-11T01:55:03.070Z,21.30
2023-02-11T01:57:35.861Z,18.87
2023-02-11T02:00:11.326Z,21.00
2023-02-11T02:02:51.049Z,19.83
2023-02-11T02:05:28.187Z,19.60
2023-02-11T02:08:07.295Z,19.43
2023-02-11T02:10:42.243Z,17.83
2023-02-11T02:13:18.244Z,20.23
2023-02-11T02:15:52.613Z,20.53
2023-02-11T02:18:36.670Z,18.77
2023-02-11T02:21:43.088Z,19.70
2023-02-11T02:24:47.876Z,20.00
2023-02-11T02:27:39.451Z,21.37
2023-02-11T02:30:42.887Z,17.50
2023-02-11T02:46:44.654Z,19.97
2023-02-11T02:49:14.848Z,17.00
2023-02-11T02:52:17.668Z,21.10
2023-02-11T02:55:21.936Z,18.63
2023-02-11T02:58:08.862Z,17.43
2023-02-11T03:00:45.341Z,19.43
2023-02-11T03:03:30.657Z,19.93
2023-02-11T03:06:04.411Z,19.80
2023-02-11T03:08:39.653Z,18.40
2023-02-11T03:11:10.872Z,17.70
2023-02-11T03:13:41.174Z,21.27
2023-02-11T03:16:13.498Z,18.70
2023-02-11T03:18:47.760Z,18.17
2023-02-11T03:21:19.275Z,18.33
2023-02-11T03:23:54.060Z,18.43
2023-02-11T03:26:27.928Z,17.87
2023-02-11T03:29:03.909Z,18.50
2023-02-11T03:31:38.670Z,17.47
2023-02-11T03:34:14.670Z,19.87
2023-02-11T03:36:47.438Z,17.17
2023-02-11T03:39:21.317Z,18.40
2023-02-11T03:41:51.641Z,16.90
2023-02-11T03:44:23.304Z,17.70
2023-02-11T03:46:54.015Z,17.33
2023-02-11T03:49:28.511Z,17.90
2023-02-11T03:51:59.279Z,18.63
2023-02-11T03:54:31.793Z,17.53
2023-02-11T03:57:03.587Z,16.97
2023-02-11T03:59:32.594Z,16.00
2023-02-11T04:02:01.522Z,17.50
2023-02-11T04:04:31.765Z,17.10
2023-02-11T04:07:00.474Z,15.67
2023-02-11T04:09:29.324Z,17.50
2023-02-11T04:11:57.993Z,16.10
2023-02-11T04:14:26.774Z,15.07
2023-02-11T04:16:55.348Z,14.33
2023-02-11T04:19:24.094Z,14.47
2023-02-11T04:21:54.296Z,15.60
2023-02-11T04:24:23.442Z,15.03
2023-02-11T04:26:52.781Z,14.37
2023-02-11T04:29:21.761Z,15.30
2023-02-11T04:31:50.762Z,16.57
2023-02-11T04:34:19.883Z,15.90
2023-02-11T04:36:48.915Z,14.57
2023-02-11T04:39:19.160Z,15.13
2023-02-11T04:41:48.014Z,16.20
2023-02-11T04:44:17.231Z,13.37
2023-02-11T04:46:46.151Z,14.53
2023-02-11T04:49:15.692Z,15.83
2023-02-11T04:51:47.002Z,14.43
2023-02-11T04:54:20.197Z,15.03
2023-02-11T04:56:49.991Z,15.40
2023-02-11T04:59:18.873Z,15.70
2023-02-11T05:01:48.040Z,16.33
2023-02-11T05:04:16.641Z,15.67
2023-02-11T05:06:45.563Z,11.50
2023-02-11T05:09:15.231Z,14.83
2023-02-11T05:11:45.308Z,15.60
2023-02-11T05:14:14.141Z,14.37
2023-02-11T05:16:43.251Z,15.80
2023-02-11T05:19:12.059Z,15.37
2023-02-11T05:21:47.734Z,16.30
2023-02-11T05:24:25.691Z,16.13
2023-02-11T05:26:55.766Z,15.60
2023-02-11T05:29:24.624Z,14.27
2023-02-11T05:31:54.035Z,15.73
2023-02-11T05:34:22.879Z,15.97
2023-02-11T05:36:51.566Z,15.07
2023-02-11T05:39:20.500Z,16.83
2023-02-11T05:41:49.479Z,15.17
2023-02-11T05:44:19.848Z,15.27
2023-02-11T05:46:49.506Z,16.07
2023-02-11T05:49:18.863Z,15.17
2023-02-11T05:51:47.787Z,15.80
2023-02-11T05:54:17.017Z,15.60
2023-02-11T05:56:45.730Z,14.20
2023-02-11T05:59:16.082Z,17.47
2023-02-11T06:01:47.062Z,14.70
2023-02-11T06:04:15.934Z,14.73
2023-02-11T06:06:44.391Z,13.93
2023-02-11T06:09:13.517Z,15.53
2023-02-11T06:11:42.279Z,16.57
2023-02-11T06:14:12.031Z,16.57
2023-02-11T06:16:40.937Z,15.30
2023-02-11T06:19:12.114Z,15.40
2023-02-11T06:21:44.150Z,13.67
2023-02-11T06:24:13.810Z,13.80
2023-02-11T06:26:42.552Z,14.57
2023-02-11T06:29:11.291Z,15.20
2023-02-11T06:31:41.536Z,14.83
2023-02-11T06:34:11.917Z,16.77
2023-02-11T06:36:41.537Z,16.57
2023-02-11T06:39:10.249Z,14.97
2023-02-11T06:41:39.268Z,15.50
2023-02-11T06:44:08.466Z,15.07
2023-02-11T06:46:37.572Z,16.73
2023-02-11T06:49:06.233Z,16.00
2023-02-11T06:51:36.728Z,16.27
2023-02-11T06:54:07.296Z,15.77
2023-02-11T06:56:37.092Z,16.97
2023-02-11T06:59:05.859Z,18.70
2023-02-11T07:01:34.637Z,16.23
2023-02-11T07:04:03.502Z,15.00
2023-02-11T07:06:32.694Z,13.77
2023-02-11T07:09:03.325Z,15.10
2023-02-11T07:11:32.738Z,15.50
2023-02-11T07:14:04.860Z,15.30
2023-02-11T07:16:34.648Z,15.87
2023-02-11T07:19:03.318Z,15.60
2023-02-11T07:21:32.553Z,14.67
2023-02-11T07:24:03.042Z,14.23
2023-02-11T07:26:31.922Z,14.17
2023-02-11T07:29:00.545Z,14.77
2023-02-11T07:31:31.361Z,12.83
2023-02-11T07:34:02.484Z,13.53
2023-02-11T07:36:33.278Z,12.20
2023-02-11T07:41:57.172Z,14.27
2023-02-11T07:44:27.035Z,13.97
2023-02-11T07:46:56.270Z,13.47
2023-02-11T07:49:25.365Z,12.63
2023-02-11T07:51:53.999Z,14.40
2023-02-11T07:54:22.910Z,14.80
2023-02-11T07:56:52.068Z,12.17
2023-02-11T07:59:22.250Z,14.20
2023-02-11T08:01:51.667Z,12.63
2023-02-11T08:04:21.276Z,13.83
2023-02-11T08:06:52.941Z,14.37
2023-02-11T08:09:21.802Z,14.30
2023-02-11T08:11:51.097Z,13.20
2023-02-11T08:14:21.576Z,12.30
2023-02-11T08:16:50.840Z,13.37
2023-02-11T08:19:20.005Z,13.70
2023-02-11T08:21:48.665Z,15.03
2023-02-11T08:24:17.968Z,13.43
2023-02-11T08:26:46.521Z,14.77
2023-02-11T08:29:17.261Z,14.17
2023-02-11T08:31:49.133Z,14.97
2023-02-11T08:34:21.101Z,14.73
2023-02-11T08:36:51.383Z,13.03
2023-02-11T08:39:23.208Z,14.83
2023-02-11T08:41:57.071Z,15.00
2023-02-11T08:44:28.923Z,13.93
2023-02-11T08:47:00.715Z,15.00
2023-02-11T08:49:33.271Z,15.27
2023-02-11T08:52:12.965Z,13.93
2023-02-11T08:54:43.555Z,14.03
2023-02-11T08:57:13.292Z,15.23
2023-02-11T08:59:42.861Z,14.30
2023-02-11T09:02:16.529Z,13.13
2023-02-11T09:04:47.060Z,14.53
2023-02-11T09:07:29.784Z,15.43
2023-02-11T09:09:59.760Z,16.63
2023-02-11T09:12:29.662Z,16.43
2023-02-11T09:14:59.056Z,17.07
2023-02-11T09:17:34.753Z,14.97
2023-02-11T09:20:06.136Z,15.17
2023-02-11T09:22:35.878Z,14.57
2023-02-11T09:25:05.442Z,15.20
2023-02-11T09:27:34.704Z,15.20
2023-02-11T09:30:04.069Z,15.57
2023-02-11T09:32:36.823Z,15.80
2023-02-11T09:35:06.811Z,16.17
2023-02-11T09:37:38.180Z,13.13
2023-02-11T09:40:09.357Z,15.20
2023-02-11T09:42:47.863Z,16.13
2023-02-11T09:45:23.787Z,15.93
2023-02-11T09:48:00.156Z,10.93
2023-02-11T09:50:39.045Z,15.97
2023-02-11T09:53:14.635Z,16.83
2023-02-11T09:55:47.061Z,15.67
2023-02-11T09:58:19.096Z,13.57
2023-02-11T10:00:56.448Z,11.00
2023-02-11T10:03:59.717Z,14.20
2023-02-11T10:06:51.402Z,12.47
2023-02-11T10:09:53.011Z,12.93
2023-02-11T10:12:40.568Z,13.57
2023-02-11T10:15:20.153Z,12.20
2023-02-11T10:18:03.782Z,14.13
2023-02-11T10:20:39.799Z,13.10
2023-02-11T10:23:15.605Z,13.27
2023-02-11T10:25:46.613Z,12.67
2023-02-11T10:28:18.220Z,10.33
2023-02-11T10:30:56.996Z,11.37
2023-02-11T10:33:32.798Z,13.67
2023-02-11T10:36:05.038Z,13.57
2023-02-11T10:38:37.946Z,11.23
2023-02-11T10:41:08.302Z,12.60
2023-02-11T10:43:38.307Z,12.00
2023-02-11T10:46:17.963Z,12.53
2023-02-11T10:48:53.146Z,13.70
2023-02-11T10:51:29.181Z,9.33
2023-02-11T10:54:19.858Z,8.93
2023-02-11T10:56:52.532Z,13.93
2023-02-11T10:59:29.676Z,14.80
2023-02-11T11:02:02.583Z,14.40
2023-02-11T11:04:45.214Z,13.67
2023-02-11T11:07:23.836Z,13.57
2023-02-11T11:09:55.878Z,12.30
2023-02-11T11:12:35.575Z,16.10
2023-02-11T11:15:22.425Z,10.90
2023-02-11T11:17:52.725Z,15.43
2023-02-11T11:32:19.561Z,16.60
2023-02-11T11:34:56.331Z,15.90
2023-02-11T11:37:28.493Z,14.00
2023-02-11T11:40:07.559Z,16.30
2023-02-11T11:42:39.431Z,16.10
2023-02-11T11:45:27.984Z,14.43
2023-02-11T11:48:02.034Z,13.27
2023-02-11T11:50:36.658Z,12.80
2023-02-11T11:53:09.521Z,14.33
2023-02-11T11:55:43.929Z,14.40
2023-02-11T11:58:18.280Z,13.33
2023-02-11T12:00:59.472Z,14.07
2023-02-11T12:04:03.295Z,10.50
2023-02-11T12:06:43.297Z,13.83
2023-02-11T12:09:24.969Z,15.57
2023-02-11T12:12:23.863Z,15.67
2023-02-11T12:15:01.776Z,15.10
2023-02-11T12:17:54.377Z,14.43
2023-02-11T12:20:34.442Z,13.33
2023-02-11T12:23:23.710Z,11.23
2023-02-11T12:26:00.319Z,16.77
2023-02-11T12:28:41.879Z,15.73
2023-02-11T12:31:41.554Z,14.07
2023-02-11T12:34:38.395Z,15.00
2023-02-11T12:37:24.427Z,16.27
2023-02-11T12:40:05.915Z,13.93
2023-02-11T12:43:02.706Z,14.87
2023-02-11T12:45:49.428Z,14.70
2023-02-11T12:48:39.011Z,15.10
2023-02-11T12:51:17.172Z,13.53
2023-02-11T12:54:08.197Z,14.63
2023-02-11T12:56:47.696Z,13.50
2023-02-11T12:59:30.583Z,12.27
2023-02-11T13:02:03.023Z,13.07
2023-02-11T13:04:38.916Z,12.47
2023-02-11T13:07:15.480Z,14.73
2023-02-11T13:10:02.491Z,14.70
2023-02-11T13:12:52.574Z,12.43
2023-02-11T13:15:23.067Z,14.50
2023-02-11T13:18:01.502Z,15.53
2023-02-11T13:20:42.889Z,14.20
2023-02-11T13:23:22.818Z,14.17
2023-02-11T13:25:59.306Z,12.67
2023-02-11T13:28:44.540Z,15.10
2023-02-11T13:31:16.982Z,14.23
2023-02-11T13:33:50.156Z,15.00
2023-02-11T13:36:22.114Z,15.03
2023-02-11T13:39:02.006Z,13.17
2023-02-11T13:41:38.888Z,14.53
2023-02-11T13:44:24.724Z,14.03
2023-02-11T13:47:00.523Z,12.03
2023-02-11T13:49:35.715Z,15.20
2023-02-11T13:52:07.963Z,14.00
2023-02-11T13:54:41.987Z,14.77
2023-02-11T13:57:38.831Z,14.67
2023-02-11T14:00:51.359Z,14.97
2023-02-11T14:03:57.244Z,14.37
2023-02-11T14:07:02.508Z,14.40
2023-02-11T14:09:41.892Z,9.43
2023-02-11T14:12:34.788Z,13.03
2023-02-11T14:15:23.478Z,13.03
2023-02-11T14:17:52.813Z,14.13
2023-02-11T14:20:45.592Z,12.77
2023-02-11T14:23:38.541Z,14.00
2023-02-11T14:26:29.224Z,14.20
2023-02-11T14:29:05.031Z,13.97
2023-02-11T14:31:42.491Z,16.27
2023-02-11T14:34:45.529Z,15.43
2023-02-11T14:37:36.159Z,15.27
2023-02-11T14:40:18.539Z,13.23
2023-02-11T14:42:48.404Z,14.63
2023-02-11T14:45:22.254Z,13.43
2023-02-11T14:47:57.264Z,15.57
2023-02-11T14:50:30.739Z,14.33
2023-02-11T14:53:06.757Z,14.80
2023-02-11T14:55:39.595Z,13.87
2023-02-11T14:58:18.057Z,15.53
2023-02-11T15:00:57.299Z,15.50
2023-02-11T15:03:37.604Z,15.17
2023-02-11T15:06:09.457Z,15.70
2023-02-11T15:08:47.953Z,16.50
2023-02-11T15:11:20.394Z,15.20
2023-02-11T15:13:52.530Z,16.00
2023-02-11T15:16:26.016Z,17.27
2023-02-11T15:18:58.456Z,17.37
2023-02-11T15:21:31.262Z,15.47
2023-02-11T15:24:07.161Z,17.07
2023-02-11T15:26:36.521Z,17.93
2023-02-11T15:29:05.476Z,17.90
2023-02-11T15:31:35.437Z,15.67
2023-02-11T15:34:10.703Z,18.37
2023-02-11T15:36:40.902Z,17.73
2023-02-11T15:39:34.797Z,14.90
2023-02-11T15:42:23.656Z,16.43
2023-02-11T15:45:12.524Z,18.63
2023-02-11T15:47:42.932Z,17.77
2023-02-11T15:50:23.104Z,17.47
2023-02-11T15:52:53.236Z,17.00
2023-02-11T15:55:27.099Z,18.97
2023-02-11T15:57:57.853Z,16.90
2023-02-11T16:00:34.599Z,16.43
2023-02-11T16:03:06.633Z,17.43
2023-02-11T16:05:38.558Z,18.37
2023-02-11T16:08:24.651Z,18.67
2023-02-11T16:11:00.230Z,17.87
2023-02-11T16:13:31.107Z,16.93
2023-02-11T16:16:05.089Z,17.87
2023-02-11T16:18:39.960Z,17.90
2023-02-11T16:21:17.429Z,17.50
2023-02-11T16:23:52.883Z,17.97
2023-02-11T16:26:31.315Z,19.40
2023-02-11T16:29:10.146Z,18.00
2023-02-11T16:31:42.296Z,17.77
2023-02-11T16:34:17.577Z,16.57
2023-02-11T16:36:47.578Z,16.80
2023-02-11T16:39:17.504Z,18.63
2023-02-11T16:41:49.245Z,16.80
2023-02-11T16:44:18.574Z,17.30
2023-02-11T16:46:48.150Z,18.10
2023-02-11T16:49:22.584Z,17.73
2023-02-11T16:51:57.180Z,15.60
2023-02-11T16:54:27.095Z,17.20
2023-02-11T16:56:58.671Z,15.40
2023-02-11T16:59:27.921Z,13.83
2023-02-11T17:01:57.172Z,15.40
2023-02-11T17:04:30.255Z,16.33
2023-02-11T17:06:59.857Z,16.03
2023-02-11T17:09:31.223Z,15.87
2023-02-11T17:12:06.609Z,16.27
2023-02-11T17:14:36.145Z,16.27
2023-02-11T17:17:05.510Z,14.90
2023-02-11T17:19:34.797Z,15.40
2023-02-11T17:22:04.196Z,14.90
2023-02-11T17:24:33.953Z,15.93
2023-02-11T17:27:04.880Z,15.40
2023-02-11T17:29:34.445Z,15.83
2023-02-11T17:32:03.832Z,14.37
2023-02-11T17:34:33.234Z,16.07
2023-02-11T17:37:09.129Z,15.30
2023-02-11T17:39:39.085Z,14.97
2023-02-11T17:42:11.901Z,15.60
2023-02-11T17:44:41.351Z,16.40
2023-02-11T17:47:10.494Z,16.87
2023-02-11T17:49:40.221Z,16.30
2023-02-11T17:52:09.524Z,14.87
2023-02-11T17:54:40.400Z,16.97
2023-02-11T17:57:12.781Z,15.87
2023-02-11T17:59:42.433Z,15.47
2023-02-11T18:02:13.948Z,16.30
2023-02-11T18:04:43.719Z,17.90
2023-02-11T18:07:13.493Z,16.93
2023-02-11T18:09:43.444Z,17.27
2023-02-11T18:12:14.546Z,19.50
2023-02-11T18:14:43.892Z,17.90
2023-02-11T18:17:13.027Z,17.80
2023-02-11T18:19:42.372Z,19.03
2023-02-11T18:22:11.721Z,17.70
2023-02-11T18:24:41.411Z,18.53
2023-02-11T18:27:11.254Z,19.03
2023-02-11T18:29:42.074Z,18.60
2023-02-11T18:32:11.543Z,18.43
2023-02-11T18:34:43.110Z,17.50
2023-02-11T18:37:13.960Z,18.43
2023-02-11T18:39:43.482Z,17.87
2023-02-11T18:42:13.127Z,16.77
2023-02-11T18:44:44.903Z,17.87
2023-02-11T18:47:14.102Z,17.37
2023-02-11T18:49:43.667Z,17.40
2023-02-11T18:52:13.359Z,17.87
2023-02-11T18:54:42.981Z,17.57
2023-02-11T18:57:12.408Z,17.27
2023-02-11T18:59:43.296Z,16.73
2023-02-11T19:02:13.196Z,18.03
2023-02-11T19:04:42.358Z,15.77
2023-02-11T19:07:12.040Z,17.83
2023-02-11T19:09:41.649Z,17.80
2023-02-11T19:12:11.151Z,15.97
2023-02-11T19:14:41.034Z,16.60
2023-02-11T19:17:13.849Z,17.07
2023-02-11T19:19:43.687Z,16.60
2023-02-11T19:22:12.973Z,16.07
2023-02-11T19:24:42.786Z,17.53
2023-02-11T19:27:12.306Z,16.73
2023-02-11T19:29:41.505Z,16.00
2023-02-11T19:32:13.218Z,15.50
2023-02-11T19:34:43.502Z,17.33
2023-02-11T19:37:15.143Z,16.43
2023-02-11T19:39:45.752Z,15.97
2023-02-11T19:42:16.372Z,15.87
2023-02-11T19:44:45.967Z,16.90
2023-02-11T19:47:17.213Z,16.53
2023-02-11T19:49:47.039Z,16.80
2023-02-11T19:52:16.532Z,16.90
2023-02-11T19:54:45.713Z,17.23
2023-02-11T19:57:15.032Z,16.37
2023-02-11T19:59:44.421Z,16.30
2023-02-11T20:02:14.814Z,16.07
2023-02-11T20:04:48.733Z,16.33
2023-02-11T20:07:18.138Z,17.97
2023-02-11T20:09:47.312Z,16.77
2023-02-11T20:12:18.316Z,17.87
2023-02-11T20:14:47.992Z,17.90
2023-02-11T20:17:17.496Z,17.37
2023-02-11T20:19:48.884Z,17.47
2023-02-11T20:22:18.482Z,16.63
2023-02-11T20:24:54.832Z,15.80
2023-02-11T20:27:24.912Z,15.93
2023-02-11T20:29:54.425Z,15.37
2023-02-11T20:32:24.092Z,15.50
2023-02-11T20:34:57.093Z,16.40
2023-02-11T20:37:26.162Z,17.20
2023-02-11T20:39:55.633Z,17.00
2023-02-11T20:42:25.455Z,16.40
2023-02-11T20:44:55.188Z,15.97
2023-02-11T20:47:26.142Z,15.87
2023-02-11T20:49:58.384Z,17.10
2023-02-11T20:52:29.387Z,17.33
2023-02-11T20:55:00.117Z,16.77
2023-02-11T20:57:29.479Z,15.83
2023-02-11T20:59:58.738Z,15.97
2023-02-11T21:02:28.517Z,16.40
2023-02-11T21:05:00.684Z,16.37
2023-02-11T21:07:30.352Z,15.87
2023-02-11T21:10:00.268Z,16.43
2023-02-11T21:12:30.023Z,15.60
2023-02-11T21:15:00.108Z,15.70
2023-02-11T21:17:30.151Z,15.53
2023-02-11T21:20:01.311Z,15.07
2023-02-11T21:22:31.597Z,14.60
2023-02-11T21:25:01.405Z,15.70
2023-02-11T21:27:34.148Z,15.97
2023-02-11T21:30:04.219Z,15.67
2023-02-11T21:32:33.780Z,15.07
2023-02-11T21:35:05.103Z,16.17
2023-02-11T21:37:35.042Z,14.20
2023-02-11T21:40:04.468Z,15.50
2023-02-11T21:42:33.915Z,15.10
2023-02-11T21:45:03.501Z,14.83
2023-02-11T21:47:33.906Z,16.07
2023-02-11T21:50:04.926Z,15.27
2023-02-11T21:52:36.365Z,15.07
2023-02-11T21:55:07.704Z,16.20
2023-02-11T21:57:37.438Z,15.73
2023-02-11T22:00:08.364Z,14.63
2023-02-11T22:02:40.552Z,15.80
2023-02-11T22:05:11.439Z,14.87
2023-02-11T22:07:41.151Z,15.53
2023-02-11T22:10:12.686Z,14.83
2023-02-11T22:12:41.971Z,14.87
2023-02-11T22:15:11.970Z,16.33
2023-02-11T22:17:43.763Z,15.40
2023-02-11T22:20:17.491Z,14.90
2023-02-11T22:22:47.788Z,14.93
2023-02-11T22:25:17.244Z,15.80
2023-02-11T22:27:49.241Z,15.17
2023-02-11T22:30:21.983Z,16.10
2023-02-11T22:32:51.718Z,15.43
2023-02-11T22:35:22.876Z,16.50
2023-02-11T22:37:52.223Z,15.93
2023-02-11T22:40:22.275Z,15.80
2023-02-11T22:42:51.990Z,15.93
2023-02-11T22:45:21.494Z,16.20
2023-02-11T22:47:58.550Z,15.97
2023-02-11T22:50:29.515Z,14.97
2023-02-11T22:52:58.807Z,15.80
2023-02-11T22:55:28.920Z,15.63
2023-02-11T22:57:58.362Z,16.30
2023-02-11T23:00:32.662Z,15.03
2023-02-11T23:03:02.503Z,14.60
2023-02-11T23:05:33.138Z,16.50
2023-02-11T23:08:02.282Z,14.17
2023-02-11T23:10:31.742Z,15.27
2023-02-11T23:13:03.956Z,14.53
2023-02-11T23:15:34.584Z,14.30
2023-02-11T23:18:03.666Z,14.93
2023-02-11T23:20:36.274Z,15.53
2023-02-11T23:23:06.336Z,16.63
2023-02-11T23:25:36.131Z,15.83
2023-02-11T23:28:05.417Z,14.23
2023-02-11T23:30:34.573Z,16.07
2023-02-11T23:33:04.135Z,16.50
2023-02-11T23:35:34.997Z,15.83
2023-02-11T23:38:04.354Z,15.87
2023-02-11T23:40:33.568Z,15.80
2023-02-11T23:43:02.870Z,15.47
2023-02-11T23:45:32.011Z,16.17
2023-02-11T23:48:01.600Z,14.73
2023-02-11T23:50:30.709Z,14.93
2023-02-11T23:53:01.579Z,14.67
2023-02-11T23:55:31.133Z,15.33
2023-02-11T23:58:00.463Z,15.13
