createdAt,value
2022-11-13T00:05:00.593Z,53.70
2022-11-13T00:10:05.697Z,54.30
2022-11-13T00:15:11.029Z,47.50
2022-11-13T00:20:14.611Z,52.90
2022-11-13T00:25:18.321Z,55.10
2022-11-13T00:30:22.252Z,54.20
2022-11-13T00:35:25.705Z,55.50
2022-11-13T00:40:29.516Z,51.90
2022-11-13T00:45:33.216Z,53.00
2022-11-13T00:50:36.715Z,54.40
2022-11-13T00:55:40.217Z,59.10
2022-11-13T01:00:45.769Z,57.70
2022-11-13T01:05:49.619Z,56.10
2022-11-13T01:10:53.962Z,58.10
2022-11-13T01:15:58.078Z,59.50
2022-11-13T01:21:07.000Z,56.10
2022-11-13T01:26:12.726Z,50.30
2022-11-13T01:31:19.582Z,54.90
2022-11-13T01:36:25.507Z,54.50
2022-11-13T01:41:31.723Z,51.70
2022-11-13T01:46:39.104Z,57.40
2022-11-13T01:51:48.597Z,63.20
2022-11-13T01:56:52.708Z,50.20
2022-11-13T02:01:57.388Z,62.80
2022-11-13T02:07:04.489Z,61.70
2022-11-13T02:12:10.959Z,59.90
2022-11-13T02:17:19.619Z,64.30
2022-11-13T02:22:31.425Z,71.80
2022-11-13T02:27:38.769Z,66.90
2022-11-13T02:32:45.230Z,66.40
2022-11-13T02:37:49.079Z,74.40
2022-11-13T02:42:52.985Z,73.50
2022-11-13T02:47:59.477Z,71.40
2022-11-13T02:53:03.541Z,79.00
2022-11-13T02:58:07.333Z,66.30
2022-11-13T03:03:10.917Z,70.50
2022-11-13T03:08:14.568Z,67.40
2022-11-13T03:13:18.508Z,66.10
2022-11-13T03:18:23.658Z,67.30
2022-11-13T03:23:28.483Z,70.30
2022-11-13T03:28:32.507Z,71.70
2022-11-13T03:33:36.234Z,68.20
2022-11-13T03:38:40.357Z,69.60
2022-11-13T03:43:44.391Z,75.20
2022-11-13T03:48:47.931Z,63.00
2022-11-13T03:53:51.465Z,67.60
2022-11-13T03:58:55.012Z,66.30
2022-11-13T04:03:58.705Z,76.90
2022-11-13T04:09:02.698Z,68.40
2022-11-13T04:14:06.410Z,64.60
2022-11-13T04:19:09.994Z,57.30
2022-11-13T04:24:13.813Z,66.70
2022-11-13T04:29:17.752Z,76.40
2022-11-13T04:34:21.749Z,65.90
2022-11-13T04:39:25.583Z,64.50
2022-11-13T04:44:29.521Z,62.00
2022-11-13T04:49:33.088Z,59.80
2022-11-13T04:54:36.742Z,63.10
2022-11-13T04:59:40.325Z,60.00
2022-11-13T05:04:43.872Z,56.90
2022-11-13T05:09:47.579Z,64.10
2022-11-13T05:14:51.224Z,60.50
2022-11-13T05:23:38.971Z,57.60
2022-11-13T05:28:46.522Z,62.70
2022-11-13T05:33:53.519Z,59.80
2022-11-13T05:39:01.818Z,62.40
2022-11-13T05:44:09.923Z,61.40
2022-11-13T05:58:58.789Z,54.00
2022-11-13T06:04:07.357Z,53.20
2022-11-13T06:09:17.668Z,51.60
2022-11-13T06:14:24.868Z,45.70
2022-11-13T06:19:32.367Z,50.00
2022-11-13T06:24:39.375Z,49.80
2022-11-13T06:29:47.423Z,55.00
2022-11-13T06:34:54.481Z,58.70
2022-11-13T06:40:01.595Z,52.00
2022-11-13T06:50:15.929Z,56.60
2022-11-13T06:55:23.007Z,55.10
2022-11-13T07:00:36.198Z,58.20
2022-11-13T07:05:44.434Z,53.50
2022-11-13T07:10:57.581Z,55.80
2022-11-13T07:16:16.431Z,49.30
2022-11-13T07:21:25.905Z,59.10
2022-11-13T07:26:34.120Z,60.90
2022-11-13T07:31:41.037Z,59.80
2022-11-13T07:36:48.116Z,56.90
2022-11-13T07:47:00.727Z,52.30
2022-11-13T07:52:08.134Z,50.60
2022-11-13T07:57:16.430Z,59.30
2022-11-13T08:02:26.547Z,61.50
2022-11-13T08:07:35.159Z,60.10
2022-11-13T08:12:42.499Z,50.60
2022-11-13T08:17:56.584Z,61.10
2022-11-13T08:23:05.639Z,51.00
2022-11-13T08:28:13.446Z,56.40
2022-11-13T08:33:20.979Z,59.60
2022-11-13T08:43:35.036Z,54.00
2022-11-13T08:48:42.029Z,50.50
2022-11-13T08:53:49.180Z,50.00
2022-11-13T08:58:56.260Z,51.40
2022-11-13T09:04:03.983Z,49.60
2022-11-13T09:09:11.353Z,61.40
2022-11-13T09:14:18.565Z,62.90
2022-11-13T09:24:31.730Z,48.60
2022-11-13T09:29:39.025Z,60.00
2022-11-13T09:34:46.461Z,55.60
2022-11-13T09:39:53.622Z,63.40
2022-11-13T09:50:18.680Z,62.00
2022-11-13T09:55:30.522Z,60.60
2022-11-13T10:00:38.666Z,73.60
2022-11-13T10:05:55.689Z,54.40
2022-11-13T10:11:10.924Z,68.20
2022-11-13T10:16:27.831Z,68.40
2022-11-13T10:21:38.633Z,57.60
2022-11-13T10:26:45.956Z,68.70
2022-11-13T10:31:54.688Z,58.70
2022-11-13T10:37:26.091Z,79.60
2022-11-13T10:42:39.913Z,66.00
2022-11-13T10:48:05.620Z,62.50
2022-11-13T10:53:19.983Z,66.10
2022-11-13T10:58:27.989Z,69.20
2022-11-13T11:03:35.095Z,70.90
2022-11-13T11:08:42.505Z,58.30
2022-11-13T11:13:49.493Z,58.70
2022-11-13T11:19:02.756Z,60.40
2022-11-13T11:24:18.329Z,64.10
2022-11-13T11:29:33.461Z,53.20
2022-11-13T11:34:45.763Z,49.50
2022-11-13T11:39:59.532Z,60.60
2022-11-13T11:45:15.636Z,61.40
2022-11-13T11:50:38.266Z,65.10
2022-11-13T11:56:02.768Z,68.20
2022-11-13T12:01:23.178Z,64.50
2022-11-13T12:06:47.205Z,57.40
2022-11-13T12:12:03.524Z,62.90
2022-11-13T12:17:23.709Z,69.30
2022-11-13T12:22:43.834Z,62.90
2022-11-13T12:27:58.584Z,61.10
2022-11-13T12:33:23.172Z,58.80
2022-11-13T12:38:40.827Z,59.60
2022-11-13T12:44:11.671Z,56.00
2022-11-13T12:49:32.184Z,48.30
2022-11-13T12:54:40.548Z,57.30
2022-11-13T12:59:50.580Z,59.30
2022-11-13T13:05:08.740Z,58.50
2022-11-13T13:10:23.996Z,52.30
2022-11-13T13:15:37.743Z,55.10
2022-11-13T13:20:59.746Z,43.90
2022-11-13T13:26:16.254Z,50.50
2022-11-13T13:31:38.509Z,47.50
2022-11-13T13:36:52.889Z,43.30
2022-11-13T13:42:23.944Z,51.50
2022-11-13T13:47:34.835Z,48.10
2022-11-13T13:52:44.559Z,49.00
2022-11-13T13:57:51.884Z,47.90
2022-11-13T14:02:58.981Z,51.40
2022-11-13T14:13:23.914Z,55.40
2022-11-13T14:18:32.039Z,52.00
2022-11-13T14:23:42.645Z,56.30
2022-11-13T14:28:57.147Z,53.60
2022-11-13T14:34:10.119Z,51.50
2022-11-13T14:39:25.071Z,47.10
2022-11-13T14:44:34.858Z,45.90
2022-11-13T14:49:41.770Z,43.80
2022-11-13T14:55:13.768Z,48.60
2022-11-13T15:00:19.402Z,57.00
2022-11-13T15:05:26.514Z,52.60
2022-11-13T15:15:40.033Z,62.70
2022-11-13T15:20:47.817Z,49.00
2022-11-13T15:25:54.873Z,43.90
2022-11-13T15:36:09.913Z,50.40
2022-11-13T15:41:20.006Z,59.70
2022-11-13T15:46:27.431Z,54.10
2022-11-13T15:51:37.696Z,42.40
2022-11-13T15:58:55.947Z,51.30
2022-11-13T16:04:05.942Z,54.70
2022-11-13T16:09:16.487Z,55.10
2022-11-13T16:14:25.215Z,70.40
2022-11-13T16:19:33.469Z,56.90
2022-11-13T16:24:40.460Z,62.50
2022-11-13T16:29:47.473Z,51.00
2022-11-13T16:34:54.773Z,57.50
2022-11-13T16:45:08.764Z,58.60
2022-11-13T16:50:22.163Z,66.30
2022-11-13T16:55:31.833Z,69.10
2022-11-13T17:00:40.982Z,71.60
2022-11-13T17:05:52.550Z,79.50
2022-11-13T17:11:00.877Z,80.30
2022-11-13T17:16:08.888Z,73.40
2022-11-13T17:21:16.128Z,70.60
2022-11-13T17:26:23.983Z,72.80
2022-11-13T17:31:31.350Z,61.30
2022-11-13T17:36:38.978Z,66.30
2022-11-13T17:41:46.466Z,66.30
2022-11-13T17:46:54.074Z,66.70
2022-11-13T17:52:01.382Z,66.90
2022-11-13T17:57:11.085Z,81.30
2022-11-13T18:02:20.596Z,82.00
2022-11-13T18:07:29.168Z,80.70
2022-11-13T18:12:36.952Z,81.90
2022-11-13T18:17:45.079Z,85.40
2022-11-13T18:22:52.381Z,65.80
2022-11-13T18:27:59.589Z,82.50
2022-11-13T18:38:12.570Z,89.00
2022-11-13T18:43:19.674Z,73.70
2022-11-13T18:53:32.458Z,85.60
2022-11-13T18:58:41.592Z,80.40
2022-11-13T19:04:08.287Z,86.40
2022-11-13T19:09:17.712Z,95.30
2022-11-13T19:14:25.210Z,101.50
2022-11-13T19:19:33.222Z,91.60
2022-11-13T19:24:40.325Z,82.20
2022-11-13T19:29:47.562Z,83.70
2022-11-13T19:34:55.251Z,84.90
2022-11-13T19:40:02.357Z,89.20
2022-11-13T19:50:16.877Z,86.80
2022-11-13T19:55:23.988Z,91.60
2022-11-13T20:00:31.290Z,90.20
2022-11-13T20:05:42.893Z,93.20
2022-11-13T20:10:49.891Z,92.10
2022-11-13T20:15:57.532Z,89.40
2022-11-13T20:21:05.842Z,82.80
2022-11-13T20:26:16.794Z,102.70
2022-11-13T20:31:25.815Z,96.50
2022-11-13T20:36:32.792Z,94.30
2022-11-13T20:41:41.648Z,99.10
2022-11-13T20:46:48.587Z,96.60
2022-11-13T20:51:58.694Z,81.30
2022-11-13T20:57:05.996Z,94.30
2022-11-13T21:07:19.020Z,97.80
2022-11-13T21:12:26.597Z,94.40
2022-11-13T21:17:33.783Z,96.70
2022-11-13T21:22:40.893Z,94.00
2022-11-13T21:32:53.452Z,91.10
2022-11-13T21:38:00.466Z,88.50
2022-11-13T21:48:13.088Z,98.10
2022-11-13T21:58:33.500Z,101.90
2022-11-13T22:03:41.115Z,96.10
2022-11-13T22:08:54.980Z,93.50
2022-11-13T22:14:05.437Z,103.50
2022-11-13T22:19:15.466Z,83.50
2022-11-13T22:24:22.600Z,84.30
2022-11-13T22:29:29.702Z,80.40
2022-11-13T22:39:42.283Z,75.50
2022-11-13T22:50:03.693Z,62.70
2022-11-13T22:55:11.505Z,73.70
2022-11-13T23:00:20.044Z,56.50
2022-11-13T23:05:27.034Z,58.60
2022-11-13T23:10:34.089Z,59.80
2022-11-13T23:20:48.905Z,37.90
2022-11-13T23:25:55.906Z,57.10
2022-11-13T23:36:11.046Z,60.80
2022-11-13T23:41:18.446Z,63.90
2022-11-13T23:46:25.349Z,58.70
2022-11-13T23:51:32.398Z,67.80
2022-11-13T23:56:39.370Z,61.80
