createdAt,value
2018-12-23T00:03:30.976Z,95884.00
2018-12-23T00:06:01.208Z,95874.00
2018-12-23T00:08:30.448Z,95869.00
2018-12-23T00:11:00.904Z,95876.00
2018-12-23T00:13:30.146Z,95876.00
2018-12-23T00:15:59.456Z,95893.00
2018-12-23T00:18:28.961Z,95887.00
2018-12-23T00:20:59.422Z,95886.00
2018-12-23T00:23:28.802Z,95904.00
2018-12-23T00:28:36.250Z,95906.00
2018-12-23T00:31:05.468Z,95909.00
2018-12-23T00:33:34.624Z,95915.00
2018-12-23T00:36:03.804Z,95911.00
2018-12-23T00:38:33.221Z,95919.00
2018-12-23T00:41:02.368Z,95920.00
2018-12-23T00:43:31.419Z,95926.00
2018-12-23T00:46:00.657Z,95924.00
2018-12-23T00:48:29.832Z,95936.00
2018-12-23T00:53:37.285Z,95936.00
2018-12-23T00:58:45.029Z,95937.00
2018-12-23T01:01:14.157Z,95940.00
2018-12-23T01:03:43.404Z,95938.00
2018-12-23T01:09:36.252Z,95955.00
2018-12-23T01:12:25.942Z,95951.00
2018-12-23T01:15:08.329Z,95942.00
2018-12-23T01:17:57.953Z,95950.00
2018-12-23T01:20:40.136Z,95942.00
2018-12-23T01:26:36.855Z,95958.00
2018-12-23T01:29:19.484Z,95962.00
2018-12-23T01:35:15.428Z,95964.00
2018-12-23T01:38:05.036Z,95967.00
2018-12-23T01:40:54.633Z,95982.00
2018-12-23T01:43:36.728Z,95965.00
2018-12-23T01:49:40.711Z,95986.00
2018-12-23T01:52:23.516Z,95979.00
2018-12-23T01:55:13.160Z,95987.00
2018-12-23T01:57:55.681Z,95988.00
2018-12-23T02:00:46.148Z,96000.00
2018-12-23T02:03:28.553Z,95997.00
2018-12-23T02:06:37.028Z,95989.00
2018-12-23T02:09:19.717Z,95998.00
2018-12-23T02:15:17.072Z,95989.00
2018-12-23T02:18:06.695Z,95990.00
2018-12-23T02:20:56.245Z,95974.00
2018-12-23T02:23:38.848Z,95986.00
2018-12-23T02:26:28.384Z,95979.00
2018-12-23T02:29:29.893Z,95986.00
2018-12-23T02:32:19.450Z,95991.00
2018-12-23T02:35:02.305Z,96002.00
2018-12-23T02:37:51.857Z,95984.00
2018-12-23T02:40:33.947Z,96000.00
2018-12-23T02:43:23.468Z,95987.00
2018-12-23T02:46:05.483Z,95996.00
2018-12-23T02:48:55.125Z,95992.00
2018-12-23T02:51:44.779Z,96007.00
2018-12-23T02:54:26.551Z,96008.00
2018-12-23T02:57:16.101Z,95976.00
2018-12-23T03:00:06.253Z,95991.00
2018-12-23T03:02:48.865Z,95972.00
2018-12-23T03:05:39.696Z,95991.00
2018-12-23T03:08:22.214Z,95976.00
2018-12-23T03:11:30.694Z,95975.00
2018-12-23T03:14:12.953Z,95976.00
2018-12-23T03:17:21.508Z,95986.00
2018-12-23T03:20:03.433Z,95974.00
2018-12-23T03:22:53.051Z,95978.00
2018-12-23T03:25:35.760Z,95997.00
2018-12-23T03:28:25.331Z,95989.00
2018-12-23T03:31:07.970Z,95981.00
2018-12-23T03:33:57.499Z,95997.00
2018-12-23T03:36:47.157Z,95997.00
2018-12-23T03:39:29.787Z,95987.00
2018-12-23T03:45:20.740Z,95977.00
2018-12-23T03:48:04.800Z,95986.00
2018-12-23T03:50:46.703Z,95995.00
2018-12-23T03:53:36.323Z,95984.00
2018-12-23T03:56:18.983Z,95984.00
2018-12-23T03:59:08.502Z,95988.00
2018-12-23T04:01:50.780Z,95983.00
2018-12-23T04:04:40.322Z,95995.00
2018-12-23T04:07:23.056Z,95999.00
2018-12-23T04:13:13.659Z,96009.00
2018-12-23T04:15:56.088Z,95990.00
2018-12-23T04:18:45.781Z,96009.00
2018-12-23T04:21:28.289Z,96015.00
2018-12-23T04:24:36.647Z,95999.00
2018-12-23T04:27:18.618Z,96023.00
2018-12-23T04:30:08.302Z,96011.00
2018-12-23T04:32:50.192Z,96020.00
2018-12-23T04:35:40.507Z,96022.00
2018-12-23T04:38:30.079Z,96015.00
2018-12-23T04:41:19.611Z,96007.00
2018-12-23T04:44:01.606Z,96024.00
2018-12-23T04:46:51.261Z,96023.00
2018-12-23T04:49:21.704Z,96035.00
2018-12-23T04:52:11.307Z,96030.00
2018-12-23T04:55:00.870Z,96030.00
2018-12-23T04:57:44.449Z,96034.00
2018-12-23T05:00:34.094Z,96018.00
2018-12-23T05:03:16.368Z,96019.00
2018-12-23T05:06:05.881Z,96026.00
2018-12-23T05:08:48.646Z,96023.00
2018-12-23T05:11:39.008Z,96020.00
2018-12-23T05:14:21.449Z,96018.00
2018-12-23T05:17:10.980Z,95996.00
2018-12-23T05:19:53.492Z,96011.00
2018-12-23T05:22:43.069Z,96012.00
2018-12-23T05:25:24.937Z,96022.00
2018-12-23T05:28:14.468Z,96032.00
2018-12-23T05:30:56.161Z,96028.00
2018-12-23T05:33:45.764Z,96028.00
2018-12-23T05:36:27.869Z,96031.00
2018-12-23T05:39:17.484Z,96031.00
2018-12-23T05:41:59.452Z,96026.00
2018-12-23T05:47:55.775Z,96033.00
2018-12-23T05:50:45.383Z,96047.00
2018-12-23T05:53:28.124Z,96033.00
2018-12-23T05:56:17.657Z,96037.00
2018-12-23T05:58:59.810Z,96038.00
2018-12-23T06:01:49.339Z,96046.00
2018-12-23T06:04:31.193Z,96070.00
2018-12-23T06:07:20.788Z,96069.00
2018-12-23T06:10:02.988Z,96072.00
2018-12-23T06:12:52.508Z,96068.00
2018-12-23T06:15:35.304Z,96082.00
2018-12-23T06:18:24.841Z,96080.00
2018-12-23T06:21:33.715Z,96080.00
2018-12-23T06:24:16.488Z,96090.00
2018-12-23T06:27:06.063Z,96084.00
2018-12-23T06:29:48.761Z,96078.00
2018-12-23T06:35:45.817Z,96086.00
2018-12-23T06:38:35.354Z,96090.00
2018-12-23T06:41:19.754Z,96097.00
2018-12-23T06:44:09.386Z,96094.00
2018-12-23T06:46:51.997Z,96087.00
2018-12-23T06:49:41.934Z,96090.00
2018-12-23T06:52:23.776Z,96096.00
2018-12-23T06:55:13.355Z,96083.00
2018-12-23T06:57:55.276Z,96087.00
2018-12-23T07:00:44.819Z,96099.00
2018-12-23T07:03:27.050Z,96091.00
2018-12-23T07:06:16.651Z,96082.00
2018-12-23T07:08:59.109Z,96080.00
2018-12-23T07:11:48.667Z,96092.00
2018-12-23T07:14:31.396Z,96079.00
2018-12-23T07:17:21.035Z,96093.00
2018-12-23T07:20:03.344Z,96099.00
2018-12-23T07:22:53.243Z,96110.00
2018-12-23T07:25:36.088Z,96111.00
2018-12-23T07:28:25.635Z,96113.00
2018-12-23T07:31:07.637Z,96123.00
2018-12-23T07:37:04.375Z,96095.00
2018-12-23T07:39:53.894Z,96096.00
2018-12-23T07:42:36.085Z,96111.00
2018-12-23T07:45:25.615Z,96093.00
2018-12-23T07:48:07.386Z,96090.00
2018-12-23T07:50:56.928Z,96091.00
2018-12-23T07:53:39.327Z,96092.00
2018-12-23T07:56:28.847Z,96097.00
2018-12-23T07:59:10.652Z,96102.00
2018-12-23T08:02:00.263Z,96110.00
2018-12-23T08:04:49.904Z,96116.00
2018-12-23T08:07:39.510Z,96111.00
2018-12-23T08:10:21.639Z,96130.00
2018-12-23T08:13:04.195Z,96099.00
2018-12-23T08:15:53.721Z,96112.00
2018-12-23T08:18:36.453Z,96114.00
2018-12-23T08:21:26.027Z,96121.00
2018-12-23T08:24:07.902Z,96119.00
2018-12-23T08:26:57.484Z,96124.00
2018-12-23T08:29:39.948Z,96111.00
2018-12-23T08:32:48.406Z,96126.00
2018-12-23T08:35:30.450Z,96143.00
2018-12-23T08:41:27.925Z,96122.00
2018-12-23T08:44:17.568Z,96117.00
2018-12-23T08:47:00.216Z,96120.00
2018-12-23T08:49:49.732Z,96109.00
2018-12-23T08:52:32.414Z,96111.00
2018-12-23T08:55:21.946Z,96113.00
2018-12-23T08:58:04.254Z,96115.00
2018-12-23T09:00:53.891Z,96120.00
2018-12-23T09:03:37.051Z,96122.00
2018-12-23T09:06:26.646Z,96118.00
2018-12-23T09:09:09.074Z,96123.00
2018-12-23T09:14:59.291Z,96116.00
2018-12-23T09:17:41.487Z,96110.00
2018-12-23T09:23:37.611Z,96115.00
2018-12-23T09:26:27.268Z,96110.00
2018-12-23T09:29:16.794Z,96112.00
2018-12-23T09:32:06.402Z,96095.00
2018-12-23T09:34:49.057Z,96102.00
2018-12-23T09:40:46.828Z,96105.00
2018-12-23T09:43:36.369Z,96095.00
2018-12-23T09:46:18.183Z,96099.00
2018-12-23T09:49:08.081Z,96085.00
2018-12-23T09:51:50.477Z,96086.00
2018-12-23T09:54:40.033Z,96062.00
2018-12-23T09:57:48.577Z,96059.00
2018-12-23T10:00:30.910Z,96055.00
2018-12-23T10:03:20.439Z,96078.00
2018-12-23T10:06:02.539Z,96065.00
2018-12-23T10:08:52.067Z,96072.00
2018-12-23T10:11:33.855Z,96053.00
2018-12-23T10:14:23.397Z,96069.00
2018-12-23T10:17:05.079Z,96081.00
2018-12-23T10:19:54.710Z,96073.00
2018-12-23T10:22:37.318Z,96067.00
2018-12-23T10:25:26.863Z,96039.00
2018-12-23T10:28:10.576Z,96036.00
2018-12-23T10:31:00.144Z,96025.00
2018-12-23T10:33:42.820Z,96031.00
2018-12-23T10:36:32.357Z,96031.00
2018-12-23T10:39:14.554Z,96018.00
2018-12-23T10:48:17.910Z,96011.00
2018-12-23T10:51:07.587Z,96003.00
2018-12-23T10:53:49.902Z,95991.00
2018-12-23T10:56:39.439Z,95976.00
2018-12-23T10:59:22.179Z,95970.00
2018-12-23T11:02:13.751Z,95975.00
2018-12-23T11:04:55.959Z,95980.00
2018-12-23T11:08:04.441Z,95973.00
2018-12-23T11:10:47.224Z,95983.00
2018-12-23T11:13:55.808Z,95956.00
2018-12-23T11:16:39.102Z,95974.00
2018-12-23T11:19:28.749Z,95957.00
2018-12-23T11:22:11.029Z,95948.00
2018-12-23T11:28:06.892Z,95950.00
2018-12-23T11:30:56.441Z,95952.00
2018-12-23T11:33:46.069Z,95958.00
2018-12-23T11:36:28.037Z,95942.00
2018-12-23T11:39:17.567Z,95923.00
2018-12-23T11:42:07.099Z,95925.00
2018-12-23T11:44:56.622Z,95917.00
2018-12-23T11:47:39.776Z,95905.00
2018-12-23T11:50:29.307Z,95902.00
2018-12-23T11:53:14.154Z,95904.00
2018-12-23T11:59:09.955Z,95895.00
2018-12-23T12:01:59.546Z,95883.00
2018-12-23T12:04:49.080Z,95891.00
2018-12-23T12:07:32.279Z,95874.00
2018-12-23T12:10:22.026Z,95886.00
2018-12-23T12:13:11.594Z,95878.00
2018-12-23T12:15:53.440Z,95883.00
2018-12-23T12:18:43.032Z,95875.00
2018-12-23T12:21:25.345Z,95877.00
2018-12-23T12:24:14.892Z,95874.00
2018-12-23T12:26:57.358Z,95861.00
2018-12-23T12:32:48.462Z,95856.00
2018-12-23T12:35:31.198Z,95882.00
2018-12-23T12:38:20.728Z,95850.00
2018-12-23T12:41:03.020Z,95864.00
2018-12-23T12:43:52.580Z,95854.00
2018-12-23T12:46:34.848Z,95844.00
2018-12-23T12:49:24.462Z,95832.00
2018-12-23T12:52:06.920Z,95825.00
2018-12-23T12:54:56.495Z,95830.00
2018-12-23T12:57:39.159Z,95816.00
2018-12-23T13:00:28.712Z,95828.00
2018-12-23T13:03:11.412Z,95823.00
2018-12-23T13:06:00.967Z,95821.00
2018-12-23T13:08:42.878Z,95823.00
2018-12-23T13:11:32.430Z,95819.00
2018-12-23T13:14:14.428Z,95817.00
2018-12-23T13:16:56.237Z,95812.00
2018-12-23T13:19:45.861Z,95822.00
2018-12-23T13:22:35.407Z,95794.00
2018-12-23T13:25:25.011Z,95793.00
2018-12-23T13:28:07.120Z,95796.00
2018-12-23T13:30:56.684Z,95782.00
2018-12-23T13:33:38.779Z,95781.00
2018-12-23T13:36:28.377Z,95780.00
2018-12-23T13:39:36.864Z,95788.00
2018-12-23T13:42:32.859Z,95768.00
2018-12-23T13:46:00.552Z,95769.00
2018-12-23T13:49:01.861Z,95760.00
2018-12-23T13:52:29.543Z,95755.00
2018-12-23T13:55:31.359Z,95751.00
2018-12-23T14:02:05.362Z,95749.00
2018-12-23T14:04:52.756Z,95746.00
2018-12-23T14:08:07.899Z,95752.00
2018-12-23T14:10:56.834Z,95744.00
2018-12-23T14:13:46.351Z,95766.00
2018-12-23T14:16:28.524Z,95737.00
2018-12-23T14:19:18.768Z,95764.00
2018-12-23T14:22:01.479Z,95751.00
2018-12-23T14:24:51.001Z,95757.00
2018-12-23T14:27:33.012Z,95738.00
2018-12-23T14:30:22.555Z,95744.00
2018-12-23T14:33:04.559Z,95739.00
2018-12-23T14:35:54.086Z,95738.00
2018-12-23T14:38:36.237Z,95718.00
2018-12-23T14:41:25.804Z,95727.00
2018-12-23T14:44:07.815Z,95716.00
2018-12-23T14:46:57.380Z,95717.00
2018-12-23T14:49:47.054Z,95705.00
2018-12-23T14:52:36.608Z,95689.00
2018-12-23T14:55:19.054Z,95691.00
2018-12-23T14:58:08.659Z,95673.00
2018-12-23T15:00:51.321Z,95676.00
2018-12-23T15:03:40.883Z,95688.00
2018-12-23T15:06:23.323Z,95657.00
2018-12-23T15:09:12.853Z,95663.00
2018-12-23T15:11:55.180Z,95658.00
2018-12-23T15:14:37.691Z,95655.00
2018-12-23T15:17:46.132Z,95644.00
2018-12-23T15:20:28.675Z,95640.00
2018-12-23T15:23:18.275Z,95635.00
2018-12-23T15:26:00.519Z,95636.00
2018-12-23T15:28:50.083Z,95635.00
2018-12-23T15:31:32.657Z,95630.00
2018-12-23T15:34:22.205Z,95623.00
2018-12-23T15:37:04.708Z,95626.00
2018-12-23T15:39:54.350Z,95618.00
2018-12-23T15:42:36.880Z,95599.00
2018-12-23T15:45:26.422Z,95609.00
2018-12-23T15:48:11.457Z,95587.00
2018-12-23T15:51:01.083Z,95589.00
2018-12-23T15:53:44.108Z,95561.00
2018-12-23T15:59:34.468Z,95525.00
2018-12-23T16:02:35.609Z,95510.00
2018-12-23T16:05:25.255Z,95508.00
2018-12-23T16:08:07.093Z,95504.00
2018-12-23T16:10:56.716Z,95514.00
2018-12-23T16:13:46.288Z,95497.00
2018-12-23T16:16:29.095Z,95479.00
2018-12-23T16:19:18.732Z,95480.00
2018-12-23T16:22:08.263Z,95478.00
2018-12-23T16:24:57.879Z,95478.00
2018-12-23T16:27:58.589Z,95474.00
2018-12-23T16:30:48.236Z,95472.00
2018-12-23T16:33:30.432Z,95476.00
2018-12-23T16:36:20.746Z,95472.00
2018-12-23T16:39:04.148Z,95451.00
2018-12-23T16:41:53.668Z,95440.00
2018-12-23T16:44:35.697Z,95448.00
2018-12-23T16:47:25.339Z,95432.00
2018-12-23T16:50:07.867Z,95436.00
2018-12-23T16:52:57.449Z,95418.00
2018-12-23T16:55:39.791Z,95411.00
2018-12-23T16:58:48.369Z,95421.00
2018-12-23T17:01:30.587Z,95412.00
2018-12-23T17:04:39.875Z,95389.00
2018-12-23T17:07:21.585Z,95403.00
2018-12-23T17:10:11.279Z,95383.00
2018-12-23T17:12:54.045Z,95371.00
2018-12-23T17:15:36.748Z,95388.00
2018-12-23T17:18:26.369Z,95379.00
2018-12-23T17:21:08.333Z,95374.00
2018-12-23T17:23:57.861Z,95377.00
2018-12-23T17:26:40.092Z,95375.00
2018-12-23T17:29:29.635Z,95367.00
2018-12-23T17:32:12.302Z,95362.00
2018-12-23T17:35:20.761Z,95347.00
2018-12-23T17:38:02.837Z,95359.00
2018-12-23T17:43:53.687Z,95329.00
2018-12-23T17:46:35.538Z,95336.00
2018-12-23T17:49:25.164Z,95315.00
2018-12-23T17:52:08.962Z,95311.00
2018-12-23T17:54:58.565Z,95318.00
2018-12-23T17:57:42.811Z,95311.00
2018-12-23T18:00:25.600Z,95304.00
2018-12-23T18:03:15.178Z,95310.00
2018-12-23T18:06:04.883Z,95298.00
2018-12-23T18:08:47.441Z,95300.00
2018-12-23T18:11:49.701Z,95296.00
2018-12-23T18:14:32.388Z,95282.00
2018-12-23T18:17:21.860Z,95292.00
2018-12-23T18:20:04.900Z,95274.00
2018-12-23T18:26:00.600Z,95261.00
2018-12-23T18:28:50.141Z,95262.00
2018-12-23T18:31:58.619Z,95263.00
2018-12-23T18:34:40.641Z,95268.00
2018-12-23T18:37:30.168Z,95252.00
2018-12-23T18:40:12.476Z,95262.00
2018-12-23T18:43:02.096Z,95258.00
2018-12-23T18:45:45.677Z,95263.00
2018-12-23T18:48:35.218Z,95246.00
2018-12-23T18:51:18.783Z,95222.00
2018-12-23T18:54:08.447Z,95221.00
2018-12-23T18:56:52.272Z,95232.00
2018-12-23T19:00:00.901Z,95236.00
2018-12-23T19:03:09.987Z,95231.00
2018-12-23T19:05:59.507Z,95219.00
2018-12-23T19:09:00.927Z,95227.00
2018-12-23T19:12:43.478Z,95228.00
2018-12-23T19:15:44.904Z,95212.00
2018-12-23T19:19:12.681Z,95230.00
2018-12-23T19:22:53.789Z,95223.00
2018-12-23T19:25:55.566Z,95226.00
2018-12-23T19:29:23.246Z,95223.00
2018-12-23T19:32:34.825Z,95223.00
2018-12-23T19:35:47.808Z,95242.00
2018-12-23T19:38:50.256Z,95190.00
2018-12-23T19:42:17.960Z,95220.00
2018-12-23T19:45:19.761Z,95222.00
2018-12-23T19:48:43.459Z,95221.00
2018-12-23T19:51:44.596Z,95214.00
2018-12-23T19:55:12.330Z,95202.00
2018-12-23T19:58:00.321Z,95223.00
2018-12-23T20:01:16.298Z,95197.00
2018-12-23T20:04:06.461Z,95208.00
2018-12-23T20:07:34.172Z,95197.00
2018-12-23T20:10:41.533Z,95203.00
2018-12-23T20:14:09.263Z,95178.00
2018-12-23T20:17:10.494Z,95193.00
2018-12-23T20:20:38.191Z,95184.00
2018-12-23T20:23:39.404Z,95197.00
2018-12-23T20:26:55.960Z,95174.00
2018-12-23T20:30:20.048Z,95192.00
2018-12-23T20:33:47.781Z,95193.00
2018-12-23T20:36:39.909Z,95190.00
2018-12-23T20:39:55.527Z,95182.00
2018-12-23T20:42:57.040Z,95170.00
2018-12-23T20:46:24.756Z,95173.00
2018-12-23T20:49:38.431Z,95183.00
2018-12-23T20:52:42.953Z,95148.00
2018-12-23T20:56:08.800Z,95171.00
2018-12-23T20:59:36.900Z,95176.00
2018-12-23T21:02:38.367Z,95194.00
2018-12-23T21:06:06.073Z,95193.00
2018-12-23T21:08:57.417Z,95168.00
2018-12-23T21:12:25.135Z,95187.00
2018-12-23T21:15:26.721Z,95171.00
2018-12-23T21:18:54.485Z,95179.00
2018-12-23T21:21:45.123Z,95182.00
2018-12-23T21:25:12.863Z,95191.00
2018-12-23T21:28:14.630Z,95192.00
2018-12-23T21:31:42.350Z,95177.00
2018-12-23T21:34:32.894Z,95193.00
2018-12-23T21:38:00.622Z,95197.00
2018-12-23T21:41:04.422Z,95166.00
2018-12-23T21:44:39.522Z,95163.00
2018-12-23T21:48:07.573Z,95148.00
2018-12-23T21:51:12.038Z,95145.00
2018-12-23T21:54:11.164Z,95149.00
2018-12-23T21:57:12.391Z,95152.00
2018-12-23T22:00:40.144Z,95144.00
2018-12-23T22:03:41.078Z,95147.00
2018-12-23T22:07:08.778Z,95148.00
2018-12-23T22:10:10.330Z,95150.00
2018-12-23T22:13:38.034Z,95164.00
2018-12-23T22:16:20.486Z,95121.00
2018-12-23T22:19:03.275Z,95124.00
2018-12-23T22:21:52.847Z,95120.00
2018-12-23T22:24:35.414Z,95110.00
2018-12-23T22:30:33.696Z,95119.00
2018-12-23T22:33:23.261Z,95100.00
2018-12-23T22:36:05.286Z,95096.00
2018-12-23T22:38:54.854Z,95130.00
2018-12-23T22:41:41.262Z,95116.00
2018-12-23T22:44:28.452Z,95098.00
2018-12-23T22:47:10.289Z,95101.00
2018-12-23T22:49:59.934Z,95103.00
2018-12-23T22:52:42.377Z,95101.00
2018-12-23T22:55:31.988Z,95100.00
2018-12-23T22:58:14.440Z,95109.00
2018-12-23T23:01:15.148Z,95090.00
2018-12-23T23:07:10.710Z,95102.00
2018-12-23T23:13:01.543Z,95060.00
2018-12-23T23:15:43.465Z,95052.00
2018-12-23T23:18:33.038Z,95037.00
2018-12-23T23:21:15.324Z,95040.00
2018-12-23T23:24:04.996Z,95025.00
2018-12-23T23:26:47.750Z,95046.00
2018-12-23T23:29:38.347Z,95000.00
2018-12-23T23:32:28.027Z,95002.00
2018-12-23T23:35:10.254Z,95004.00
2018-12-23T23:37:59.786Z,94995.00
2018-12-23T23:40:42.257Z,94991.00
2018-12-23T23:43:31.959Z,94994.00
2018-12-23T23:46:14.259Z,94980.00
2018-12-23T23:49:22.716Z,94974.00
2018-12-23T23:52:05.211Z,94997.00
2018-12-23T23:55:14.431Z,94977.00
2018-12-23T23:57:57.004Z,94999.00
