createdAt,value
2017-04-20T00:00:15.437Z,1030.39
2017-04-20T00:01:10.524Z,1030.40
2017-04-20T00:02:04.506Z,1030.38
2017-04-20T00:03:04.491Z,1030.36
2017-04-20T00:04:04.523Z,1030.35
2017-04-20T00:04:59.515Z,1030.36
2017-04-20T00:05:53.561Z,1030.37
2017-04-20T00:06:53.641Z,1030.37
2017-04-20T00:07:48.849Z,1030.35
2017-04-20T00:08:43.726Z,1030.37
2017-04-20T00:09:44.712Z,1030.37
2017-04-20T00:10:45.690Z,1030.35
2017-04-20T00:11:40.705Z,1030.33
2017-04-20T00:12:40.750Z,1030.35
2017-04-20T00:13:40.811Z,1030.35
2017-04-20T00:14:40.763Z,1030.38
2017-04-20T00:15:35.875Z,1030.38
2017-04-20T00:16:30.841Z,1030.38
2017-04-20T00:17:30.895Z,1030.37
2017-04-20T00:18:25.929Z,1030.37
2017-04-20T00:19:20.894Z,1030.41
2017-04-20T00:20:20.931Z,1030.35
2017-04-20T00:21:16.191Z,1030.40
2017-04-20T00:22:10.966Z,1030.40
2017-04-20T00:23:12.012Z,1030.41
2017-04-20T00:24:11.993Z,1030.37
2017-04-20T00:25:12.064Z,1030.34
2017-04-20T00:26:12.016Z,1030.35
2017-04-20T00:27:13.093Z,1030.30
2017-04-20T00:28:14.099Z,1030.30
2017-04-20T00:29:08.733Z,1030.32
2017-04-20T00:30:08.116Z,1030.31
2017-04-20T00:31:03.173Z,1030.32
2017-04-20T00:32:03.202Z,1030.26
2017-04-20T00:33:03.225Z,1030.23
2017-04-20T00:34:03.233Z,1030.24
2017-04-20T00:34:57.230Z,1030.21
2017-04-20T00:35:57.342Z,1030.20
2017-04-20T00:36:52.369Z,1030.19
2017-04-20T00:37:47.328Z,1030.19
2017-04-20T00:38:47.299Z,1030.23
2017-04-20T00:39:42.352Z,1030.19
2017-04-20T00:40:37.452Z,1030.21
2017-04-20T00:41:38.398Z,1030.21
2017-04-20T00:42:38.623Z,1030.20
2017-04-20T00:43:33.447Z,1030.17
2017-04-20T00:44:33.508Z,1030.15
2017-04-20T00:45:27.534Z,1030.14
2017-04-20T00:46:27.543Z,1030.14
2017-04-20T00:47:22.556Z,1030.12
2017-04-20T00:48:17.657Z,1030.16
2017-04-20T00:49:17.631Z,1030.15
2017-04-20T00:50:12.614Z,1030.17
2017-04-20T00:51:07.695Z,1030.17
2017-04-20T00:52:07.644Z,1030.19
2017-04-20T00:53:02.722Z,1030.17
2017-04-20T00:53:57.793Z,1030.16
2017-04-20T00:54:58.849Z,1030.15
2017-04-20T00:55:58.728Z,1030.18
2017-04-20T00:56:58.830Z,1030.14
2017-04-20T00:57:53.842Z,1030.16
2017-04-20T00:58:47.819Z,1030.14
2017-04-20T00:59:47.910Z,1030.19
2017-04-20T01:00:42.949Z,1030.16
2017-04-20T01:01:43.281Z,1030.16
2017-04-20T01:02:36.945Z,1030.12
2017-04-20T01:03:37.965Z,1030.10
2017-04-20T01:04:39.062Z,1030.08
2017-04-20T01:05:34.018Z,1030.07
2017-04-20T01:06:28.035Z,1030.10
2017-04-20T01:07:28.053Z,1030.08
2017-04-20T01:08:23.116Z,1030.11
2017-04-20T01:09:23.090Z,1030.13
2017-04-20T01:10:23.203Z,1030.09
2017-04-20T01:11:29.111Z,1030.08
2017-04-20T01:12:29.184Z,1030.08
2017-04-20T01:13:29.180Z,1030.08
2017-04-20T01:14:29.206Z,1030.08
2017-04-20T01:15:23.238Z,1030.07
2017-04-20T01:16:23.559Z,1030.06
2017-04-20T01:17:18.322Z,1030.07
2017-04-20T01:18:13.347Z,1030.08
2017-04-20T01:19:14.325Z,1030.07
2017-04-20T01:20:14.349Z,1030.06
2017-04-20T01:21:09.408Z,1030.09
2017-04-20T01:22:09.448Z,1030.11
2017-04-20T01:23:03.430Z,1030.09
2017-04-20T01:24:04.470Z,1030.14
2017-04-20T01:25:05.479Z,1030.14
2017-04-20T01:26:05.503Z,1030.16
2017-04-20T01:27:05.540Z,1030.15
2017-04-20T01:28:00.837Z,1030.15
2017-04-20T01:28:54.549Z,1030.10
2017-04-20T01:29:54.614Z,1030.11
2017-04-20T01:30:49.597Z,1030.15
2017-04-20T01:31:44.645Z,1030.14
2017-04-20T01:32:45.632Z,1030.14
2017-04-20T01:33:45.684Z,1030.16
2017-04-20T01:34:45.668Z,1030.17
2017-04-20T01:35:40.752Z,1030.21
2017-04-20T01:36:34.765Z,1030.20
2017-04-20T01:37:34.747Z,1030.19
2017-04-20T01:38:29.810Z,1030.17
2017-04-20T01:39:29.775Z,1030.18
2017-04-20T01:40:23.849Z,1030.15
2017-04-20T01:41:23.839Z,1030.17
2017-04-20T01:42:19.047Z,1030.17
2017-04-20T01:43:13.936Z,1030.18
2017-04-20T01:44:13.953Z,1030.17
2017-04-20T01:45:09.047Z,1030.20
2017-04-20T01:46:04.032Z,1030.19
2017-04-20T01:47:05.020Z,1030.16
2017-04-20T01:48:05.034Z,1030.16
2017-04-20T01:49:05.073Z,1030.18
2017-04-20T01:50:00.123Z,1030.17
2017-04-20T01:50:54.168Z,1030.17
2017-04-20T01:51:54.091Z,1030.08
2017-04-20T01:52:49.146Z,1030.14
2017-04-20T01:53:49.164Z,1030.10
2017-04-20T01:54:43.188Z,1030.06
2017-04-20T01:55:44.457Z,1030.08
2017-04-20T01:56:45.230Z,1030.09
2017-04-20T01:57:40.399Z,1030.09
2017-04-20T01:58:34.337Z,1030.10
2017-04-20T01:59:34.414Z,1030.06
2017-04-20T02:00:29.371Z,1030.11
2017-04-20T02:01:29.379Z,1030.11
2017-04-20T02:02:23.738Z,1030.12
2017-04-20T02:03:23.431Z,1030.15
2017-04-20T02:04:18.508Z,1030.14
2017-04-20T02:05:13.446Z,1030.13
2017-04-20T02:06:13.462Z,1030.10
2017-04-20T02:07:08.659Z,1030.11
2017-04-20T02:08:03.567Z,1030.08
2017-04-20T02:09:03.537Z,1030.06
2017-04-20T02:09:58.533Z,1030.09
2017-04-20T02:10:53.579Z,1030.09
2017-04-20T02:11:54.625Z,1030.08
2017-04-20T02:12:55.648Z,1030.03
2017-04-20T02:13:50.703Z,1030.04
2017-04-20T02:14:44.706Z,1030.02
2017-04-20T02:15:44.770Z,1030.06
2017-04-20T02:16:44.736Z,1030.07
2017-04-20T02:17:39.772Z,1030.03
2017-04-20T02:18:33.815Z,1030.04
2017-04-20T02:19:33.809Z,1030.05
2017-04-20T02:20:28.826Z,1030.03
2017-04-20T02:21:23.882Z,1030.05
2017-04-20T02:22:29.852Z,1030.06
2017-04-20T02:23:23.903Z,1030.06
2017-04-20T02:24:23.923Z,1030.06
2017-04-20T02:25:18.965Z,1030.12
2017-04-20T02:26:19.090Z,1030.07
2017-04-20T02:27:13.021Z,1030.08
2017-04-20T02:28:13.033Z,1030.07
2017-04-20T02:29:08.113Z,1030.08
2017-04-20T02:30:03.045Z,1030.05
2017-04-20T02:31:03.177Z,1030.06
2017-04-20T02:31:58.539Z,1030.06
2017-04-20T02:32:53.151Z,1030.05
2017-04-20T02:33:53.165Z,1030.07
2017-04-20T02:34:48.206Z,1030.08
2017-04-20T02:35:43.158Z,1030.13
2017-04-20T02:36:44.449Z,1030.13
2017-04-20T02:37:44.242Z,1030.13
2017-04-20T02:38:44.273Z,1030.10
2017-04-20T02:39:39.292Z,1030.14
2017-04-20T02:40:33.298Z,1030.13
2017-04-20T02:41:33.317Z,1030.17
2017-04-20T02:42:28.322Z,1030.12
2017-04-20T02:43:34.338Z,1030.18
2017-04-20T02:44:29.381Z,1030.19
2017-04-20T02:45:23.442Z,1030.20
2017-04-20T02:46:23.444Z,1030.21
2017-04-20T02:47:23.438Z,1030.23
2017-04-20T02:48:18.529Z,1030.18
2017-04-20T02:49:12.541Z,1030.22
2017-04-20T02:50:13.544Z,1030.22
2017-04-20T02:51:13.558Z,1030.23
2017-04-20T02:52:08.536Z,1030.24
2017-04-20T02:53:08.595Z,1030.26
2017-04-20T02:54:02.654Z,1030.25
2017-04-20T02:55:02.691Z,1030.23
2017-04-20T02:55:57.690Z,1030.27
2017-04-20T02:56:52.759Z,1030.29
2017-04-20T02:57:52.912Z,1030.24
2017-04-20T02:58:47.771Z,1030.23
2017-04-20T02:59:42.728Z,1030.25
2017-04-20T03:00:42.806Z,1030.29
2017-04-20T03:01:37.835Z,1030.28
2017-04-20T03:02:32.836Z,1030.29
2017-04-20T03:03:33.855Z,1030.26
2017-04-20T03:04:34.873Z,1030.27
2017-04-20T03:05:29.914Z,1030.27
2017-04-20T03:06:23.964Z,1030.26
2017-04-20T03:07:23.941Z,1030.31
2017-04-20T03:08:23.935Z,1030.28
2017-04-20T03:09:18.986Z,1030.29
2017-04-20T03:10:13.046Z,1030.27
2017-04-20T03:11:13.129Z,1030.28
2017-04-20T03:12:08.047Z,1030.28
2017-04-20T03:13:03.109Z,1030.27
2017-04-20T03:14:04.141Z,1030.26
2017-04-20T03:15:04.530Z,1030.28
2017-04-20T03:16:04.230Z,1030.25
2017-04-20T03:16:59.183Z,1030.24
2017-04-20T03:17:59.172Z,1030.19
2017-04-20T03:18:59.231Z,1030.20
2017-04-20T03:19:53.250Z,1030.22
2017-04-20T03:20:53.238Z,1030.19
2017-04-20T03:21:48.269Z,1030.18
2017-04-20T03:22:48.567Z,1030.22
2017-04-20T03:23:42.346Z,1030.20
2017-04-20T03:24:42.352Z,1030.20
2017-04-20T03:25:37.366Z,1030.23
2017-04-20T03:26:32.419Z,1030.20
2017-04-20T03:27:32.428Z,1030.20
2017-04-20T03:28:27.945Z,1030.22
2017-04-20T03:29:22.528Z,1030.23
2017-04-20T03:30:23.521Z,1030.22
2017-04-20T03:31:23.512Z,1030.23
2017-04-20T03:32:23.532Z,1030.19
2017-04-20T03:33:18.559Z,1030.17
2017-04-20T03:34:12.945Z,1030.18
2017-04-20T03:35:12.910Z,1030.18
2017-04-20T03:36:07.615Z,1030.23
2017-04-20T03:37:07.622Z,1030.22
2017-04-20T03:38:01.683Z,1030.22
2017-04-20T03:39:01.674Z,1030.26
2017-04-20T03:39:56.739Z,1030.20
2017-04-20T03:40:51.974Z,1030.20
2017-04-20T03:41:51.739Z,1030.20
2017-04-20T03:42:46.796Z,1030.18
2017-04-20T03:43:41.807Z,1030.17
2017-04-20T03:44:47.849Z,1030.14
2017-04-20T03:45:41.955Z,1030.15
2017-04-20T03:46:41.852Z,1030.16
2017-04-20T03:47:36.860Z,1030.17
2017-04-20T03:48:37.000Z,1030.15
2017-04-20T03:49:30.904Z,1030.19
2017-04-20T03:50:30.929Z,1030.19
2017-04-20T03:51:26.034Z,1030.19
2017-04-20T03:52:21.044Z,1030.12
2017-04-20T03:53:21.424Z,1030.14
2017-04-20T03:54:16.054Z,1030.14
2017-04-20T03:55:11.037Z,1030.13
2017-04-20T03:56:11.077Z,1030.15
2017-04-20T03:57:06.105Z,1030.14
2017-04-20T03:58:01.113Z,1030.13
2017-04-20T03:59:02.344Z,1030.17
2017-04-20T04:00:03.167Z,1030.16
2017-04-20T04:00:58.230Z,1030.16
2017-04-20T04:01:52.297Z,1030.14
2017-04-20T04:02:52.288Z,1030.13
2017-04-20T04:03:47.324Z,1030.15
2017-04-20T04:04:42.508Z,1030.09
2017-04-20T04:05:43.321Z,1030.12
2017-04-20T04:06:43.334Z,1030.09
2017-04-20T04:07:43.356Z,1030.15
2017-04-20T04:08:43.448Z,1030.15
2017-04-20T04:09:43.409Z,1030.17
2017-04-20T04:10:44.419Z,1030.19
2017-04-20T04:11:39.438Z,1030.24
2017-04-20T04:12:39.630Z,1030.23
2017-04-20T04:13:39.491Z,1030.22
2017-04-20T04:14:33.581Z,1030.22
2017-04-20T04:15:34.519Z,1030.27
2017-04-20T04:16:29.541Z,1030.27
2017-04-20T04:17:29.555Z,1030.26
2017-04-20T04:18:35.616Z,1030.23
2017-04-20T04:19:30.650Z,1030.29
2017-04-20T04:20:24.690Z,1030.29
2017-04-20T04:21:25.705Z,1030.27
2017-04-20T04:22:26.729Z,1030.30
2017-04-20T04:23:21.717Z,1030.28
2017-04-20T04:24:22.194Z,1030.25
2017-04-20T04:25:21.769Z,1030.25
2017-04-20T04:26:21.800Z,1030.27
2017-04-20T04:27:22.192Z,1030.30
2017-04-20T04:28:21.827Z,1030.31
2017-04-20T04:29:22.222Z,1030.29
2017-04-20T04:30:21.855Z,1030.34
2017-04-20T04:31:21.889Z,1030.34
2017-04-20T04:32:21.926Z,1030.33
2017-04-20T04:33:21.951Z,1030.33
2017-04-20T04:34:22.385Z,1030.30
2017-04-20T04:35:21.955Z,1030.33
2017-04-20T04:36:22.057Z,1030.31
2017-04-20T04:37:22.084Z,1030.29
2017-04-20T04:38:22.038Z,1030.34
2017-04-20T04:39:22.493Z,1030.33
2017-04-20T04:40:22.175Z,1030.31
2017-04-20T04:41:22.126Z,1030.29
2017-04-20T04:42:22.142Z,1030.28
2017-04-20T04:43:22.236Z,1030.29
2017-04-20T04:44:22.426Z,1030.27
2017-04-20T04:45:22.180Z,1030.26
2017-04-20T04:46:22.275Z,1030.29
2017-04-20T04:47:22.315Z,1030.28
2017-04-20T04:48:22.235Z,1030.30
2017-04-20T04:49:22.691Z,1030.29
2017-04-20T04:50:22.265Z,1030.34
2017-04-20T04:51:22.311Z,1030.31
2017-04-20T04:52:22.319Z,1030.31
2017-04-20T04:53:22.525Z,1030.32
2017-04-20T04:54:22.881Z,1030.31
2017-04-20T04:55:22.681Z,1030.30
2017-04-20T04:56:22.463Z,1030.31
2017-04-20T04:57:28.446Z,1030.34
2017-04-20T04:58:23.456Z,1030.30
2017-04-20T04:59:17.502Z,1030.31
2017-04-20T05:00:17.586Z,1030.29
2017-04-20T05:01:12.516Z,1030.27
2017-04-20T05:02:07.541Z,1030.33
2017-04-20T05:03:07.563Z,1030.27
2017-04-20T05:04:02.629Z,1030.30
2017-04-20T05:05:02.595Z,1030.30
2017-04-20T05:06:03.652Z,1030.25
2017-04-20T05:07:04.670Z,1030.27
2017-04-20T05:07:58.672Z,1030.26
2017-04-20T05:08:58.738Z,1030.27
2017-04-20T05:09:53.741Z,1030.28
2017-04-20T05:10:48.749Z,1030.32
2017-04-20T05:11:42.804Z,1030.27
2017-04-20T05:12:43.125Z,1030.29
2017-04-20T05:13:37.838Z,1030.37
2017-04-20T05:14:32.883Z,1030.33
2017-04-20T05:15:32.889Z,1030.38
2017-04-20T05:16:27.930Z,1030.39
2017-04-20T05:17:22.930Z,1030.34
2017-04-20T05:18:17.058Z,1030.28
2017-04-20T05:19:18.035Z,1030.33
2017-04-20T05:20:13.047Z,1030.32
2017-04-20T05:21:13.062Z,1030.37
2017-04-20T05:22:13.077Z,1030.37
2017-04-20T05:23:13.094Z,1030.42
2017-04-20T05:24:13.152Z,1030.40
2017-04-20T05:25:13.137Z,1030.41
2017-04-20T05:26:13.362Z,1030.37
2017-04-20T05:27:13.224Z,1030.47
2017-04-20T05:28:13.293Z,1030.46
2017-04-20T05:29:13.422Z,1030.44
2017-04-20T05:30:13.401Z,1030.41
2017-04-20T05:31:13.323Z,1030.45
2017-04-20T05:32:19.406Z,1030.43
2017-04-20T05:33:13.439Z,1030.46
2017-04-20T05:34:07.397Z,1030.48
2017-04-20T05:35:07.496Z,1030.45
2017-04-20T05:35:56.453Z,1030.44
2017-04-20T05:36:50.518Z,1030.42
2017-04-20T05:37:50.556Z,1030.43
2017-04-20T05:38:44.965Z,1030.43
2017-04-20T05:39:38.634Z,1030.47
2017-04-20T05:40:27.730Z,1030.43
2017-04-20T05:41:22.657Z,1030.47
2017-04-20T05:42:28.670Z,1030.46
2017-04-20T05:43:17.866Z,1030.50
2017-04-20T05:44:11.767Z,1030.52
2017-04-20T05:45:05.787Z,1030.51
2017-04-20T05:45:59.834Z,1030.55
2017-04-20T05:46:59.911Z,1030.50
2017-04-20T05:47:54.878Z,1030.50
2017-04-20T05:48:48.949Z,1030.49
2017-04-20T05:49:48.970Z,1030.50
2017-04-20T05:50:42.954Z,1030.46
2017-04-20T05:51:37.030Z,1030.45
2017-04-20T05:52:31.028Z,1030.41
2017-04-20T05:53:26.127Z,1030.44
2017-04-20T05:54:26.145Z,1030.45
2017-04-20T05:55:20.163Z,1030.48
2017-04-20T05:56:15.211Z,1030.38
2017-04-20T05:57:09.255Z,1030.40
2017-04-20T05:58:04.566Z,1030.43
2017-04-20T05:58:53.690Z,1030.45
2017-04-20T05:59:48.357Z,1030.49
2017-04-20T06:00:48.582Z,1030.47
2017-04-20T06:01:43.684Z,1030.47
2017-04-20T06:02:37.607Z,1030.50
2017-04-20T06:03:32.537Z,1030.51
2017-04-20T06:04:27.537Z,1030.49
2017-04-20T06:05:21.534Z,1030.48
2017-04-20T06:06:15.556Z,1030.49
2017-04-20T06:07:10.626Z,1030.52
2017-04-20T06:07:59.636Z,1030.45
2017-04-20T06:08:54.261Z,1030.49
2017-04-20T06:09:59.739Z,1030.46
2017-04-20T06:10:53.767Z,1030.48
2017-04-20T06:11:48.770Z,1030.45
2017-04-20T06:12:42.853Z,1030.45
2017-04-20T06:13:36.864Z,1030.48
2017-04-20T06:14:30.938Z,1030.49
2017-04-20T06:15:24.973Z,1030.48
2017-04-20T06:16:26.003Z,1030.51
2017-04-20T06:17:20.195Z,1030.52
2017-04-20T06:18:15.060Z,1030.45
2017-04-20T06:19:15.090Z,1030.51
2017-04-20T06:20:10.230Z,1030.51
2017-04-20T06:20:58.171Z,1030.55
2017-04-20T06:21:58.268Z,1030.49
2017-04-20T06:22:53.252Z,1030.52
2017-04-20T06:23:41.303Z,1030.49
2017-04-20T06:24:29.395Z,1030.49
2017-04-20T06:25:23.444Z,1030.46
2017-04-20T06:26:11.459Z,1030.48
2017-04-20T06:27:00.494Z,1030.50
2017-04-20T06:27:48.572Z,1030.50
2017-04-20T06:28:36.568Z,1030.50
2017-04-20T06:29:25.979Z,1030.49
2017-04-20T06:30:14.671Z,1030.50
2017-04-20T06:31:02.777Z,1030.52
2017-04-20T06:31:50.739Z,1030.53
2017-04-20T06:32:38.759Z,1030.51
2017-04-20T06:33:33.876Z,1030.47
2017-04-20T06:34:27.887Z,1030.46
2017-04-20T06:35:22.941Z,1030.46
2017-04-20T06:36:11.044Z,1030.50
2017-04-20T06:36:59.032Z,1030.47
2017-04-20T06:37:48.296Z,1030.45
2017-04-20T06:38:37.102Z,1030.48
2017-04-20T06:39:32.175Z,1030.46
2017-04-20T06:40:26.201Z,1030.45
2017-04-20T06:41:21.496Z,1030.42
2017-04-20T06:42:15.339Z,1030.50
2017-04-20T06:43:04.337Z,1030.47
2017-04-20T06:44:04.383Z,1030.44
2017-04-20T06:44:58.450Z,1030.46
2017-04-20T06:45:46.669Z,1030.46
2017-04-20T06:46:34.547Z,1030.43
2017-04-20T06:47:29.568Z,1030.40
2017-04-20T06:48:29.566Z,1030.40
2017-04-20T06:49:17.646Z,1030.43
2017-04-20T06:50:06.652Z,1030.44
2017-04-20T06:50:54.761Z,1030.44
2017-04-20T06:51:43.076Z,1030.47
2017-04-20T06:52:43.819Z,1030.46
2017-04-20T06:53:31.875Z,1030.44
2017-04-20T06:54:20.939Z,1030.50
2017-04-20T06:55:09.508Z,1030.46
2017-04-20T06:55:57.026Z,1030.48
2017-04-20T06:56:51.082Z,1030.47
2017-04-20T06:57:51.087Z,1030.44
2017-04-20T06:58:46.103Z,1030.47
2017-04-20T06:59:41.178Z,1030.45
2017-04-20T07:00:30.201Z,1030.48
2017-04-20T07:01:24.253Z,1030.49
2017-04-20T07:02:18.380Z,1030.49
2017-04-20T07:03:07.777Z,1030.47
2017-04-20T07:04:01.711Z,1030.49
2017-04-20T07:05:01.464Z,1030.50
2017-04-20T07:05:55.465Z,1030.50
2017-04-20T07:06:43.551Z,1030.55
2017-04-20T07:07:32.629Z,1030.53
2017-04-20T07:08:26.631Z,1030.54
2017-04-20T07:09:26.723Z,1030.59
2017-04-20T07:10:15.734Z,1030.59
2017-04-20T07:11:10.093Z,1030.58
2017-04-20T07:12:09.766Z,1030.60
2017-04-20T07:13:05.157Z,1030.55
2017-04-20T07:13:59.820Z,1030.53
2017-04-20T07:14:59.916Z,1030.53
2017-04-20T07:15:55.031Z,1030.50
2017-04-20T07:16:50.039Z,1030.55
2017-04-20T07:17:44.061Z,1030.50
2017-04-20T07:18:45.747Z,1030.53
2017-04-20T07:19:40.138Z,1030.56
2017-04-20T07:20:34.171Z,1030.56
2017-04-20T07:21:28.242Z,1030.54
2017-04-20T07:22:23.274Z,1030.57
2017-04-20T07:23:17.616Z,1030.59
2017-04-20T07:24:06.753Z,1030.51
2017-04-20T07:25:01.416Z,1030.54
2017-04-20T07:25:50.448Z,1030.54
2017-04-20T07:26:44.642Z,1030.58
2017-04-20T07:27:33.581Z,1030.60
2017-04-20T07:28:21.613Z,1030.56
2017-04-20T07:29:21.658Z,1030.59
2017-04-20T07:30:16.684Z,1030.53
2017-04-20T07:31:05.733Z,1030.59
2017-04-20T07:31:53.738Z,1030.61
2017-04-20T07:32:42.853Z,1030.58
2017-04-20T07:33:36.869Z,1030.55
2017-04-20T07:34:32.007Z,1030.60
2017-04-20T07:35:26.968Z,1030.62
2017-04-20T07:36:16.065Z,1030.58
2017-04-20T07:37:16.083Z,1030.64
2017-04-20T07:38:10.133Z,1030.62
2017-04-20T07:38:58.148Z,1030.63
2017-04-20T07:39:52.231Z,1030.63
2017-04-20T07:40:41.266Z,1030.59
2017-04-20T07:41:36.285Z,1030.59
2017-04-20T07:42:31.358Z,1030.59
2017-04-20T07:43:31.488Z,1030.56
2017-04-20T07:44:26.488Z,1030.55
2017-04-20T07:45:14.535Z,1030.56
2017-04-20T07:46:03.738Z,1030.50
2017-04-20T07:47:03.560Z,1030.49
2017-04-20T07:47:52.631Z,1030.46
2017-04-20T07:48:52.973Z,1030.45
2017-04-20T07:49:41.733Z,1030.49
2017-04-20T07:50:35.968Z,1030.55
2017-04-20T07:51:29.887Z,1030.53
2017-04-20T07:52:23.870Z,1030.54
2017-04-20T07:53:11.939Z,1030.49
2017-04-20T07:54:00.255Z,1030.58
2017-04-20T07:54:49.038Z,1030.60
2017-04-20T07:55:44.600Z,1030.61
2017-04-20T07:56:44.154Z,1030.58
2017-04-20T07:57:33.179Z,1030.56
2017-04-20T07:58:33.544Z,1030.57
2017-04-20T07:59:33.285Z,1030.58
2017-04-20T08:00:28.398Z,1030.54
2017-04-20T08:01:17.400Z,1030.56
2017-04-20T08:02:06.492Z,1030.53
2017-04-20T08:02:55.471Z,1030.54
2017-04-20T08:03:44.552Z,1030.51
2017-04-20T08:04:38.595Z,1030.57
2017-04-20T08:05:38.638Z,1030.56
2017-04-20T08:06:38.711Z,1030.53
2017-04-20T08:07:34.029Z,1030.51
2017-04-20T08:08:27.754Z,1030.51
2017-04-20T08:09:16.824Z,1030.48
2017-04-20T08:10:11.883Z,1030.48
2017-04-20T08:11:06.895Z,1030.48
2017-04-20T08:12:08.272Z,1030.48
2017-04-20T08:13:02.034Z,1030.48
2017-04-20T08:13:50.071Z,1030.46
2017-04-20T08:14:45.103Z,1030.50
2017-04-20T08:15:40.158Z,1030.42
2017-04-20T08:16:35.479Z,1030.48
2017-04-20T08:17:35.273Z,1030.47
2017-04-20T08:18:29.317Z,1030.45
2017-04-20T08:19:18.366Z,1030.42
2017-04-20T08:20:07.445Z,1030.47
2017-04-20T08:21:01.467Z,1030.48
2017-04-20T08:21:56.529Z,1030.48
2017-04-20T08:22:51.922Z,1030.49
2017-04-20T08:23:40.615Z,1030.49
2017-04-20T08:24:30.097Z,1030.50
2017-04-20T08:25:24.716Z,1030.50
2017-04-20T08:26:13.739Z,1030.52
2017-04-20T08:27:13.819Z,1030.53
2017-04-20T08:28:09.274Z,1030.50
2017-04-20T08:28:58.523Z,1030.42
2017-04-20T08:29:46.960Z,1030.44
2017-04-20T08:30:36.058Z,1030.44
2017-04-20T08:31:25.392Z,1030.49
2017-04-20T08:32:20.136Z,1030.61
2017-04-20T08:33:20.152Z,1030.64
2017-04-20T08:34:09.268Z,1030.53
2017-04-20T08:35:03.256Z,1030.47
2017-04-20T08:36:03.278Z,1030.60
2017-04-20T08:36:57.355Z,1030.65
2017-04-20T08:37:57.442Z,1030.65
2017-04-20T08:38:51.443Z,1030.69
2017-04-20T08:39:45.519Z,1030.65
2017-04-20T08:40:39.570Z,1030.64
2017-04-20T08:41:33.616Z,1030.60
2017-04-20T08:42:27.709Z,1030.58
2017-04-20T08:43:16.748Z,1030.57
2017-04-20T08:44:17.319Z,1030.55
2017-04-20T08:45:10.793Z,1030.51
2017-04-20T08:45:58.887Z,1030.47
2017-04-20T08:46:46.930Z,1030.49
2017-04-20T08:47:41.946Z,1030.50
2017-04-20T08:48:36.959Z,1030.50
2017-04-20T08:49:31.028Z,1030.53
2017-04-20T08:50:25.067Z,1030.50
2017-04-20T08:51:20.116Z,1030.48
2017-04-20T08:52:15.261Z,1030.49
2017-04-20T08:53:09.233Z,1030.48
2017-04-20T08:53:58.826Z,1030.48
2017-04-20T08:54:47.361Z,1030.50
2017-04-20T08:55:41.390Z,1030.55
2017-04-20T08:56:29.479Z,1030.60
2017-04-20T08:57:23.566Z,1030.54
2017-04-20T08:58:18.558Z,1030.51
2017-04-20T08:59:13.643Z,1030.50
2017-04-20T09:00:08.776Z,1030.50
2017-04-20T09:00:57.907Z,1030.46
2017-04-20T09:01:46.772Z,1030.46
2017-04-20T09:02:35.880Z,1030.43
2017-04-20T09:03:29.840Z,1030.45
2017-04-20T09:04:23.931Z,1030.47
2017-04-20T09:05:18.325Z,1030.50
2017-04-20T09:06:13.197Z,1030.48
2017-04-20T09:07:07.031Z,1030.49
2017-04-20T09:08:07.157Z,1030.42
2017-04-20T09:09:01.061Z,1030.41
2017-04-20T09:09:56.271Z,1030.46
2017-04-20T09:10:45.524Z,1030.46
2017-04-20T09:11:39.366Z,1030.40
2017-04-20T09:12:33.365Z,1030.48
2017-04-20T09:13:27.689Z,1030.46
2017-04-20T09:14:21.451Z,1030.44
2017-04-20T09:15:15.542Z,1030.48
2017-04-20T09:16:10.681Z,1030.56
2017-04-20T09:17:04.633Z,1030.51
2017-04-20T09:17:58.781Z,1030.53
2017-04-20T09:18:59.147Z,1030.52
2017-04-20T09:19:58.759Z,1030.45
2017-04-20T09:20:53.804Z,1030.53
2017-04-20T09:21:42.844Z,1030.45
2017-04-20T09:22:37.933Z,1030.54
2017-04-20T09:23:32.936Z,1030.53
2017-04-20T09:24:33.054Z,1030.48
2017-04-20T09:25:22.081Z,1030.53
2017-04-20T09:26:11.184Z,1030.53
2017-04-20T09:27:00.198Z,1030.51
2017-04-20T09:27:49.237Z,1030.48
2017-04-20T09:28:43.297Z,1030.45
2017-04-20T09:29:37.333Z,1030.40
2017-04-20T09:30:37.413Z,1030.33
2017-04-20T09:31:37.975Z,1030.37
2017-04-20T09:32:31.966Z,1030.40
2017-04-20T09:33:20.537Z,1030.39
2017-04-20T09:34:15.930Z,1030.47
2017-04-20T09:35:10.100Z,1030.45
2017-04-20T09:36:09.937Z,1030.49
2017-04-20T09:36:58.745Z,1030.43
2017-04-20T09:37:54.065Z,1030.40
2017-04-20T09:38:48.845Z,1030.37
2017-04-20T09:39:42.963Z,1030.39
2017-04-20T09:40:36.957Z,1030.39
2017-04-20T09:41:31.070Z,1030.44
2017-04-20T09:42:19.171Z,1030.33
2017-04-20T09:43:13.428Z,1030.36
2017-04-20T09:44:13.167Z,1030.40
2017-04-20T09:45:02.378Z,1030.41
2017-04-20T09:45:57.261Z,1030.43
2017-04-20T09:46:51.352Z,1030.42
2017-04-20T09:47:45.360Z,1030.40
2017-04-20T09:48:39.505Z,1030.38
2017-04-20T09:49:28.490Z,1030.34
2017-04-20T09:50:22.547Z,1030.34
2017-04-20T09:51:16.621Z,1030.37
2017-04-20T09:52:10.675Z,1030.30
2017-04-20T09:53:05.129Z,1030.30
2017-04-20T09:54:05.771Z,1030.31
2017-04-20T09:54:54.811Z,1030.26
2017-04-20T09:55:48.829Z,1030.32
2017-04-20T09:56:42.919Z,1030.34
2017-04-20T09:57:36.939Z,1030.28
2017-04-20T09:58:26.042Z,1030.32
2017-04-20T09:59:26.064Z,1030.34
2017-04-20T10:00:20.133Z,1030.33
2017-04-20T10:01:14.172Z,1030.36
2017-04-20T10:02:14.428Z,1030.38
2017-04-20T10:03:08.259Z,1030.34
2017-04-20T10:04:02.310Z,1030.43
2017-04-20T10:04:51.590Z,1030.47
2017-04-20T10:05:45.434Z,1030.44
2017-04-20T10:06:45.515Z,1030.45
2017-04-20T10:07:40.561Z,1030.40
2017-04-20T10:08:35.637Z,1030.43
2017-04-20T10:09:35.651Z,1030.44
2017-04-20T10:10:30.062Z,1030.36
2017-04-20T10:11:29.758Z,1030.36
2017-04-20T10:12:23.849Z,1030.37
2017-04-20T10:13:23.857Z,1030.37
2017-04-20T10:14:17.941Z,1030.36
2017-04-20T10:15:05.923Z,1030.37
2017-04-20T10:16:06.323Z,1030.26
2017-04-20T10:16:54.067Z,1030.38
2017-04-20T10:17:42.140Z,1030.27
2017-04-20T10:18:31.166Z,1030.29
2017-04-20T10:19:25.241Z,1030.24
2017-04-20T10:20:13.218Z,1030.33
2017-04-20T10:21:08.750Z,1030.32
2017-04-20T10:22:03.430Z,1030.29
2017-04-20T10:22:57.445Z,1030.28
2017-04-20T10:23:46.506Z,1030.32
2017-04-20T10:24:41.551Z,1030.34
2017-04-20T10:25:35.635Z,1030.31
2017-04-20T10:26:29.667Z,1030.30
2017-04-20T10:27:29.703Z,1030.29
2017-04-20T10:28:23.799Z,1030.32
2017-04-20T10:29:12.845Z,1030.34
2017-04-20T10:30:07.873Z,1030.31
2017-04-20T10:31:01.936Z,1030.25
2017-04-20T10:31:56.034Z,1030.31
2017-04-20T10:32:45.033Z,1030.32
2017-04-20T10:33:40.101Z,1030.32
2017-04-20T10:34:41.143Z,1030.30
2017-04-20T10:35:35.204Z,1030.32
2017-04-20T10:36:23.346Z,1030.26
2017-04-20T10:37:17.333Z,1030.24
2017-04-20T10:38:05.351Z,1030.18
2017-04-20T10:39:00.983Z,1030.28
2017-04-20T10:40:52.581Z,1030.22
2017-04-20T10:41:46.554Z,1030.25
2017-04-20T10:42:46.638Z,1030.26
2017-04-20T10:43:35.724Z,1030.23
2017-04-20T10:44:29.721Z,1030.26
2017-04-20T10:45:18.813Z,1030.26
2017-04-20T10:46:06.840Z,1030.18
2017-04-20T10:47:01.981Z,1030.15
2017-04-20T10:47:55.920Z,1030.20
2017-04-20T10:48:56.041Z,1030.18
2017-04-20T10:49:51.098Z,1030.19
2017-04-20T10:50:45.147Z,1030.19
2017-04-20T10:51:39.156Z,1030.16
2017-04-20T10:52:28.233Z,1030.04
2017-04-20T10:53:22.240Z,1030.21
2017-04-20T10:54:22.321Z,1030.17
2017-04-20T10:55:17.336Z,1030.10
2017-04-20T10:56:05.419Z,1030.20
2017-04-20T10:57:05.511Z,1030.21
2017-04-20T10:57:54.589Z,1030.20
2017-04-20T10:58:48.551Z,1030.18
2017-04-20T10:59:43.663Z,1030.17
2017-04-20T11:00:37.694Z,1030.15
2017-04-20T11:01:31.744Z,1030.22
2017-04-20T11:02:26.915Z,1030.19
2017-04-20T11:03:20.820Z,1030.16
2017-04-20T11:04:14.951Z,1030.14
2017-04-20T11:05:09.947Z,1030.15
2017-04-20T11:05:59.036Z,1030.14
2017-04-20T11:06:48.084Z,1030.11
2017-04-20T11:07:43.136Z,1030.09
2017-04-20T11:08:37.220Z,1030.01
2017-04-20T11:09:31.631Z,1029.97
2017-04-20T11:10:26.774Z,1030.10
2017-04-20T11:11:20.337Z,1030.04
2017-04-20T11:12:20.421Z,1030.03
2017-04-20T11:13:09.476Z,1029.96
2017-04-20T11:14:04.468Z,1029.93