createdAt,value
2018-07-19T00:00:06.415Z,19.40
2018-07-19T00:02:36.086Z,19.40
2018-07-19T00:05:08.802Z,19.40
2018-07-19T00:07:37.904Z,19.40
2018-07-19T00:10:06.829Z,19.30
2018-07-19T00:12:40.775Z,19.20
2018-07-19T00:15:10.621Z,19.30
2018-07-19T00:17:42.558Z,19.30
2018-07-19T00:20:12.480Z,19.30
2018-07-19T00:22:41.863Z,19.20
2018-07-19T00:25:13.175Z,19.20
2018-07-19T00:27:43.878Z,19.20
2018-07-19T00:30:16.671Z,19.10
2018-07-19T00:32:46.167Z,19.10
2018-07-19T00:35:15.640Z,19.10
2018-07-19T00:37:44.841Z,19.10
2018-07-19T00:40:13.476Z,19.10
2018-07-19T00:42:43.469Z,19.10
2018-07-19T00:45:12.465Z,19.00
2018-07-19T00:47:41.357Z,19.00
2018-07-19T00:50:16.215Z,18.90
2018-07-19T00:52:44.430Z,18.90
2018-07-19T00:55:12.358Z,18.90
2018-07-19T00:57:40.296Z,18.80
2018-07-19T01:00:08.309Z,18.80
2018-07-19T01:02:36.239Z,18.80
2018-07-19T01:05:04.242Z,18.80
2018-07-19T01:07:32.157Z,18.80
2018-07-19T01:10:00.079Z,18.80
2018-07-19T01:12:28.044Z,18.70
2018-07-19T01:14:56.016Z,18.60
2018-07-19T01:17:23.946Z,18.60
2018-07-19T01:19:52.061Z,18.50
2018-07-19T01:22:20.000Z,18.50
2018-07-19T01:24:47.977Z,18.50
2018-07-19T01:27:15.923Z,18.40
2018-07-19T01:29:43.863Z,18.40
2018-07-19T01:32:34.551Z,18.30
2018-07-19T01:35:13.440Z,18.30
2018-07-19T01:37:41.423Z,18.40
2018-07-19T01:40:09.339Z,18.30
2018-07-19T01:42:44.385Z,18.20
2018-07-19T01:45:12.994Z,18.20
2018-07-19T01:47:41.128Z,18.10
2018-07-19T01:50:09.953Z,18.10
2018-07-19T01:52:38.092Z,18.10
2018-07-19T01:55:06.503Z,18.00
2018-07-19T01:57:34.478Z,18.10
2018-07-19T02:00:02.422Z,18.00
2018-07-19T02:02:30.394Z,17.90
2018-07-19T02:04:58.366Z,18.00
2018-07-19T02:07:26.320Z,17.80
2018-07-19T02:09:54.244Z,17.80
2018-07-19T02:12:22.219Z,17.70
2018-07-19T02:14:50.165Z,17.70
2018-07-19T02:17:18.266Z,17.70
2018-07-19T02:19:46.207Z,17.50
2018-07-19T02:22:14.176Z,17.50
2018-07-19T02:24:42.099Z,17.50
2018-07-19T02:27:10.058Z,17.40
2018-07-19T02:29:37.972Z,17.40
2018-07-19T02:32:05.967Z,17.40
2018-07-19T02:34:33.916Z,17.30
2018-07-19T02:37:01.884Z,17.10
2018-07-19T02:39:29.800Z,17.20
2018-07-19T02:41:57.804Z,17.30
2018-07-19T02:44:25.776Z,17.20
2018-07-19T02:46:53.733Z,17.20
2018-07-19T02:49:21.665Z,17.20
2018-07-19T02:51:49.635Z,16.90
2018-07-19T02:54:17.601Z,16.90
2018-07-19T02:56:45.572Z,16.90
2018-07-19T02:59:13.523Z,16.70
2018-07-19T03:01:41.493Z,16.50
2018-07-19T03:04:09.447Z,16.60
2018-07-19T03:06:37.570Z,16.60
2018-07-19T03:09:06.685Z,16.20
2018-07-19T03:11:34.791Z,16.30
2018-07-19T03:14:02.846Z,16.20
2018-07-19T03:16:30.847Z,16.10
2018-07-19T03:18:58.901Z,16.10
2018-07-19T03:21:26.877Z,16.00
2018-07-19T03:23:54.837Z,16.10
2018-07-19T03:26:22.810Z,16.20
2018-07-19T03:28:50.749Z,15.90
2018-07-19T03:31:18.776Z,16.00
2018-07-19T03:33:46.734Z,16.00
2018-07-19T03:36:37.425Z,15.90
2018-07-19T03:39:07.843Z,15.80
2018-07-19T03:41:35.814Z,15.60
2018-07-19T03:44:04.181Z,15.60
2018-07-19T03:46:32.170Z,15.50
2018-07-19T03:49:00.114Z,15.40
2018-07-19T03:51:28.102Z,15.50
2018-07-19T03:53:56.091Z,15.70
2018-07-19T03:56:24.106Z,15.60
2018-07-19T03:58:52.048Z,15.60
2018-07-19T04:01:20.071Z,15.60
2018-07-19T04:03:48.052Z,15.70
2018-07-19T04:06:16.018Z,15.60
2018-07-19T04:08:44.068Z,15.60
2018-07-19T04:11:12.047Z,15.50
2018-07-19T04:13:40.009Z,15.60
2018-07-19T04:16:07.982Z,15.70
2018-07-19T04:18:35.939Z,15.80
2018-07-19T04:21:04.002Z,15.80
2018-07-19T04:23:31.964Z,15.60
2018-07-19T04:25:59.946Z,15.70
2018-07-19T04:28:27.893Z,15.70
2018-07-19T04:30:55.830Z,15.60
2018-07-19T04:33:23.819Z,15.90
2018-07-19T04:35:51.754Z,15.70
2018-07-19T04:38:19.796Z,15.60
2018-07-19T04:40:47.653Z,15.70
2018-07-19T04:43:15.597Z,15.70
2018-07-19T04:45:43.533Z,15.90
2018-07-19T04:48:11.544Z,15.90
2018-07-19T04:50:39.429Z,15.90
2018-07-19T04:53:07.383Z,16.00
2018-07-19T04:55:35.327Z,16.10
2018-07-19T04:58:03.311Z,16.10
2018-07-19T05:00:31.265Z,16.20
2018-07-19T05:02:59.206Z,16.20
2018-07-19T05:05:27.165Z,16.30
2018-07-19T05:07:55.102Z,16.40
2018-07-19T05:10:23.044Z,16.50
2018-07-19T05:12:51.010Z,16.50
2018-07-19T05:15:18.934Z,16.70
2018-07-19T05:17:46.873Z,16.80
2018-07-19T05:20:14.881Z,16.90
2018-07-19T05:22:42.839Z,16.90
2018-07-19T05:25:10.807Z,17.00
2018-07-19T05:27:38.729Z,17.00
2018-07-19T05:30:06.714Z,17.10
2018-07-19T05:32:34.667Z,17.10
2018-07-19T05:35:02.661Z,17.20
2018-07-19T05:37:30.590Z,17.30
2018-07-19T05:39:58.559Z,17.30
2018-07-19T05:42:26.553Z,17.40
2018-07-19T05:44:54.428Z,17.50
2018-07-19T05:47:22.401Z,17.50
2018-07-19T05:49:50.311Z,17.50
2018-07-19T05:52:18.284Z,17.60
2018-07-19T05:54:46.212Z,17.70
2018-07-19T05:57:14.127Z,17.70
2018-07-19T05:59:42.091Z,17.70
2018-07-19T06:02:10.392Z,17.80
2018-07-19T06:04:38.341Z,17.90
2018-07-19T06:07:06.271Z,18.00
2018-07-19T06:09:34.269Z,18.10
2018-07-19T06:12:02.209Z,18.20
2018-07-19T06:14:30.166Z,18.20
2018-07-19T06:16:58.169Z,18.20
2018-07-19T06:19:26.139Z,18.40
2018-07-19T06:21:54.081Z,18.50
2018-07-19T06:24:22.018Z,18.60
2018-07-19T06:26:49.931Z,18.60
2018-07-19T06:29:17.881Z,18.80
2018-07-19T06:31:45.817Z,18.60
2018-07-19T06:34:13.773Z,18.80
2018-07-19T06:36:41.732Z,18.90
2018-07-19T06:39:09.959Z,19.00
2018-07-19T06:41:38.018Z,19.10
2018-07-19T06:44:05.943Z,19.20
2018-07-19T06:46:33.904Z,19.00
2018-07-19T06:49:01.800Z,19.20
2018-07-19T06:51:29.735Z,19.10
2018-07-19T06:53:57.695Z,19.50
2018-07-19T06:56:25.621Z,19.50
2018-07-19T06:58:53.570Z,19.50
2018-07-19T07:01:21.503Z,19.50
2018-07-19T07:03:49.449Z,19.50
2018-07-19T07:06:17.362Z,19.60
2018-07-19T07:08:45.415Z,19.90
2018-07-19T07:11:13.402Z,20.00
2018-07-19T07:13:41.310Z,20.10
2018-07-19T07:16:09.300Z,20.20
2018-07-19T07:18:37.211Z,20.30
2018-07-19T07:21:05.202Z,20.30
2018-07-19T07:23:33.122Z,20.30
2018-07-19T07:26:01.044Z,20.40
2018-07-19T07:28:29.037Z,20.50
2018-07-19T07:30:56.953Z,20.30
2018-07-19T07:33:24.864Z,20.50
2018-07-19T07:35:52.815Z,20.60
2018-07-19T07:38:20.734Z,20.60
2018-07-19T07:40:48.879Z,20.70
2018-07-19T07:43:16.795Z,20.90
2018-07-19T07:45:44.728Z,20.90
2018-07-19T07:48:12.684Z,21.00
2018-07-19T07:50:40.607Z,20.90
2018-07-19T07:53:08.580Z,21.00
2018-07-19T07:55:36.520Z,21.00
2018-07-19T07:58:04.477Z,21.10
2018-07-19T08:00:32.507Z,21.40
2018-07-19T08:03:00.432Z,21.30
2018-07-19T08:05:28.420Z,21.50
2018-07-19T08:07:56.357Z,21.40
2018-07-19T08:10:24.292Z,21.60
2018-07-19T08:12:52.294Z,21.70
2018-07-19T08:15:20.271Z,22.10
2018-07-19T08:17:48.209Z,21.30
2018-07-19T08:20:16.098Z,21.30
2018-07-19T08:22:44.053Z,20.90
2018-07-19T08:25:11.955Z,20.90
2018-07-19T08:27:39.908Z,21.10
2018-07-19T08:30:07.866Z,21.40
2018-07-19T08:32:35.934Z,21.60
2018-07-19T08:35:04.373Z,21.60
2018-07-19T08:37:32.301Z,21.60
2018-07-19T08:40:00.259Z,21.70
2018-07-19T08:42:28.206Z,21.90
2018-07-19T08:44:56.140Z,22.20
2018-07-19T08:47:24.090Z,21.50
2018-07-19T08:49:52.014Z,21.90
2018-07-19T08:52:19.956Z,21.20
2018-07-19T08:54:47.898Z,21.50
2018-07-19T08:57:16.240Z,21.60
2018-07-19T08:59:44.173Z,21.30
2018-07-19T09:02:12.168Z,21.50
2018-07-19T09:04:40.227Z,21.50
2018-07-19T09:07:08.190Z,21.70
2018-07-19T09:09:36.147Z,21.20
2018-07-19T09:12:04.133Z,21.70
2018-07-19T09:14:32.087Z,21.40
2018-07-19T09:16:59.992Z,21.50
2018-07-19T09:19:27.955Z,21.50
2018-07-19T09:21:55.891Z,21.60
2018-07-19T09:24:23.808Z,21.80
2018-07-19T09:26:51.777Z,22.00
2018-07-19T09:29:19.711Z,22.10
2018-07-19T09:31:47.716Z,21.90
2018-07-19T09:34:15.629Z,22.10
2018-07-19T09:36:43.540Z,22.20
2018-07-19T09:39:12.357Z,22.20
2018-07-19T09:41:41.329Z,22.00
2018-07-19T09:44:09.381Z,22.40
2018-07-19T09:46:37.421Z,21.80
2018-07-19T09:49:05.439Z,22.10
2018-07-19T09:51:33.520Z,21.80
2018-07-19T09:54:01.666Z,22.10
2018-07-19T09:56:29.866Z,22.50
2018-07-19T09:58:57.858Z,22.60
2018-07-19T10:01:25.806Z,22.50
2018-07-19T10:03:53.761Z,22.50
2018-07-19T10:06:21.714Z,22.10
2018-07-19T10:08:49.632Z,22.50
2018-07-19T10:11:17.575Z,22.70
2018-07-19T10:13:46.177Z,22.50
2018-07-19T10:16:13.997Z,22.40
2018-07-19T10:18:41.999Z,22.70
2018-07-19T10:21:09.946Z,23.30
2018-07-19T10:23:37.969Z,23.00
2018-07-19T10:26:05.831Z,23.00
2018-07-19T10:28:33.791Z,23.10
2018-07-19T10:31:01.726Z,23.40
2018-07-19T10:33:29.649Z,23.70
2018-07-19T10:35:57.645Z,23.50
2018-07-19T10:38:25.620Z,23.70
2018-07-19T10:40:53.551Z,23.40
2018-07-19T10:43:21.521Z,23.60
2018-07-19T10:45:49.447Z,24.00
2018-07-19T10:48:17.409Z,24.10
2018-07-19T10:50:45.352Z,24.60
2018-07-19T10:53:13.283Z,24.40
2018-07-19T10:55:41.252Z,24.10
2018-07-19T10:58:09.204Z,24.10
2018-07-19T11:00:37.133Z,24.90
2018-07-19T11:03:05.285Z,25.20
2018-07-19T11:05:33.255Z,25.60
2018-07-19T11:08:01.181Z,25.20
2018-07-19T11:10:29.129Z,25.20
2018-07-19T11:12:57.088Z,25.40
2018-07-19T11:15:25.042Z,25.40
2018-07-19T11:17:52.996Z,25.90
2018-07-19T11:20:20.948Z,26.00
2018-07-19T11:22:48.906Z,26.10
2018-07-19T11:25:16.821Z,25.80
2018-07-19T11:27:44.740Z,26.10
2018-07-19T11:30:12.793Z,26.90
2018-07-19T11:32:40.733Z,26.10
2018-07-19T11:35:08.732Z,26.00
2018-07-19T11:37:36.736Z,25.90
2018-07-19T11:40:04.706Z,26.10
2018-07-19T11:42:32.639Z,26.50
2018-07-19T11:45:00.592Z,26.30
2018-07-19T11:47:28.558Z,26.50
2018-07-19T11:49:56.491Z,26.20
2018-07-19T11:52:24.430Z,26.40
2018-07-19T11:54:52.380Z,26.50
2018-07-19T11:57:20.358Z,27.00
2018-07-19T11:59:48.386Z,27.80
2018-07-19T12:02:16.314Z,27.40
2018-07-19T12:04:44.279Z,27.90
2018-07-19T12:07:12.243Z,27.70
2018-07-19T12:09:40.205Z,27.50
2018-07-19T12:12:08.156Z,28.10
2018-07-19T12:14:36.146Z,27.50
2018-07-19T12:17:04.088Z,27.40
2018-07-19T12:19:32.013Z,28.40
2018-07-19T12:22:00.028Z,27.80
2018-07-19T12:24:27.953Z,27.90
2018-07-19T12:26:55.907Z,28.20
2018-07-19T12:29:23.853Z,28.00
2018-07-19T12:31:51.858Z,29.00
2018-07-19T12:34:19.765Z,28.10
2018-07-19T12:36:47.745Z,28.70
2018-07-19T12:39:15.666Z,28.90
2018-07-19T12:41:43.595Z,28.80
2018-07-19T12:44:11.570Z,29.20
2018-07-19T12:46:39.536Z,28.90
2018-07-19T12:49:07.885Z,28.90
2018-07-19T12:51:36.296Z,28.90
2018-07-19T12:54:04.264Z,28.90
2018-07-19T12:56:32.267Z,29.80
2018-07-19T12:59:00.192Z,30.50
2018-07-19T13:01:28.140Z,31.10
2018-07-19T13:03:56.117Z,30.50
2018-07-19T13:06:24.060Z,31.00
2018-07-19T13:08:52.301Z,30.40
2018-07-19T13:11:20.297Z,30.60
2018-07-19T13:13:48.280Z,30.30
2018-07-19T13:16:16.200Z,30.20
2018-07-19T13:18:44.123Z,30.20
2018-07-19T13:21:12.063Z,30.20
2018-07-19T13:23:39.993Z,30.90
2018-07-19T13:26:08.026Z,30.50
2018-07-19T13:28:35.955Z,30.40
2018-07-19T13:31:03.872Z,31.00
2018-07-19T13:33:31.867Z,31.60
2018-07-19T13:35:59.904Z,31.00
2018-07-19T13:38:27.925Z,31.30
2018-07-19T13:40:55.875Z,31.80
2018-07-19T13:43:23.832Z,32.50
2018-07-19T13:45:51.788Z,32.00
2018-07-19T13:48:19.801Z,31.80
2018-07-19T13:50:47.727Z,32.90
2018-07-19T13:54:22.463Z,33.90
2018-07-19T13:56:50.417Z,34.20
2018-07-19T13:59:18.344Z,33.10
2018-07-19T14:01:46.317Z,32.00
2018-07-19T14:04:14.233Z,32.00
2018-07-19T14:06:42.193Z,32.00
2018-07-19T14:09:14.902Z,32.50
2018-07-19T14:11:42.825Z,33.10
2018-07-19T14:14:10.867Z,34.70
2018-07-19T14:16:38.794Z,33.60
2018-07-19T14:19:07.053Z,33.70
2018-07-19T14:21:35.049Z,34.80
2018-07-19T14:24:02.997Z,34.80
2018-07-19T14:26:30.967Z,35.50
2018-07-19T14:28:58.878Z,34.20
2018-07-19T14:31:26.837Z,34.60
2018-07-19T14:33:54.766Z,35.50
2018-07-19T14:36:22.715Z,35.60
2018-07-19T14:38:50.676Z,35.70
2018-07-19T14:41:18.619Z,35.70
2018-07-19T14:43:46.663Z,38.50
2018-07-19T14:46:14.581Z,41.00
2018-07-19T14:48:42.605Z,42.30
2018-07-19T14:51:11.020Z,40.70
2018-07-19T14:53:39.100Z,41.70
2018-07-19T14:56:07.559Z,41.50
2018-07-19T14:58:35.819Z,43.80
2018-07-19T15:01:03.771Z,43.10
2018-07-19T15:03:31.784Z,41.50
2018-07-19T15:05:59.777Z,42.60
2018-07-19T15:08:27.729Z,40.50
2018-07-19T15:10:55.659Z,42.20
2018-07-19T15:13:23.584Z,40.70
2018-07-19T15:15:51.539Z,41.00
2018-07-19T15:18:19.515Z,41.40
2018-07-19T15:20:47.463Z,41.90
2018-07-19T15:23:15.397Z,44.90
2018-07-19T15:25:43.322Z,44.20
2018-07-19T15:28:11.327Z,41.60
2018-07-19T15:30:39.325Z,38.30
2018-07-19T15:33:07.369Z,36.20
2018-07-19T15:35:35.320Z,38.10
2018-07-19T15:38:03.315Z,37.60
2018-07-19T15:40:31.246Z,38.00
2018-07-19T15:42:59.273Z,37.30
2018-07-19T15:45:27.237Z,36.40
2018-07-19T15:47:55.183Z,36.40
2018-07-19T15:50:23.217Z,37.70
2018-07-19T15:52:51.088Z,37.90
2018-07-19T15:55:19.135Z,37.30
2018-07-19T15:57:47.080Z,36.40
2018-07-19T16:00:15.041Z,36.50
2018-07-19T16:02:42.966Z,36.40
2018-07-19T16:05:10.931Z,36.00
2018-07-19T16:07:38.853Z,36.70
2018-07-19T16:10:06.799Z,36.80
2018-07-19T16:12:34.774Z,36.90
2018-07-19T16:15:02.719Z,37.10
2018-07-19T16:17:30.644Z,36.30
2018-07-19T16:19:58.662Z,36.60
2018-07-19T16:22:26.623Z,35.90
2018-07-19T16:24:54.540Z,34.80
2018-07-19T16:27:22.497Z,35.80
2018-07-19T16:29:50.419Z,37.30
2018-07-19T16:32:18.359Z,36.00
2018-07-19T16:34:46.686Z,35.00
2018-07-19T16:37:14.617Z,35.00
2018-07-19T16:39:42.653Z,35.80
2018-07-19T16:42:10.649Z,35.60
2018-07-19T16:44:38.624Z,35.20
2018-07-19T16:47:06.553Z,35.70
2018-07-19T16:49:34.514Z,36.30
2018-07-19T16:52:02.478Z,36.20
2018-07-19T16:54:30.439Z,34.80
2018-07-19T16:56:58.432Z,33.80
2018-07-19T16:59:26.368Z,35.20
2018-07-19T17:01:54.302Z,36.10
2018-07-19T17:04:22.296Z,34.20
2018-07-19T17:06:50.240Z,35.70
2018-07-19T17:09:18.193Z,34.80
2018-07-19T17:11:46.201Z,34.10
2018-07-19T17:14:14.123Z,35.30
2018-07-19T17:16:42.054Z,35.40
2018-07-19T17:19:10.068Z,34.10
2018-07-19T17:21:37.985Z,34.90
2018-07-19T17:24:05.941Z,34.60
2018-07-19T17:26:33.913Z,33.80
2018-07-19T17:29:01.886Z,33.30
2018-07-19T17:31:29.817Z,33.70
2018-07-19T17:33:57.788Z,34.00
2018-07-19T17:36:25.714Z,34.30
2018-07-19T17:38:53.629Z,34.20
2018-07-19T17:41:21.606Z,34.10
2018-07-19T17:43:49.583Z,34.40
2018-07-19T17:46:17.929Z,34.50
2018-07-19T17:48:45.888Z,33.80
2018-07-19T17:51:13.813Z,33.60
2018-07-19T17:53:41.735Z,33.80
2018-07-19T17:56:09.705Z,33.20
2018-07-19T17:58:37.643Z,33.10
2018-07-19T18:01:05.567Z,31.60
2018-07-19T18:03:34.040Z,32.20
2018-07-19T18:06:01.979Z,32.80
2018-07-19T18:08:29.925Z,31.90
2018-07-19T18:10:57.955Z,31.20
2018-07-19T18:13:25.835Z,30.90
2018-07-19T18:15:53.801Z,31.00
2018-07-19T18:18:21.731Z,30.90
2018-07-19T18:20:49.666Z,30.90
2018-07-19T18:23:17.593Z,30.40
2018-07-19T18:25:45.604Z,30.50
2018-07-19T18:28:13.543Z,30.00
2018-07-19T18:30:41.501Z,29.80
2018-07-19T18:33:09.487Z,30.00
2018-07-19T18:35:37.398Z,29.80
2018-07-19T18:38:05.792Z,29.50
2018-07-19T18:40:33.721Z,29.30
2018-07-19T18:43:01.690Z,29.00
2018-07-19T18:45:29.678Z,29.10
2018-07-19T18:47:57.682Z,28.30
2018-07-19T18:50:25.590Z,27.90
2018-07-19T18:52:53.495Z,27.70
2018-07-19T18:55:21.459Z,28.20
2018-07-19T18:57:49.408Z,27.80
2018-07-19T19:00:17.370Z,28.00
2018-07-19T19:02:45.301Z,28.00
2018-07-19T19:05:13.221Z,27.50
2018-07-19T19:07:41.198Z,27.00
2018-07-19T19:10:09.148Z,27.10
2018-07-19T19:12:37.063Z,27.00
2018-07-19T19:15:06.428Z,26.90
2018-07-19T19:17:34.339Z,26.80
2018-07-19T19:20:02.716Z,25.90
2018-07-19T19:22:30.622Z,26.20
2018-07-19T19:24:58.692Z,26.40
2018-07-19T19:27:26.660Z,26.10
2018-07-19T19:29:54.582Z,26.00
2018-07-19T19:32:22.544Z,25.90
2018-07-19T19:34:50.472Z,25.90
2018-07-19T19:37:18.414Z,25.70
2018-07-19T19:39:46.353Z,25.80
2018-07-19T19:42:14.282Z,25.50
2018-07-19T19:44:42.237Z,24.90
2018-07-19T19:47:10.211Z,24.80
2018-07-19T19:49:38.182Z,25.10
2018-07-19T19:52:06.165Z,25.30
2018-07-19T19:54:34.139Z,25.10
2018-07-19T19:57:02.088Z,24.90
2018-07-19T19:59:30.002Z,25.00
2018-07-19T20:01:58.044Z,24.80
2018-07-19T20:04:25.981Z,24.40
2018-07-19T20:06:53.910Z,24.60
2018-07-19T20:09:21.904Z,24.50
2018-07-19T20:11:49.888Z,24.30
2018-07-19T20:14:17.865Z,24.10
2018-07-19T20:16:45.820Z,24.10
2018-07-19T20:19:13.769Z,23.50
2018-07-19T20:21:41.748Z,23.70
2018-07-19T20:24:09.702Z,23.60
2018-07-19T20:26:37.862Z,23.80
2018-07-19T20:29:05.912Z,23.90
2018-07-19T20:31:33.892Z,23.80
2018-07-19T20:34:01.864Z,23.60
2018-07-19T20:36:29.811Z,23.60
2018-07-19T20:38:57.858Z,23.40
2018-07-19T20:41:25.766Z,23.40
2018-07-19T20:43:55.378Z,23.20
2018-07-19T20:46:24.522Z,23.50
2018-07-19T20:48:53.925Z,23.40
2018-07-19T20:51:22.637Z,23.30
2018-07-19T20:53:52.620Z,23.20
2018-07-19T20:56:22.607Z,22.80
2018-07-19T20:58:53.282Z,22.90
2018-07-19T21:01:23.074Z,22.80
2018-07-19T21:03:52.904Z,23.20
2018-07-19T21:06:20.891Z,23.10
2018-07-19T21:08:48.817Z,22.80
2018-07-19T21:11:16.768Z,23.00
2018-07-19T21:13:45.113Z,23.00
2018-07-19T21:16:13.087Z,22.70
2018-07-19T21:18:41.012Z,22.60
2018-07-19T21:21:08.997Z,22.40
2018-07-19T21:23:36.942Z,22.20
2018-07-19T21:26:07.907Z,22.40
2018-07-19T21:28:36.773Z,22.40
2018-07-19T21:31:04.816Z,22.50
2018-07-19T21:33:32.770Z,22.30
2018-07-19T21:36:00.742Z,22.30
2018-07-19T21:38:28.766Z,22.20
2018-07-19T21:40:58.175Z,22.20
2018-07-19T21:43:26.122Z,21.80
2018-07-19T21:45:54.066Z,22.20
2018-07-19T21:48:22.039Z,21.80
2018-07-19T21:50:49.986Z,21.70
2018-07-19T21:53:17.906Z,21.90
2018-07-19T21:55:45.855Z,22.00
2018-07-19T21:58:13.873Z,21.80
2018-07-19T22:01:00.110Z,21.90
2018-07-19T22:03:28.102Z,21.70
2018-07-19T22:05:56.011Z,21.70
2018-07-19T22:08:24.015Z,21.60
2018-07-19T22:10:51.952Z,21.80
2018-07-19T22:13:19.971Z,21.70
2018-07-19T22:15:47.910Z,21.60
2018-07-19T22:18:15.863Z,21.60
2018-07-19T22:20:43.872Z,21.40
2018-07-19T22:23:11.793Z,21.30
2018-07-19T22:25:39.714Z,21.50
2018-07-19T22:28:07.719Z,21.50
2018-07-19T22:30:36.001Z,21.30
2018-07-19T22:33:04.082Z,21.40
2018-07-19T22:35:32.004Z,21.50
2018-07-19T22:37:59.941Z,21.30
2018-07-19T22:40:27.885Z,21.30
2018-07-19T22:42:55.821Z,21.20
2018-07-19T22:45:23.860Z,21.20
2018-07-19T22:47:51.796Z,21.20
2018-07-19T22:50:19.707Z,21.20
2018-07-19T22:52:47.881Z,21.00
2018-07-19T22:55:15.765Z,20.90
2018-07-19T22:57:43.743Z,21.00
2018-07-19T23:00:11.675Z,20.80
2018-07-19T23:02:39.753Z,20.90
2018-07-19T23:05:07.825Z,20.70
2018-07-19T23:07:35.856Z,20.80
2018-07-19T23:10:04.074Z,20.90
2018-07-19T23:12:31.993Z,20.80
2018-07-19T23:15:00.033Z,20.60
2018-07-19T23:17:28.037Z,20.80
2018-07-19T23:19:55.978Z,20.80
2018-07-19T23:22:23.983Z,20.70
2018-07-19T23:24:51.940Z,20.70
2018-07-19T23:27:20.001Z,20.50
2018-07-19T23:29:47.979Z,20.60
2018-07-19T23:32:15.952Z,20.40
2018-07-19T23:34:44.470Z,20.40
2018-07-19T23:37:21.409Z,20.30
2018-07-19T23:39:52.441Z,20.10
2018-07-19T23:42:41.535Z,20.00
2018-07-19T23:45:35.071Z,19.90
2018-07-19T23:48:03.064Z,19.80
2018-07-19T23:50:31.019Z,19.70
2018-07-19T23:52:58.968Z,19.90
2018-07-19T23:55:26.943Z,19.70
2018-07-19T23:57:54.876Z,19.60
