createdAt,value
2018-04-27T00:00:19.402Z,99.90
2018-04-27T00:02:47.065Z,99.90
2018-04-27T00:05:14.697Z,99.90
2018-04-27T00:07:42.359Z,99.90
2018-04-27T00:10:09.978Z,99.90
2018-04-27T00:12:37.581Z,99.90
2018-04-27T00:15:05.206Z,99.90
2018-04-27T00:17:32.810Z,99.90
2018-04-27T00:20:00.440Z,99.90
2018-04-27T00:22:28.104Z,99.90
2018-04-27T00:24:55.733Z,99.90
2018-04-27T00:27:24.102Z,99.90
2018-04-27T00:29:52.503Z,99.90
2018-04-27T00:32:20.079Z,99.90
2018-04-27T00:34:47.704Z,99.90
2018-04-27T00:37:16.097Z,99.90
2018-04-27T00:39:43.661Z,99.90
2018-04-27T00:42:11.254Z,99.90
2018-04-27T00:44:38.884Z,99.90
2018-04-27T00:47:06.466Z,99.90
2018-04-27T00:49:34.092Z,99.90
2018-04-27T00:52:01.722Z,99.90
2018-04-27T00:54:29.316Z,99.90
2018-04-27T00:56:56.954Z,99.90
2018-04-27T00:59:24.561Z,99.90
2018-04-27T01:01:52.205Z,99.90
2018-04-27T01:04:19.811Z,99.90
2018-04-27T01:06:47.473Z,99.90
2018-04-27T01:09:15.070Z,99.90
2018-04-27T01:11:43.455Z,99.90
2018-04-27T01:14:11.810Z,99.90
2018-04-27T01:16:39.425Z,99.90
2018-04-27T01:19:07.808Z,99.90
2018-04-27T01:21:35.415Z,99.90
2018-04-27T01:24:03.044Z,99.90
2018-04-27T01:26:30.653Z,99.90
2018-04-27T01:28:58.273Z,99.90
2018-04-27T01:31:25.915Z,99.90
2018-04-27T01:33:53.550Z,99.90
2018-04-27T01:36:21.140Z,99.90
2018-04-27T01:38:48.789Z,99.90
2018-04-27T01:41:16.416Z,99.90
2018-04-27T01:43:44.791Z,99.90
2018-04-27T01:46:13.178Z,99.90
2018-04-27T01:48:40.815Z,99.90
2018-04-27T01:51:08.410Z,99.90
2018-04-27T01:53:36.036Z,99.90
2018-04-27T01:56:03.719Z,99.90
2018-04-27T01:58:31.367Z,99.90
2018-04-27T02:00:59.764Z,99.90
2018-04-27T02:03:27.362Z,99.90
2018-04-27T02:05:54.999Z,99.90
2018-04-27T02:08:22.637Z,99.90
2018-04-27T02:10:50.233Z,99.90
2018-04-27T02:13:17.839Z,99.90
2018-04-27T02:15:45.402Z,99.90
2018-04-27T02:18:13.061Z,99.90
2018-04-27T02:20:40.674Z,99.90
2018-04-27T02:23:08.227Z,99.90
2018-04-27T02:25:35.832Z,99.90
2018-04-27T02:28:03.393Z,99.90
2018-04-27T02:30:31.064Z,99.90
2018-04-27T02:32:58.606Z,99.90
2018-04-27T02:35:26.249Z,99.90
2018-04-27T02:37:53.873Z,99.90
2018-04-27T02:40:22.205Z,99.90
2018-04-27T02:42:49.817Z,99.90
2018-04-27T02:45:17.400Z,99.90
2018-04-27T02:47:44.985Z,99.90
2018-04-27T02:50:12.605Z,99.90
2018-04-27T02:52:40.222Z,99.90
2018-04-27T02:55:07.782Z,99.90
2018-04-27T02:57:35.379Z,99.90
2018-04-27T03:00:02.948Z,99.90
2018-04-27T03:02:30.527Z,99.90
2018-04-27T03:04:58.159Z,99.90
2018-04-27T03:07:25.766Z,99.90
2018-04-27T03:09:53.378Z,99.90
2018-04-27T03:12:20.978Z,99.90
2018-04-27T03:14:48.521Z,99.90
2018-04-27T03:17:16.115Z,99.90
2018-04-27T03:19:43.715Z,99.90
2018-04-27T03:22:11.378Z,99.90
2018-04-27T03:24:38.944Z,99.90
2018-04-27T03:27:06.566Z,99.90
2018-04-27T03:29:34.153Z,99.90
2018-04-27T03:32:01.851Z,99.90
2018-04-27T03:34:29.481Z,99.90
2018-04-27T03:36:57.060Z,99.90
2018-04-27T03:39:24.649Z,99.90
2018-04-27T03:41:52.256Z,99.90
2018-04-27T03:44:20.618Z,99.90
2018-04-27T03:46:48.257Z,99.90
2018-04-27T03:49:15.907Z,99.90
2018-04-27T03:51:43.494Z,99.90
2018-04-27T03:54:11.105Z,99.90
2018-04-27T03:56:38.740Z,99.90
2018-04-27T03:59:06.344Z,99.90
2018-04-27T04:01:45.736Z,99.90
2018-04-27T04:04:25.177Z,99.90
2018-04-27T04:06:53.591Z,99.90
2018-04-27T04:09:21.183Z,99.90
2018-04-27T04:11:48.817Z,99.90
2018-04-27T04:14:16.409Z,99.90
2018-04-27T04:16:44.091Z,99.90
2018-04-27T04:19:12.420Z,99.90
2018-04-27T04:21:40.989Z,99.90
2018-04-27T04:24:08.589Z,99.90
2018-04-27T04:26:36.144Z,99.90
2018-04-27T04:29:03.768Z,99.90
2018-04-27T04:31:31.369Z,99.90
2018-04-27T04:33:58.931Z,99.90
2018-04-27T04:36:26.533Z,99.90
2018-04-27T04:38:54.105Z,99.90
2018-04-27T04:41:21.755Z,99.90
2018-04-27T04:43:49.319Z,99.90
2018-04-27T04:46:16.921Z,99.90
2018-04-27T04:48:44.524Z,99.90
2018-04-27T04:51:12.117Z,99.90
2018-04-27T04:53:39.738Z,99.90
2018-04-27T04:56:08.085Z,99.90
2018-04-27T04:58:35.698Z,99.90
2018-04-27T05:01:03.378Z,99.90
2018-04-27T05:03:30.966Z,99.90
2018-04-27T05:05:58.558Z,99.90
2018-04-27T05:08:26.938Z,99.90
2018-04-27T05:10:54.596Z,99.90
2018-04-27T05:13:22.194Z,99.90
2018-04-27T05:15:49.816Z,99.90
2018-04-27T05:21:19.677Z,99.90
2018-04-27T05:23:47.212Z,99.90
2018-04-27T05:26:15.553Z,99.90
2018-04-27T05:28:43.198Z,99.90
2018-04-27T05:31:22.649Z,99.90
2018-04-27T05:33:50.224Z,99.90
2018-04-27T05:36:21.450Z,99.90
2018-04-27T05:38:49.041Z,99.90
2018-04-27T05:41:17.408Z,99.90
2018-04-27T05:43:45.841Z,99.90
2018-04-27T05:46:13.426Z,99.90
2018-04-27T05:48:41.009Z,99.90
2018-04-27T05:51:09.377Z,99.90
2018-04-27T05:53:36.989Z,99.90
2018-04-27T05:56:04.558Z,99.90
2018-04-27T05:58:32.164Z,99.90
2018-04-27T06:01:00.559Z,99.90
2018-04-27T06:03:40.808Z,99.90
2018-04-27T06:06:09.185Z,99.90
2018-04-27T06:08:37.821Z,99.90
2018-04-27T06:11:05.409Z,99.90
2018-04-27T06:13:32.995Z,99.90
2018-04-27T06:16:01.341Z,99.90
2018-04-27T06:18:28.986Z,99.90
2018-04-27T06:20:56.598Z,99.90
2018-04-27T06:23:24.989Z,99.90
2018-04-27T06:25:52.566Z,99.90
2018-04-27T06:28:20.950Z,99.90
2018-04-27T06:30:48.544Z,99.90
2018-04-27T06:33:16.152Z,99.90
2018-04-27T06:35:43.700Z,99.90
2018-04-27T06:38:11.297Z,99.90
2018-04-27T06:40:38.929Z,99.90
2018-04-27T06:43:06.527Z,99.90
2018-04-27T06:45:34.150Z,99.90
2018-04-27T06:48:01.718Z,99.90
2018-04-27T06:50:29.340Z,99.90
2018-04-27T06:52:56.958Z,99.90
2018-04-27T06:55:24.614Z,99.90
2018-04-27T06:57:52.222Z,99.90
2018-04-27T07:00:19.829Z,99.90
2018-04-27T07:02:47.441Z,99.90
2018-04-27T07:05:15.062Z,99.90
2018-04-27T07:08:03.596Z,99.90
2018-04-27T07:10:31.189Z,99.90
2018-04-27T07:12:58.775Z,99.90
2018-04-27T07:15:26.389Z,99.90
2018-04-27T07:17:54.001Z,99.90
2018-04-27T07:20:22.361Z,99.90
2018-04-27T07:22:49.979Z,99.90
2018-04-27T07:25:17.618Z,99.90
2018-04-27T07:27:45.995Z,99.90
2018-04-27T07:30:13.573Z,99.90
2018-04-27T07:32:41.198Z,99.90
2018-04-27T07:35:09.565Z,99.90
2018-04-27T07:37:37.178Z,99.90
2018-04-27T07:40:04.811Z,99.90
2018-04-27T07:42:33.158Z,99.90
2018-04-27T07:45:00.760Z,99.90
2018-04-27T07:47:28.338Z,99.90
2018-04-27T07:49:56.030Z,99.90
2018-04-27T07:52:23.648Z,99.90
2018-04-27T07:54:51.254Z,99.90
2018-04-27T07:57:18.839Z,99.90
2018-04-27T07:59:46.413Z,99.90
2018-04-27T08:02:14.864Z,97.90
2018-04-27T08:04:42.369Z,97.90
2018-04-27T08:07:10.011Z,93.10
2018-04-27T08:09:37.620Z,87.40
2018-04-27T08:12:05.255Z,82.20
2018-04-27T08:14:32.838Z,74.80
2018-04-27T08:17:00.494Z,76.40
2018-04-27T08:19:28.072Z,71.90
2018-04-27T08:21:55.737Z,75.10
2018-04-27T08:24:23.317Z,69.30
2018-04-27T08:26:50.902Z,64.30
2018-04-27T08:29:19.293Z,56.30
2018-04-27T08:31:46.886Z,55.70
2018-04-27T08:34:14.465Z,47.50
2018-04-27T08:36:42.029Z,47.60
2018-04-27T08:39:09.643Z,47.10
2018-04-27T08:41:37.349Z,43.40
2018-04-27T08:44:05.642Z,41.30
2018-04-27T08:46:33.230Z,41.00
2018-04-27T08:49:00.840Z,41.40
2018-04-27T08:51:28.436Z,41.40
2018-04-27T08:53:56.798Z,39.10
2018-04-27T08:56:24.423Z,39.10
2018-04-27T08:58:52.006Z,39.80
2018-04-27T09:01:19.614Z,37.00
2018-04-27T09:03:47.223Z,39.10
2018-04-27T09:06:14.861Z,38.00
2018-04-27T09:08:42.467Z,37.50
2018-04-27T09:11:10.009Z,39.20
2018-04-27T09:13:37.579Z,38.90
2018-04-27T09:16:05.129Z,38.10
2018-04-27T09:18:32.752Z,39.50
2018-04-27T09:21:00.332Z,37.90
2018-04-27T09:23:27.900Z,37.70
2018-04-27T09:25:55.475Z,36.40
2018-04-27T09:28:23.073Z,37.10
2018-04-27T09:30:50.654Z,37.70
2018-04-27T09:33:18.198Z,36.70
2018-04-27T09:35:45.762Z,38.80
2018-04-27T09:38:14.190Z,38.00
2018-04-27T09:40:41.834Z,38.00
2018-04-27T09:43:09.398Z,38.30
2018-04-27T09:45:37.020Z,36.50
2018-04-27T09:48:04.583Z,37.00
2018-04-27T09:50:32.230Z,36.90
2018-04-27T09:52:59.798Z,38.20
2018-04-27T09:55:27.370Z,36.80
2018-04-27T09:57:54.986Z,34.30
2018-04-27T10:00:22.582Z,34.60
2018-04-27T10:02:50.177Z,34.30
2018-04-27T10:05:17.738Z,35.70
2018-04-27T10:07:45.381Z,34.90
2018-04-27T10:10:12.931Z,37.70
2018-04-27T10:12:45.050Z,37.10
2018-04-27T10:15:12.628Z,38.70
2018-04-27T10:17:40.960Z,36.40
2018-04-27T10:20:08.581Z,36.40
2018-04-27T10:22:36.167Z,34.90
2018-04-27T10:25:03.749Z,36.30
2018-04-27T10:27:31.333Z,35.10
2018-04-27T10:29:58.948Z,34.40
2018-04-27T10:32:26.568Z,36.10
2018-04-27T10:34:54.186Z,36.40
2018-04-27T10:37:21.786Z,35.90
2018-04-27T10:39:50.209Z,36.90
2018-04-27T10:42:17.810Z,36.90
2018-04-27T10:44:46.130Z,38.40
2018-04-27T10:47:13.736Z,37.80
2018-04-27T10:49:41.326Z,35.70
2018-04-27T10:52:08.934Z,33.30
2018-04-27T10:54:36.535Z,37.20
2018-04-27T10:57:04.860Z,34.30
2018-04-27T10:59:32.495Z,34.30
2018-04-27T11:02:00.130Z,35.50
2018-04-27T11:04:27.701Z,33.80
2018-04-27T11:06:56.022Z,35.80
2018-04-27T11:09:23.610Z,35.70
2018-04-27T11:11:51.178Z,34.20
2018-04-27T11:14:18.807Z,34.00
2018-04-27T11:16:46.438Z,34.90
2018-04-27T11:19:13.979Z,34.30
2018-04-27T11:21:42.361Z,34.20
2018-04-27T11:24:10.717Z,33.90
2018-04-27T11:26:38.302Z,33.70
2018-04-27T11:29:05.931Z,33.00
2018-04-27T11:31:33.522Z,34.10
2018-04-27T11:34:01.122Z,38.00
2018-04-27T11:36:28.695Z,37.00
2018-04-27T11:38:56.317Z,34.80
2018-04-27T11:41:23.939Z,35.50
2018-04-27T11:43:51.537Z,33.70
2018-04-27T11:46:19.158Z,35.10
2018-04-27T11:48:46.727Z,34.50
2018-04-27T11:51:15.103Z,34.10
2018-04-27T11:53:42.695Z,34.20
2018-04-27T11:56:10.302Z,38.60
2018-04-27T11:58:37.919Z,35.00
2018-04-27T12:01:05.509Z,35.90
2018-04-27T12:03:33.154Z,35.60
2018-04-27T12:06:00.740Z,39.20
2018-04-27T12:08:28.398Z,38.90
2018-04-27T12:10:56.057Z,35.90
2018-04-27T12:13:23.695Z,36.40
2018-04-27T12:16:16.607Z,33.00
2018-04-27T12:18:45.006Z,36.20
2018-04-27T12:21:12.558Z,36.10
2018-04-27T12:23:40.984Z,36.00
2018-04-27T12:26:08.573Z,36.00
2018-04-27T12:28:36.178Z,34.90
2018-04-27T12:31:04.603Z,36.00
2018-04-27T12:33:32.205Z,35.50
2018-04-27T12:35:59.845Z,37.70
2018-04-27T12:38:28.166Z,38.70
2018-04-27T12:40:56.562Z,38.60
2018-04-27T12:43:24.571Z,36.00
2018-04-27T12:45:52.945Z,38.60
2018-04-27T12:48:21.310Z,38.00
2018-04-27T12:50:48.894Z,37.90
2018-04-27T12:53:17.314Z,36.60
2018-04-27T12:55:44.985Z,36.60
2018-04-27T12:58:12.533Z,37.20
2018-04-27T13:00:40.131Z,40.70
2018-04-27T13:03:07.693Z,35.90
2018-04-27T13:05:35.293Z,37.80
2018-04-27T13:08:03.006Z,36.30
2018-04-27T13:10:50.913Z,38.40
2018-04-27T13:13:18.455Z,38.40
2018-04-27T13:15:46.057Z,37.20
2018-04-27T13:18:13.621Z,36.40
2018-04-27T13:21:04.643Z,38.50
2018-04-27T13:23:32.190Z,37.70
2018-04-27T13:25:59.749Z,36.20
2018-04-27T13:28:27.298Z,35.70
2018-04-27T13:30:54.934Z,36.00
2018-04-27T13:33:22.477Z,37.30
2018-04-27T13:35:50.057Z,36.20
2018-04-27T13:38:17.631Z,36.80
2018-04-27T13:40:45.192Z,38.00
2018-04-27T13:43:12.754Z,35.80
2018-04-27T13:45:40.306Z,36.00
2018-04-27T13:48:07.893Z,37.00
2018-04-27T13:50:35.452Z,37.30
2018-04-27T13:53:03.056Z,37.80
2018-04-27T13:55:30.627Z,35.70
2018-04-27T13:57:58.264Z,36.50
2018-04-27T14:00:26.636Z,37.60
2018-04-27T14:02:55.072Z,37.90
2018-04-27T14:05:22.567Z,38.00
2018-04-27T14:07:50.895Z,39.80
2018-04-27T14:10:18.509Z,39.80
2018-04-27T14:12:46.863Z,40.00
2018-04-27T14:15:14.456Z,40.00
2018-04-27T14:17:42.861Z,40.00
2018-04-27T14:20:10.467Z,39.90
2018-04-27T14:22:38.025Z,37.20
2018-04-27T14:25:05.585Z,37.90
2018-04-27T14:27:33.186Z,38.50
2018-04-27T14:30:00.751Z,37.10
2018-04-27T14:32:43.305Z,36.50
2018-04-27T14:35:10.896Z,37.00
2018-04-27T14:37:38.528Z,38.80
2018-04-27T14:40:06.135Z,35.90
2018-04-27T14:42:33.763Z,35.90
2018-04-27T14:45:01.361Z,37.40
2018-04-27T14:47:29.876Z,38.70
2018-04-27T14:49:57.473Z,38.10
2018-04-27T14:52:25.107Z,36.30
2018-04-27T14:54:52.659Z,36.40
2018-04-27T14:57:20.241Z,37.30
2018-04-27T14:59:47.827Z,36.40
2018-04-27T15:02:16.182Z,39.90
2018-04-27T15:04:43.741Z,39.80
2018-04-27T15:07:11.374Z,37.70
2018-04-27T15:09:38.995Z,38.00
2018-04-27T15:12:07.402Z,36.80
2018-04-27T15:14:34.980Z,36.70
2018-04-27T15:17:02.536Z,39.20
2018-04-27T15:19:30.121Z,37.80
2018-04-27T15:21:57.736Z,37.00
2018-04-27T15:24:25.340Z,37.80
2018-04-27T15:26:52.912Z,38.40
2018-04-27T15:29:21.296Z,38.70
2018-04-27T15:31:48.946Z,38.60
2018-04-27T15:34:16.549Z,41.50
2018-04-27T15:36:44.107Z,38.50
2018-04-27T15:39:11.741Z,39.60
2018-04-27T15:41:39.357Z,38.50
2018-04-27T15:44:06.893Z,39.50
2018-04-27T15:46:34.468Z,39.70
2018-04-27T15:49:02.071Z,40.60
2018-04-27T15:51:29.695Z,38.70
2018-04-27T15:53:57.299Z,38.50
2018-04-27T15:56:25.700Z,39.40
2018-04-27T15:58:53.727Z,38.90
2018-04-27T16:01:21.443Z,38.90
2018-04-27T16:03:49.047Z,39.30
2018-04-27T16:06:19.899Z,38.10
2018-04-27T16:08:47.470Z,38.40
2018-04-27T16:11:15.048Z,39.10
2018-04-27T16:14:00.121Z,38.40
2018-04-27T16:16:36.979Z,36.80
2018-04-27T16:19:04.541Z,36.80
2018-04-27T16:21:32.123Z,36.80
2018-04-27T16:23:59.717Z,37.50
2018-04-27T16:26:28.937Z,35.60
2018-04-27T16:28:56.540Z,35.60
2018-04-27T16:31:24.111Z,35.80
2018-04-27T16:33:51.759Z,35.60
2018-04-27T16:36:19.372Z,36.40
2018-04-27T16:38:46.961Z,35.90
2018-04-27T16:41:15.313Z,37.80
2018-04-27T16:43:42.920Z,37.70
2018-04-27T16:46:10.542Z,36.10
2018-04-27T16:48:38.141Z,36.20
2018-04-27T16:51:05.728Z,37.00
2018-04-27T16:53:34.082Z,38.80
2018-04-27T16:56:15.952Z,38.80
2018-04-27T16:58:43.581Z,39.00
2018-04-27T17:01:11.130Z,39.70
2018-04-27T17:03:38.824Z,40.30
2018-04-27T17:06:06.342Z,41.80
2018-04-27T17:08:33.982Z,43.50
2018-04-27T17:11:01.621Z,44.50
2018-04-27T17:13:30.037Z,43.50
2018-04-27T17:15:58.374Z,43.70
2018-04-27T17:18:26.738Z,43.20
2018-04-27T17:20:54.363Z,43.10
2018-04-27T17:23:21.922Z,42.40
2018-04-27T17:25:49.549Z,43.10
2018-04-27T17:28:17.233Z,41.30
2018-04-27T17:30:45.567Z,38.30
2018-04-27T17:33:13.172Z,38.30
2018-04-27T17:35:40.756Z,38.70
2018-04-27T17:38:08.443Z,39.20
2018-04-27T17:40:36.016Z,39.20
2018-04-27T17:43:04.406Z,40.70
2018-04-27T17:45:32.782Z,40.00
2018-04-27T17:48:01.181Z,40.30
2018-04-27T17:50:28.678Z,40.20
2018-04-27T17:52:56.249Z,40.70
2018-04-27T17:55:23.818Z,41.60
2018-04-27T17:57:51.382Z,42.20
2018-04-27T18:00:19.780Z,42.70
2018-04-27T18:02:47.372Z,42.60
2018-04-27T18:05:14.949Z,43.00
2018-04-27T18:08:01.864Z,43.70
2018-04-27T18:10:29.433Z,44.60
2018-04-27T18:16:01.050Z,46.30
2018-04-27T18:27:08.363Z,47.30
2018-04-27T18:29:35.959Z,47.90
2018-04-27T18:37:52.072Z,49.20
2018-04-27T18:40:20.581Z,50.80
2018-04-27T18:42:54.019Z,50.70
2018-04-27T18:45:40.504Z,49.70
2018-04-27T18:48:08.072Z,50.30
2018-04-27T18:50:35.666Z,49.90
2018-04-27T18:53:04.044Z,50.60
2018-04-27T18:55:35.661Z,50.60
2018-04-27T18:58:03.241Z,50.30
2018-04-27T19:00:32.650Z,50.50
2018-04-27T19:03:00.280Z,51.80
2018-04-27T19:05:27.928Z,51.40
2018-04-27T19:07:56.287Z,52.00
2018-04-27T19:10:23.882Z,52.70
2018-04-27T19:15:46.662Z,53.20
2018-04-27T19:18:19.250Z,54.70
2018-04-27T19:20:46.892Z,55.40
2018-04-27T19:23:14.481Z,54.80
2018-04-27T19:25:48.602Z,54.70
2018-04-27T19:28:17.746Z,54.90
2018-04-27T19:36:44.063Z,54.40
2018-04-27T19:39:11.655Z,54.30
2018-04-27T19:41:39.280Z,54.50
2018-04-27T19:44:06.832Z,55.20
2018-04-27T19:46:34.402Z,55.20
2018-04-27T19:49:01.960Z,55.00
2018-04-27T19:51:30.324Z,54.90
2018-04-27T19:53:57.909Z,54.90
2018-04-27T19:56:26.303Z,56.10
2018-04-27T19:58:53.906Z,56.10
2018-04-27T20:01:21.508Z,56.10
2018-04-27T20:03:49.913Z,56.70
2018-04-27T20:06:17.480Z,56.70
2018-04-27T20:08:45.080Z,57.30
2018-04-27T20:11:16.088Z,57.40
2018-04-27T20:13:43.721Z,57.60
2018-04-27T20:16:12.998Z,57.60
2018-04-27T20:18:40.556Z,57.80
2018-04-27T20:21:08.138Z,58.40
2018-04-27T20:23:35.854Z,59.70
2018-04-27T20:26:04.877Z,60.30
2018-04-27T20:31:33.627Z,62.30
2018-04-27T20:34:01.222Z,62.30
2018-04-27T20:36:28.807Z,63.00
2018-04-27T20:38:57.207Z,64.10
2018-04-27T20:41:24.849Z,64.10
2018-04-27T20:43:54.144Z,63.80
2018-04-27T20:46:21.717Z,63.50
2018-04-27T20:48:51.691Z,63.70
2018-04-27T20:51:20.165Z,63.70
2018-04-27T20:53:50.691Z,63.20
2018-04-27T20:56:18.303Z,63.20
2018-04-27T20:58:46.671Z,65.90
2018-04-27T21:01:15.026Z,65.00
2018-04-27T21:03:42.617Z,65.00
2018-04-27T21:06:10.981Z,65.60
2018-04-27T21:08:38.537Z,65.50
2018-04-27T21:11:06.154Z,66.60
2018-04-27T21:13:33.777Z,65.80
2018-04-27T21:16:02.119Z,65.40
2018-04-27T21:18:29.772Z,65.30
2018-04-27T21:20:57.319Z,65.50
2018-04-27T21:23:24.926Z,65.80
2018-04-27T21:25:53.253Z,65.70
2018-04-27T21:28:25.213Z,65.70
2018-04-27T21:30:54.243Z,65.60
2018-04-27T21:33:34.674Z,65.50
2018-04-27T21:36:03.051Z,66.20
2018-04-27T21:38:41.305Z,66.50
2018-04-27T21:44:13.987Z,67.20
2018-04-27T21:46:41.581Z,67.40
2018-04-27T21:49:10.634Z,65.90
2018-04-27T21:51:39.110Z,65.90
2018-04-27T21:54:10.377Z,65.90
2018-04-27T21:56:37.955Z,66.40
2018-04-27T21:59:05.534Z,66.20
2018-04-27T22:01:33.118Z,65.90
2018-04-27T22:04:26.302Z,65.80
2018-04-27T22:06:53.900Z,65.40
2018-04-27T22:09:22.285Z,68.20
2018-04-27T22:11:49.875Z,68.10
2018-04-27T22:14:23.424Z,69.70
2018-04-27T22:19:51.607Z,72.30
2018-04-27T22:22:19.169Z,74.40
2018-04-27T22:24:49.635Z,76.20
2018-04-27T22:27:17.151Z,77.30
2018-04-27T22:29:47.481Z,80.60
2018-04-27T22:32:20.840Z,82.10
2018-04-27T22:34:51.174Z,84.80
2018-04-27T22:37:19.490Z,85.20
2018-04-27T22:42:53.000Z,87.90
2018-04-27T22:45:22.333Z,88.40
2018-04-27T22:48:11.424Z,91.20
2018-04-27T22:53:48.260Z,91.30
2018-04-27T22:56:19.370Z,91.10
2018-04-27T22:58:46.902Z,91.00
2018-04-27T23:01:14.419Z,90.10
2018-04-27T23:03:41.933Z,87.50
2018-04-27T23:06:10.264Z,86.70
2018-04-27T23:08:40.752Z,84.20
2018-04-27T23:11:10.131Z,82.50
2018-04-27T23:14:02.242Z,81.40
2018-04-27T23:16:30.541Z,80.80
2018-04-27T23:18:58.052Z,80.70
2018-04-27T23:21:37.161Z,79.40
2018-04-27T23:24:06.241Z,78.80
2018-04-27T23:26:33.764Z,78.00
2018-04-27T23:29:02.070Z,78.00
2018-04-27T23:31:29.595Z,78.00
2018-04-27T23:33:58.003Z,78.10
2018-04-27T23:36:25.691Z,78.10
2018-04-27T23:38:53.269Z,78.00
2018-04-27T23:41:20.837Z,78.60
2018-04-27T23:43:49.186Z,79.30
2018-04-27T23:46:16.749Z,79.30
2018-04-27T23:48:44.393Z,79.70
2018-04-27T23:51:12.749Z,80.00
2018-04-27T23:53:40.381Z,79.80
2018-04-27T23:56:08.708Z,81.30
2018-04-27T23:58:36.260Z,81.20
