createdAt,value
2023-04-22T00:00:09.076Z,4.35
2023-04-22T00:02:38.734Z,4.70
2023-04-22T00:05:09.042Z,4.37
2023-04-22T00:07:37.380Z,4.30
2023-04-22T00:10:06.551Z,5.13
2023-04-22T00:12:35.385Z,4.20
2023-04-22T00:15:04.558Z,4.50
2023-04-22T00:17:34.517Z,4.10
2023-04-22T00:20:03.598Z,3.90
2023-04-22T00:22:31.819Z,4.10
2023-04-22T00:24:59.950Z,4.10
2023-04-22T00:27:28.118Z,4.40
2023-04-22T00:29:56.261Z,5.55
2023-04-22T00:32:24.390Z,4.20
2023-04-22T00:34:54.170Z,4.53
2023-04-22T00:37:22.375Z,4.38
2023-04-22T00:39:50.570Z,4.40
2023-04-22T00:42:19.001Z,4.27
2023-04-22T00:44:49.049Z,4.83
2023-04-22T00:47:18.557Z,4.00
2023-04-22T00:49:48.573Z,4.75
2023-04-22T00:52:18.123Z,4.47
2023-04-22T00:54:46.823Z,3.87
2023-04-22T00:57:15.551Z,3.67
2023-04-22T00:59:44.981Z,4.30
2023-04-22T01:02:13.755Z,4.53
2023-04-22T01:04:42.596Z,4.13
2023-04-22T01:07:10.787Z,4.35
2023-04-22T01:09:41.820Z,4.25
2023-04-22T01:12:10.331Z,5.00
2023-04-22T01:14:38.779Z,3.77
2023-04-22T01:17:10.670Z,3.77
2023-04-22T01:19:40.202Z,3.87
2023-04-22T01:22:10.855Z,3.58
2023-04-22T01:24:40.934Z,3.53
2023-04-22T01:27:10.074Z,4.33
2023-04-22T01:29:39.983Z,4.10
2023-04-22T01:32:08.526Z,3.93
2023-04-22T01:34:36.727Z,3.95
2023-04-22T01:37:04.954Z,3.90
2023-04-22T01:39:33.291Z,3.72
2023-04-22T01:42:03.915Z,3.30
2023-04-22T01:44:32.052Z,3.50
2023-04-22T01:47:00.214Z,3.90
2023-04-22T01:49:29.012Z,3.67
2023-04-22T01:51:58.013Z,3.63
2023-04-22T01:54:26.586Z,3.60
2023-04-22T01:56:56.012Z,3.47
2023-04-22T01:59:25.647Z,3.90
2023-04-22T02:01:53.909Z,4.35
2023-04-22T02:04:22.128Z,4.32
2023-04-22T02:06:51.423Z,4.23
2023-04-22T02:09:19.705Z,3.90
2023-04-22T02:11:47.884Z,4.80
2023-04-22T02:14:16.071Z,3.78
2023-04-22T02:16:45.694Z,3.80
2023-04-22T02:19:13.917Z,3.80
2023-04-22T02:21:42.140Z,3.20
2023-04-22T02:24:11.349Z,4.10
2023-04-22T02:26:39.491Z,3.77
2023-04-22T02:29:07.745Z,3.70
2023-04-22T02:31:35.968Z,4.07
2023-04-22T02:34:06.058Z,4.53
2023-04-22T02:36:34.852Z,4.38
2023-04-22T02:39:04.543Z,4.10
2023-04-22T02:41:32.861Z,4.15
2023-04-22T02:44:01.113Z,3.70
2023-04-22T02:46:29.424Z,3.63
2023-04-22T02:48:57.834Z,3.90
2023-04-22T02:51:27.683Z,4.03
2023-04-22T02:53:56.000Z,3.73
2023-04-22T02:56:24.352Z,4.50
2023-04-22T02:58:52.569Z,4.00
2023-04-22T03:01:21.050Z,4.20
2023-04-22T03:03:49.574Z,4.68
2023-04-22T03:06:22.856Z,3.63
2023-04-22T03:08:52.393Z,4.43
2023-04-22T03:11:20.815Z,4.27
2023-04-22T03:13:49.450Z,3.80
2023-04-22T03:16:18.604Z,4.10
2023-04-22T03:18:46.926Z,4.03
2023-04-22T03:21:15.157Z,3.80
2023-04-22T03:23:43.517Z,4.60
2023-04-22T03:26:14.223Z,3.78
2023-04-22T03:28:43.424Z,4.43
2023-04-22T03:31:11.635Z,4.43
2023-04-22T03:33:39.908Z,3.60
2023-04-22T03:36:16.259Z,4.50
2023-04-22T03:38:44.629Z,3.73
2023-04-22T03:41:14.833Z,4.03
2023-04-22T03:43:47.140Z,4.00
2023-04-22T03:46:15.440Z,3.20
2023-04-22T03:48:51.149Z,3.80
2023-04-22T03:51:27.501Z,4.03
2023-04-22T03:53:56.336Z,3.40
2023-04-22T03:56:28.703Z,3.60
2023-04-22T03:59:00.552Z,4.10
2023-04-22T04:01:28.854Z,4.03
2023-04-22T04:04:01.439Z,4.23
2023-04-22T04:06:38.238Z,3.60
2023-04-22T04:09:06.643Z,4.10
2023-04-22T04:11:36.882Z,4.27
2023-04-22T04:14:05.780Z,4.27
2023-04-22T04:16:42.488Z,4.30
2023-04-22T04:19:16.368Z,4.83
2023-04-22T04:21:45.377Z,4.07
2023-04-22T04:24:13.533Z,4.60
2023-04-22T04:26:48.837Z,4.80
2023-04-22T04:29:21.727Z,4.83
2023-04-22T04:32:06.448Z,4.60
2023-04-22T04:34:35.246Z,3.87
2023-04-22T04:37:04.983Z,4.20
2023-04-22T04:39:45.500Z,3.83
2023-04-22T04:42:16.192Z,3.90
2023-04-22T04:44:54.489Z,4.40
2023-04-22T04:47:23.412Z,4.60
2023-04-22T04:49:54.584Z,4.57
2023-04-22T04:52:23.459Z,3.83
2023-04-22T04:54:54.457Z,4.03
2023-04-22T04:57:23.995Z,4.40
2023-04-22T04:59:52.874Z,4.73
2023-04-22T05:02:22.551Z,4.40
2023-04-22T05:04:51.178Z,4.17
2023-04-22T05:07:19.672Z,4.80
2023-04-22T05:09:49.753Z,4.73
2023-04-22T05:12:18.055Z,4.33
2023-04-22T05:14:47.604Z,4.13
2023-04-22T05:17:18.576Z,4.40
2023-04-22T05:19:46.859Z,4.50
2023-04-22T05:22:15.857Z,4.57
2023-04-22T05:24:44.781Z,4.20
2023-04-22T05:27:13.387Z,5.30
2023-04-22T05:29:42.013Z,5.60
2023-04-22T05:32:12.352Z,5.10
2023-04-22T05:34:40.929Z,5.53
2023-04-22T05:37:10.856Z,4.53
2023-04-22T05:39:42.710Z,5.03
2023-04-22T05:42:12.590Z,4.50
2023-04-22T05:44:41.547Z,4.47
2023-04-22T05:47:11.766Z,4.90
2023-04-22T05:49:40.245Z,4.73
2023-04-22T05:52:18.720Z,4.33
2023-04-22T05:55:07.071Z,4.43
2023-04-22T05:57:35.493Z,3.33
2023-04-22T06:00:09.160Z,3.60
2023-04-22T06:02:42.642Z,3.80
2023-04-22T06:05:11.337Z,3.77
2023-04-22T06:07:39.650Z,3.50
2023-04-22T06:10:10.413Z,3.17
2023-04-22T06:12:38.709Z,3.60
2023-04-22T06:15:08.649Z,3.20
2023-04-22T06:17:37.553Z,3.63
2023-04-22T06:20:09.070Z,3.70
2023-04-22T06:22:37.916Z,3.37
2023-04-22T06:25:07.456Z,3.63
2023-04-22T06:27:35.651Z,3.40
2023-04-22T06:30:04.133Z,3.38
2023-04-22T06:32:33.065Z,3.10
2023-04-22T06:35:01.344Z,3.55
2023-04-22T06:37:30.910Z,3.45
2023-04-22T06:39:59.287Z,3.28
2023-04-22T06:42:51.909Z,3.25
2023-04-22T06:45:38.900Z,3.97
2023-04-22T06:48:22.472Z,2.85
2023-04-22T06:51:13.595Z,3.28
2023-04-22T06:53:43.159Z,3.47
2023-04-22T06:56:11.421Z,2.83
2023-04-22T06:58:39.639Z,3.45
2023-04-22T07:01:08.127Z,3.33
2023-04-22T07:03:38.450Z,3.85
2023-04-22T07:06:11.132Z,3.72
2023-04-22T07:08:41.931Z,2.88
2023-04-22T07:11:13.213Z,3.00
2023-04-22T07:14:06.075Z,3.72
2023-04-22T07:16:34.333Z,3.38
2023-04-22T07:19:02.946Z,3.30
2023-04-22T07:21:31.642Z,3.38
2023-04-22T07:24:01.153Z,2.95
2023-04-22T07:26:31.776Z,2.95
2023-04-22T07:28:59.939Z,3.00
2023-04-22T07:31:28.278Z,3.03
2023-04-22T07:33:56.517Z,2.90
2023-04-22T07:36:24.715Z,3.25
2023-04-22T07:38:52.956Z,3.00
2023-04-22T07:41:22.574Z,3.05
2023-04-22T07:43:50.879Z,2.72
2023-04-22T07:46:19.397Z,3.47
2023-04-22T07:48:47.792Z,2.83
2023-04-22T07:51:16.081Z,3.15
2023-04-22T07:53:44.361Z,2.53
2023-04-22T07:56:12.619Z,3.05
2023-04-22T07:58:42.262Z,2.58
2023-04-22T08:01:10.596Z,3.10
2023-04-22T08:03:39.199Z,3.42
2023-04-22T08:06:08.076Z,2.90
2023-04-22T08:08:36.196Z,3.03
2023-04-22T08:11:04.859Z,2.47
2023-04-22T08:13:33.027Z,3.42
2023-04-22T08:16:03.863Z,3.10
2023-04-22T08:18:32.173Z,2.80
2023-04-22T08:21:00.644Z,2.97
2023-04-22T08:23:28.857Z,2.67
2023-04-22T08:25:57.082Z,3.40
2023-04-22T08:28:25.781Z,2.80
2023-04-22T08:30:54.006Z,3.22
2023-04-22T08:33:25.896Z,2.97
2023-04-22T08:35:55.301Z,2.80
2023-04-22T08:38:23.449Z,3.13
2023-04-22T08:40:52.971Z,2.72
2023-04-22T08:43:21.478Z,2.70
2023-04-22T08:45:51.067Z,3.03
2023-04-22T08:48:20.793Z,2.88
2023-04-22T08:50:51.591Z,2.75
2023-04-22T08:53:20.418Z,2.65
2023-04-22T08:55:51.481Z,2.65
2023-04-22T08:58:19.727Z,2.65
2023-04-22T09:00:48.116Z,3.13
2023-04-22T09:03:18.841Z,2.50
2023-04-22T09:05:49.603Z,2.60
2023-04-22T09:08:17.963Z,2.60
2023-04-22T09:10:46.405Z,2.42
2023-04-22T09:13:15.369Z,2.67
2023-04-22T09:15:43.784Z,2.90
2023-04-22T09:18:12.086Z,2.35
2023-04-22T09:20:43.688Z,2.25
2023-04-22T09:23:14.543Z,2.60
2023-04-22T09:25:43.205Z,2.50
2023-04-22T09:28:17.989Z,2.17
2023-04-22T09:30:47.788Z,2.08
2023-04-22T09:33:17.386Z,2.13
2023-04-22T09:35:45.856Z,2.00
2023-04-22T09:38:15.376Z,1.90
2023-04-22T09:40:46.584Z,2.55
2023-04-22T09:43:20.793Z,2.08
2023-04-22T09:45:49.123Z,1.95
2023-04-22T09:48:20.353Z,2.30
2023-04-22T09:50:51.463Z,2.10
2023-04-22T09:53:23.038Z,1.85
2023-04-22T09:55:53.761Z,2.10
2023-04-22T09:58:23.802Z,1.90
2023-04-22T10:00:56.586Z,1.90
2023-04-22T10:03:24.986Z,2.17
2023-04-22T10:05:53.300Z,1.98
2023-04-22T10:08:22.887Z,2.17
2023-04-22T10:10:51.202Z,1.70
2023-04-22T10:13:19.803Z,1.67
2023-04-22T10:15:53.775Z,1.60
2023-04-22T10:18:26.758Z,1.67
2023-04-22T10:20:57.494Z,1.85
2023-04-22T10:23:27.187Z,1.80
2023-04-22T10:25:57.336Z,1.60
2023-04-22T10:28:30.720Z,1.55
2023-04-22T10:30:59.099Z,1.60
2023-04-22T10:33:40.375Z,1.50
2023-04-22T10:36:11.957Z,1.52
2023-04-22T10:39:03.319Z,1.83
2023-04-22T10:41:34.827Z,1.42
2023-04-22T10:44:07.836Z,2.03
2023-04-22T10:46:59.612Z,1.25
2023-04-22T10:49:31.312Z,1.10
2023-04-22T10:52:01.269Z,2.10
2023-04-22T10:55:03.377Z,1.70
2023-04-22T10:57:43.687Z,1.80
2023-04-22T11:00:53.370Z,1.70
2023-04-22T11:03:29.216Z,2.15
2023-04-22T11:06:18.818Z,1.70
2023-04-22T11:08:49.215Z,1.85
2023-04-22T11:11:20.534Z,1.50
2023-04-22T11:13:51.765Z,1.90
2023-04-22T11:16:23.426Z,1.75
2023-04-22T11:18:51.852Z,1.65
2023-04-22T11:21:21.631Z,1.90
2023-04-22T11:23:53.357Z,1.70
2023-04-22T11:26:36.136Z,1.70
2023-04-22T11:29:04.792Z,1.83
2023-04-22T11:31:33.091Z,1.80
2023-04-22T11:34:01.508Z,2.33
2023-04-22T11:36:29.994Z,2.10
2023-04-22T11:38:58.327Z,2.08
2023-04-22T11:41:29.970Z,2.22
2023-04-22T11:43:58.282Z,1.80
2023-04-22T11:46:31.405Z,2.33
2023-04-22T11:49:14.713Z,1.90
2023-04-22T11:51:55.192Z,1.40
2023-04-22T11:54:33.105Z,1.80
2023-04-22T11:57:05.365Z,1.95
2023-04-22T11:59:33.565Z,2.13
2023-04-22T12:02:01.876Z,1.65
2023-04-22T12:04:29.994Z,1.45
2023-04-22T12:06:58.520Z,1.95
2023-04-22T12:09:26.762Z,1.90
2023-04-22T12:11:55.233Z,1.88
2023-04-22T12:14:33.238Z,1.52
2023-04-22T12:17:05.456Z,1.50
2023-04-22T12:19:33.565Z,1.33
2023-04-22T12:22:02.161Z,2.88
2023-04-22T12:24:31.195Z,1.88
2023-04-22T12:26:59.787Z,1.60
2023-04-22T12:29:33.736Z,1.33
2023-04-22T12:32:01.971Z,1.40
2023-04-22T12:34:30.118Z,1.85
2023-04-22T12:36:58.319Z,1.33
2023-04-22T12:39:26.591Z,1.40
2023-04-22T12:41:54.779Z,1.77
2023-04-22T12:44:25.069Z,2.08
2023-04-22T12:46:54.828Z,1.90
2023-04-22T12:49:23.038Z,1.80
2023-04-22T12:51:51.303Z,1.90
2023-04-22T12:54:20.102Z,1.70
2023-04-22T12:56:48.624Z,1.40
2023-04-22T12:59:16.914Z,1.52
2023-04-22T13:01:45.160Z,1.88
2023-04-22T13:04:15.015Z,1.25
2023-04-22T13:06:44.373Z,1.83
2023-04-22T13:09:12.910Z,1.65
2023-04-22T13:11:41.144Z,1.75
2023-04-22T13:14:09.281Z,1.60
2023-04-22T13:16:37.853Z,1.55
2023-04-22T13:19:06.207Z,1.70
2023-04-22T13:21:35.742Z,1.45
2023-04-22T13:24:04.215Z,1.35
2023-04-22T13:26:32.446Z,1.23
2023-04-22T13:29:02.614Z,1.10
2023-04-22T13:31:31.150Z,0.90
2023-04-22T13:33:59.337Z,0.95
2023-04-22T13:36:27.800Z,0.80
2023-04-22T13:38:58.459Z,0.95
2023-04-22T13:41:26.652Z,0.80
2023-04-22T13:43:56.087Z,1.00
2023-04-22T13:46:25.514Z,0.60
2023-04-22T13:48:54.499Z,1.00
2023-04-22T13:51:22.726Z,0.93
2023-04-22T13:53:51.454Z,1.00
2023-04-22T13:56:21.071Z,1.00
2023-04-22T13:58:49.353Z,0.95
2023-04-22T14:01:17.546Z,0.90
2023-04-22T14:03:46.588Z,1.00
2023-04-22T14:06:15.433Z,0.90
2023-04-22T14:08:43.620Z,0.90
2023-04-22T14:11:13.091Z,1.02
2023-04-22T14:13:42.673Z,1.20
2023-04-22T14:16:11.958Z,1.08
2023-04-22T14:18:41.808Z,1.20
2023-04-22T14:21:10.614Z,1.00
2023-04-22T14:23:40.745Z,1.00
2023-04-22T14:26:12.696Z,0.88
2023-04-22T14:28:43.073Z,1.00
2023-04-22T14:31:11.875Z,1.00
2023-04-22T14:33:40.413Z,1.05
2023-04-22T14:36:09.044Z,1.30
2023-04-22T14:38:37.213Z,1.15
2023-04-22T14:41:06.316Z,1.00
2023-04-22T14:43:34.519Z,1.15
2023-04-22T14:46:04.328Z,1.35
2023-04-22T14:48:35.291Z,1.30
2023-04-22T14:51:03.741Z,1.50
2023-04-22T14:53:32.924Z,1.20
2023-04-22T14:56:01.103Z,1.20
2023-04-22T14:58:31.435Z,1.20
2023-04-22T15:01:00.399Z,1.83
2023-04-22T15:03:30.744Z,1.25
2023-04-22T15:05:59.089Z,1.30
2023-04-22T15:08:27.470Z,1.20
2023-04-22T15:10:55.651Z,1.00
2023-04-22T15:13:23.892Z,1.42
2023-04-22T15:15:52.495Z,1.17
2023-04-22T15:18:20.730Z,1.40
2023-04-22T15:20:50.306Z,1.05
2023-04-22T15:23:18.453Z,1.10
2023-04-22T15:25:46.877Z,1.10
2023-04-22T15:28:15.610Z,1.30
2023-04-22T15:30:43.937Z,1.55
2023-04-22T15:33:12.111Z,1.40
2023-04-22T15:35:42.413Z,1.42
2023-04-22T15:38:12.409Z,4.88
2023-04-22T15:40:40.610Z,1.38
2023-04-22T15:43:08.954Z,1.25
2023-04-22T15:45:37.445Z,1.35
2023-04-22T15:48:06.585Z,2.83
2023-04-22T15:50:34.781Z,1.63
2023-04-22T15:53:03.250Z,1.17
2023-04-22T15:55:32.835Z,1.52
2023-04-22T15:58:01.219Z,1.40
2023-04-22T16:00:29.720Z,1.50
2023-04-22T16:02:58.157Z,3.08
2023-04-22T16:05:28.177Z,1.42
2023-04-22T16:07:56.401Z,1.38
2023-04-22T16:10:26.269Z,1.23
2023-04-22T16:12:55.866Z,1.20
2023-04-22T16:15:26.169Z,1.10
2023-04-22T16:17:54.457Z,1.40
2023-04-22T16:20:22.924Z,1.58
2023-04-22T16:22:51.112Z,2.05
2023-04-22T16:25:20.390Z,1.45
2023-04-22T16:27:48.850Z,1.70
2023-04-22T16:30:18.601Z,1.40
2023-04-22T16:32:46.803Z,1.77
2023-04-22T16:35:15.028Z,2.00
2023-04-22T16:37:43.234Z,2.05
2023-04-22T16:40:11.936Z,2.00
2023-04-22T16:42:40.217Z,2.08
2023-04-22T16:45:09.405Z,1.98
2023-04-22T16:47:39.085Z,2.67
2023-04-22T16:50:10.340Z,1.38
2023-04-22T16:52:38.507Z,1.65
2023-04-22T16:55:08.368Z,2.28
2023-04-22T16:57:36.580Z,2.13
2023-04-22T17:00:06.100Z,3.08
2023-04-22T17:02:34.549Z,2.90
2023-04-22T17:05:04.520Z,3.15
2023-04-22T17:07:32.728Z,2.25
2023-04-22T17:10:00.936Z,2.27
2023-04-22T17:12:29.487Z,2.47
2023-04-22T17:14:57.646Z,2.30
2023-04-22T17:17:25.790Z,2.03
2023-04-22T17:19:54.012Z,2.25
2023-04-22T17:22:24.714Z,2.20
2023-04-22T17:24:53.410Z,1.45
2023-04-22T17:27:21.660Z,1.77
2023-04-22T17:29:49.814Z,2.13
2023-04-22T17:32:18.194Z,1.65
2023-04-22T17:34:46.474Z,2.00
2023-04-22T17:37:14.736Z,1.42
2023-04-22T17:39:44.433Z,1.55
2023-04-22T17:42:13.445Z,1.52
2023-04-22T17:44:42.594Z,1.27
2023-04-22T17:47:10.884Z,1.73
2023-04-22T17:49:39.503Z,1.58
2023-04-22T17:52:08.164Z,1.70
2023-04-22T17:54:36.439Z,1.50
2023-04-22T17:57:06.069Z,1.63
2023-04-22T17:59:34.222Z,3.38
2023-04-22T18:02:02.619Z,1.90
2023-04-22T18:04:31.811Z,2.03
2023-04-22T18:07:00.057Z,2.53
2023-04-22T18:09:28.382Z,2.25
2023-04-22T18:11:58.535Z,2.35
2023-04-22T18:14:28.405Z,2.17
2023-04-22T18:16:56.847Z,3.22
2023-04-22T18:19:25.312Z,2.30
2023-04-22T18:22:00.180Z,2.70
2023-04-22T18:24:29.066Z,1.85
2023-04-22T18:26:57.310Z,2.72
2023-04-22T18:29:27.008Z,3.10
2023-04-22T18:31:55.321Z,2.67
2023-04-22T18:34:23.631Z,2.42
2023-04-22T18:36:51.893Z,2.50
2023-04-22T18:39:20.145Z,2.53
2023-04-22T18:41:48.553Z,2.50
2023-04-22T18:44:16.908Z,2.42
2023-04-22T18:46:46.426Z,2.28
2023-04-22T18:49:14.617Z,2.20
2023-04-22T18:51:42.977Z,2.20
2023-04-22T18:54:11.251Z,1.70
2023-04-22T18:56:39.453Z,1.92
2023-04-22T18:59:07.706Z,2.08
2023-04-22T19:01:36.661Z,2.08
2023-04-22T19:04:07.950Z,2.10
2023-04-22T19:06:36.972Z,2.20
2023-04-22T19:09:05.574Z,2.22
2023-04-22T19:11:33.876Z,1.80
2023-04-22T19:14:06.794Z,1.48
2023-04-22T19:16:35.850Z,2.25
2023-04-22T19:19:05.589Z,2.35
2023-04-22T19:21:34.165Z,3.08
2023-04-22T19:24:02.345Z,2.13
2023-04-22T19:26:31.139Z,2.30
2023-04-22T19:28:59.478Z,2.95
2023-04-22T19:31:30.711Z,2.88
2023-04-22T19:33:59.210Z,2.72
2023-04-22T19:36:29.116Z,3.05
2023-04-22T19:38:57.389Z,2.90
2023-04-22T19:41:26.126Z,2.42
2023-04-22T19:43:55.444Z,2.38
2023-04-22T19:46:23.871Z,2.78
2023-04-22T19:48:53.037Z,2.70
2023-04-22T19:51:22.431Z,3.58
2023-04-22T19:53:53.794Z,2.63
2023-04-22T19:56:22.376Z,3.22
2023-04-22T19:58:51.254Z,3.22
2023-04-22T20:01:20.024Z,3.80
2023-04-22T20:03:49.464Z,3.13
2023-04-22T20:06:19.054Z,3.25
2023-04-22T20:08:48.021Z,3.90
2023-04-22T20:11:18.041Z,3.05
2023-04-22T20:13:48.062Z,3.08
2023-04-22T20:16:19.201Z,2.95
2023-04-22T20:18:48.376Z,2.60
2023-04-22T20:21:17.334Z,3.28
2023-04-22T20:23:47.045Z,2.90
2023-04-22T20:26:21.354Z,3.08
2023-04-22T20:28:53.952Z,2.97
2023-04-22T20:31:23.890Z,4.13
2023-04-22T20:33:52.755Z,3.30
2023-04-22T20:36:22.255Z,3.50
2023-04-22T20:38:52.126Z,3.08
2023-04-22T20:41:25.512Z,2.40
2023-04-22T20:43:53.930Z,2.60
2023-04-22T20:46:23.294Z,2.65
2023-04-22T20:48:51.719Z,2.33
2023-04-22T20:51:19.962Z,2.20
2023-04-22T20:53:48.353Z,2.75
2023-04-22T20:56:16.627Z,2.60
2023-04-22T20:58:46.371Z,2.53
2023-04-22T21:01:16.331Z,2.35
2023-04-22T21:03:57.722Z,2.63
2023-04-22T21:06:30.229Z,2.30
2023-04-22T21:08:58.874Z,2.33
2023-04-22T21:11:27.899Z,2.55
2023-04-22T21:13:58.847Z,2.60
2023-04-22T21:16:31.230Z,2.92
2023-04-22T21:19:01.568Z,2.70
2023-04-22T21:21:36.632Z,2.92
2023-04-22T21:24:06.561Z,2.50
2023-04-22T21:26:40.079Z,1.98
2023-04-22T21:29:11.057Z,2.38
2023-04-22T21:31:39.384Z,2.45
2023-04-22T21:34:09.608Z,2.50
2023-04-22T21:36:37.942Z,2.13
2023-04-22T21:39:08.246Z,2.60
2023-04-22T21:41:36.602Z,2.90
2023-04-22T21:44:04.830Z,2.70
2023-04-22T21:46:34.512Z,2.70
2023-04-22T21:49:02.770Z,2.80
2023-04-22T21:51:31.475Z,3.13
2023-04-22T21:53:59.711Z,2.63
2023-04-22T21:56:27.948Z,3.15
2023-04-22T21:58:56.126Z,3.05
2023-04-22T22:01:25.607Z,2.70
2023-04-22T22:03:55.344Z,2.63
2023-04-22T22:06:23.761Z,2.72
2023-04-22T22:08:53.268Z,3.33
2023-04-22T22:13:52.897Z,2.97
2023-04-22T22:16:21.215Z,2.72
2023-04-22T22:18:50.025Z,2.38
2023-04-22T22:21:19.640Z,3.10
2023-04-22T22:23:48.184Z,2.90
2023-04-22T22:26:16.428Z,2.92
2023-04-22T22:28:44.747Z,2.60
2023-04-22T22:31:12.907Z,2.60
2023-04-22T22:33:41.480Z,2.45
2023-04-22T22:36:09.841Z,2.70
2023-04-22T22:38:39.478Z,2.33
2023-04-22T22:41:07.741Z,2.53
2023-04-22T22:43:35.935Z,2.88
2023-04-22T22:46:04.302Z,2.70
2023-04-22T22:48:32.820Z,3.03
2023-04-22T22:51:01.543Z,2.38
2023-04-22T22:53:29.743Z,2.35
2023-04-22T22:55:59.291Z,3.50
2023-04-22T22:58:27.982Z,3.03
2023-04-22T23:00:56.299Z,3.10
2023-04-22T23:03:24.639Z,3.13
2023-04-22T23:05:52.919Z,2.97
2023-04-22T23:08:21.051Z,2.75
2023-04-22T23:10:49.344Z,2.65
2023-04-22T23:13:20.866Z,2.95
2023-04-22T23:15:49.091Z,2.80
2023-04-22T23:18:18.679Z,2.65
2023-04-22T23:20:48.219Z,2.70
2023-04-22T23:23:17.427Z,2.67
2023-04-22T23:25:46.559Z,2.55
2023-04-22T23:28:15.487Z,2.65
2023-04-22T23:30:47.282Z,2.90
2023-04-22T23:33:15.953Z,3.15
2023-04-22T23:35:45.808Z,2.97
2023-04-22T23:38:14.002Z,2.95
2023-04-22T23:40:42.293Z,2.83
2023-04-22T23:43:10.769Z,3.63
2023-04-22T23:45:39.197Z,3.00
2023-04-22T23:48:09.187Z,3.22
2023-04-22T23:50:37.421Z,2.95
2023-04-22T23:53:05.601Z,3.00
2023-04-22T23:55:35.091Z,3.72
2023-04-22T23:58:04.221Z,2.45
