createdAt,value
2023-01-04T00:00:19.288Z,101180.69
2023-01-04T00:05:20.686Z,101176.69
2023-01-04T00:10:22.056Z,101176.69
2023-01-04T00:15:23.697Z,101179.41
2023-01-04T00:20:25.130Z,101171.41
2023-01-04T00:25:26.529Z,101172.44
2023-01-04T00:30:27.892Z,101156.91
2023-01-04T00:35:45.377Z,101160.47
2023-01-04T00:40:47.658Z,101163.63
2023-01-04T00:45:49.075Z,101152.09
2023-01-04T00:50:50.525Z,101140.31
2023-01-04T00:55:51.902Z,101142.00
2023-01-04T01:00:53.269Z,101138.00
2023-01-04T01:05:54.655Z,101134.19
2023-01-04T01:10:56.131Z,101132.75
2023-01-04T01:16:06.776Z,101123.50
2023-01-04T01:21:09.604Z,101107.72
2023-01-04T01:26:13.514Z,101124.97
2023-01-04T01:31:19.787Z,101106.44
2023-01-04T01:36:21.802Z,101099.75
2023-01-04T01:41:26.601Z,101109.22
2023-01-04T01:46:44.339Z,101106.25
2023-01-04T01:51:45.778Z,101091.13
2023-01-04T01:56:47.343Z,101083.13
2023-01-04T02:01:48.803Z,101075.38
2023-01-04T02:06:51.631Z,101085.88
2023-01-04T02:11:53.027Z,101081.03
2023-01-04T02:17:12.557Z,101078.06
2023-01-04T02:22:47.792Z,101071.78
2023-01-04T02:28:10.203Z,101058.34
2023-01-04T02:33:16.811Z,101044.69
2023-01-04T02:38:25.821Z,101040.25
2023-01-04T02:43:57.447Z,101022.19
2023-01-04T02:49:18.915Z,101019.28
2023-01-04T02:54:23.043Z,101013.41
2023-01-04T02:59:58.038Z,101006.88
2023-01-04T03:05:33.875Z,100990.25
2023-01-04T03:10:35.113Z,100976.41
2023-01-04T03:15:37.130Z,100971.78
2023-01-04T03:20:38.928Z,100968.81
2023-01-04T03:26:08.029Z,100962.06
2023-01-04T03:31:37.293Z,100953.28
2023-01-04T03:37:08.692Z,100945.94
2023-01-04T03:42:34.081Z,100934.81
2023-01-04T03:48:00.131Z,100918.16
2023-01-04T03:53:02.359Z,100908.06
2023-01-04T03:58:04.313Z,100901.81
2023-01-04T04:03:09.209Z,100886.47
2023-01-04T04:08:27.302Z,100872.00
2023-01-04T04:13:28.675Z,100872.13
2023-01-04T04:18:30.050Z,100865.41
2023-01-04T04:23:31.427Z,100855.16
2023-01-04T04:28:33.154Z,100848.84
2023-01-04T04:33:34.551Z,100846.72
2023-01-04T04:38:36.003Z,100841.63
2023-01-04T04:43:37.430Z,100824.66
2023-01-04T04:48:38.842Z,100815.00
2023-01-04T04:53:40.283Z,100816.91
2023-01-04T04:58:41.683Z,100803.47
2023-01-04T05:03:43.086Z,100789.91
2023-01-04T05:08:44.526Z,100799.84
2023-01-04T05:13:45.910Z,100793.13
2023-01-04T05:18:47.282Z,100791.50
2023-01-04T05:23:48.659Z,100789.34
2023-01-04T05:28:53.910Z,100760.84
2023-01-04T05:33:55.814Z,100746.19
2023-01-04T05:38:57.202Z,100734.97
2023-01-04T05:43:58.594Z,100723.19
2023-01-04T05:48:59.980Z,100730.94
2023-01-04T05:54:01.393Z,100714.84
2023-01-04T05:59:02.795Z,100709.00
2023-01-04T06:04:04.266Z,100713.47
2023-01-04T06:09:05.729Z,100688.72
2023-01-04T06:14:07.092Z,100673.56
2023-01-04T06:19:08.463Z,100675.63
2023-01-04T06:24:10.986Z,100664.47
2023-01-04T06:29:12.702Z,100662.84
2023-01-04T06:34:14.339Z,100638.28
2023-01-04T06:39:15.897Z,100628.13
2023-01-04T06:44:17.292Z,100623.25
2023-01-04T06:49:18.694Z,100612.38
2023-01-04T06:54:20.126Z,100612.03
2023-01-04T06:59:21.528Z,100613.75
2023-01-04T07:04:22.948Z,100593.19
2023-01-04T07:09:24.403Z,100592.19
2023-01-04T07:14:25.828Z,100574.97
2023-01-04T07:19:27.194Z,100575.19
2023-01-04T07:24:30.534Z,100558.44
2023-01-04T07:29:32.202Z,100571.38
2023-01-04T07:34:33.583Z,100574.69
2023-01-04T07:39:35.114Z,100572.34
2023-01-04T07:44:36.516Z,100565.34
2023-01-04T07:49:37.913Z,100558.16
2023-01-04T07:54:39.351Z,100562.56
2023-01-04T07:59:40.964Z,100560.16
2023-01-04T08:04:42.459Z,100581.72
2023-01-04T08:09:44.156Z,100560.06
2023-01-04T08:14:45.594Z,100554.00
2023-01-04T08:19:47.040Z,100529.53
2023-01-04T08:24:48.450Z,100533.94
2023-01-04T08:29:49.849Z,100520.47
2023-01-04T08:34:51.290Z,100500.47
2023-01-04T08:39:52.679Z,100474.06
2023-01-04T08:44:58.949Z,100453.41
2023-01-04T08:50:06.442Z,100444.59
2023-01-04T08:55:13.951Z,100441.75
2023-01-04T09:00:18.981Z,100431.28
2023-01-04T09:05:22.723Z,100431.88
2023-01-04T09:10:24.791Z,100427.59
2023-01-04T09:15:26.170Z,100420.00
2023-01-04T09:20:27.604Z,100412.25
2023-01-04T09:25:28.991Z,100404.31
2023-01-04T09:30:31.629Z,100381.50
2023-01-04T09:35:33.443Z,100381.13
2023-01-04T09:40:52.893Z,100381.25
2023-01-04T09:45:54.422Z,100346.44
2023-01-04T09:51:03.592Z,100324.09
2023-01-04T09:56:26.698Z,100338.00
2023-01-04T10:01:32.635Z,100323.63
2023-01-04T10:06:34.217Z,100316.63
2023-01-04T10:11:59.896Z,100321.09
2023-01-04T10:17:48.323Z,100308.06
2023-01-04T10:23:10.280Z,100290.47
2023-01-04T10:28:39.953Z,100268.94
2023-01-04T10:33:49.015Z,100275.13
2023-01-04T10:39:02.803Z,100285.22
2023-01-04T10:44:16.989Z,100290.72
2023-01-04T10:49:41.840Z,100255.84
2023-01-04T10:54:54.998Z,100258.38
2023-01-04T11:00:05.044Z,100228.50
2023-01-04T11:05:28.617Z,100238.78
2023-01-04T11:10:40.780Z,100218.88
2023-01-04T11:15:42.678Z,100196.63
2023-01-04T11:20:44.084Z,100182.56
2023-01-04T11:25:55.271Z,100184.22
2023-01-04T11:31:09.654Z,100181.63
2023-01-04T11:36:11.157Z,100177.59
2023-01-04T11:41:16.218Z,100157.66
2023-01-04T11:46:17.489Z,100161.41
2023-01-04T11:51:28.726Z,100153.78
2023-01-04T11:56:31.045Z,100159.88
2023-01-04T12:01:34.393Z,100138.22
2023-01-04T12:06:42.246Z,100122.78
2023-01-04T12:11:50.236Z,100124.00
2023-01-04T12:17:02.137Z,100128.59
2023-01-04T12:22:16.834Z,100114.28
2023-01-04T12:27:18.205Z,100107.72
2023-01-04T12:32:19.413Z,100085.75
2023-01-04T12:37:45.830Z,100081.34
2023-01-04T12:43:16.039Z,100099.81
2023-01-04T12:48:48.242Z,100075.56
2023-01-04T12:53:55.201Z,100062.88
2023-01-04T13:04:39.059Z,100034.59
2023-01-04T13:09:50.009Z,100031.03
2023-01-04T13:14:52.120Z,100028.63
2023-01-04T13:19:53.585Z,100030.13
2023-01-04T13:24:56.503Z,100020.59
2023-01-04T13:29:57.888Z,100001.53
2023-01-04T13:35:05.754Z,99992.31
2023-01-04T13:40:34.257Z,99975.56
2023-01-04T13:46:02.089Z,99960.19
2023-01-04T13:51:23.670Z,99963.16
2023-01-04T13:56:29.541Z,99966.22
2023-01-04T14:01:57.240Z,99939.50
2023-01-04T14:07:00.002Z,99928.97
2023-01-04T14:12:08.602Z,99943.91
2023-01-04T14:17:10.045Z,99935.88
2023-01-04T14:22:20.872Z,99937.19
2023-01-04T14:27:39.129Z,99959.09
2023-01-04T14:32:40.534Z,99944.75
2023-01-04T14:37:41.908Z,99929.50
2023-01-04T14:42:43.295Z,99912.06
2023-01-04T14:47:44.762Z,99908.28
2023-01-04T14:52:55.282Z,99922.53
2023-01-04T14:57:56.654Z,99914.34
2023-01-04T15:02:58.240Z,99906.31
2023-01-04T15:08:01.364Z,99895.63
2023-01-04T15:13:04.142Z,99909.53
2023-01-04T15:18:05.575Z,99893.28
2023-01-04T15:23:07.388Z,99911.66
2023-01-04T15:28:08.788Z,99890.94
2023-01-04T15:33:10.230Z,99866.84
2023-01-04T15:38:17.854Z,99856.25
2023-01-04T15:43:19.936Z,99852.75
2023-01-04T15:48:21.305Z,99845.38
2023-01-04T15:53:22.678Z,99852.19
2023-01-04T15:58:24.093Z,99840.09
2023-01-04T16:03:25.492Z,99828.50
2023-01-04T16:08:26.902Z,99819.75
2023-01-04T16:13:28.286Z,99814.34
2023-01-04T16:18:32.559Z,99843.97
2023-01-04T16:23:34.867Z,99815.59
2023-01-04T16:28:36.324Z,99797.69
2023-01-04T16:33:37.714Z,99820.53
2023-01-04T16:38:40.408Z,99815.34
2023-01-04T16:43:43.595Z,99793.72
2023-01-04T16:48:46.439Z,99766.00
2023-01-04T16:53:47.895Z,99761.09
2023-01-04T16:58:49.384Z,99762.16
2023-01-04T17:03:52.036Z,99772.44
2023-01-04T17:08:54.039Z,99766.66
2023-01-04T17:13:55.607Z,99775.00
2023-01-04T17:18:57.000Z,99746.84
2023-01-04T17:23:58.786Z,99764.25
2023-01-04T17:29:00.563Z,99773.59
2023-01-04T17:34:02.090Z,99769.94
2023-01-04T17:39:03.471Z,99772.63
2023-01-04T17:44:05.773Z,99788.94
2023-01-04T17:49:22.217Z,99768.97
2023-01-04T17:54:25.431Z,99744.78
2023-01-04T17:59:27.078Z,99744.88
2023-01-04T18:04:28.464Z,99740.72
2023-01-04T18:09:29.887Z,99737.16
2023-01-04T18:14:31.254Z,99745.03
2023-01-04T18:19:32.619Z,99731.56
2023-01-04T18:24:38.379Z,99727.66
2023-01-04T18:29:40.250Z,99716.31
2023-01-04T18:34:41.627Z,99731.38
2023-01-04T18:39:43.009Z,99721.38
2023-01-04T18:44:48.546Z,99709.59
2023-01-04T18:49:51.213Z,99698.34
2023-01-04T18:54:52.747Z,99687.34
2023-01-04T18:59:54.191Z,99673.34
2023-01-04T19:04:55.609Z,99678.16
2023-01-04T19:09:57.068Z,99674.91
2023-01-04T19:14:58.452Z,99666.94
2023-01-04T19:19:59.851Z,99665.06
2023-01-04T19:25:01.240Z,99655.97
2023-01-04T19:30:02.678Z,99638.19
2023-01-04T19:35:04.234Z,99637.28
2023-01-04T19:40:06.164Z,99610.34
2023-01-04T19:45:08.014Z,99608.19
2023-01-04T19:50:09.847Z,99619.69
2023-01-04T19:55:11.399Z,99617.78
2023-01-04T20:00:13.249Z,99621.50
2023-01-04T20:05:14.738Z,99606.47
2023-01-04T20:10:16.190Z,99628.00
2023-01-04T20:15:17.595Z,99624.19
2023-01-04T20:20:19.218Z,99616.88
2023-01-04T20:25:20.594Z,99624.00
2023-01-04T20:30:22.206Z,99644.53
2023-01-04T20:35:24.548Z,99643.94
2023-01-04T20:40:26.195Z,99624.25
2023-01-04T20:45:27.565Z,99649.59
2023-01-04T20:50:28.948Z,99649.59
2023-01-04T20:55:30.336Z,99638.19
2023-01-04T21:00:31.806Z,99613.38
2023-01-04T21:05:37.091Z,99590.44
2023-01-04T21:10:42.367Z,99583.59
2023-01-04T21:15:43.810Z,99532.19
2023-01-04T21:20:45.271Z,99568.47
2023-01-04T21:25:49.205Z,99571.94
2023-01-04T21:30:50.657Z,99584.03
2023-01-04T21:35:52.135Z,99553.78
2023-01-04T21:40:53.511Z,99547.75
2023-01-04T21:45:54.917Z,99562.81
2023-01-04T21:50:59.091Z,99538.16
2023-01-04T21:56:01.529Z,99526.41
2023-01-04T22:01:10.882Z,99521.44
2023-01-04T22:06:13.834Z,99521.44
2023-01-04T22:11:15.406Z,99524.25
2023-01-04T22:16:16.949Z,99509.81
2023-01-04T22:21:19.536Z,99526.72
2023-01-04T22:26:20.924Z,99539.81
2023-01-04T22:31:22.380Z,99509.69
2023-01-04T22:36:23.968Z,99496.31
2023-01-04T22:41:26.784Z,99494.91
2023-01-04T22:46:28.441Z,99524.25
2023-01-04T22:51:30.155Z,99502.41
2023-01-04T22:56:31.519Z,99491.22
2023-01-04T23:01:33.132Z,99492.28
2023-01-04T23:06:34.585Z,99495.28
2023-01-04T23:11:36.040Z,99496.88
2023-01-04T23:16:37.499Z,99506.16
2023-01-04T23:21:38.958Z,99503.44
2023-01-04T23:26:40.518Z,99507.03
2023-01-04T23:31:41.946Z,99502.47
2023-01-04T23:36:43.434Z,99513.63
2023-01-04T23:41:45.325Z,99501.00
2023-01-04T23:47:07.947Z,99498.75
2023-01-04T23:52:09.335Z,99490.28
2023-01-04T23:57:10.805Z,99488.63
