createdAt,value
2022-08-09T00:00:16.194Z,40.3
2022-08-09T00:03:42.651Z,40.4
2022-08-09T00:05:26.051Z,40.4
2022-08-09T00:07:09.450Z,40.4
2022-08-09T00:08:52.842Z,40.4
2022-08-09T00:10:36.258Z,40.4
2022-08-09T00:12:19.649Z,40.3
2022-08-09T00:14:03.049Z,40.4
2022-08-09T00:15:46.427Z,40.3
2022-08-09T00:20:55.693Z,40.3
2022-08-09T00:22:39.084Z,40.3
2022-08-09T00:24:22.478Z,40.3
2022-08-09T00:26:05.880Z,40.2
2022-08-09T00:27:49.275Z,40.3
2022-08-09T00:29:32.661Z,40.4
2022-08-09T00:31:16.048Z,40.4
2022-08-09T00:32:59.469Z,40.4
2022-08-09T00:36:25.925Z,40.5
2022-08-09T00:38:09.328Z,40.5
2022-08-09T00:39:52.734Z,40.5
2022-08-09T00:41:36.119Z,40.5
2022-08-09T00:43:19.525Z,40.5
2022-08-09T00:45:02.915Z,40.5
2022-08-09T00:46:46.325Z,40.5
2022-08-09T00:48:29.707Z,40.5
2022-08-09T00:50:13.107Z,40.5
2022-08-09T00:53:39.570Z,40.4
2022-08-09T00:55:22.971Z,40.4
2022-08-09T00:57:06.378Z,40.4
2022-08-09T00:58:49.768Z,40.5
2022-08-09T01:00:33.175Z,40.5
2022-08-09T01:02:16.567Z,40.5
2022-08-09T01:03:59.963Z,40.5
2022-08-09T01:05:43.360Z,40.6
2022-08-09T01:07:26.756Z,40.6
2022-08-09T01:10:53.216Z,40.7
2022-08-09T01:12:36.620Z,40.7
2022-08-09T01:14:20.023Z,40.7
2022-08-09T01:16:03.424Z,40.7
2022-08-09T01:17:46.829Z,40.7
2022-08-09T01:19:30.212Z,40.7
2022-08-09T01:21:13.620Z,40.7
2022-08-09T01:22:57.011Z,40.7
2022-08-09T01:28:06.255Z,40.6
2022-08-09T01:29:49.656Z,40.7
2022-08-09T01:31:33.051Z,40.7
2022-08-09T01:33:16.449Z,40.7
2022-08-09T01:34:59.860Z,40.7
2022-08-09T01:36:43.240Z,40.7
2022-08-09T01:38:26.641Z,40.7
2022-08-09T01:40:10.032Z,40.8
2022-08-09T01:41:53.429Z,40.8
2022-08-09T01:45:20.517Z,40.8
2022-08-09T01:47:03.927Z,40.8
2022-08-09T01:48:47.324Z,40.9
2022-08-09T01:50:30.714Z,40.9
2022-08-09T01:52:14.116Z,40.9
2022-08-09T01:53:57.497Z,40.9
2022-08-09T01:55:40.894Z,40.9
2022-08-09T01:57:24.309Z,40.9
2022-08-09T02:00:50.763Z,40.9
2022-08-09T02:02:34.178Z,40.9
2022-08-09T02:04:17.571Z,40.9
2022-08-09T02:06:00.956Z,40.9
2022-08-09T02:07:44.352Z,41
2022-08-09T02:09:27.783Z,41
2022-08-09T02:11:11.176Z,41
2022-08-09T02:12:54.550Z,41.1
2022-08-09T02:18:03.802Z,41.1
2022-08-09T02:19:47.194Z,41.1
2022-08-09T02:21:30.576Z,41.1
2022-08-09T02:23:13.997Z,41.2
2022-08-09T02:24:57.392Z,41.2
2022-08-09T02:26:41.024Z,41.2
2022-08-09T02:28:24.171Z,41.3
2022-08-09T02:30:07.569Z,41.3
2022-08-09T02:31:50.974Z,41.3
2022-08-09T02:35:17.442Z,41.4
2022-08-09T02:37:00.821Z,41.4
2022-08-09T02:38:44.231Z,41.4
2022-08-09T02:40:27.623Z,41.4
2022-08-09T02:42:11.025Z,41.5
2022-08-09T02:43:54.422Z,41.5
2022-08-09T02:45:37.812Z,41.5
2022-08-09T02:47:21.207Z,41.5
2022-08-09T02:49:04.610Z,41.5
2022-08-09T02:54:13.846Z,41.6
2022-08-09T02:55:57.246Z,41.6
2022-08-09T02:57:40.642Z,41.6
2022-08-09T02:59:24.039Z,41.6
2022-08-09T03:01:07.432Z,41.6
2022-08-09T03:02:50.833Z,41.6
2022-08-09T03:04:34.226Z,41.7
2022-08-09T03:06:17.625Z,41.7
2022-08-09T03:08:01.013Z,41.7
2022-08-09T03:11:27.491Z,41.8
2022-08-09T03:13:10.872Z,41.7
2022-08-09T03:14:54.271Z,41.8
2022-08-09T03:16:37.676Z,41.8
2022-08-09T03:18:21.076Z,41.8
2022-08-09T03:20:04.503Z,41.8
2022-08-09T03:21:47.861Z,41.8
2022-08-09T03:23:31.263Z,41.8
2022-08-09T03:28:40.497Z,41.8
2022-08-09T03:30:23.928Z,41.9
2022-08-09T03:32:07.296Z,41.9
2022-08-09T03:33:50.686Z,41.9
2022-08-09T03:35:34.097Z,41.9
2022-08-09T03:37:17.480Z,41.9
2022-08-09T03:39:00.879Z,41.9
2022-08-09T03:40:44.283Z,41.9
2022-08-09T03:45:53.509Z,42
2022-08-09T03:47:36.919Z,42
2022-08-09T03:49:20.309Z,42
2022-08-09T03:51:03.713Z,42
2022-08-09T03:52:47.111Z,42.1
2022-08-09T03:54:30.505Z,42.1
2022-08-09T03:56:13.898Z,42.1
2022-08-09T03:57:57.300Z,42.2
2022-08-09T03:59:40.692Z,42.2
2022-08-09T04:03:07.152Z,42.2
2022-08-09T04:04:50.583Z,42.2
2022-08-09T04:06:33.959Z,42.2
2022-08-09T04:08:17.344Z,42.2
2022-08-09T04:10:00.737Z,42.3
2022-08-09T04:11:44.141Z,42.3
2022-08-09T04:13:27.546Z,42.3
2022-08-09T04:15:10.944Z,42.3
2022-08-09T04:20:20.174Z,42.5
2022-08-09T04:22:03.573Z,42.5
2022-08-09T04:23:46.973Z,42.5
2022-08-09T04:25:30.379Z,42.5
2022-08-09T04:27:13.791Z,42.5
2022-08-09T04:28:57.160Z,42.6
2022-08-09T04:30:40.565Z,42.6
2022-08-09T04:32:23.960Z,42.6
2022-08-09T04:34:07.358Z,42.6
2022-08-09T04:37:33.824Z,42.7
2022-08-09T04:39:17.234Z,42.8
2022-08-09T04:41:00.634Z,42.9
2022-08-09T04:42:44.035Z,42.9
2022-08-09T04:44:27.410Z,43
2022-08-09T04:46:10.818Z,43.1
2022-08-09T04:47:54.201Z,43.1
2022-08-09T04:49:37.606Z,43.2
2022-08-09T04:51:21.006Z,43.3
2022-08-09T04:54:47.476Z,43.4
2022-08-09T04:56:30.870Z,43.4
2022-08-09T04:58:14.284Z,43.4
2022-08-09T04:59:57.656Z,43.4
2022-08-09T05:01:41.058Z,43.4
2022-08-09T05:03:24.458Z,43.5
2022-08-09T05:05:07.862Z,43.5
2022-08-09T05:06:51.262Z,43.5
2022-08-09T05:12:00.486Z,43.5
2022-08-09T05:13:43.880Z,43.4
2022-08-09T05:15:27.293Z,43.4
2022-08-09T05:17:10.679Z,43.4
2022-08-09T05:18:54.079Z,43.4
2022-08-09T05:20:37.471Z,43.4
2022-08-09T05:22:20.873Z,43.4
2022-08-09T05:24:04.313Z,43.4
2022-08-09T05:25:47.675Z,43.4
2022-08-09T05:29:14.139Z,43.3
2022-08-09T05:30:57.528Z,43.3
2022-08-09T05:32:40.936Z,43.3
2022-08-09T05:34:24.336Z,43.3
2022-08-09T05:36:07.736Z,43.3
2022-08-09T05:37:51.133Z,43.2
2022-08-09T05:39:34.522Z,43.2
2022-08-09T05:41:17.915Z,43.2
2022-08-09T05:43:01.313Z,43.2
2022-08-09T05:44:45.081Z,43.1
2022-08-09T05:46:28.410Z,43.1
2022-08-09T05:48:11.812Z,43.1
2022-08-09T05:49:55.199Z,43.1
2022-08-09T05:51:38.616Z,43.1
2022-08-09T05:53:22.003Z,43.1
2022-08-09T05:55:05.399Z,43.1
2022-08-09T05:56:48.794Z,43.1
2022-08-09T05:58:32.184Z,43
2022-08-09T06:01:58.672Z,43.3
2022-08-09T06:03:42.047Z,43.1
2022-08-09T06:05:25.445Z,43.2
2022-08-09T06:07:08.854Z,43.5
2022-08-09T06:08:52.243Z,43.5
2022-08-09T06:10:35.641Z,43.7
2022-08-09T06:12:19.046Z,43.4
2022-08-09T06:14:02.451Z,43
2022-08-09T06:19:11.673Z,42.9
2022-08-09T06:20:55.070Z,42.8
2022-08-09T06:22:38.483Z,42.9
2022-08-09T06:24:21.861Z,42.8
2022-08-09T06:26:05.256Z,42.7
2022-08-09T06:27:48.663Z,42.8
2022-08-09T06:29:32.067Z,42.8
2022-08-09T06:31:15.455Z,42.8
2022-08-09T06:32:58.851Z,42.8
2022-08-09T06:34:42.557Z,42.9
2022-08-09T06:36:25.947Z,43
2022-08-09T06:38:09.343Z,42.9
2022-08-09T06:39:52.750Z,42.9
2022-08-09T06:41:36.140Z,42.9
2022-08-09T06:43:19.524Z,42.9
2022-08-09T06:45:02.954Z,43
2022-08-09T06:46:46.335Z,43
2022-08-09T06:48:29.734Z,42.9
2022-08-09T06:51:56.204Z,43.1
2022-08-09T06:53:39.606Z,42.9
2022-08-09T06:55:23.000Z,42.8
2022-08-09T06:57:06.416Z,42.9
2022-08-09T06:58:49.793Z,42.8
2022-08-09T07:00:33.184Z,42.8
2022-08-09T07:02:16.583Z,42.9
2022-08-09T07:03:59.983Z,42.9
2022-08-09T07:05:43.365Z,42.9
2022-08-09T07:07:27.080Z,42.9
2022-08-09T07:09:10.481Z,43
2022-08-09T07:10:53.871Z,42.9
2022-08-09T07:12:37.276Z,43
2022-08-09T07:14:20.675Z,43.1
2022-08-09T07:16:04.064Z,43.7
2022-08-09T07:17:47.470Z,43.3
2022-08-09T07:19:30.867Z,43.3
2022-08-09T07:21:14.262Z,43.3
2022-08-09T07:24:40.733Z,44
2022-08-09T07:26:24.131Z,43.7
2022-08-09T07:28:07.532Z,43.9
2022-08-09T07:29:50.919Z,43.8
2022-08-09T07:31:34.317Z,43.9
2022-08-09T07:33:17.717Z,43.5
2022-08-09T07:35:01.104Z,43.5
2022-08-09T07:36:44.509Z,43.4
2022-08-09T07:41:53.757Z,43.2
2022-08-09T07:43:37.136Z,43.2
2022-08-09T07:45:20.535Z,43.2
2022-08-09T07:47:03.928Z,43.1
2022-08-09T07:48:47.331Z,43.3
2022-08-09T07:50:30.732Z,43.3
2022-08-09T07:52:14.135Z,43.5
2022-08-09T07:53:57.535Z,43.2
2022-08-09T07:59:06.765Z,43.1
2022-08-09T08:00:50.151Z,43
2022-08-09T08:02:33.562Z,43.1
2022-08-09T08:04:16.975Z,43
2022-08-09T08:06:00.366Z,43.1
2022-08-09T08:07:43.766Z,43
2022-08-09T08:09:27.154Z,43
2022-08-09T08:11:10.548Z,43
2022-08-09T08:16:29.215Z,42.9
2022-08-09T08:18:03.185Z,42.9
2022-08-09T08:19:46.595Z,42.8
2022-08-09T08:21:29.979Z,42.9
2022-08-09T08:23:13.390Z,42.8
2022-08-09T08:24:56.770Z,42.9
2022-08-09T08:26:40.187Z,42.9
2022-08-09T08:28:23.564Z,42.8
2022-08-09T08:31:50.050Z,42.8
2022-08-09T08:33:33.429Z,43.1
2022-08-09T08:35:16.834Z,42.9
2022-08-09T08:37:00.229Z,43
2022-08-09T08:38:43.639Z,43.1
2022-08-09T08:40:27.021Z,42.9
2022-08-09T08:42:10.431Z,42.9
2022-08-09T08:43:53.815Z,42.7
2022-08-09T08:47:20.283Z,42.8
2022-08-09T08:49:03.697Z,42.8
2022-08-09T08:50:47.082Z,42.8
2022-08-09T08:52:30.478Z,42.8
2022-08-09T08:54:13.873Z,42.9
2022-08-09T08:55:57.287Z,42.9
2022-08-09T08:57:40.673Z,42.9
2022-08-09T08:59:24.065Z,42.9
2022-08-09T09:01:07.778Z,42.9
2022-08-09T09:02:51.177Z,43
2022-08-09T09:04:34.576Z,43.2
2022-08-09T09:06:17.958Z,43
2022-08-09T09:08:01.365Z,42.9
2022-08-09T09:09:44.757Z,42.8
2022-08-09T09:11:28.163Z,42.8
2022-08-09T09:13:11.557Z,42.8
2022-08-09T09:14:55.262Z,42.8
2022-08-09T09:16:38.655Z,42.8
2022-08-09T09:18:22.046Z,42.8
2022-08-09T09:20:05.441Z,42.8
2022-08-09T09:21:48.844Z,42.8
2022-08-09T09:23:32.239Z,42.7
2022-08-09T09:25:15.639Z,42.7
2022-08-09T09:26:59.039Z,42.7
2022-08-09T09:30:25.512Z,42.6
2022-08-09T09:32:08.911Z,42.6
2022-08-09T09:33:52.336Z,42.6
2022-08-09T09:35:35.712Z,42.5
2022-08-09T09:37:19.096Z,42.5
2022-08-09T09:39:02.494Z,42.5
2022-08-09T09:40:45.898Z,42.4
2022-08-09T09:42:29.289Z,42.3
2022-08-09T09:45:55.762Z,42.4
2022-08-09T09:47:39.153Z,42.2
2022-08-09T09:49:22.546Z,42.1
2022-08-09T09:51:05.936Z,42.3
2022-08-09T09:52:49.337Z,42.5
2022-08-09T09:54:32.731Z,42.6
2022-08-09T09:56:16.127Z,42.6
2022-08-09T09:57:59.536Z,42.4
2022-08-09T10:01:25.998Z,42.4
2022-08-09T10:03:09.399Z,42.5
2022-08-09T10:04:52.801Z,42.6
2022-08-09T10:06:36.197Z,42.4
2022-08-09T10:08:19.587Z,42.6
2022-08-09T10:10:02.998Z,42.6
2022-08-09T10:11:46.373Z,42.6
2022-08-09T10:13:29.786Z,42.8
2022-08-09T10:16:56.293Z,42.8
2022-08-09T10:18:39.655Z,42.9
2022-08-09T10:20:23.050Z,42.2
2022-08-09T10:22:06.446Z,41.3
2022-08-09T10:23:49.834Z,41.3
2022-08-09T10:25:33.227Z,41.4
2022-08-09T10:27:16.659Z,41.5
2022-08-09T10:32:25.865Z,41.9
2022-08-09T10:34:09.274Z,41.9
2022-08-09T10:35:52.660Z,42.2
2022-08-09T10:37:36.069Z,42.2
2022-08-09T10:39:19.445Z,42.4
2022-08-09T10:41:02.858Z,42.7
2022-08-09T10:42:46.267Z,42.8
2022-08-09T10:44:29.660Z,42.8
2022-08-09T10:47:56.124Z,42.9
2022-08-09T10:49:39.526Z,42.9
2022-08-09T10:51:22.922Z,42.9
2022-08-09T10:53:06.312Z,43.1
2022-08-09T10:54:49.698Z,43.1
2022-08-09T10:56:33.102Z,43.1
2022-08-09T10:58:16.509Z,43.1
2022-08-09T10:59:59.897Z,43.3
2022-08-09T11:01:43.627Z,43.3
2022-08-09T11:03:27.018Z,43.3
2022-08-09T11:05:10.407Z,43.4
2022-08-09T11:06:53.804Z,43.4
2022-08-09T11:08:37.189Z,43.5
2022-08-09T11:10:20.583Z,43.5
2022-08-09T11:12:03.991Z,43.4
2022-08-09T11:13:47.378Z,43.4
2022-08-09T11:17:13.859Z,43.5
2022-08-09T11:18:57.237Z,43.5
2022-08-09T11:20:40.665Z,43.6
2022-08-09T11:22:24.049Z,43.6
2022-08-09T11:24:07.437Z,43.6
2022-08-09T11:25:50.846Z,43.6
2022-08-09T11:27:34.217Z,43.6
2022-08-09T11:29:17.633Z,43.6
2022-08-09T11:32:44.099Z,43.6
2022-08-09T11:34:27.497Z,43.6
2022-08-09T11:36:10.892Z,43.6
2022-08-09T11:37:54.286Z,43.7
2022-08-09T11:39:37.676Z,43.6
2022-08-09T11:41:21.084Z,43.7
2022-08-09T11:43:04.474Z,43.7
2022-08-09T11:44:47.887Z,43.7
2022-08-09T11:48:14.352Z,43.7
2022-08-09T11:49:57.742Z,43.7
2022-08-09T11:51:41.145Z,43.7
2022-08-09T11:53:24.531Z,43.7
2022-08-09T11:55:07.936Z,43.7
2022-08-09T11:56:51.337Z,43.8
2022-08-09T11:58:34.720Z,43.7
2022-08-09T12:00:18.115Z,43.6
2022-08-09T12:03:44.587Z,43.6
2022-08-09T12:05:27.998Z,44.3
2022-08-09T12:07:11.395Z,44
2022-08-09T12:08:54.782Z,43.2
2022-08-09T12:10:38.185Z,42.6
2022-08-09T12:12:21.590Z,42.7
2022-08-09T12:14:04.981Z,43
2022-08-09T12:15:48.365Z,43.3
2022-08-09T12:19:14.864Z,43.8
2022-08-09T12:20:58.242Z,43.7
2022-08-09T12:22:41.650Z,43.7
2022-08-09T12:24:25.026Z,43.9
2022-08-09T12:26:08.432Z,44.1
2022-08-09T12:27:51.896Z,44.2
2022-08-09T12:29:35.229Z,43.9
2022-08-09T12:31:18.628Z,43.9
2022-08-09T12:34:45.091Z,44
2022-08-09T12:36:28.480Z,44
2022-08-09T12:38:11.888Z,43.7
2022-08-09T12:39:55.296Z,43.8
2022-08-09T12:41:38.677Z,43.8
2022-08-09T12:43:22.084Z,44
2022-08-09T12:45:05.460Z,44.1
2022-08-09T12:46:48.868Z,44.1
2022-08-09T12:48:32.574Z,44
2022-08-09T12:50:15.972Z,43.9
2022-08-09T12:51:59.369Z,43.7
2022-08-09T12:53:42.759Z,43.5
2022-08-09T12:55:26.160Z,43.6
2022-08-09T12:57:09.557Z,43.7
2022-08-09T12:58:52.942Z,43.7
2022-08-09T13:00:36.345Z,43.7
2022-08-09T13:04:02.820Z,43.7
2022-08-09T13:05:46.213Z,43.5
2022-08-09T13:07:29.609Z,43.4
2022-08-09T13:09:13.003Z,43.2
2022-08-09T13:10:56.395Z,43.1
2022-08-09T13:12:39.793Z,43.1
2022-08-09T13:14:23.189Z,43
2022-08-09T13:16:06.591Z,42.9
2022-08-09T13:19:33.063Z,42.9
2022-08-09T13:21:16.455Z,42.9
2022-08-09T13:22:59.861Z,43.1
2022-08-09T13:24:43.253Z,43.1
2022-08-09T13:26:26.647Z,43
2022-08-09T13:28:10.045Z,43
2022-08-09T13:29:53.436Z,43
2022-08-09T13:31:36.843Z,42.9
2022-08-09T13:35:03.329Z,42.9
2022-08-09T13:36:46.722Z,42.8
2022-08-09T13:38:30.123Z,42.9
2022-08-09T13:40:13.513Z,42.9
2022-08-09T13:41:56.913Z,42.9
2022-08-09T13:43:40.325Z,42.8
2022-08-09T13:45:23.696Z,42.8
2022-08-09T13:47:07.094Z,42.8
2022-08-09T13:52:18.108Z,42.8
2022-08-09T13:53:59.742Z,42.8
2022-08-09T13:55:43.141Z,42.8
2022-08-09T13:57:26.534Z,42.8
2022-08-09T13:59:09.931Z,42.7
2022-08-09T14:00:53.322Z,42.9
2022-08-09T14:02:36.729Z,42.9
2022-08-09T14:04:20.121Z,43
2022-08-09T14:07:46.617Z,43
2022-08-09T14:09:29.994Z,43
2022-08-09T14:11:13.387Z,43.1
2022-08-09T14:12:56.778Z,43.1
2022-08-09T14:14:40.182Z,43.1
2022-08-09T14:16:23.574Z,43.1
2022-08-09T14:18:06.981Z,43.1
2022-08-09T14:19:50.388Z,43.1
2022-08-09T14:23:16.839Z,43
2022-08-09T14:25:00.246Z,42.9
2022-08-09T14:26:43.638Z,42.7
2022-08-09T14:28:27.031Z,42.9
2022-08-09T14:30:10.434Z,43
2022-08-09T14:31:53.832Z,43
2022-08-09T14:33:37.216Z,43.1
2022-08-09T14:35:20.627Z,43
2022-08-09T14:38:47.086Z,43.2
2022-08-09T14:40:30.498Z,43.3
2022-08-09T14:42:13.891Z,43.3
2022-08-09T14:43:57.292Z,43.7
2022-08-09T14:45:40.693Z,43.7
2022-08-09T14:47:24.076Z,43.6
2022-08-09T14:49:07.468Z,44
2022-08-09T14:50:50.870Z,44.2
2022-08-09T14:54:17.358Z,43.1
2022-08-09T14:56:00.760Z,40.6
2022-08-09T14:57:44.145Z,40.2
2022-08-09T14:59:27.545Z,38.9
2022-08-09T15:01:10.927Z,38
2022-08-09T15:02:54.326Z,37.7
2022-08-09T15:04:37.717Z,37.7
2022-08-09T15:06:21.136Z,37.5
2022-08-09T15:09:47.630Z,36.6
2022-08-09T15:11:30.993Z,36.3
2022-08-09T15:13:14.394Z,36.5
2022-08-09T15:14:57.787Z,36.4
2022-08-09T15:16:41.204Z,36.6
2022-08-09T15:18:24.577Z,36.8
2022-08-09T15:20:07.974Z,36.9
2022-08-09T15:21:51.377Z,37.3
2022-08-09T15:23:35.086Z,37.5
2022-08-09T15:25:18.491Z,37.5
2022-08-09T15:27:01.883Z,37.5
2022-08-09T15:28:45.303Z,37.7
2022-08-09T15:30:28.661Z,37.9
2022-08-09T15:32:12.071Z,37.8
2022-08-09T15:33:55.459Z,38.3
2022-08-09T15:35:38.868Z,38.2
2022-08-09T15:39:05.339Z,38.4
2022-08-09T15:40:48.739Z,38.6
2022-08-09T15:42:32.117Z,38.6
2022-08-09T15:44:15.522Z,38.7
2022-08-09T15:45:58.928Z,38.6
2022-08-09T15:47:42.309Z,38.5
2022-08-09T15:49:25.719Z,38.8
2022-08-09T15:51:09.126Z,38.9
2022-08-09T15:52:52.819Z,38.9
2022-08-09T15:54:36.220Z,39.2
2022-08-09T15:56:19.623Z,39.4
2022-08-09T15:58:03.010Z,39.4
2022-08-09T15:59:46.668Z,39.5
2022-08-09T16:01:29.814Z,39.7
2022-08-09T16:03:13.203Z,39.9
2022-08-09T16:04:56.599Z,40
2022-08-09T16:08:23.080Z,40.1
2022-08-09T16:10:06.472Z,40.1
2022-08-09T16:11:49.886Z,40.1
2022-08-09T16:13:33.264Z,40.1
2022-08-09T16:15:16.662Z,40.1
2022-08-09T16:17:00.070Z,40.2
2022-08-09T16:18:43.456Z,40.2
2022-08-09T16:20:26.849Z,40.2
2022-08-09T16:22:10.546Z,40.3
2022-08-09T16:23:53.949Z,40.3
2022-08-09T16:25:37.340Z,40.4
2022-08-09T16:27:20.742Z,40.3
2022-08-09T16:29:04.144Z,40.2
2022-08-09T16:30:47.565Z,40.3
2022-08-09T16:32:30.941Z,40.2
2022-08-09T16:34:14.334Z,40.3
2022-08-09T16:35:58.038Z,40.3
2022-08-09T16:37:41.435Z,40.3
2022-08-09T16:39:24.825Z,40.3
2022-08-09T16:41:08.226Z,40.3
2022-08-09T16:42:51.643Z,40.3
2022-08-09T16:44:35.004Z,40.3
2022-08-09T16:46:18.402Z,40.3
2022-08-09T16:48:01.806Z,40.4
2022-08-09T16:49:45.503Z,40.4
2022-08-09T16:51:28.910Z,40.4
2022-08-09T16:53:12.301Z,40.4
2022-08-09T16:54:55.697Z,40.5
2022-08-09T16:56:39.090Z,40.4
2022-08-09T16:58:22.481Z,40.4
2022-08-09T17:00:05.887Z,40.4
2022-08-09T17:01:49.269Z,40.5
2022-08-09T17:05:15.745Z,40.5
2022-08-09T17:06:59.159Z,40.5
2022-08-09T17:08:42.547Z,40.5
2022-08-09T17:10:25.976Z,40.6
2022-08-09T17:12:09.341Z,40.6
2022-08-09T17:13:52.735Z,40.6
2022-08-09T17:15:36.127Z,40.6
2022-08-09T17:19:02.615Z,40.6
2022-08-09T17:20:46.002Z,40.7
2022-08-09T17:22:29.387Z,40.6
2022-08-09T17:24:12.795Z,40.7
2022-08-09T17:25:56.182Z,40.7
2022-08-09T17:27:39.596Z,40.7
2022-08-09T17:29:22.985Z,40.8
2022-08-09T17:34:38.047Z,41
2022-08-09T17:36:15.638Z,41
2022-08-09T17:37:59.022Z,41.1
2022-08-09T17:39:42.415Z,41.1
2022-08-09T17:41:25.801Z,41.1
2022-08-09T17:43:09.201Z,41.1
2022-08-09T17:44:52.600Z,41.3
2022-08-09T17:50:01.850Z,41.5
2022-08-09T17:51:45.231Z,41.5
2022-08-09T17:53:28.637Z,41.6
2022-08-09T17:55:12.034Z,41.7
2022-08-09T17:56:55.451Z,41.8
2022-08-09T17:58:38.824Z,41.8
2022-08-09T18:00:22.236Z,41.8
2022-08-09T18:05:31.477Z,41.9
2022-08-09T18:07:14.867Z,42
2022-08-09T18:08:58.276Z,42.1
2022-08-09T18:10:41.678Z,42
2022-08-09T18:12:25.057Z,41.9
2022-08-09T18:14:08.459Z,41.9
2022-08-09T18:15:51.854Z,41.9
2022-08-09T18:21:01.099Z,42.1
2022-08-09T18:22:44.497Z,42.1
2022-08-09T18:24:27.886Z,42.1
2022-08-09T18:26:11.299Z,42.1
2022-08-09T18:27:54.716Z,42.1
2022-08-09T18:29:38.079Z,42
2022-08-09T18:31:21.492Z,42
2022-08-09T18:33:04.873Z,42
2022-08-09T18:36:31.716Z,41.8
2022-08-09T18:38:14.760Z,41.8
2022-08-09T18:39:58.150Z,41.7
2022-08-09T18:41:41.569Z,41.7
2022-08-09T18:43:24.943Z,41.5
2022-08-09T18:45:08.373Z,41.2
2022-08-09T18:46:51.724Z,41.6
2022-08-09T18:48:35.148Z,41.5
2022-08-09T18:52:01.605Z,41.7
2022-08-09T18:53:45.008Z,41.6
2022-08-09T18:55:28.409Z,41.6
2022-08-09T18:57:11.794Z,41.6
2022-08-09T18:58:55.194Z,41.6
2022-08-09T19:00:38.588Z,41.7
2022-08-09T19:02:21.988Z,41.5
2022-08-09T19:04:05.395Z,41.5
2022-08-09T19:07:31.860Z,41.4
2022-08-09T19:09:15.258Z,41.5
2022-08-09T19:10:58.642Z,41.5
2022-08-09T19:12:42.046Z,41.5
2022-08-09T19:14:25.448Z,41.5
2022-08-09T19:16:08.831Z,41.6
2022-08-09T19:17:52.240Z,41.7
2022-08-09T19:19:35.626Z,41.6
2022-08-09T19:24:44.880Z,41.7
2022-08-09T19:26:28.264Z,41.6
2022-08-09T19:28:11.679Z,41.6
2022-08-09T19:29:55.074Z,41.6
2022-08-09T19:31:38.450Z,41.6
2022-08-09T19:33:21.855Z,41.5
2022-08-09T19:35:05.253Z,41.6
2022-08-09T19:36:48.659Z,41.6
2022-08-09T19:40:15.114Z,41.7
2022-08-09T19:41:58.531Z,41.7
2022-08-09T19:43:41.923Z,41.7
2022-08-09T19:45:25.311Z,41.7
2022-08-09T19:47:08.703Z,41.7
2022-08-09T19:48:52.106Z,41.7
2022-08-09T19:50:35.501Z,41.7
2022-08-09T19:52:18.882Z,41.7
2022-08-09T19:55:45.372Z,41.7
2022-08-09T19:57:28.778Z,41.8
2022-08-09T19:59:12.166Z,41.7
2022-08-09T20:00:55.564Z,41.8
2022-08-09T20:02:38.957Z,41.8
2022-08-09T20:04:22.350Z,41.8
2022-08-09T20:06:05.761Z,41.8
2022-08-09T20:07:49.147Z,41.8
2022-08-09T20:11:15.624Z,41.7
2022-08-09T20:12:59.000Z,41.7
2022-08-09T20:14:42.467Z,41.7
2022-08-09T20:16:25.811Z,41.6
2022-08-09T20:18:09.203Z,41.6
2022-08-09T20:19:52.606Z,41.6
2022-08-09T20:21:36.004Z,41.6
2022-08-09T20:25:02.464Z,41.6
2022-08-09T20:26:45.877Z,41.6
2022-08-09T20:28:29.263Z,41.6
2022-08-09T20:30:12.674Z,41.6
2022-08-09T20:31:56.063Z,41.6
2022-08-09T20:33:39.455Z,41.6
2022-08-09T20:35:22.844Z,41.6
2022-08-09T20:37:06.249Z,41.6
2022-08-09T20:38:49.956Z,41.6
2022-08-09T20:40:33.352Z,41.6
2022-08-09T20:42:16.745Z,41.6
2022-08-09T20:44:00.142Z,41.5
2022-08-09T20:45:43.534Z,41.5
2022-08-09T20:47:26.935Z,41.5
2022-08-09T20:49:10.337Z,41.4
2022-08-09T20:50:53.716Z,41.4
2022-08-09T20:54:20.204Z,41.1
2022-08-09T20:56:03.590Z,41
2022-08-09T20:57:46.985Z,40.9
2022-08-09T20:59:30.373Z,40.7
2022-08-09T21:01:13.777Z,40.7
2022-08-09T21:02:57.184Z,40.6
2022-08-09T21:04:40.584Z,40.5
2022-08-09T21:06:23.958Z,40.3
2022-08-09T21:09:50.444Z,40.1
2022-08-09T21:13:17.236Z,40
2022-08-09T21:15:00.634Z,40
2022-08-09T21:16:44.041Z,39.9
2022-08-09T21:18:27.420Z,39.8
2022-08-09T21:20:10.869Z,39.8
2022-08-09T21:21:54.224Z,39.8
2022-08-09T21:25:20.701Z,39.8
2022-08-09T21:27:04.092Z,39.7
2022-08-09T21:28:47.500Z,39.7
2022-08-09T21:30:30.885Z,39.7
2022-08-09T21:32:14.263Z,39.7
2022-08-09T21:33:57.664Z,39.7
2022-08-09T21:35:41.056Z,39.7
2022-08-09T21:37:24.470Z,39.7
2022-08-09T21:39:08.177Z,39.7
2022-08-09T21:40:51.586Z,39.7
2022-08-09T21:42:34.962Z,39.6
2022-08-09T21:44:18.352Z,39.6
2022-08-09T21:46:01.754Z,39.6
2022-08-09T21:47:45.153Z,39.6
2022-08-09T21:49:28.559Z,39.6
2022-08-09T21:51:13.218Z,39.7
2022-08-09T21:54:38.414Z,39.6
2022-08-09T21:56:21.814Z,39.6
2022-08-09T21:58:05.211Z,39.6
2022-08-09T21:59:48.603Z,39.6
2022-08-09T22:01:31.992Z,39.7
2022-08-09T22:03:15.403Z,39.7
2022-08-09T22:04:58.803Z,39.7
2022-08-09T22:06:42.193Z,39.7
2022-08-09T22:10:08.673Z,39.7
2022-08-09T22:11:52.054Z,39.7
2022-08-09T22:13:35.459Z,39.7
2022-08-09T22:15:18.863Z,39.7
2022-08-09T22:17:02.246Z,39.7
2022-08-09T22:18:45.648Z,39.7
2022-08-09T22:20:29.039Z,39.7
2022-08-09T22:22:12.443Z,39.7
2022-08-09T22:25:38.908Z,39.7
2022-08-09T22:27:22.312Z,39.7
2022-08-09T22:29:05.702Z,39.7
2022-08-09T22:30:49.097Z,39.7
2022-08-09T22:32:32.508Z,39.7
2022-08-09T22:34:15.895Z,39.8
2022-08-09T22:35:59.297Z,39.7
2022-08-09T22:37:42.689Z,39.8
2022-08-09T22:41:09.158Z,39.8
2022-08-09T22:42:52.553Z,39.8
2022-08-09T22:44:35.941Z,39.8
2022-08-09T22:46:19.369Z,39.8
2022-08-09T22:48:04.531Z,39.8
2022-08-09T22:49:46.159Z,39.8
2022-08-09T22:51:29.535Z,39.8
2022-08-09T22:53:12.947Z,39.8
2022-08-09T22:58:22.178Z,39.8
2022-08-09T23:00:05.572Z,39.9
2022-08-09T23:01:48.994Z,39.9
2022-08-09T23:03:32.376Z,39.9
2022-08-09T23:05:15.768Z,40
2022-08-09T23:06:59.150Z,39.9
2022-08-09T23:08:42.565Z,39.9
2022-08-09T23:10:25.953Z,40
2022-08-09T23:15:35.190Z,40
2022-08-09T23:17:18.588Z,40
2022-08-09T23:19:01.999Z,40.1
2022-08-09T23:20:45.394Z,40.2
2022-08-09T23:22:28.774Z,40.1
2022-08-09T23:24:12.188Z,40.2
2022-08-09T23:25:55.580Z,40.2
2022-08-09T23:27:38.978Z,40.2
2022-08-09T23:31:05.445Z,40.3
2022-08-09T23:32:48.844Z,40.3
2022-08-09T23:34:32.239Z,40.3
2022-08-09T23:36:15.637Z,40.3
2022-08-09T23:37:59.029Z,40.3
2022-08-09T23:39:42.425Z,40.3
2022-08-09T23:41:25.837Z,40.3
2022-08-09T23:43:09.230Z,40.4
2022-08-09T23:48:18.465Z,40.4
2022-08-09T23:50:01.874Z,40.4
2022-08-09T23:51:45.258Z,40.4
2022-08-09T23:53:28.650Z,40.4
2022-08-09T23:55:12.082Z,40.5
2022-08-09T23:56:55.468Z,40.5
2022-08-09T23:58:38.846Z,40.4
