createdAt,value
2022-09-22T00:00:04.140Z,6.06
2022-09-22T00:01:04.279Z,6.06
2022-09-22T00:02:04.286Z,6.06
2022-09-22T00:03:04.220Z,6.06
2022-09-22T00:04:04.234Z,6.06
2022-09-22T00:05:04.224Z,6.00
2022-09-22T00:06:04.301Z,6.00
2022-09-22T00:07:04.376Z,6.00
2022-09-22T00:08:03.513Z,6.00
2022-09-22T00:09:03.516Z,6.00
2022-09-22T00:10:03.907Z,6.00
2022-09-22T00:11:03.898Z,6.00
2022-09-22T00:12:03.831Z,6.00
2022-09-22T00:13:03.898Z,5.94
2022-09-22T00:14:03.907Z,5.94
2022-09-22T00:15:03.984Z,5.94
2022-09-22T00:16:03.928Z,5.94
2022-09-22T00:17:03.979Z,5.94
2022-09-22T00:18:04.060Z,5.94
2022-09-22T00:19:04.233Z,5.94
2022-09-22T00:20:04.151Z,5.94
2022-09-22T00:21:04.148Z,5.88
2022-09-22T00:22:04.234Z,5.88
2022-09-22T00:23:04.317Z,5.88
2022-09-22T00:24:04.323Z,5.88
2022-09-22T00:25:04.396Z,5.88
2022-09-22T00:26:04.310Z,5.88
2022-09-22T00:27:04.402Z,5.81
2022-09-22T00:28:03.501Z,5.81
2022-09-22T00:29:03.659Z,5.81
2022-09-22T00:30:03.601Z,5.81
2022-09-22T00:31:03.597Z,5.81
2022-09-22T00:32:07.071Z,5.81
2022-09-22T00:33:03.668Z,5.81
2022-09-22T00:34:03.588Z,5.81
2022-09-22T00:35:03.582Z,5.81
2022-09-22T00:36:03.586Z,5.81
2022-09-22T00:37:03.580Z,5.81
2022-09-22T00:38:03.669Z,5.81
2022-09-22T00:39:03.673Z,5.81
2022-09-22T00:40:03.721Z,5.81
2022-09-22T00:41:03.739Z,5.81
2022-09-22T00:42:03.740Z,5.75
2022-09-22T00:43:03.743Z,5.75
2022-09-22T00:44:03.817Z,5.75
2022-09-22T00:45:03.984Z,5.75
2022-09-22T00:46:03.993Z,5.75
2022-09-22T00:47:04.033Z,5.75
2022-09-22T00:48:03.900Z,5.75
2022-09-22T00:49:03.905Z,5.75
2022-09-22T00:50:04.062Z,5.69
2022-09-22T00:51:04.064Z,5.69
2022-09-22T00:52:04.145Z,5.69
2022-09-22T00:53:04.134Z,5.69
2022-09-22T00:54:04.144Z,5.69
2022-09-22T00:55:04.228Z,5.69
2022-09-22T00:56:04.389Z,5.62
2022-09-22T00:57:04.397Z,5.62
2022-09-22T00:58:04.379Z,5.62
2022-09-22T00:59:04.312Z,5.62
2022-09-22T01:00:04.471Z,5.62
2022-09-22T01:01:04.559Z,5.62
2022-09-22T01:02:03.598Z,5.62
2022-09-22T01:03:03.605Z,5.62
2022-09-22T01:04:03.659Z,5.56
2022-09-22T01:05:03.585Z,5.62
2022-09-22T01:06:03.742Z,5.56
2022-09-22T01:07:03.772Z,5.56
2022-09-22T01:08:03.740Z,5.56
2022-09-22T01:09:03.820Z,5.56
2022-09-22T01:10:03.904Z,5.56
2022-09-22T01:11:03.924Z,5.50
2022-09-22T01:12:04.064Z,5.50
2022-09-22T01:13:04.063Z,5.50
2022-09-22T01:14:04.151Z,5.50
2022-09-22T01:15:04.149Z,5.50
2022-09-22T01:16:04.316Z,5.50
2022-09-22T01:17:04.406Z,5.50
2022-09-22T01:18:04.383Z,5.50
2022-09-22T01:19:04.312Z,5.50
2022-09-22T01:20:04.406Z,5.50
2022-09-22T01:21:03.501Z,5.50
2022-09-22T01:22:03.605Z,5.50
2022-09-22T01:23:03.750Z,5.50
2022-09-22T01:24:03.757Z,5.44
2022-09-22T01:25:03.902Z,5.44
2022-09-22T01:26:03.986Z,5.44
2022-09-22T01:27:04.074Z,5.44
2022-09-22T01:28:04.096Z,5.44
2022-09-22T01:29:04.146Z,5.44
2022-09-22T01:30:04.472Z,5.44
2022-09-22T01:31:04.523Z,5.38
2022-09-22T01:32:03.508Z,5.38
2022-09-22T01:33:03.596Z,5.38
2022-09-22T01:34:03.655Z,5.38
2022-09-22T01:35:03.514Z,5.38
2022-09-22T01:36:03.541Z,5.38
2022-09-22T01:37:03.662Z,5.38
2022-09-22T01:38:03.843Z,5.38
2022-09-22T01:39:03.742Z,5.38
2022-09-22T01:40:03.826Z,5.38
2022-09-22T01:41:03.749Z,5.38
2022-09-22T01:42:03.674Z,5.38
2022-09-22T01:43:03.749Z,5.38
2022-09-22T01:44:03.751Z,5.38
2022-09-22T01:45:03.736Z,5.38
2022-09-22T01:46:03.836Z,5.31
2022-09-22T01:47:03.827Z,5.31
2022-09-22T01:48:03.986Z,5.31
2022-09-22T01:49:03.984Z,5.31
2022-09-22T01:50:04.063Z,5.31
2022-09-22T01:51:04.147Z,5.31
2022-09-22T01:52:04.142Z,5.31
2022-09-22T01:53:04.391Z,5.31
2022-09-22T01:54:03.904Z,5.31
2022-09-22T01:55:03.906Z,5.31
2022-09-22T01:56:03.897Z,5.31
2022-09-22T01:57:03.983Z,5.25
2022-09-22T01:58:04.063Z,5.25
2022-09-22T01:59:04.063Z,5.25
2022-09-22T02:00:04.068Z,5.25
2022-09-22T02:01:04.091Z,5.25
2022-09-22T02:02:04.211Z,5.25
2022-09-22T02:03:04.064Z,5.25
2022-09-22T02:04:04.068Z,5.25
2022-09-22T02:05:04.069Z,5.25
2022-09-22T02:06:04.074Z,5.25
2022-09-22T02:07:04.067Z,5.25
2022-09-22T02:08:04.176Z,5.25
2022-09-22T02:09:04.147Z,5.19
2022-09-22T02:10:04.146Z,5.19
2022-09-22T02:11:04.244Z,5.19
2022-09-22T02:12:04.142Z,5.19
2022-09-22T02:13:04.234Z,5.19
2022-09-22T02:14:04.230Z,5.19
2022-09-22T02:15:04.147Z,5.19
2022-09-22T02:16:04.252Z,5.19
2022-09-22T02:17:04.388Z,5.19
2022-09-22T02:18:04.303Z,5.19
2022-09-22T02:19:12.269Z,5.12
2022-09-22T02:20:03.587Z,5.12
2022-09-22T02:21:03.663Z,5.12
2022-09-22T02:22:03.655Z,5.12
2022-09-22T02:23:03.757Z,5.12
2022-09-22T02:24:03.667Z,5.12
2022-09-22T02:25:03.673Z,5.12
2022-09-22T02:26:03.744Z,5.12
2022-09-22T02:27:03.838Z,5.12
2022-09-22T02:28:03.765Z,5.12
2022-09-22T02:29:03.833Z,5.12
2022-09-22T02:30:03.911Z,5.12
2022-09-22T02:31:19.377Z,5.06
2022-09-22T02:32:04.027Z,5.06
2022-09-22T02:33:03.991Z,5.12
2022-09-22T02:34:04.456Z,5.06
2022-09-22T02:35:03.507Z,5.06
2022-09-22T02:36:03.590Z,5.06
2022-09-22T02:37:03.674Z,5.06
2022-09-22T02:38:03.745Z,5.06
2022-09-22T02:39:03.774Z,5.06
2022-09-22T02:40:03.902Z,5.06
2022-09-22T02:41:03.829Z,5.06
2022-09-22T02:42:03.981Z,5.06
2022-09-22T02:43:03.914Z,5.06
2022-09-22T02:44:03.901Z,5.06
2022-09-22T02:45:03.905Z,5.06
2022-09-22T02:46:03.959Z,5.06
2022-09-22T02:47:03.836Z,5.06
2022-09-22T02:48:03.904Z,5.06
2022-09-22T02:49:03.912Z,5.06
2022-09-22T02:50:03.827Z,5.06
2022-09-22T02:51:03.919Z,5.06
2022-09-22T02:52:03.922Z,5.06
2022-09-22T02:53:03.823Z,5.06
2022-09-22T02:54:03.997Z,5.00
2022-09-22T02:55:04.008Z,5.00
2022-09-22T02:56:03.980Z,5.00
2022-09-22T02:57:03.986Z,5.00
2022-09-22T02:58:04.075Z,5.00
2022-09-22T02:59:04.060Z,5.00
2022-09-22T03:00:04.148Z,4.94
2022-09-22T03:01:04.338Z,4.94
2022-09-22T03:02:04.226Z,5.00
2022-09-22T03:03:04.304Z,5.00
2022-09-22T03:04:04.311Z,5.00
2022-09-22T03:05:04.456Z,5.00
2022-09-22T03:06:04.387Z,4.94
2022-09-22T03:07:03.425Z,5.00
2022-09-22T03:08:03.506Z,5.00
2022-09-22T03:09:03.513Z,5.00
2022-09-22T03:10:03.589Z,4.94
2022-09-22T03:11:03.784Z,5.00
2022-09-22T03:12:03.665Z,5.00
2022-09-22T03:13:16.256Z,4.94
2022-09-22T03:14:03.825Z,4.94
2022-09-22T03:15:03.833Z,4.94
2022-09-22T03:16:04.019Z,4.94
2022-09-22T03:17:03.898Z,4.94
2022-09-22T03:18:03.991Z,5.00
2022-09-22T03:19:03.992Z,5.00
2022-09-22T03:20:04.011Z,5.00
2022-09-22T03:21:04.070Z,5.00
2022-09-22T03:22:04.064Z,5.00
2022-09-22T03:23:04.151Z,5.00
2022-09-22T03:24:04.138Z,5.00
2022-09-22T03:25:04.142Z,5.00
2022-09-22T03:26:04.321Z,5.00
2022-09-22T03:27:04.321Z,5.00
2022-09-22T03:28:04.302Z,5.00
2022-09-22T03:29:04.308Z,5.00
2022-09-22T03:30:04.314Z,5.00
2022-09-22T03:31:04.433Z,5.00
2022-09-22T03:32:04.308Z,5.00
2022-09-22T03:33:04.303Z,5.00
2022-09-22T03:34:04.396Z,5.06
2022-09-22T03:35:04.386Z,5.06
2022-09-22T03:36:03.594Z,5.06
2022-09-22T03:37:03.589Z,5.06
2022-09-22T03:38:03.586Z,5.06
2022-09-22T03:39:03.513Z,5.06
2022-09-22T03:40:03.562Z,5.06
2022-09-22T03:41:04.383Z,5.06
2022-09-22T03:42:03.508Z,5.06
2022-09-22T03:43:03.498Z,5.06
2022-09-22T03:44:03.586Z,5.06
2022-09-22T03:45:03.585Z,5.12
2022-09-22T03:46:03.673Z,5.12
2022-09-22T03:47:03.760Z,5.12
2022-09-22T03:48:03.758Z,5.12
2022-09-22T03:49:03.659Z,5.12
2022-09-22T03:50:03.670Z,5.12
2022-09-22T03:51:03.747Z,5.12
2022-09-22T03:52:03.891Z,5.12
2022-09-22T03:53:03.917Z,5.12
2022-09-22T03:54:04.870Z,5.12
2022-09-22T03:55:04.101Z,5.12
2022-09-22T03:56:04.062Z,5.12
2022-09-22T03:57:04.065Z,5.12
2022-09-22T03:58:04.076Z,5.12
2022-09-22T03:59:04.065Z,5.06
2022-09-22T04:00:04.150Z,5.06
2022-09-22T04:01:04.192Z,5.12
2022-09-22T04:02:04.193Z,5.12
2022-09-22T04:03:04.155Z,5.12
2022-09-22T04:04:04.145Z,5.12
2022-09-22T04:05:03.984Z,5.12
2022-09-22T04:06:03.913Z,5.12
2022-09-22T04:07:07.208Z,5.12
2022-09-22T04:08:03.658Z,5.12
2022-09-22T04:09:03.743Z,5.19
2022-09-22T04:10:04.061Z,5.19
2022-09-22T04:11:04.310Z,5.19
2022-09-22T04:12:04.417Z,5.19
2022-09-22T04:13:04.394Z,5.19
2022-09-22T04:14:04.386Z,5.19
2022-09-22T04:15:04.462Z,5.19
2022-09-22T04:16:03.512Z,5.19
2022-09-22T04:17:04.075Z,5.19
2022-09-22T04:18:03.911Z,5.19
2022-09-22T04:19:03.819Z,5.12
2022-09-22T04:20:03.912Z,5.12
2022-09-22T04:21:03.993Z,5.12
2022-09-22T04:22:04.065Z,5.12
2022-09-22T04:23:04.311Z,5.12
2022-09-22T04:24:04.328Z,5.12
2022-09-22T04:25:05.436Z,5.12
2022-09-22T04:26:03.581Z,5.12
2022-09-22T04:27:20.234Z,5.12
2022-09-22T04:28:05.508Z,5.12
2022-09-22T04:29:03.670Z,5.12
2022-09-22T04:30:03.664Z,5.12
2022-09-22T04:31:03.800Z,5.06
2022-09-22T04:32:03.908Z,5.06
2022-09-22T04:33:03.823Z,5.06
2022-09-22T04:34:07.450Z,5.06
2022-09-22T04:35:03.819Z,5.06
2022-09-22T04:36:03.904Z,5.06
2022-09-22T04:37:03.987Z,5.06
2022-09-22T04:38:04.158Z,5.06
2022-09-22T04:39:04.151Z,5.06
2022-09-22T04:40:04.293Z,5.00
2022-09-22T04:41:04.244Z,5.00
2022-09-22T04:42:04.230Z,5.00
2022-09-22T04:43:04.227Z,5.00
2022-09-22T04:44:04.377Z,5.00
2022-09-22T04:45:04.416Z,5.00
2022-09-22T04:46:04.493Z,4.94
2022-09-22T04:47:03.593Z,4.94
2022-09-22T04:48:03.513Z,4.94
2022-09-22T04:49:03.668Z,4.94
2022-09-22T04:50:03.615Z,4.94
2022-09-22T04:51:03.761Z,4.94
2022-09-22T04:52:03.665Z,4.94
2022-09-22T04:53:03.609Z,4.94
2022-09-22T04:54:03.666Z,4.88
2022-09-22T04:55:03.828Z,4.88
2022-09-22T04:56:03.830Z,4.88
2022-09-22T04:57:04.009Z,4.88
2022-09-22T04:58:04.144Z,4.88
2022-09-22T04:59:04.230Z,4.88
2022-09-22T05:00:04.230Z,4.81
2022-09-22T05:01:04.356Z,4.81
2022-09-22T05:02:04.318Z,4.81
2022-09-22T05:03:04.523Z,4.81
2022-09-22T05:04:03.509Z,4.81
2022-09-22T05:05:03.504Z,4.75
2022-09-22T05:06:03.665Z,4.75
2022-09-22T05:07:03.746Z,4.75
2022-09-22T05:08:03.831Z,4.75
2022-09-22T05:09:03.743Z,4.75
2022-09-22T05:10:03.825Z,4.75
2022-09-22T05:11:03.748Z,4.75
2022-09-22T05:12:03.819Z,4.75
2022-09-22T05:13:03.817Z,4.75
2022-09-22T05:14:03.829Z,4.75
2022-09-22T05:15:03.737Z,4.75
2022-09-22T05:16:03.902Z,4.75
2022-09-22T05:17:04.136Z,4.75
2022-09-22T05:18:04.142Z,4.75
2022-09-22T05:19:04.236Z,4.75
2022-09-22T05:20:04.383Z,4.75
2022-09-22T05:21:04.483Z,4.75
2022-09-22T05:22:03.589Z,4.75
2022-09-22T05:23:03.519Z,4.75
2022-09-22T05:24:03.514Z,4.75
2022-09-22T05:25:04.456Z,4.75
2022-09-22T05:26:03.422Z,4.75
2022-09-22T05:27:03.590Z,4.81
2022-09-22T05:28:03.659Z,4.81
2022-09-22T05:29:03.746Z,4.81
2022-09-22T05:30:03.678Z,4.81
2022-09-22T05:31:03.671Z,4.81
2022-09-22T05:32:03.782Z,4.88
2022-09-22T05:33:03.699Z,4.88
2022-09-22T05:34:03.745Z,4.88
2022-09-22T05:35:03.902Z,4.88
2022-09-22T05:36:03.911Z,4.94
2022-09-22T05:37:03.911Z,4.94
2022-09-22T05:38:03.836Z,4.94
2022-09-22T05:39:04.015Z,4.94
2022-09-22T05:40:04.055Z,5.00
2022-09-22T05:41:04.151Z,5.00
2022-09-22T05:42:07.570Z,5.00
2022-09-22T05:43:04.230Z,5.06
2022-09-22T05:44:04.155Z,5.06
2022-09-22T05:45:04.400Z,5.06
2022-09-22T05:46:04.378Z,5.12
2022-09-22T05:47:04.461Z,5.12
2022-09-22T05:48:04.375Z,5.12
2022-09-22T05:49:03.523Z,5.19
2022-09-22T05:50:03.503Z,5.19
2022-09-22T05:51:03.577Z,5.25
2022-09-22T05:52:03.743Z,5.25
2022-09-22T05:53:03.587Z,5.31
2022-09-22T05:54:03.754Z,5.31
2022-09-22T05:55:03.688Z,5.50
2022-09-22T05:56:03.601Z,5.50
2022-09-22T05:57:03.756Z,5.50
2022-09-22T05:58:03.743Z,5.56
2022-09-22T05:59:03.830Z,5.62
2022-09-22T06:00:03.991Z,5.69
2022-09-22T06:01:04.066Z,5.81
2022-09-22T06:02:17.991Z,5.94
2022-09-22T06:03:04.240Z,6.06
2022-09-22T06:04:04.070Z,6.25
2022-09-22T06:05:04.231Z,6.50
2022-09-22T06:06:04.156Z,6.75
2022-09-22T06:07:04.225Z,6.94
2022-09-22T06:08:04.253Z,7.19
2022-09-22T06:09:03.587Z,7.38
2022-09-22T06:10:03.595Z,7.62
2022-09-22T06:11:03.511Z,7.81
2022-09-22T06:12:03.587Z,8.00
2022-09-22T06:13:03.671Z,8.19
2022-09-22T06:14:03.657Z,8.44
2022-09-22T06:15:03.664Z,8.62
2022-09-22T06:16:03.778Z,8.81
2022-09-22T06:17:03.828Z,9.00
2022-09-22T06:18:03.838Z,9.19
2022-09-22T06:19:03.827Z,9.38
2022-09-22T06:20:03.826Z,9.44
2022-09-22T06:21:04.010Z,9.62
2022-09-22T06:22:03.979Z,9.81
2022-09-22T06:23:04.027Z,10.06
2022-09-22T06:24:04.148Z,10.25
2022-09-22T06:25:04.175Z,10.44
2022-09-22T06:26:04.228Z,10.62
2022-09-22T06:27:04.301Z,10.88
2022-09-22T06:28:04.296Z,11.00
2022-09-22T06:29:04.318Z,11.19
2022-09-22T06:30:04.235Z,11.38
2022-09-22T06:31:04.327Z,11.56
2022-09-22T06:32:04.450Z,11.75
2022-09-22T06:33:04.391Z,11.94
2022-09-22T06:34:07.574Z,12.12
2022-09-22T06:35:03.516Z,12.25
2022-09-22T06:36:03.745Z,12.44
2022-09-22T06:37:03.761Z,12.69
2022-09-22T06:38:03.829Z,12.88
2022-09-22T06:39:03.915Z,13.00
2022-09-22T06:40:03.851Z,13.38
2022-09-22T06:41:04.074Z,13.38
2022-09-22T06:42:03.982Z,13.88
2022-09-22T06:43:04.075Z,14.00
2022-09-22T06:44:04.160Z,14.12
2022-09-22T06:45:04.174Z,14.25
2022-09-22T06:46:04.368Z,14.38
2022-09-22T06:47:04.313Z,14.50
2022-09-22T06:48:07.638Z,14.62
2022-09-22T06:49:04.466Z,14.75
2022-09-22T06:50:03.509Z,14.88
2022-09-22T06:51:03.585Z,14.94
2022-09-22T06:52:03.591Z,15.06
2022-09-22T06:53:03.586Z,15.19
2022-09-22T06:54:03.613Z,15.31
2022-09-22T06:55:03.669Z,15.44
2022-09-22T06:56:03.668Z,15.56
2022-09-22T06:57:03.575Z,15.62
2022-09-22T06:58:03.688Z,15.75
2022-09-22T06:59:10.087Z,15.88
2022-09-22T07:00:03.668Z,16.00
2022-09-22T07:01:07.533Z,16.12
2022-09-22T07:02:04.021Z,16.25
2022-09-22T07:03:04.075Z,16.31
2022-09-22T07:04:04.406Z,16.31
2022-09-22T07:05:04.320Z,16.69
2022-09-22T07:06:04.323Z,16.75
2022-09-22T07:07:04.332Z,17.12
2022-09-22T07:08:04.385Z,17.19
2022-09-22T07:09:04.482Z,17.25
2022-09-22T07:10:04.408Z,17.38
2022-09-22T07:11:03.679Z,17.44
2022-09-22T07:12:03.759Z,17.56
2022-09-22T07:13:03.910Z,17.62
2022-09-22T07:14:03.838Z,17.81
2022-09-22T07:15:03.836Z,17.81
2022-09-22T07:16:03.983Z,17.88
2022-09-22T07:17:03.910Z,17.94
2022-09-22T07:18:03.993Z,18.00
2022-09-22T07:19:04.072Z,18.00
2022-09-22T07:20:04.220Z,18.06
2022-09-22T07:21:04.236Z,18.12
2022-09-22T07:22:04.227Z,18.12
2022-09-22T07:23:04.396Z,18.19
2022-09-22T07:24:04.479Z,18.19
2022-09-22T07:25:03.593Z,18.25
2022-09-22T07:26:03.910Z,18.31
2022-09-22T07:27:03.833Z,18.38
2022-09-22T07:28:03.936Z,18.44
2022-09-22T07:29:03.996Z,18.50
2022-09-22T07:30:04.153Z,18.56
2022-09-22T07:31:04.280Z,18.56
2022-09-22T07:32:04.312Z,18.56
2022-09-22T07:33:04.232Z,18.62
2022-09-22T07:34:04.357Z,18.69
2022-09-22T07:35:04.312Z,18.69
2022-09-22T07:36:04.311Z,18.81
2022-09-22T07:37:04.236Z,18.88
2022-09-22T07:38:04.309Z,18.88
2022-09-22T07:39:04.463Z,18.88
2022-09-22T07:40:04.382Z,18.94
2022-09-22T07:41:04.479Z,18.94
2022-09-22T07:42:04.399Z,19.12
2022-09-22T07:43:04.470Z,19.19
2022-09-22T07:44:04.424Z,19.12
2022-09-22T07:45:03.435Z,19.19
2022-09-22T07:46:03.592Z,19.12
2022-09-22T07:47:03.681Z,19.12
2022-09-22T07:48:03.750Z,18.88
2022-09-22T07:49:03.669Z,18.75
2022-09-22T07:50:03.750Z,18.75
2022-09-22T07:51:03.827Z,18.81
2022-09-22T07:52:03.824Z,18.88
2022-09-22T07:53:04.075Z,18.81
2022-09-22T07:54:04.112Z,18.88
2022-09-22T07:55:04.280Z,18.94
2022-09-22T07:56:04.248Z,18.94
2022-09-22T07:57:04.247Z,18.94
2022-09-22T07:58:04.337Z,18.94
2022-09-22T07:59:04.305Z,18.81
2022-09-22T08:00:04.383Z,18.62
2022-09-22T08:01:04.594Z,18.62
2022-09-22T08:02:03.538Z,18.62
2022-09-22T08:03:03.604Z,18.69
2022-09-22T08:04:03.593Z,18.69
2022-09-22T08:05:03.620Z,18.62
2022-09-22T08:06:06.057Z,18.62
2022-09-22T08:07:03.668Z,18.69
2022-09-22T08:08:03.600Z,18.69
2022-09-22T08:09:03.753Z,18.69
2022-09-22T08:10:03.829Z,18.62
2022-09-22T08:11:04.334Z,18.62
2022-09-22T08:12:04.323Z,18.69
2022-09-22T08:13:04.233Z,18.69
2022-09-22T08:14:04.326Z,18.62
2022-09-22T08:15:05.159Z,18.62
2022-09-22T08:16:04.222Z,18.62
2022-09-22T08:17:04.559Z,18.56
2022-09-22T08:18:03.594Z,18.56
2022-09-22T08:19:04.468Z,18.56
2022-09-22T08:20:04.498Z,18.56
2022-09-22T08:21:03.510Z,18.56
2022-09-22T08:22:03.521Z,18.56
2022-09-22T08:23:03.697Z,18.56
2022-09-22T08:24:03.601Z,18.50
2022-09-22T08:25:03.606Z,18.44
2022-09-22T08:26:03.595Z,18.44
2022-09-22T08:27:03.597Z,18.44
2022-09-22T08:28:03.679Z,18.44
2022-09-22T08:29:03.682Z,18.44
2022-09-22T08:30:03.593Z,18.38
2022-09-22T08:31:03.624Z,18.38
2022-09-22T08:32:03.676Z,18.31
2022-09-22T08:33:03.998Z,18.31
2022-09-22T08:34:04.077Z,18.31
2022-09-22T08:35:04.082Z,18.25
2022-09-22T08:36:04.167Z,18.25
2022-09-22T08:37:04.329Z,18.25
2022-09-22T08:38:05.555Z,18.19
2022-09-22T08:39:04.229Z,18.19
2022-09-22T08:40:04.461Z,18.12
2022-09-22T08:41:04.340Z,18.06
2022-09-22T08:42:04.490Z,18.00
2022-09-22T08:43:04.401Z,17.94
2022-09-22T08:44:04.391Z,17.94
2022-09-22T08:45:04.503Z,17.94
2022-09-22T08:46:04.545Z,17.94
2022-09-22T08:47:04.489Z,17.88
2022-09-22T08:48:04.412Z,17.88
2022-09-22T08:49:04.411Z,17.81
2022-09-22T08:50:04.477Z,17.81
2022-09-22T08:51:03.523Z,17.75
2022-09-22T08:52:03.522Z,17.75
2022-09-22T08:53:03.515Z,17.69
2022-09-22T08:54:03.835Z,17.69
2022-09-22T08:55:03.673Z,17.69
2022-09-22T08:56:03.842Z,17.62
2022-09-22T08:57:03.762Z,17.62
2022-09-22T08:58:04.401Z,17.56
2022-09-22T08:59:03.524Z,17.50
2022-09-22T09:00:03.524Z,17.44
2022-09-22T09:01:03.662Z,17.44
2022-09-22T09:02:03.837Z,17.38
2022-09-22T09:03:03.947Z,17.38
2022-09-22T09:04:03.835Z,17.31
2022-09-22T09:05:04.044Z,17.31
2022-09-22T09:06:03.999Z,17.31
2022-09-22T09:07:03.908Z,17.31
2022-09-22T09:08:03.912Z,17.25
2022-09-22T09:09:05.187Z,17.25
2022-09-22T09:10:03.993Z,17.19
2022-09-22T09:11:03.987Z,17.19
2022-09-22T09:12:03.911Z,17.12
2022-09-22T09:13:03.913Z,17.12
2022-09-22T09:14:03.999Z,17.06
2022-09-22T09:15:03.989Z,17.06
2022-09-22T09:16:04.042Z,17.00
2022-09-22T09:17:04.075Z,17.00
2022-09-22T09:18:03.994Z,16.94
2022-09-22T09:19:04.000Z,16.94
2022-09-22T09:20:03.995Z,16.94
2022-09-22T09:21:03.982Z,16.94
2022-09-22T09:22:04.081Z,16.94
2022-09-22T09:23:04.066Z,16.88
2022-09-22T09:25:27.228Z,16.88
2022-09-22T09:26:04.162Z,16.88
2022-09-22T09:27:04.157Z,16.81
2022-09-22T09:28:04.145Z,16.81
2022-09-22T09:29:04.295Z,16.75
2022-09-22T09:30:04.339Z,16.75
2022-09-22T09:31:04.278Z,16.75
2022-09-22T09:32:04.386Z,16.75
2022-09-22T09:33:04.234Z,16.81
2022-09-22T09:34:04.312Z,16.81
2022-09-22T09:36:04.434Z,16.75
2022-09-22T09:37:04.322Z,16.69
2022-09-22T09:38:04.411Z,16.69
2022-09-22T09:39:05.351Z,16.69
2022-09-22T09:40:04.496Z,16.69
2022-09-22T09:41:04.469Z,16.75
2022-09-22T09:42:04.558Z,16.75
2022-09-22T09:43:03.685Z,16.75
2022-09-22T09:44:03.585Z,16.69
2022-09-22T09:45:03.695Z,16.69
2022-09-22T09:46:03.777Z,16.62
2022-09-22T09:47:03.607Z,16.69
2022-09-22T09:48:03.751Z,16.62
2022-09-22T09:49:03.671Z,16.69
2022-09-22T09:50:04.145Z,16.75
2022-09-22T09:51:04.234Z,16.75
2022-09-22T09:52:04.222Z,16.75
2022-09-22T09:53:07.738Z,16.81
2022-09-22T09:54:04.305Z,16.81
2022-09-22T09:55:04.401Z,16.75
2022-09-22T09:56:03.506Z,16.75
2022-09-22T09:57:04.487Z,16.81
2022-09-22T09:58:03.513Z,16.81
2022-09-22T09:59:03.511Z,16.88
2022-09-22T10:00:03.503Z,16.88
2022-09-22T10:01:03.676Z,16.88
2022-09-22T10:02:03.750Z,16.94
2022-09-22T10:03:03.909Z,16.94
2022-09-22T10:04:03.944Z,17.00
2022-09-22T10:05:03.832Z,17.00
2022-09-22T10:06:03.985Z,17.00
2022-09-22T10:07:03.901Z,17.06
2022-09-22T10:08:03.978Z,17.06
2022-09-22T10:09:04.156Z,17.00
2022-09-22T10:10:04.145Z,17.06
2022-09-22T10:11:04.243Z,17.00
2022-09-22T10:12:04.154Z,16.94
2022-09-22T10:13:04.243Z,16.94
2022-09-22T10:14:04.466Z,16.94
2022-09-22T10:15:04.378Z,17.00
2022-09-22T10:16:04.591Z,16.94
2022-09-22T10:17:04.556Z,16.88
2022-09-22T10:18:03.589Z,16.88
2022-09-22T10:19:03.516Z,16.88
2022-09-22T10:20:03.584Z,16.88
2022-09-22T10:21:03.586Z,16.88
2022-09-22T10:22:03.582Z,16.81
2022-09-22T10:23:03.699Z,16.81
2022-09-22T10:24:03.739Z,16.81
2022-09-22T10:25:03.678Z,16.81
2022-09-22T10:26:03.825Z,16.75
2022-09-22T10:27:05.434Z,16.75
2022-09-22T10:28:03.937Z,16.75
2022-09-22T10:29:03.945Z,16.75
2022-09-22T10:30:03.988Z,16.62
2022-09-22T10:31:04.165Z,16.69
2022-09-22T10:32:04.145Z,16.69
2022-09-22T10:33:04.141Z,16.69
2022-09-22T10:34:04.137Z,16.69
2022-09-22T10:35:04.238Z,16.69
2022-09-22T10:36:06.468Z,16.69
2022-09-22T10:37:04.304Z,16.69
2022-09-22T10:38:04.402Z,16.69
2022-09-22T10:39:04.471Z,16.69
2022-09-22T10:40:04.456Z,16.62
2022-09-22T10:41:04.387Z,16.69
2022-09-22T10:42:04.382Z,16.69
2022-09-22T10:43:03.509Z,16.75
2022-09-22T10:44:21.154Z,16.75
2022-09-22T10:45:03.576Z,16.81
2022-09-22T10:46:03.627Z,16.81
2022-09-22T10:47:03.658Z,16.81
2022-09-22T10:48:03.751Z,16.88
2022-09-22T10:49:03.812Z,16.88
2022-09-22T10:50:03.908Z,16.94
2022-09-22T10:51:03.989Z,17.06
2022-09-22T10:52:04.074Z,17.06
2022-09-22T10:53:03.985Z,17.06
2022-09-22T10:54:04.071Z,17.12
2022-09-22T10:55:04.145Z,17.25
2022-09-22T10:56:04.312Z,17.25
2022-09-22T10:57:04.148Z,17.31
2022-09-22T10:58:04.227Z,17.31
2022-09-22T10:59:04.301Z,17.38
2022-09-22T11:00:04.387Z,17.38
2022-09-22T11:01:04.388Z,17.38
2022-09-22T11:02:04.380Z,17.31
2022-09-22T11:03:03.594Z,17.38
2022-09-22T11:04:03.604Z,17.44
2022-09-22T11:05:03.509Z,17.44
2022-09-22T11:06:03.587Z,17.50
2022-09-22T11:07:03.589Z,17.50
2022-09-22T11:08:03.759Z,17.50
2022-09-22T11:09:03.662Z,17.56
2022-09-22T11:10:03.754Z,17.50
2022-09-22T11:11:03.904Z,17.50
2022-09-22T11:12:03.827Z,17.50
2022-09-22T11:13:03.995Z,17.50
2022-09-22T11:14:04.066Z,17.50
2022-09-22T11:15:04.157Z,17.50
2022-09-22T11:16:04.089Z,17.44
2022-09-22T11:17:04.172Z,17.50
2022-09-22T11:18:04.075Z,17.44
2022-09-22T11:19:03.655Z,17.44
2022-09-22T11:20:03.660Z,17.44
2022-09-22T11:21:03.595Z,17.50
2022-09-22T11:22:03.501Z,17.56
2022-09-22T11:23:03.764Z,17.50
2022-09-22T11:24:03.664Z,17.44
2022-09-22T11:25:03.681Z,17.38
2022-09-22T11:26:03.755Z,17.38
2022-09-22T11:27:03.764Z,17.38
2022-09-22T11:28:03.834Z,17.38
2022-09-22T11:29:03.925Z,17.31
2022-09-22T11:30:10.614Z,17.31
2022-09-22T11:31:04.114Z,17.31
2022-09-22T11:32:04.140Z,17.31
2022-09-22T11:33:04.309Z,17.38
2022-09-22T11:34:04.320Z,17.38
2022-09-22T11:35:04.309Z,17.38
2022-09-22T11:36:04.382Z,17.38
2022-09-22T11:37:03.585Z,17.44
2022-09-22T11:38:03.672Z,17.50
2022-09-22T11:39:03.590Z,17.50
2022-09-22T11:40:03.715Z,17.56
2022-09-22T11:41:03.758Z,17.56
2022-09-22T11:42:03.829Z,17.56
2022-09-22T11:43:04.341Z,17.62
2022-09-22T11:44:03.911Z,17.62
2022-09-22T11:45:03.999Z,17.62
2022-09-22T11:46:03.944Z,17.69
2022-09-22T11:47:03.987Z,17.62
2022-09-22T11:48:03.856Z,17.56
2022-09-22T11:49:03.986Z,17.56
2022-09-22T11:50:04.222Z,17.50
2022-09-22T11:51:04.233Z,17.50
2022-09-22T11:52:04.229Z,17.38
2022-09-22T11:53:04.395Z,17.31
2022-09-22T11:54:04.363Z,17.31
2022-09-22T11:55:04.389Z,17.38
2022-09-22T11:56:03.519Z,17.31
2022-09-22T11:57:03.532Z,17.38
2022-09-22T11:58:03.610Z,17.38
2022-09-22T11:59:03.562Z,17.31
2022-09-22T12:00:03.584Z,17.25
2022-09-22T12:01:03.657Z,17.25
2022-09-22T12:02:03.935Z,17.25
2022-09-22T12:03:04.062Z,17.19
2022-09-22T12:04:03.909Z,17.12
2022-09-22T12:05:04.003Z,17.12
2022-09-22T12:06:03.989Z,17.12
2022-09-22T12:07:03.980Z,17.12
2022-09-22T12:08:04.242Z,17.12
2022-09-22T12:09:04.157Z,17.19
2022-09-22T12:10:04.154Z,17.12
2022-09-22T12:11:04.146Z,17.19
2022-09-22T12:12:05.201Z,17.25
2022-09-22T12:13:04.235Z,17.19
2022-09-22T12:14:04.230Z,17.19
2022-09-22T12:15:04.388Z,17.19
2022-09-22T12:16:05.402Z,17.19
2022-09-22T12:17:03.535Z,17.12
2022-09-22T12:18:03.668Z,17.06
2022-09-22T12:19:03.660Z,17.06
2022-09-22T12:20:03.835Z,17.00
2022-09-22T12:21:03.925Z,17.00
2022-09-22T12:22:03.909Z,17.06
2022-09-22T12:23:03.911Z,17.12
2022-09-22T12:24:04.157Z,17.12
2022-09-22T12:25:04.086Z,17.12
2022-09-22T12:26:04.064Z,17.12
2022-09-22T12:27:04.232Z,17.19
2022-09-22T12:28:04.344Z,17.12
2022-09-22T12:29:04.224Z,17.06
2022-09-22T12:30:04.320Z,17.00
2022-09-22T12:31:04.508Z,17.00
2022-09-22T12:32:05.365Z,17.00
2022-09-22T12:33:04.501Z,17.00
2022-09-22T12:34:04.479Z,16.94
2022-09-22T12:35:04.566Z,17.00
2022-09-22T12:36:03.514Z,17.00
2022-09-22T12:37:04.391Z,16.94
2022-09-22T12:38:03.595Z,16.81
2022-09-22T12:39:03.663Z,16.81
2022-09-22T12:40:03.705Z,16.81
2022-09-22T12:41:03.748Z,16.81
2022-09-22T12:42:03.836Z,16.75
2022-09-22T12:43:03.762Z,16.75
2022-09-22T12:44:03.906Z,16.75
2022-09-22T12:45:03.826Z,16.81
2022-09-22T12:46:03.962Z,16.81
2022-09-22T12:47:03.952Z,16.81
2022-09-22T12:48:04.850Z,16.88
2022-09-22T12:49:04.069Z,16.94
2022-09-22T12:50:04.064Z,16.94
2022-09-22T12:51:04.160Z,17.00
2022-09-22T12:52:04.095Z,17.00
2022-09-22T12:53:04.224Z,17.00
2022-09-22T12:54:04.232Z,17.00
2022-09-22T12:55:04.389Z,17.00
2022-09-22T12:56:04.382Z,17.00
2022-09-22T12:57:04.476Z,17.06
2022-09-22T12:58:04.486Z,17.12
2022-09-22T12:59:04.477Z,17.12
2022-09-22T13:00:04.491Z,17.12
2022-09-22T13:01:03.534Z,17.12
2022-09-22T13:02:03.584Z,17.06
2022-09-22T13:03:03.508Z,17.00
2022-09-22T13:04:03.593Z,17.00
2022-09-22T13:05:03.754Z,17.06
2022-09-22T13:06:03.747Z,17.12
2022-09-22T13:07:03.838Z,17.06