createdAt,value
2024-02-15T00:00:35.280Z,96258.50
2024-02-15T00:02:07.890Z,96252.13
2024-02-15T00:05:29.385Z,96270.81
2024-02-15T00:07:01.189Z,96272.72
2024-02-15T00:08:36.268Z,96271.41
2024-02-15T00:10:10.005Z,96268.81
2024-02-15T00:11:42.688Z,96275.66
2024-02-15T00:13:14.455Z,96243.63
2024-02-15T00:14:47.094Z,96275.88
2024-02-15T00:16:19.699Z,96230.59
2024-02-15T00:17:52.912Z,96265.47
2024-02-15T00:19:25.187Z,96220.69
2024-02-15T00:20:57.883Z,96197.75
2024-02-15T00:22:29.543Z,96270.56
2024-02-15T00:24:03.583Z,96269.00
2024-02-15T00:25:36.027Z,96268.28
2024-02-15T00:27:08.651Z,96270.06
2024-02-15T00:28:42.448Z,96260.19
2024-02-15T00:30:17.982Z,96276.75
2024-02-15T00:31:50.703Z,96209.50
2024-02-15T00:33:23.924Z,96271.75
2024-02-15T00:34:56.025Z,96273.50
2024-02-15T00:36:29.082Z,96246.16
2024-02-15T00:38:00.758Z,96275.97
2024-02-15T00:39:34.784Z,96273.28
2024-02-15T00:41:07.098Z,96277.53
2024-02-15T00:42:40.353Z,96268.81
2024-02-15T00:44:12.903Z,96265.09
2024-02-15T00:45:45.532Z,96254.81
2024-02-15T00:47:19.412Z,96277.28
2024-02-15T00:48:52.067Z,96277.28
2024-02-15T00:50:23.846Z,96275.97
2024-02-15T00:51:56.478Z,96274.88
2024-02-15T00:53:28.234Z,96281.22
2024-02-15T00:55:02.207Z,96278.28
2024-02-15T00:56:34.121Z,96253.53
2024-02-15T00:58:06.896Z,96247.88
2024-02-15T00:59:38.762Z,96282.84
2024-02-15T01:01:11.817Z,96214.63
2024-02-15T01:02:43.533Z,96205.66
2024-02-15T01:04:16.211Z,96295.06
2024-02-15T01:05:47.980Z,96223.13
2024-02-15T01:07:20.611Z,96293.56
2024-02-15T01:08:53.668Z,96295.13
2024-02-15T01:10:27.774Z,96247.91
2024-02-15T01:11:59.609Z,96295.72
2024-02-15T01:13:32.257Z,96255.28
2024-02-15T01:15:04.496Z,96282.28
2024-02-15T01:16:37.970Z,96286.28
2024-02-15T01:18:09.730Z,96282.97
2024-02-15T01:19:42.404Z,96076.28
2024-02-15T01:21:14.368Z,96283.09
2024-02-15T01:22:46.984Z,96285.22
2024-02-15T01:24:18.668Z,96287.84
2024-02-15T01:25:52.613Z,96279.16
2024-02-15T01:27:24.261Z,96281.28
2024-02-15T01:28:56.909Z,96279.75
2024-02-15T01:30:29.755Z,96270.84
2024-02-15T01:32:02.797Z,96275.72
2024-02-15T01:33:34.644Z,96282.97
2024-02-15T01:35:08.968Z,96285.84
2024-02-15T01:36:40.716Z,96278.69
2024-02-15T01:38:13.409Z,96285.78
2024-02-15T01:39:45.057Z,96279.97
2024-02-15T01:41:18.984Z,96275.72
2024-02-15T01:42:50.931Z,96276.81
2024-02-15T01:44:25.575Z,96249.09
2024-02-15T01:46:00.327Z,96220.31
2024-02-15T01:47:33.526Z,96278.06
2024-02-15T01:49:06.379Z,96271.22
2024-02-15T01:50:39.141Z,96254.16
2024-02-15T01:52:10.955Z,96273.66
2024-02-15T01:53:44.342Z,96237.16
2024-02-15T01:55:17.880Z,96272.59
2024-02-15T01:56:51.996Z,96266.22
2024-02-15T01:58:23.688Z,96274.97
2024-02-15T01:59:56.416Z,96263.53
2024-02-15T02:01:28.850Z,96234.38
2024-02-15T02:03:04.837Z,96260.78
2024-02-15T02:04:36.568Z,96264.47
2024-02-15T02:06:09.934Z,96221.31
2024-02-15T02:07:42.681Z,96264.88
2024-02-15T02:09:16.194Z,96209.41
2024-02-15T02:10:47.915Z,96258.38
2024-02-15T02:12:21.919Z,96251.97
2024-02-15T02:13:53.645Z,96248.78
2024-02-15T02:15:26.275Z,96253.78
2024-02-15T02:17:12.011Z,96247.91
2024-02-15T02:18:44.878Z,96250.53
2024-02-15T02:20:18.041Z,96242.25
2024-02-15T02:21:51.722Z,96244.63
2024-02-15T02:23:28.316Z,96244.66
2024-02-15T02:25:04.468Z,96251.44
2024-02-15T02:26:37.523Z,96225.59
2024-02-15T02:28:09.693Z,96242.34
2024-02-15T02:29:46.798Z,96239.41
2024-02-15T02:31:19.447Z,96234.53
2024-02-15T02:32:51.280Z,96238.69
2024-02-15T02:34:24.015Z,96238.09
2024-02-15T02:35:55.915Z,96242.28
2024-02-15T02:37:29.253Z,96215.56
2024-02-15T02:39:02.394Z,96234.22
2024-02-15T02:40:37.211Z,96237.09
2024-02-15T02:42:09.261Z,96234.38
2024-02-15T02:43:41.912Z,96233.78
2024-02-15T02:45:13.694Z,96231.38
2024-02-15T02:46:46.362Z,96206.31
2024-02-15T02:48:20.063Z,96223.06
2024-02-15T02:49:51.931Z,96215.75
2024-02-15T02:51:24.619Z,96222.41
2024-02-15T02:52:57.256Z,96221.97
2024-02-15T02:54:30.360Z,96220.66
2024-02-15T02:56:04.961Z,96220.13
2024-02-15T02:57:38.257Z,96160.59
2024-02-15T02:59:10.930Z,96094.00
2024-02-15T03:00:43.830Z,96217.31
2024-02-15T03:02:16.514Z,96214.72
2024-02-15T03:03:48.987Z,96209.19
2024-02-15T03:05:22.803Z,96214.22
2024-02-15T03:06:57.129Z,96199.22
2024-02-15T03:08:30.039Z,96194.69
2024-02-15T03:10:01.840Z,96190.81
2024-02-15T03:11:36.720Z,96188.75
2024-02-15T03:13:10.308Z,96166.38
2024-02-15T03:14:42.236Z,96183.72
2024-02-15T03:16:14.923Z,96187.75
2024-02-15T03:17:48.404Z,96160.38
2024-02-15T03:19:21.254Z,96187.31
2024-02-15T03:20:53.149Z,96189.41
2024-02-15T03:22:27.051Z,96196.56
2024-02-15T03:23:58.769Z,96192.34
2024-02-15T03:25:31.717Z,96197.34
2024-02-15T03:27:06.134Z,96177.88
2024-02-15T03:28:39.021Z,96188.38
2024-02-15T03:30:11.775Z,96186.03
2024-02-15T03:31:44.389Z,96129.28
2024-02-15T03:33:16.141Z,96189.25
2024-02-15T03:34:49.045Z,96186.03
2024-02-15T03:36:21.283Z,96181.47
2024-02-15T03:37:54.721Z,96183.88
2024-02-15T03:39:26.346Z,96187.09
2024-02-15T03:40:58.935Z,96185.72
2024-02-15T03:42:31.908Z,96184.91
2024-02-15T03:44:05.148Z,96185.97
2024-02-15T03:45:38.048Z,96176.50
2024-02-15T03:47:09.799Z,96135.00
2024-02-15T03:48:45.904Z,96175.16
2024-02-15T03:50:20.127Z,96159.94
2024-02-15T03:51:51.938Z,96173.84
2024-02-15T03:53:24.559Z,96178.59
2024-02-15T03:54:56.222Z,96182.03
2024-02-15T03:56:29.275Z,96114.63
2024-02-15T03:58:02.246Z,96180.16
2024-02-15T03:59:36.166Z,96182.84
2024-02-15T04:01:10.862Z,96133.53
2024-02-15T04:02:43.622Z,96182.78
2024-02-15T04:04:16.202Z,96180.94
2024-02-15T04:05:49.994Z,96182.72
2024-02-15T04:07:22.848Z,96142.28
2024-02-15T04:08:55.653Z,96124.69
2024-02-15T04:10:27.301Z,96122.53
2024-02-15T04:11:59.908Z,96192.78
2024-02-15T04:13:33.283Z,96173.19
2024-02-15T04:15:13.749Z,96186.00
2024-02-15T04:16:46.279Z,96195.34
2024-02-15T04:18:18.967Z,96186.56
2024-02-15T04:19:51.600Z,96171.00
2024-02-15T04:21:24.323Z,96198.03
2024-02-15T04:22:57.784Z,96201.56
2024-02-15T04:24:30.869Z,96206.06
2024-02-15T04:26:02.415Z,96204.94
2024-02-15T04:27:35.218Z,96206.22
2024-02-15T04:29:09.939Z,96161.38
2024-02-15T04:30:42.485Z,96207.38
2024-02-15T04:32:14.341Z,96106.53
2024-02-15T04:33:50.155Z,96206.34
2024-02-15T04:35:22.776Z,96203.66
2024-02-15T04:36:56.529Z,96206.22
2024-02-15T04:38:28.080Z,96042.00
2024-02-15T04:40:08.202Z,96199.47
2024-02-15T04:41:40.156Z,96200.16
2024-02-15T04:43:12.653Z,96197.81
2024-02-15T04:44:45.519Z,96198.41
2024-02-15T04:46:18.006Z,96201.50
2024-02-15T04:47:52.272Z,96182.31
2024-02-15T04:49:24.926Z,96198.28
2024-02-15T04:51:00.536Z,96196.94
2024-02-15T04:52:33.143Z,96200.22
2024-02-15T04:54:04.829Z,96198.00
2024-02-15T04:55:37.437Z,96197.19
2024-02-15T04:57:12.727Z,96196.88
2024-02-15T04:58:48.325Z,96192.22
2024-02-15T05:00:23.568Z,96181.75
2024-02-15T05:01:57.284Z,96179.09
2024-02-15T05:03:29.982Z,96181.81
2024-02-15T05:05:02.529Z,96172.69
2024-02-15T05:06:34.364Z,96173.03
2024-02-15T05:08:07.393Z,96174.69
2024-02-15T05:09:38.891Z,96173.09
2024-02-15T05:11:16.104Z,96104.91
2024-02-15T05:12:49.015Z,96173.03
2024-02-15T05:14:22.193Z,96164.91
2024-02-15T05:15:55.732Z,96167.69
2024-02-15T05:17:29.699Z,96167.56
2024-02-15T05:19:04.182Z,96046.81
2024-02-15T05:20:35.984Z,96121.69
2024-02-15T05:22:08.488Z,96164.13
2024-02-15T05:23:41.151Z,96160.94
2024-02-15T05:25:16.671Z,96112.16
2024-02-15T05:26:49.873Z,96108.47
2024-02-15T05:28:27.810Z,96171.13
2024-02-15T05:29:59.469Z,96163.72
2024-02-15T05:31:35.802Z,96075.31
2024-02-15T05:33:11.499Z,96166.44
2024-02-15T05:34:43.257Z,96154.84
2024-02-15T05:36:16.947Z,96055.16
2024-02-15T05:37:48.507Z,96160.84
2024-02-15T05:39:23.069Z,96152.44
2024-02-15T05:40:54.918Z,96130.78
2024-02-15T05:42:28.026Z,96161.97
2024-02-15T05:44:00.245Z,96140.03
2024-02-15T05:45:37.388Z,96156.41
2024-02-15T05:47:12.583Z,96130.50
2024-02-15T05:48:45.469Z,96143.38
2024-02-15T05:50:17.446Z,96149.28
2024-02-15T05:51:50.058Z,96033.88
2024-02-15T05:53:22.735Z,96142.91
2024-02-15T05:54:55.585Z,96142.47
2024-02-15T05:56:27.420Z,96025.88
2024-02-15T05:57:59.912Z,96143.94
2024-02-15T05:59:31.594Z,96114.41
2024-02-15T06:01:07.894Z,96141.06
2024-02-15T06:02:40.945Z,96093.00
2024-02-15T06:04:13.867Z,96113.78
2024-02-15T06:05:46.549Z,96142.34
2024-02-15T06:07:19.942Z,96136.00
2024-02-15T06:08:52.620Z,96123.53
2024-02-15T06:10:24.168Z,96131.34
2024-02-15T06:11:57.904Z,96125.38
2024-02-15T06:13:29.412Z,96094.59
2024-02-15T06:15:01.940Z,96127.75
2024-02-15T06:16:34.401Z,96131.75
2024-02-15T06:18:11.186Z,96077.16
2024-02-15T06:19:44.778Z,96127.63
2024-02-15T06:21:16.350Z,96124.88
2024-02-15T06:22:49.351Z,96128.41
2024-02-15T06:24:20.962Z,96125.03
2024-02-15T06:25:55.098Z,96133.91
2024-02-15T06:27:27.008Z,96136.56
2024-02-15T06:29:17.520Z,96138.47
2024-02-15T06:31:07.914Z,96135.25
2024-02-15T06:32:57.917Z,96137.59
2024-02-15T06:34:48.773Z,96130.47
2024-02-15T06:36:38.688Z,96125.66
2024-02-15T06:38:29.004Z,96128.31
2024-02-15T06:40:01.562Z,96124.81
2024-02-15T06:41:33.115Z,96140.25
2024-02-15T06:43:05.596Z,96139.78
2024-02-15T06:44:37.201Z,96141.06
2024-02-15T06:46:11.705Z,96144.41
2024-02-15T06:47:44.863Z,96148.00
2024-02-15T06:49:17.624Z,96143.47
2024-02-15T06:50:50.720Z,96140.72
2024-02-15T06:52:23.578Z,96140.97
2024-02-15T06:53:56.917Z,96138.88
2024-02-15T06:55:29.639Z,96124.97
2024-02-15T06:57:02.156Z,96146.81
2024-02-15T06:58:35.380Z,96116.50
2024-02-15T07:00:08.643Z,96145.22
2024-02-15T07:01:41.233Z,96138.66
2024-02-15T07:03:12.883Z,96073.59
2024-02-15T07:04:46.910Z,96148.97
2024-02-15T07:06:19.978Z,96125.88
2024-02-15T07:07:53.263Z,96122.38
2024-02-15T07:09:25.554Z,96143.97
2024-02-15T07:10:58.221Z,96150.81
2024-02-15T07:12:31.111Z,96142.69
2024-02-15T07:14:02.753Z,96156.41
2024-02-15T07:15:39.010Z,96046.09
2024-02-15T07:17:11.823Z,96034.97
2024-02-15T07:18:44.720Z,95990.50
2024-02-15T07:20:18.303Z,96134.97
2024-02-15T07:21:52.205Z,96130.91
2024-02-15T07:23:23.853Z,96138.88
2024-02-15T07:24:57.169Z,96043.28
2024-02-15T07:26:29.675Z,96137.28
2024-02-15T07:28:01.376Z,96160.22
2024-02-15T07:29:34.045Z,96153.00
2024-02-15T07:31:05.689Z,96150.19
2024-02-15T07:32:38.408Z,96138.25
2024-02-15T07:34:10.386Z,96122.31
2024-02-15T07:35:44.353Z,96156.66
2024-02-15T07:37:17.375Z,96157.22
2024-02-15T07:38:50.555Z,95955.19
2024-02-15T07:40:23.234Z,96174.94
2024-02-15T07:41:57.813Z,96135.19
2024-02-15T07:43:29.565Z,96109.25
2024-02-15T07:45:02.255Z,96127.00
2024-02-15T07:46:35.675Z,96034.81
2024-02-15T07:48:08.181Z,96139.91
2024-02-15T07:49:41.294Z,96019.44
2024-02-15T07:51:13.739Z,95964.09
2024-02-15T07:52:49.031Z,96052.00
2024-02-15T07:54:22.899Z,96141.31
2024-02-15T07:55:54.770Z,96147.16
2024-02-15T07:57:28.018Z,96146.41
2024-02-15T07:58:59.744Z,96068.38
2024-02-15T08:00:32.775Z,96048.44
2024-02-15T08:02:04.834Z,96161.78
2024-02-15T08:03:37.668Z,96147.50
2024-02-15T08:05:12.115Z,96150.63
2024-02-15T08:06:45.092Z,96146.25
2024-02-15T08:08:19.219Z,96084.25
2024-02-15T08:09:52.753Z,96041.47
2024-02-15T08:11:27.727Z,95980.38
2024-02-15T08:13:00.239Z,95972.22
2024-02-15T08:14:33.494Z,96082.84
2024-02-15T08:16:06.685Z,95979.56
2024-02-15T08:17:40.397Z,96037.94
2024-02-15T08:19:12.468Z,96119.44
2024-02-15T08:20:45.852Z,95990.75
2024-02-15T08:22:17.665Z,96141.31
2024-02-15T08:23:51.568Z,96142.09
2024-02-15T08:25:24.090Z,96105.09
2024-02-15T08:27:01.808Z,96151.97
2024-02-15T08:28:33.402Z,96141.94
2024-02-15T08:30:09.702Z,96145.94
2024-02-15T08:31:42.515Z,96130.03
2024-02-15T08:33:15.304Z,96148.91
2024-02-15T08:34:49.602Z,96140.72
2024-02-15T08:36:22.797Z,96144.47
2024-02-15T08:37:55.530Z,96133.28
2024-02-15T08:39:29.492Z,96151.66
2024-02-15T08:41:01.129Z,96151.44
2024-02-15T08:42:33.676Z,96120.34
2024-02-15T08:44:10.057Z,96096.13
2024-02-15T08:45:42.848Z,96143.03
2024-02-15T08:47:14.410Z,96155.75
2024-02-15T08:48:47.928Z,96149.16
2024-02-15T08:50:20.872Z,96141.53
2024-02-15T08:51:53.504Z,96141.53
2024-02-15T08:53:25.604Z,96109.91
2024-02-15T08:55:01.749Z,96137.63
2024-02-15T08:56:34.601Z,96135.53
2024-02-15T08:58:07.150Z,96138.25
2024-02-15T08:59:40.279Z,96131.94
2024-02-15T09:01:14.292Z,96130.38
2024-02-15T09:02:46.543Z,96052.00
2024-02-15T09:04:19.214Z,96106.50
2024-02-15T09:05:50.949Z,96121.41
2024-02-15T09:07:23.696Z,96114.03
2024-02-15T09:08:55.352Z,96108.97
2024-02-15T09:10:29.271Z,96099.97
2024-02-15T09:12:06.810Z,96102.38
2024-02-15T09:13:39.976Z,96092.53
2024-02-15T09:15:12.014Z,96099.97
2024-02-15T09:16:44.650Z,96095.69
2024-02-15T09:18:16.321Z,96097.56
2024-02-15T09:19:50.127Z,96098.09
2024-02-15T09:21:23.236Z,96088.81
2024-02-15T09:22:55.939Z,96068.38
2024-02-15T09:24:28.496Z,96090.22
2024-02-15T09:26:01.365Z,96085.97
2024-02-15T09:27:33.868Z,96089.41
2024-02-15T09:29:08.526Z,96082.00
2024-02-15T09:30:41.359Z,96084.41
2024-02-15T09:32:13.054Z,96080.69
2024-02-15T09:33:46.801Z,96054.38
2024-02-15T09:35:18.744Z,96077.78
2024-02-15T09:36:51.275Z,96057.91
2024-02-15T09:38:23.785Z,96074.09
2024-02-15T09:39:56.144Z,96069.59
2024-02-15T09:41:30.068Z,96066.69
2024-02-15T09:43:01.719Z,96069.34
2024-02-15T09:44:34.605Z,95903.38
2024-02-15T09:46:07.626Z,95961.28
2024-02-15T09:47:41.587Z,96061.41
2024-02-15T09:49:14.686Z,96063.00
2024-02-15T09:50:47.855Z,95971.63
2024-02-15T09:52:19.634Z,96061.09
2024-02-15T09:53:52.661Z,96066.44
2024-02-15T09:55:25.522Z,96064.84
2024-02-15T09:57:03.388Z,96066.16
2024-02-15T09:58:35.903Z,96066.97
2024-02-15T10:00:09.769Z,96012.81
2024-02-15T10:01:42.943Z,96059.78
2024-02-15T10:03:20.120Z,96055.81
2024-02-15T10:04:52.905Z,96052.63
2024-02-15T10:06:24.786Z,96055.28
2024-02-15T10:07:57.341Z,96059.00
2024-02-15T10:09:29.879Z,96020.47
2024-02-15T10:11:10.233Z,96040.41
2024-02-15T10:12:44.591Z,96047.59
2024-02-15T10:14:17.075Z,96043.84
2024-02-15T10:15:49.576Z,96043.56
2024-02-15T10:17:21.309Z,96044.38
2024-02-15T10:18:54.659Z,96044.94
2024-02-15T10:20:26.770Z,96042.53
2024-02-15T10:22:08.175Z,96038.28
2024-02-15T10:23:39.832Z,96028.19
2024-02-15T10:25:13.383Z,96030.28
2024-02-15T10:26:49.084Z,96025.78
2024-02-15T10:28:25.211Z,96027.34
2024-02-15T10:30:16.288Z,96005.81
2024-02-15T10:31:56.435Z,96021.72
2024-02-15T10:33:30.334Z,95944.28
2024-02-15T10:35:05.257Z,96022.28
2024-02-15T10:36:36.901Z,96023.03
2024-02-15T10:38:11.246Z,96013.97
2024-02-15T10:39:42.986Z,96016.13
2024-02-15T10:41:16.979Z,95974.19
2024-02-15T10:42:49.561Z,96011.84
2024-02-15T10:44:24.937Z,96015.06
2024-02-15T10:45:58.069Z,96005.75
2024-02-15T10:47:30.974Z,95997.53
2024-02-15T10:49:02.663Z,96007.28
2024-02-15T10:50:35.279Z,95954.25
2024-02-15T10:52:10.909Z,96006.56
2024-02-15T10:53:53.599Z,95996.72
2024-02-15T10:55:39.822Z,95998.88
2024-02-15T10:57:15.403Z,95995.38
2024-02-15T10:58:51.509Z,95993.78
2024-02-15T11:00:32.457Z,95996.41
2024-02-15T11:02:24.083Z,95877.13
2024-02-15T11:04:01.435Z,95994.88
2024-02-15T11:05:39.202Z,95996.41
2024-02-15T11:07:12.534Z,95999.84
2024-02-15T11:08:46.098Z,95978.84
2024-02-15T11:10:19.195Z,95996.63
2024-02-15T11:11:52.234Z,95992.66
2024-02-15T11:13:24.735Z,95985.72
2024-02-15T11:14:56.389Z,95996.06
2024-02-15T11:16:46.726Z,95983.81
2024-02-15T11:18:46.421Z,95991.22
2024-02-15T11:20:51.246Z,95988.56
2024-02-15T11:22:24.095Z,95990.69
2024-02-15T11:23:55.930Z,95964.47
2024-02-15T11:25:35.097Z,95988.88
2024-02-15T11:27:09.274Z,95985.59
2024-02-15T11:28:41.391Z,95975.72
2024-02-15T11:30:35.182Z,95981.75
2024-02-15T11:32:08.122Z,95975.63
2024-02-15T11:33:41.045Z,95980.41
2024-02-15T11:35:15.491Z,95980.31
2024-02-15T11:36:48.672Z,95951.22
2024-02-15T11:38:29.266Z,95969.19
2024-02-15T11:40:01.912Z,95972.91
2024-02-15T11:41:34.403Z,95807.88
2024-02-15T11:43:05.941Z,95962.69
2024-02-15T11:44:38.742Z,95970.38
2024-02-15T11:46:14.355Z,95858.25
2024-02-15T11:47:51.504Z,95964.72
2024-02-15T11:49:25.570Z,95962.28
2024-02-15T11:50:58.476Z,95969.00
2024-02-15T11:52:32.633Z,95951.94
2024-02-15T11:54:12.379Z,95918.78
2024-02-15T11:55:44.047Z,95934.50
2024-02-15T11:57:27.083Z,95950.34
2024-02-15T11:59:07.603Z,95947.44
2024-02-15T12:00:58.150Z,95938.50
2024-02-15T12:02:59.937Z,95923.91
2024-02-15T12:04:51.498Z,95926.78
2024-02-15T12:06:50.726Z,95744.59
2024-02-15T12:08:41.354Z,95797.78
2024-02-15T12:10:35.719Z,95937.56
2024-02-15T12:12:25.959Z,95931.19
2024-02-15T12:14:16.050Z,95929.84
2024-02-15T12:16:18.224Z,95930.81
2024-02-15T12:18:08.517Z,95921.94
2024-02-15T12:19:42.615Z,95917.69
2024-02-15T12:21:17.753Z,95912.97
2024-02-15T12:22:51.377Z,95906.69
2024-02-15T12:24:27.574Z,95901.88
2024-02-15T12:26:00.166Z,95854.47
2024-02-15T12:27:31.701Z,95906.56
2024-02-15T12:29:04.289Z,95864.72
2024-02-15T12:30:37.690Z,95893.47
2024-02-15T12:32:10.807Z,95905.91
2024-02-15T12:33:43.173Z,95900.31
2024-02-15T12:35:20.892Z,95876.72
2024-02-15T12:37:06.342Z,95899.44
2024-02-15T12:38:39.445Z,95895.06
2024-02-15T12:40:11.916Z,95890.81
2024-02-15T12:41:50.967Z,95887.06
2024-02-15T12:43:22.721Z,95893.19
2024-02-15T12:44:55.957Z,95891.34
2024-02-15T12:46:28.171Z,95901.19
2024-02-15T12:48:00.821Z,95897.41
2024-02-15T12:49:33.670Z,95788.47
2024-02-15T12:51:16.442Z,95858.88
2024-02-15T12:52:48.619Z,95875.63
2024-02-15T12:54:23.086Z,95880.66
2024-02-15T12:56:00.220Z,95873.44
2024-02-15T12:57:33.602Z,95887.72
2024-02-15T12:59:07.592Z,95877.03
2024-02-15T13:00:41.742Z,95831.28
2024-02-15T13:02:15.608Z,95877.81
2024-02-15T13:03:48.108Z,95758.28
2024-02-15T13:05:20.640Z,95877.41
2024-02-15T13:06:54.933Z,95824.31
2024-02-15T13:08:27.674Z,95864.00
2024-02-15T13:09:59.732Z,95758.91
2024-02-15T13:11:33.231Z,95856.91
2024-02-15T13:13:05.020Z,95842.38
2024-02-15T13:14:37.801Z,95846.63
2024-02-15T13:16:10.618Z,95755.53
2024-02-15T13:17:45.627Z,95830.13
2024-02-15T13:19:19.438Z,95827.31
2024-02-15T13:20:53.863Z,95688.38
2024-02-15T13:22:28.226Z,95820.81
2024-02-15T13:24:00.973Z,95647.19
2024-02-15T13:25:33.499Z,95665.78
2024-02-15T13:27:06.378Z,95747.03
2024-02-15T13:28:39.095Z,95800.94
2024-02-15T13:30:12.256Z,95791.13
2024-02-15T13:31:45.013Z,95783.91
2024-02-15T13:33:17.717Z,95747.78
2024-02-15T13:34:52.886Z,95744.03
2024-02-15T13:36:25.726Z,95644.28
2024-02-15T13:38:01.830Z,95783.44
2024-02-15T13:39:34.246Z,95788.44
2024-02-15T13:41:06.929Z,95746.56
2024-02-15T13:42:38.631Z,95587.09
2024-02-15T13:44:11.910Z,95759.31
2024-02-15T13:45:45.224Z,95596.13
2024-02-15T13:47:23.543Z,95678.31
2024-02-15T13:48:55.486Z,95507.78
2024-02-15T13:50:31.507Z,95762.72
2024-02-15T13:52:04.377Z,95615.66
2024-02-15T13:53:38.567Z,95742.34
2024-02-15T13:55:12.587Z,95752.63
2024-02-15T13:56:45.827Z,95772.53
2024-02-15T13:58:17.449Z,95648.63
2024-02-15T13:59:50.124Z,95594.00
2024-02-15T14:01:22.888Z,95763.25
2024-02-15T14:02:56.539Z,95767.56
2024-02-15T14:04:33.339Z,95515.97
2024-02-15T14:06:06.563Z,95749.94
2024-02-15T14:07:38.591Z,95739.31
2024-02-15T14:09:13.481Z,95760.63
2024-02-15T14:10:45.708Z,95698.19
2024-02-15T14:12:18.798Z,95745.75
2024-02-15T14:13:50.960Z,95627.75
2024-02-15T14:15:23.751Z,95746.22
2024-02-15T14:16:56.446Z,95729.84
2024-02-15T14:18:29.350Z,95738.31
2024-02-15T14:20:02.246Z,95748.94
2024-02-15T14:21:39.427Z,95642.38
2024-02-15T14:23:15.092Z,95740.41
2024-02-15T14:24:49.683Z,95754.72
2024-02-15T14:26:23.390Z,95739.91
2024-02-15T14:27:57.195Z,95751.06
2024-02-15T14:29:34.048Z,95756.38
2024-02-15T14:31:24.262Z,95748.69
2024-02-15T14:33:05.610Z,95734.47
2024-02-15T14:34:38.026Z,95604.59
2024-02-15T14:36:10.946Z,95645.34
2024-02-15T14:37:42.936Z,95650.59
2024-02-15T14:39:23.292Z,95765.47
2024-02-15T14:40:58.391Z,95748.50
2024-02-15T14:42:31.349Z,95651.59
2024-02-15T14:44:03.047Z,95748.41
2024-02-15T14:45:37.366Z,95746.34
2024-02-15T14:47:10.019Z,95606.94
2024-02-15T14:48:44.700Z,95746.28
2024-02-15T14:50:16.428Z,95751.66
2024-02-15T14:51:50.399Z,95746.59
2024-02-15T14:53:22.535Z,95739.16
2024-02-15T14:54:55.433Z,95732.00
2024-02-15T14:56:28.452Z,95734.66
2024-02-15T14:59:35.849Z,95634.63
2024-02-15T15:01:10.659Z,95740.44
2024-02-15T15:02:42.864Z,95732.19
2024-02-15T15:04:15.587Z,95736.16
2024-02-15T15:06:06.626Z,95728.94
2024-02-15T15:07:56.970Z,95735.09
2024-02-15T15:09:49.598Z,95726.03
2024-02-15T15:11:40.050Z,95653.97
2024-02-15T15:13:14.513Z,95723.28
2024-02-15T15:14:47.415Z,95719.66
2024-02-15T15:16:22.006Z,95514.31
2024-02-15T15:17:54.603Z,95679.41
2024-02-15T15:19:28.274Z,95720.91
2024-02-15T15:21:00.487Z,95712.06
2024-02-15T15:22:35.629Z,95647.78
2024-02-15T15:24:07.693Z,95701.28
2024-02-15T15:25:41.834Z,95518.09
2024-02-15T15:27:13.506Z,95598.59
2024-02-15T15:28:49.026Z,95650.72
2024-02-15T15:30:21.762Z,95698.56
2024-02-15T15:31:54.441Z,95698.75
2024-02-15T15:33:26.118Z,95656.78
2024-02-15T15:34:59.159Z,95703.88
2024-02-15T15:36:30.902Z,95673.63
2024-02-15T15:38:04.233Z,95680.63
2024-02-15T15:39:37.481Z,95691.53
2024-02-15T15:41:10.657Z,95680.41
2024-02-15T15:42:43.853Z,95693.63
2024-02-15T15:44:16.975Z,95681.13
2024-02-15T15:45:49.833Z,95657.41
2024-02-15T15:47:23.165Z,95683.97
2024-02-15T15:48:54.811Z,95685.78
2024-02-15T15:50:29.365Z,95684.72
2024-02-15T15:52:01.020Z,95657.31
2024-02-15T15:53:34.917Z,95677.66
2024-02-15T15:55:11.696Z,95680.78
2024-02-15T15:56:44.533Z,95577.97
2024-02-15T15:58:16.947Z,95678.78
2024-02-15T15:59:51.915Z,95672.88
2024-02-15T16:01:23.494Z,95667.34
2024-02-15T16:02:57.376Z,95619.78
2024-02-15T16:04:29.965Z,95673.16
2024-02-15T16:06:01.662Z,95659.66
2024-02-15T16:07:34.314Z,95649.38
2024-02-15T16:09:05.949Z,95654.41
2024-02-15T16:10:39.634Z,95515.94
2024-02-15T16:12:11.381Z,95667.97
2024-02-15T16:13:44.268Z,95656.53
2024-02-15T16:15:17.328Z,95660.28
2024-02-15T16:16:49.852Z,95656.06
2024-02-15T16:18:21.965Z,95662.66
2024-02-15T16:19:54.518Z,95650.53
2024-02-15T16:21:26.149Z,95627.81
2024-02-15T16:22:58.712Z,95656.91
2024-02-15T16:24:30.399Z,95654.53
2024-02-15T16:26:02.905Z,95651.91
2024-02-15T16:27:34.478Z,95651.13
2024-02-15T16:29:07.646Z,95658.31
2024-02-15T16:30:40.566Z,95625.47
2024-02-15T16:32:13.082Z,95631.53
2024-02-15T16:33:44.862Z,95652.25
2024-02-15T16:35:20.312Z,95648.31
2024-02-15T16:36:52.284Z,95645.38
2024-02-15T16:38:25.303Z,95641.44
2024-02-15T16:39:56.830Z,95635.09
2024-02-15T16:41:30.973Z,95632.44
2024-02-15T16:43:05.736Z,95626.09
2024-02-15T16:44:38.727Z,95629.81
2024-02-15T16:46:14.041Z,95631.09
2024-02-15T16:47:53.398Z,95639.09
2024-02-15T16:49:26.160Z,95632.22
2024-02-15T16:50:59.994Z,95637.56
2024-02-15T16:52:31.734Z,95635.44
2024-02-15T16:54:05.951Z,95643.69
2024-02-15T16:55:37.519Z,95639.72
2024-02-15T16:57:15.298Z,95643.16
2024-02-15T16:58:47.513Z,95650.34
2024-02-15T17:00:20.144Z,95641.63
2024-02-15T17:01:54.538Z,95636.56
2024-02-15T17:03:27.108Z,95494.34
2024-02-15T17:04:58.919Z,95633.41
2024-02-15T17:06:31.612Z,95591.66
2024-02-15T17:08:03.668Z,95647.75
2024-02-15T17:09:36.516Z,95645.63
2024-02-15T17:11:08.109Z,95592.47
2024-02-15T17:12:41.537Z,95652.03
2024-02-15T17:14:15.341Z,95646.47
2024-02-15T17:15:47.801Z,95609.41
2024-02-15T17:17:20.864Z,95580.34
2024-02-15T17:18:54.568Z,95644.13
2024-02-15T17:20:26.289Z,95636.69
2024-02-15T17:21:58.978Z,95638.03
2024-02-15T17:23:30.486Z,95581.94
2024-02-15T17:25:06.507Z,95635.41
2024-02-15T17:26:43.626Z,95643.59
2024-02-15T17:28:15.268Z,95634.88
2024-02-15T17:29:48.119Z,95644.13
2024-02-15T17:31:20.715Z,95649.19
2024-02-15T17:32:54.220Z,95645.22
2024-02-15T17:34:27.806Z,95638.59
2024-02-15T17:35:59.878Z,95638.31
2024-02-15T17:37:32.457Z,95639.13
2024-02-15T17:39:04.981Z,95635.69
2024-02-15T17:40:39.807Z,95640.22
2024-02-15T17:42:11.365Z,95457.66
2024-02-15T17:43:43.878Z,95637.78
2024-02-15T17:45:16.774Z,95641.25
2024-02-15T17:46:49.440Z,95643.38
2024-02-15T17:48:22.922Z,95631.47
2024-02-15T17:49:57.645Z,95608.94
2024-02-15T17:51:29.684Z,95631.72
2024-02-15T17:53:02.232Z,95637.28
2024-02-15T17:54:33.792Z,95637.28
2024-02-15T17:56:07.166Z,95629.09
2024-02-15T17:57:39.539Z,95628.03
2024-02-15T17:59:12.241Z,95630.41
2024-02-15T18:00:44.384Z,95633.56
2024-02-15T18:02:16.983Z,95628.78
2024-02-15T18:03:54.053Z,95624.56
2024-02-15T18:05:26.701Z,95632.22
2024-02-15T18:06:58.394Z,95625.88
2024-02-15T18:08:31.048Z,95622.72
2024-02-15T18:10:04.283Z,95625.09
2024-02-15T18:11:36.818Z,95620.03
2024-02-15T18:13:08.408Z,95614.22
2024-02-15T18:14:40.903Z,95528.75
2024-02-15T18:16:13.094Z,95613.69
2024-02-15T18:17:47.262Z,95600.22
2024-02-15T18:19:22.928Z,95613.69
2024-02-15T18:20:55.167Z,95604.94
2024-02-15T18:22:28.992Z,95601.75
2024-02-15T18:24:01.843Z,95600.97
2024-02-15T18:25:34.380Z,95599.91
2024-02-15T18:27:06.145Z,95602.28
2024-02-15T18:28:38.767Z,95597.78