createdAt,value
2023-02-06T00:01:45.981Z,99.90
2023-02-06T00:04:14.936Z,99.90
2023-02-06T00:06:43.660Z,99.90
2023-02-06T00:09:12.529Z,99.90
2023-02-06T00:11:41.905Z,99.90
2023-02-06T00:14:10.000Z,99.90
2023-02-06T00:16:38.368Z,99.90
2023-02-06T00:19:06.603Z,99.90
2023-02-06T00:21:34.970Z,99.90
2023-02-06T00:24:03.992Z,99.90
2023-02-06T00:26:32.521Z,99.90
2023-02-06T00:29:01.951Z,99.90
2023-02-06T00:31:30.386Z,99.90
2023-02-06T00:33:58.525Z,99.90
2023-02-06T00:36:26.652Z,99.90
2023-02-06T00:38:54.716Z,99.90
2023-02-06T00:41:22.832Z,99.90
2023-02-06T00:43:50.849Z,99.90
2023-02-06T00:46:20.274Z,99.90
2023-02-06T00:48:48.387Z,99.90
2023-02-06T00:51:16.454Z,99.90
2023-02-06T00:53:44.500Z,99.90
2023-02-06T00:56:12.566Z,99.90
2023-02-06T00:58:40.592Z,99.90
2023-02-06T01:01:09.084Z,99.90
2023-02-06T01:03:38.882Z,99.90
2023-02-06T01:06:07.304Z,99.90
2023-02-06T01:08:35.340Z,99.90
2023-02-06T01:11:03.376Z,99.90
2023-02-06T01:13:31.483Z,99.90
2023-02-06T01:15:59.517Z,99.90
2023-02-06T01:18:27.691Z,99.90
2023-02-06T01:20:57.074Z,99.90
2023-02-06T01:23:25.979Z,99.90
2023-02-06T01:25:54.043Z,99.90
2023-02-06T01:28:22.135Z,99.90
2023-02-06T01:30:50.197Z,99.90
2023-02-06T01:33:18.331Z,99.90
2023-02-06T01:35:46.770Z,99.90
2023-02-06T01:38:16.144Z,99.90
2023-02-06T01:40:44.229Z,99.90
2023-02-06T01:43:19.158Z,99.90
2023-02-06T01:45:48.437Z,99.90
2023-02-06T01:48:21.873Z,99.90
2023-02-06T01:50:55.383Z,99.90
2023-02-06T01:53:27.409Z,99.90
2023-02-06T01:55:57.497Z,99.90
2023-02-06T01:58:32.814Z,99.90
2023-02-06T02:01:04.033Z,99.90
2023-02-06T02:03:36.782Z,99.90
2023-02-06T02:06:10.306Z,99.90
2023-02-06T02:08:43.408Z,99.90
2023-02-06T02:11:17.996Z,99.90
2023-02-06T02:13:46.879Z,99.90
2023-02-06T02:16:24.445Z,99.90
2023-02-06T02:19:17.182Z,99.90
2023-02-06T02:22:24.404Z,99.90
2023-02-06T02:25:41.529Z,99.90
2023-02-06T02:28:43.178Z,99.90
2023-02-06T02:31:55.755Z,99.90
2023-02-06T02:35:14.640Z,99.90
2023-02-06T02:38:01.205Z,99.90
2023-02-06T02:40:41.333Z,99.90
2023-02-06T02:43:26.024Z,99.90
2023-02-06T02:46:03.795Z,99.90
2023-02-06T02:48:38.789Z,99.90
2023-02-06T02:51:11.293Z,99.90
2023-02-06T02:53:39.805Z,99.90
2023-02-06T02:56:18.616Z,99.90
2023-02-06T02:58:51.918Z,99.90
2023-02-06T03:01:26.780Z,99.90
2023-02-06T03:03:59.380Z,99.90
2023-02-06T03:07:03.924Z,99.90
2023-02-06T03:09:49.502Z,99.90
2023-02-06T03:12:29.129Z,99.90
2023-02-06T03:15:05.023Z,99.90
2023-02-06T03:17:41.927Z,99.90
2023-02-06T03:20:12.552Z,99.90
2023-02-06T03:22:46.277Z,99.90
2023-02-06T03:25:21.310Z,99.90
2023-02-06T03:27:51.892Z,99.90
2023-02-06T03:30:24.805Z,99.90
2023-02-06T03:33:02.380Z,99.90
2023-02-06T03:35:37.137Z,99.90
2023-02-06T03:38:10.163Z,99.90
2023-02-06T03:40:44.231Z,99.90
2023-02-06T03:43:18.557Z,99.90
2023-02-06T03:45:52.440Z,99.90
2023-02-06T03:48:28.569Z,99.90
2023-02-06T03:51:01.178Z,99.90
2023-02-06T03:53:35.728Z,99.90
2023-02-06T03:56:13.563Z,99.90
2023-02-06T03:58:41.601Z,99.90
2023-02-06T04:01:10.272Z,99.90
2023-02-06T04:03:38.337Z,99.90
2023-02-06T04:06:06.520Z,99.90
2023-02-06T04:08:35.916Z,99.90
2023-02-06T04:11:04.006Z,99.90
2023-02-06T04:13:32.087Z,99.90
2023-02-06T04:16:00.442Z,99.90
2023-02-06T04:18:28.512Z,99.80
2023-02-06T04:20:56.787Z,99.90
2023-02-06T04:23:24.839Z,99.90
2023-02-06T04:25:54.243Z,99.90
2023-02-06T04:28:22.371Z,99.90
2023-02-06T04:30:50.665Z,99.90
2023-02-06T04:33:19.180Z,99.90
2023-02-06T04:35:49.187Z,99.90
2023-02-06T04:38:17.348Z,99.90
2023-02-06T04:40:45.595Z,99.90
2023-02-06T04:43:15.001Z,99.90
2023-02-06T04:45:43.015Z,99.90
2023-02-06T04:48:11.038Z,99.90
2023-02-06T04:50:39.099Z,99.90
2023-02-06T04:53:07.199Z,99.90
2023-02-06T04:55:37.069Z,99.90
2023-02-06T04:58:05.312Z,99.90
2023-02-06T05:00:35.680Z,99.90
2023-02-06T05:03:04.424Z,99.90
2023-02-06T05:05:32.982Z,99.90
2023-02-06T05:08:01.099Z,99.90
2023-02-06T05:10:29.226Z,99.90
2023-02-06T05:12:57.263Z,99.90
2023-02-06T05:15:25.293Z,99.90
2023-02-06T05:17:55.595Z,99.90
2023-02-06T05:20:23.968Z,99.90
2023-02-06T05:22:52.018Z,99.90
2023-02-06T05:25:20.155Z,99.90
2023-02-06T05:27:48.515Z,99.90
2023-02-06T05:30:16.737Z,99.90
2023-02-06T05:32:45.048Z,99.90
2023-02-06T05:35:14.467Z,99.90
2023-02-06T05:37:42.486Z,99.90
2023-02-06T05:40:12.613Z,99.90
2023-02-06T05:42:40.685Z,99.90
2023-02-06T05:45:10.309Z,99.90
2023-02-06T05:47:38.362Z,99.90
2023-02-06T05:50:07.756Z,99.90
2023-02-06T05:52:37.213Z,99.90
2023-02-06T05:55:05.760Z,99.90
2023-02-06T05:57:33.980Z,99.90
2023-02-06T06:00:02.287Z,99.90
2023-02-06T06:02:30.312Z,99.90
2023-02-06T06:04:58.550Z,99.90
2023-02-06T06:07:26.686Z,99.90
2023-02-06T06:09:56.154Z,99.80
2023-02-06T06:12:24.271Z,99.90
2023-02-06T06:14:52.308Z,99.90
2023-02-06T06:17:20.365Z,99.90
2023-02-06T06:19:48.409Z,99.90
2023-02-06T06:22:16.492Z,99.90
2023-02-06T06:24:44.540Z,99.90
2023-02-06T06:27:13.936Z,99.90
2023-02-06T06:29:42.034Z,99.80
2023-02-06T06:32:10.139Z,99.90
2023-02-06T06:34:38.257Z,99.90
2023-02-06T06:37:06.335Z,99.90
2023-02-06T06:39:34.364Z,99.90
2023-02-06T06:42:04.307Z,99.80
2023-02-06T06:44:33.680Z,99.90
2023-02-06T06:47:01.689Z,99.90
2023-02-06T06:49:29.721Z,99.70
2023-02-06T06:51:59.404Z,99.40
2023-02-06T06:54:27.583Z,99.50
2023-02-06T06:56:55.964Z,99.70
2023-02-06T06:59:24.029Z,99.60
2023-02-06T07:01:53.464Z,99.80
2023-02-06T07:04:21.887Z,99.70
2023-02-06T07:06:50.172Z,99.60
2023-02-06T07:09:18.194Z,99.70
2023-02-06T07:11:46.201Z,99.50
2023-02-06T07:14:14.449Z,99.90
2023-02-06T07:16:42.510Z,99.80
2023-02-06T07:19:11.936Z,99.80
2023-02-06T07:21:39.992Z,99.90
2023-02-06T07:24:08.837Z,99.90
2023-02-06T07:26:37.067Z,99.90
2023-02-06T07:29:05.401Z,99.90
2023-02-06T07:31:33.693Z,99.90
2023-02-06T07:34:02.206Z,99.90
2023-02-06T07:36:31.908Z,99.90
2023-02-06T07:38:59.964Z,99.90
2023-02-06T07:41:27.987Z,99.90
2023-02-06T07:43:56.393Z,99.90
2023-02-06T07:46:24.497Z,99.90
2023-02-06T07:48:52.885Z,99.90
2023-02-06T07:51:20.967Z,99.90
2023-02-06T07:53:51.122Z,99.90
2023-02-06T07:56:23.172Z,99.90
2023-02-06T07:58:53.100Z,99.90
2023-02-06T08:01:22.109Z,99.90
2023-02-06T08:03:51.131Z,99.90
2023-02-06T08:06:23.255Z,99.90
2023-02-06T08:08:57.344Z,99.90
2023-02-06T08:11:27.757Z,99.90
2023-02-06T08:13:55.780Z,99.90
2023-02-06T08:16:25.449Z,99.90
2023-02-06T08:18:54.007Z,99.90
2023-02-06T08:21:24.952Z,99.90
2023-02-06T08:23:57.797Z,99.90
2023-02-06T08:26:28.064Z,99.90
2023-02-06T08:28:58.103Z,99.90
2023-02-06T08:31:29.295Z,99.90
2023-02-06T08:33:57.732Z,99.90
2023-02-06T08:36:27.310Z,99.90
2023-02-06T08:38:57.001Z,99.90
2023-02-06T08:41:28.007Z,99.90
2023-02-06T08:43:58.953Z,99.90
2023-02-06T08:46:31.646Z,99.90
2023-02-06T08:49:03.850Z,99.90
2023-02-06T08:51:32.771Z,99.90
2023-02-06T08:54:05.460Z,99.90
2023-02-06T08:56:36.549Z,99.90
2023-02-06T08:59:06.620Z,99.90
2023-02-06T09:01:37.553Z,99.90
2023-02-06T09:04:09.392Z,99.90
2023-02-06T09:06:41.311Z,99.90
2023-02-06T09:09:13.311Z,99.90
2023-02-06T09:11:42.505Z,99.90
2023-02-06T09:14:16.642Z,99.90
2023-02-06T09:16:47.819Z,99.90
2023-02-06T09:19:15.954Z,99.90
2023-02-06T09:21:43.984Z,99.90
2023-02-06T09:24:13.393Z,99.90
2023-02-06T09:26:58.480Z,99.90
2023-02-06T09:29:29.017Z,99.90
2023-02-06T09:31:58.049Z,99.90
2023-02-06T09:34:26.905Z,99.90
2023-02-06T09:36:56.630Z,99.90
2023-02-06T09:39:26.894Z,99.90
2023-02-06T09:42:01.053Z,99.90
2023-02-06T09:44:34.237Z,99.80
2023-02-06T09:47:14.329Z,99.90
2023-02-06T09:49:51.428Z,99.70
2023-02-06T09:52:53.465Z,99.60
2023-02-06T09:55:34.252Z,99.50
2023-02-06T09:58:19.092Z,99.10
2023-02-06T10:00:54.356Z,99.30
2023-02-06T10:03:44.943Z,99.20
2023-02-06T10:06:21.834Z,98.80
2023-02-06T10:09:01.258Z,99.30
2023-02-06T10:11:45.040Z,99.30
2023-02-06T10:14:23.195Z,99.00
2023-02-06T10:16:59.981Z,98.90
2023-02-06T10:19:44.125Z,99.40
2023-02-06T10:22:20.888Z,98.80
2023-02-06T10:25:04.408Z,98.90
2023-02-06T10:27:36.390Z,98.70
2023-02-06T10:30:05.214Z,99.10
2023-02-06T10:32:46.844Z,99.10
2023-02-06T10:35:30.861Z,99.30
2023-02-06T10:38:26.492Z,99.00
2023-02-06T10:41:03.880Z,99.20
2023-02-06T10:43:47.942Z,99.20
2023-02-06T10:46:50.677Z,99.20
2023-02-06T10:49:33.833Z,99.20
2023-02-06T10:52:15.758Z,98.70
2023-02-06T10:54:53.076Z,98.80
2023-02-06T10:57:27.773Z,99.20
2023-02-06T11:00:02.703Z,98.70
2023-02-06T11:02:44.116Z,98.70
2023-02-06T11:05:20.113Z,98.80
2023-02-06T11:07:53.761Z,98.60
2023-02-06T11:10:25.367Z,98.60
2023-02-06T11:13:03.861Z,98.50
2023-02-06T11:15:39.900Z,98.60
2023-02-06T11:18:18.493Z,98.20
2023-02-06T11:20:50.130Z,98.20
2023-02-06T11:23:21.997Z,97.60
2023-02-06T11:26:04.217Z,98.00
2023-02-06T11:28:35.012Z,98.00
2023-02-06T11:31:07.875Z,97.90
2023-02-06T11:33:47.280Z,97.60
2023-02-06T11:36:27.325Z,97.80
2023-02-06T11:38:59.857Z,97.70
2023-02-06T11:41:29.519Z,97.50
2023-02-06T11:44:02.795Z,98.10
2023-02-06T11:46:35.109Z,97.80
2023-02-06T11:49:09.191Z,97.40
2023-02-06T11:51:51.529Z,97.40
2023-02-06T11:54:24.983Z,97.30
2023-02-06T11:57:04.218Z,97.50
2023-02-06T11:59:35.322Z,97.60
2023-02-06T12:02:28.329Z,97.00
2023-02-06T12:05:11.449Z,97.30
2023-02-06T12:07:44.225Z,97.40
2023-02-06T12:10:15.928Z,96.90
2023-02-06T12:12:50.723Z,96.90
2023-02-06T12:15:44.783Z,96.90
2023-02-06T12:18:19.664Z,96.80
2023-02-06T12:20:55.304Z,96.60
2023-02-06T12:23:28.773Z,96.60
2023-02-06T12:26:01.806Z,96.80
2023-02-06T12:28:38.286Z,96.70
2023-02-06T12:31:19.221Z,96.30
2023-02-06T12:33:55.154Z,96.50
2023-02-06T12:36:26.467Z,96.40
2023-02-06T12:39:01.810Z,96.20
2023-02-06T12:41:53.034Z,96.00
2023-02-06T12:44:31.156Z,95.60
2023-02-06T12:47:10.930Z,95.80
2023-02-06T12:49:54.297Z,96.10
2023-02-06T12:52:31.051Z,95.70
2023-02-06T12:55:14.471Z,95.40
2023-02-06T12:57:43.389Z,95.60
2023-02-06T13:00:51.366Z,94.90
2023-02-06T13:03:33.665Z,95.30
2023-02-06T13:06:19.170Z,95.00
2023-02-06T13:08:55.940Z,94.90
2023-02-06T13:11:32.473Z,94.50
2023-02-06T13:14:05.872Z,94.90
2023-02-06T13:16:53.629Z,94.50
2023-02-06T13:19:50.491Z,94.10
2023-02-06T13:22:44.757Z,93.90
2023-02-06T13:25:49.482Z,93.80
2023-02-06T13:28:58.926Z,94.30
2023-02-06T13:31:36.073Z,92.80
2023-02-06T13:34:18.240Z,92.20
2023-02-06T13:36:53.339Z,92.50
2023-02-06T13:39:33.590Z,92.70
2023-02-06T13:42:41.800Z,92.60
2023-02-06T13:45:21.340Z,92.20
2023-02-06T13:48:40.946Z,90.70
2023-02-06T13:51:50.205Z,91.10
2023-02-06T13:54:44.578Z,91.60
2023-02-06T13:57:54.313Z,91.70
2023-02-06T14:00:28.802Z,92.20
2023-02-06T14:03:13.675Z,92.30
2023-02-06T14:05:59.640Z,92.50
2023-02-06T14:08:44.729Z,91.90
2023-02-06T14:11:55.230Z,92.10
2023-02-06T14:14:46.551Z,91.80
2023-02-06T14:17:35.108Z,92.10
2023-02-06T14:20:18.891Z,92.40
2023-02-06T14:23:02.848Z,92.50
2023-02-06T14:25:57.235Z,91.40
2023-02-06T14:28:46.471Z,91.70
2023-02-06T14:31:40.328Z,91.20
2023-02-06T14:34:34.036Z,90.90
2023-02-06T14:37:30.821Z,91.20
2023-02-06T14:40:07.496Z,91.70
2023-02-06T14:42:41.804Z,90.70
2023-02-06T14:45:30.476Z,91.10
2023-02-06T14:48:03.824Z,91.10
2023-02-06T14:50:35.704Z,90.90
2023-02-06T14:53:11.132Z,90.80
2023-02-06T14:55:44.578Z,90.60
2023-02-06T14:58:25.730Z,90.00
2023-02-06T15:00:57.577Z,90.10
2023-02-06T15:03:28.194Z,90.20
2023-02-06T15:06:03.844Z,89.80
2023-02-06T15:08:33.375Z,89.10
2023-02-06T15:11:04.873Z,89.40
2023-02-06T15:13:37.632Z,88.30
2023-02-06T15:16:10.026Z,89.00
2023-02-06T15:18:39.387Z,88.40
2023-02-06T15:21:12.412Z,87.90
2023-02-06T15:24:10.542Z,88.50
2023-02-06T15:26:54.719Z,88.50
2023-02-06T15:29:27.530Z,88.30
2023-02-06T15:32:05.160Z,89.40
2023-02-06T15:34:33.691Z,89.40
2023-02-06T15:37:01.801Z,89.60
2023-02-06T15:39:30.100Z,89.50
2023-02-06T15:41:58.383Z,90.10
2023-02-06T15:44:34.188Z,89.80
2023-02-06T15:47:08.765Z,90.00
2023-02-06T15:49:41.324Z,90.20
2023-02-06T15:52:10.784Z,90.20
2023-02-06T15:54:42.530Z,90.10
2023-02-06T15:57:34.874Z,90.30
2023-02-06T16:00:09.424Z,90.70
2023-02-06T16:02:41.885Z,90.70
2023-02-06T16:05:23.836Z,90.80
2023-02-06T16:07:52.103Z,91.00
2023-02-06T16:10:26.474Z,91.00
2023-02-06T16:12:57.306Z,91.00
2023-02-06T16:15:34.242Z,91.30
2023-02-06T16:18:29.926Z,91.40
2023-02-06T16:21:21.370Z,91.10
2023-02-06T16:23:52.692Z,91.20
2023-02-06T16:26:24.846Z,91.40
2023-02-06T16:29:00.267Z,91.20
2023-02-06T16:31:31.577Z,91.70
2023-02-06T16:34:03.239Z,91.70
2023-02-06T16:36:33.849Z,91.40
2023-02-06T16:39:04.786Z,91.90
2023-02-06T16:41:36.046Z,91.80
2023-02-06T16:44:08.461Z,91.80
2023-02-06T16:46:36.610Z,92.10
2023-02-06T16:49:12.796Z,92.00
2023-02-06T16:51:44.443Z,92.10
2023-02-06T16:54:21.401Z,92.20
2023-02-06T16:56:50.126Z,92.30
2023-02-06T16:59:18.297Z,92.60
2023-02-06T17:01:46.496Z,92.80
2023-02-06T17:04:15.952Z,92.80
2023-02-06T17:06:44.183Z,92.90
2023-02-06T17:09:18.311Z,93.30
2023-02-06T17:11:46.395Z,93.30
2023-02-06T17:14:14.511Z,93.50
2023-02-06T17:16:42.637Z,93.80
2023-02-06T17:19:14.834Z,93.70
2023-02-06T17:21:44.259Z,94.20
2023-02-06T17:24:12.294Z,93.80
2023-02-06T17:26:40.380Z,94.10
2023-02-06T17:29:08.465Z,94.10
2023-02-06T17:31:36.569Z,93.90
2023-02-06T17:34:04.760Z,94.10
2023-02-06T17:36:39.446Z,94.20
2023-02-06T17:39:08.872Z,94.00
2023-02-06T17:41:37.019Z,94.10
2023-02-06T17:44:05.772Z,94.30
2023-02-06T17:46:33.933Z,94.10
2023-02-06T17:49:02.017Z,94.20
2023-02-06T17:51:30.402Z,94.20
2023-02-06T17:53:59.057Z,94.20
2023-02-06T17:56:28.863Z,94.00
2023-02-06T17:58:57.003Z,93.70
2023-02-06T18:01:26.166Z,93.70
2023-02-06T18:03:54.364Z,93.60
2023-02-06T18:06:22.858Z,93.90
2023-02-06T18:08:51.785Z,93.90
2023-02-06T18:11:22.790Z,93.60
2023-02-06T18:13:52.351Z,93.50
2023-02-06T18:16:24.179Z,93.60
2023-02-06T18:18:52.675Z,93.50
2023-02-06T18:21:24.422Z,93.20
2023-02-06T18:23:54.310Z,93.60
2023-02-06T18:26:24.290Z,93.50
2023-02-06T18:28:53.914Z,93.20
2023-02-06T18:31:26.755Z,93.00
2023-02-06T18:33:55.312Z,93.70
2023-02-06T18:36:24.510Z,93.30
2023-02-06T18:38:53.456Z,93.50
2023-02-06T18:41:39.147Z,93.50
2023-02-06T18:44:11.254Z,93.40
2023-02-06T18:46:40.205Z,93.80
2023-02-06T18:49:08.347Z,93.40
2023-02-06T18:51:36.469Z,93.70
2023-02-06T18:54:07.708Z,93.70
2023-02-06T18:56:35.933Z,93.80
2023-02-06T18:59:04.704Z,93.40
2023-02-06T19:01:34.211Z,93.70
2023-02-06T19:04:02.290Z,93.90
2023-02-06T19:06:35.521Z,93.80
2023-02-06T19:09:07.528Z,93.70
2023-02-06T19:11:36.171Z,93.90
2023-02-06T19:14:05.545Z,93.80
2023-02-06T19:16:38.389Z,93.60
2023-02-06T19:19:08.509Z,93.80
2023-02-06T19:21:36.673Z,93.80
2023-02-06T19:24:06.051Z,93.70
2023-02-06T19:26:34.797Z,94.00
2023-02-06T19:29:02.946Z,93.70
2023-02-06T19:31:32.246Z,93.90
2023-02-06T19:34:02.858Z,93.80
2023-02-06T19:36:32.366Z,94.30
2023-02-06T19:39:03.519Z,94.20
2023-02-06T19:41:34.423Z,94.40
2023-02-06T19:44:05.566Z,94.30
2023-02-06T19:46:35.490Z,94.30
2023-02-06T19:49:08.535Z,94.90
2023-02-06T19:51:40.166Z,94.70
2023-02-06T19:54:09.284Z,95.00
2023-02-06T19:56:40.994Z,95.20
2023-02-06T19:59:17.943Z,95.30
2023-02-06T20:01:46.787Z,95.30
2023-02-06T20:04:16.728Z,95.30
2023-02-06T20:06:45.884Z,95.40
2023-02-06T20:09:16.569Z,95.40
2023-02-06T20:11:44.805Z,95.30
2023-02-06T20:14:13.379Z,95.40
2023-02-06T20:16:43.587Z,95.70
2023-02-06T20:19:20.058Z,95.80
2023-02-06T20:21:51.844Z,96.00
2023-02-06T20:24:23.715Z,95.80
2023-02-06T20:26:55.979Z,95.80
2023-02-06T20:29:27.686Z,95.90
2023-02-06T20:31:57.028Z,96.00
2023-02-06T20:34:28.569Z,96.00
2023-02-06T20:36:57.242Z,96.00
2023-02-06T20:39:27.576Z,95.90
2023-02-06T20:41:55.812Z,95.80
2023-02-06T20:44:23.998Z,96.00
2023-02-06T20:46:52.446Z,96.00
2023-02-06T20:49:23.609Z,95.90
2023-02-06T20:51:53.495Z,96.20
2023-02-06T20:54:23.190Z,96.00
2023-02-06T20:56:52.065Z,95.60
2023-02-06T20:59:21.934Z,95.70
2023-02-06T21:01:50.309Z,95.70
2023-02-06T21:04:20.897Z,95.60
2023-02-06T21:06:49.962Z,95.50
2023-02-06T21:09:20.159Z,95.40
2023-02-06T21:11:50.545Z,95.50
2023-02-06T21:14:20.430Z,95.70
2023-02-06T21:16:49.569Z,95.80
2023-02-06T21:19:21.260Z,95.70
2023-02-06T21:21:50.125Z,95.60
2023-02-06T21:24:19.728Z,95.70
2023-02-06T21:26:48.063Z,95.90
2023-02-06T21:29:16.804Z,96.00
2023-02-06T21:31:46.131Z,96.10
2023-02-06T21:34:17.417Z,96.20
2023-02-06T21:36:46.743Z,96.20
2023-02-06T21:39:20.130Z,96.20
2023-02-06T21:41:51.551Z,96.20
2023-02-06T21:44:19.745Z,96.10
2023-02-06T21:46:47.877Z,96.30
2023-02-06T21:49:16.023Z,96.40
2023-02-06T21:51:44.820Z,96.30
2023-02-06T21:54:12.906Z,96.30
2023-02-06T21:56:42.353Z,96.30
2023-02-06T21:59:12.526Z,96.40
2023-02-06T22:01:41.250Z,96.40
2023-02-06T22:04:12.129Z,96.30
2023-02-06T22:06:40.897Z,96.20
2023-02-06T22:09:16.556Z,96.30
2023-02-06T22:11:47.473Z,96.30
2023-02-06T22:14:18.426Z,96.40
2023-02-06T22:16:47.485Z,96.30
2023-02-06T22:19:17.240Z,96.60
2023-02-06T22:21:45.753Z,96.60
2023-02-06T22:24:14.462Z,96.60
2023-02-06T22:26:43.014Z,96.60
2023-02-06T22:29:16.687Z,96.50
2023-02-06T22:31:46.217Z,96.50
2023-02-06T22:34:18.550Z,96.30
2023-02-06T22:36:46.912Z,96.30
2023-02-06T22:39:16.144Z,96.30
2023-02-06T22:41:47.037Z,96.00
2023-02-06T22:44:18.550Z,95.60
2023-02-06T22:46:50.319Z,96.00
2023-02-06T22:49:20.402Z,96.10
2023-02-06T22:51:48.711Z,95.80
2023-02-06T22:54:16.929Z,95.80
2023-02-06T22:56:46.454Z,95.90
2023-02-06T22:59:18.712Z,96.50
2023-02-06T23:01:49.872Z,96.20
2023-02-06T23:04:20.722Z,96.50
2023-02-06T23:06:50.342Z,96.20
2023-02-06T23:09:21.212Z,96.60
2023-02-06T23:11:50.104Z,96.60
2023-02-06T23:14:21.053Z,96.50
2023-02-06T23:16:49.969Z,96.60
2023-02-06T23:19:19.603Z,96.30
2023-02-06T23:21:51.093Z,96.30
2023-02-06T23:24:19.972Z,95.70
2023-02-06T23:26:51.202Z,96.00
2023-02-06T23:29:22.696Z,96.20
2023-02-06T23:31:51.758Z,96.10
2023-02-06T23:34:23.563Z,96.30
2023-02-06T23:36:52.854Z,96.20
2023-02-06T23:39:21.335Z,95.90
2023-02-06T23:41:49.778Z,96.20
2023-02-06T23:44:17.900Z,96.40
2023-02-06T23:46:47.693Z,96.40
2023-02-06T23:49:15.900Z,96.50
2023-02-06T23:51:44.079Z,96.50
2023-02-06T23:54:12.244Z,96.60
2023-02-06T23:56:40.836Z,96.50
2023-02-06T23:59:08.945Z,96.40
