createdAt,value
2018-08-23T00:02:16.711Z,99.90
2018-08-23T00:04:45.461Z,99.90
2018-08-23T00:07:16.026Z,99.90
2018-08-23T00:09:46.366Z,99.90
2018-08-23T00:12:14.954Z,99.90
2018-08-23T00:14:43.503Z,99.90
2018-08-23T00:17:12.046Z,99.90
2018-08-23T00:19:40.847Z,99.90
2018-08-23T00:22:11.953Z,99.90
2018-08-23T00:24:40.502Z,99.90
2018-08-23T00:27:09.321Z,99.90
2018-08-23T00:29:37.841Z,99.90
2018-08-23T00:32:08.371Z,99.90
2018-08-23T00:34:38.126Z,99.90
2018-08-23T00:37:07.792Z,99.90
2018-08-23T00:39:36.399Z,99.90
2018-08-23T00:42:07.266Z,99.90
2018-08-23T00:44:51.477Z,99.90
2018-08-23T00:47:20.424Z,99.90
2018-08-23T00:49:49.123Z,99.90
2018-08-23T00:52:18.440Z,99.90
2018-08-23T00:54:46.992Z,99.90
2018-08-23T00:57:15.551Z,99.90
2018-08-23T00:59:49.209Z,99.90
2018-08-23T01:04:46.913Z,99.90
2018-08-23T01:07:27.444Z,99.90
2018-08-23T01:09:57.452Z,99.90
2018-08-23T01:12:26.119Z,99.90
2018-08-23T01:14:54.679Z,99.90
2018-08-23T01:17:23.255Z,99.90
2018-08-23T01:20:00.306Z,99.90
2018-08-23T01:22:29.191Z,99.90
2018-08-23T01:25:00.751Z,99.90
2018-08-23T01:27:34.888Z,99.90
2018-08-23T01:30:03.533Z,99.90
2018-08-23T01:32:33.188Z,99.90
2018-08-23T01:35:01.802Z,99.90
2018-08-23T01:37:40.303Z,99.90
2018-08-23T01:42:39.651Z,99.90
2018-08-23T01:45:09.820Z,99.90
2018-08-23T01:47:44.245Z,99.90
2018-08-23T01:50:13.806Z,99.90
2018-08-23T01:52:53.009Z,99.90
2018-08-23T01:55:22.679Z,99.90
2018-08-23T01:57:51.963Z,99.90
2018-08-23T02:00:23.026Z,99.90
2018-08-23T02:02:51.703Z,99.90
2018-08-23T02:05:20.300Z,99.90
2018-08-23T02:07:48.883Z,99.90
2018-08-23T02:10:17.451Z,99.90
2018-08-23T02:12:50.680Z,99.90
2018-08-23T02:15:19.710Z,99.90
2018-08-23T02:17:53.342Z,99.90
2018-08-23T02:20:22.771Z,99.90
2018-08-23T02:22:51.854Z,99.90
2018-08-23T02:25:20.547Z,99.90
2018-08-23T02:28:00.490Z,99.90
2018-08-23T02:30:43.733Z,99.90
2018-08-23T02:33:13.359Z,99.90
2018-08-23T02:35:51.942Z,99.90
2018-08-23T02:38:20.613Z,99.90
2018-08-23T02:40:49.215Z,99.90
2018-08-23T02:43:17.807Z,99.90
2018-08-23T02:45:51.883Z,99.90
2018-08-23T02:48:21.158Z,99.90
2018-08-23T02:50:50.511Z,99.90
2018-08-23T02:53:46.207Z,99.90
2018-08-23T02:56:17.714Z,99.90
2018-08-23T02:58:59.649Z,99.90
2018-08-23T03:01:30.147Z,99.90
2018-08-23T03:04:07.640Z,99.90
2018-08-23T03:06:55.546Z,99.90
2018-08-23T03:09:26.203Z,99.90
2018-08-23T03:11:56.975Z,99.90
2018-08-23T03:14:26.477Z,99.90
2018-08-23T03:17:29.788Z,99.90
2018-08-23T03:20:03.203Z,99.90
2018-08-23T03:22:32.883Z,99.90
2018-08-23T03:25:03.657Z,99.90
2018-08-23T03:27:32.895Z,99.90
2018-08-23T03:30:02.439Z,99.90
2018-08-23T03:32:31.721Z,99.90
2018-08-23T03:35:00.815Z,99.90
2018-08-23T03:37:29.405Z,99.90
2018-08-23T03:39:58.402Z,99.90
2018-08-23T03:42:27.697Z,99.90
2018-08-23T03:44:57.404Z,99.90
2018-08-23T03:47:26.572Z,99.90
2018-08-23T03:49:55.108Z,99.90
2018-08-23T03:52:29.109Z,99.90
2018-08-23T03:54:58.963Z,99.90
2018-08-23T03:57:32.931Z,99.90
2018-08-23T04:00:01.653Z,99.90
2018-08-23T04:02:30.229Z,99.90
2018-08-23T04:05:09.340Z,99.90
2018-08-23T04:07:39.238Z,99.90
2018-08-23T04:10:08.128Z,99.90
2018-08-23T04:12:38.327Z,99.90
2018-08-23T04:15:21.509Z,99.90
2018-08-23T04:17:50.669Z,99.90
2018-08-23T04:20:19.562Z,99.90
2018-08-23T04:22:48.157Z,99.90
2018-08-23T04:25:16.753Z,99.90
2018-08-23T04:27:45.372Z,99.90
2018-08-23T04:30:13.980Z,99.90
2018-08-23T04:32:45.870Z,99.90
2018-08-23T04:35:33.633Z,99.90
2018-08-23T04:38:02.627Z,99.90
2018-08-23T04:40:31.339Z,99.90
2018-08-23T04:43:00.184Z,99.90
2018-08-23T04:45:31.003Z,99.90
2018-08-23T04:48:08.071Z,99.90
2018-08-23T04:50:37.828Z,99.90
2018-08-23T04:53:06.577Z,99.90
2018-08-23T04:57:04.599Z,99.90
2018-08-23T04:59:33.472Z,99.90
2018-08-23T05:02:02.064Z,99.90
2018-08-23T05:04:30.929Z,99.90
2018-08-23T05:06:59.540Z,99.90
2018-08-23T05:09:28.159Z,99.90
2018-08-23T05:11:57.042Z,99.90
2018-08-23T05:14:25.668Z,99.90
2018-08-23T05:16:54.291Z,99.90
2018-08-23T05:19:22.875Z,99.90
2018-08-23T05:21:51.471Z,99.90
2018-08-23T05:24:23.270Z,99.90
2018-08-23T05:26:51.994Z,99.90
2018-08-23T05:29:20.566Z,99.90
2018-08-23T05:31:49.135Z,99.90
2018-08-23T05:34:17.703Z,99.90
2018-08-23T05:36:46.258Z,99.90
2018-08-23T05:39:15.316Z,99.90
2018-08-23T05:41:43.887Z,99.90
2018-08-23T05:44:16.735Z,99.90
2018-08-23T05:46:57.678Z,99.90
2018-08-23T05:49:27.187Z,99.90
2018-08-23T05:51:58.276Z,99.90
2018-08-23T05:54:26.863Z,99.90
2018-08-23T05:56:55.838Z,99.90
2018-08-23T05:59:24.950Z,99.90
2018-08-23T06:01:53.734Z,99.90
2018-08-23T06:04:33.335Z,99.90
2018-08-23T06:07:02.114Z,99.90
2018-08-23T06:09:30.895Z,99.90
2018-08-23T06:11:59.511Z,99.90
2018-08-23T06:14:28.053Z,99.90
2018-08-23T06:16:57.441Z,99.90
2018-08-23T06:19:27.138Z,99.90
2018-08-23T06:21:55.855Z,99.90
2018-08-23T06:24:28.397Z,99.90
2018-08-23T06:26:59.164Z,99.90
2018-08-23T06:29:29.907Z,99.90
2018-08-23T06:32:10.448Z,99.90
2018-08-23T06:34:48.186Z,99.90
2018-08-23T06:37:17.432Z,99.90
2018-08-23T06:39:46.147Z,99.90
2018-08-23T06:42:14.727Z,99.90
2018-08-23T06:44:52.288Z,99.90
2018-08-23T06:47:22.438Z,99.90
2018-08-23T06:49:52.543Z,99.90
2018-08-23T06:52:36.430Z,99.90
2018-08-23T06:55:05.523Z,99.90
2018-08-23T06:57:41.379Z,99.90
2018-08-23T07:00:10.221Z,99.90
2018-08-23T07:02:44.146Z,99.90
2018-08-23T07:05:12.755Z,99.90
2018-08-23T07:07:41.363Z,99.90
2018-08-23T07:10:11.240Z,99.90
2018-08-23T07:12:40.204Z,99.90
2018-08-23T07:15:08.829Z,99.90
2018-08-23T07:17:37.626Z,99.90
2018-08-23T07:20:09.385Z,99.90
2018-08-23T07:22:38.046Z,99.90
2018-08-23T07:25:10.570Z,99.90
2018-08-23T07:27:39.158Z,99.90
2018-08-23T07:30:12.491Z,99.90
2018-08-23T07:32:42.062Z,99.90
2018-08-23T07:35:14.223Z,99.90
2018-08-23T07:37:44.136Z,99.90
2018-08-23T07:40:18.895Z,99.90
2018-08-23T07:42:48.782Z,99.90
2018-08-23T07:45:17.379Z,99.90
2018-08-23T07:47:47.437Z,99.90
2018-08-23T07:50:16.050Z,99.90
2018-08-23T07:52:46.071Z,99.90
2018-08-23T07:55:14.710Z,99.90
2018-08-23T07:57:43.783Z,99.90
2018-08-23T08:00:38.884Z,99.90
2018-08-23T08:03:08.189Z,99.90
2018-08-23T08:05:38.153Z,99.90
2018-08-23T08:08:08.003Z,99.90
2018-08-23T08:10:38.369Z,99.90
2018-08-23T08:13:06.971Z,99.90
2018-08-23T08:15:35.542Z,99.90
2018-08-23T08:18:11.541Z,99.90
2018-08-23T08:20:40.398Z,99.90
2018-08-23T08:23:08.976Z,99.90
2018-08-23T08:25:38.395Z,99.90
2018-08-23T08:28:13.847Z,99.90
2018-08-23T08:30:44.231Z,99.90
2018-08-23T08:33:17.054Z,99.90
2018-08-23T08:35:46.471Z,99.90
2018-08-23T08:38:15.451Z,99.40
2018-08-23T08:40:44.074Z,99.80
2018-08-23T08:43:12.637Z,99.50
2018-08-23T08:45:41.239Z,99.50
2018-08-23T08:48:18.216Z,99.00
2018-08-23T08:51:02.207Z,94.70
2018-08-23T08:53:32.055Z,93.70
2018-08-23T08:56:00.903Z,94.40
2018-08-23T08:58:29.631Z,94.60
2018-08-23T09:00:58.219Z,96.10
2018-08-23T09:03:31.235Z,94.30
2018-08-23T09:05:59.823Z,95.20
2018-08-23T09:08:28.383Z,93.70
2018-08-23T09:10:57.122Z,93.80
2018-08-23T09:13:31.160Z,94.40
2018-08-23T09:16:03.454Z,94.90
2018-08-23T09:18:32.011Z,95.40
2018-08-23T09:21:00.763Z,94.70
2018-08-23T09:23:29.339Z,94.50
2018-08-23T09:25:58.732Z,94.80
2018-08-23T09:28:27.569Z,94.40
2018-08-23T09:30:56.148Z,94.30
2018-08-23T09:33:26.193Z,94.80
2018-08-23T09:35:54.796Z,95.10
2018-08-23T09:38:23.720Z,94.70
2018-08-23T09:40:52.340Z,94.30
2018-08-23T09:43:20.935Z,94.60
2018-08-23T09:45:49.595Z,95.10
2018-08-23T09:48:18.399Z,94.30
2018-08-23T09:50:47.011Z,94.10
2018-08-23T09:53:20.880Z,94.70
2018-08-23T09:55:51.353Z,94.90
2018-08-23T09:58:53.981Z,94.30
2018-08-23T10:01:27.847Z,93.20
2018-08-23T10:04:01.871Z,94.90
2018-08-23T10:06:35.838Z,93.70
2018-08-23T10:09:16.189Z,93.00
2018-08-23T10:18:41.291Z,94.10
2018-08-23T10:21:09.879Z,91.50
2018-08-23T10:23:38.482Z,93.00
2018-08-23T10:26:22.363Z,93.70
2018-08-23T10:28:51.186Z,93.70
2018-08-23T10:31:19.779Z,92.50
2018-08-23T10:33:48.344Z,90.30
2018-08-23T10:36:16.922Z,88.70
2018-08-23T10:38:45.839Z,86.70
2018-08-23T10:41:14.397Z,87.30
2018-08-23T10:43:48.382Z,83.70
2018-08-23T10:46:16.955Z,83.70
2018-08-23T10:48:45.521Z,87.20
2018-08-23T10:51:14.117Z,87.90
2018-08-23T10:53:42.644Z,84.20
2018-08-23T10:56:11.221Z,84.60
2018-08-23T10:58:39.775Z,87.60
2018-08-23T11:01:08.439Z,84.00
2018-08-23T11:03:37.002Z,84.80
2018-08-23T11:06:05.729Z,83.40
2018-08-23T11:08:36.303Z,79.80
2018-08-23T11:11:10.192Z,77.00
2018-08-23T11:13:44.036Z,76.10
2018-08-23T11:16:18.079Z,73.10
2018-08-23T11:18:52.507Z,74.70
2018-08-23T11:21:21.103Z,73.20
2018-08-23T11:23:49.855Z,70.60
2018-08-23T11:26:20.563Z,71.10
2018-08-23T11:28:49.661Z,70.30
2018-08-23T11:31:23.431Z,68.70
2018-08-23T11:33:52.245Z,69.10
2018-08-23T11:36:20.903Z,67.70
2018-08-23T11:38:49.837Z,65.90
2018-08-23T11:41:18.806Z,65.30
2018-08-23T11:43:47.795Z,67.00
2018-08-23T11:46:18.534Z,67.00
2018-08-23T11:48:47.832Z,66.80
2018-08-23T11:51:17.239Z,68.50
2018-08-23T11:53:46.489Z,70.20
2018-08-23T11:56:15.299Z,69.90
2018-08-23T11:58:43.978Z,68.80
2018-08-23T12:01:14.134Z,68.60
2018-08-23T12:03:43.221Z,68.30
2018-08-23T12:06:12.932Z,68.70
2018-08-23T12:08:42.041Z,68.70
2018-08-23T12:11:10.718Z,67.80
2018-08-23T12:13:39.610Z,67.80
2018-08-23T12:16:09.928Z,70.50
2018-08-23T12:18:39.414Z,71.00
2018-08-23T12:21:08.098Z,67.30
2018-08-23T12:23:36.839Z,68.50
2018-08-23T12:26:05.543Z,69.00
2018-08-23T12:28:39.342Z,69.00
2018-08-23T12:31:08.095Z,70.00
2018-08-23T12:33:36.689Z,68.30
2018-08-23T12:36:07.918Z,70.90
2018-08-23T12:38:41.797Z,68.10
2018-08-23T12:41:15.928Z,68.40
2018-08-23T12:43:51.841Z,67.60
2018-08-23T12:46:20.516Z,66.50
2018-08-23T12:48:53.319Z,66.10
2018-08-23T12:51:21.946Z,66.50
2018-08-23T12:53:50.497Z,66.40
2018-08-23T12:56:19.265Z,67.70
2018-08-23T12:58:47.819Z,67.30
2018-08-23T13:01:16.381Z,67.60
2018-08-23T13:03:44.939Z,68.50
2018-08-23T13:06:13.555Z,67.40
2018-08-23T13:08:42.110Z,68.30
2018-08-23T13:11:10.754Z,67.90
2018-08-23T13:13:39.354Z,67.40
2018-08-23T13:16:07.913Z,68.30
2018-08-23T13:18:36.575Z,68.30
2018-08-23T13:21:05.174Z,69.10
2018-08-23T13:23:33.774Z,69.30
2018-08-23T13:26:02.363Z,68.90
2018-08-23T13:28:30.911Z,69.20
2018-08-23T13:30:59.485Z,70.10
2018-08-23T13:33:28.064Z,68.70
2018-08-23T13:35:57.025Z,67.70
2018-08-23T13:38:25.612Z,66.40
2018-08-23T13:40:54.175Z,65.90
2018-08-23T13:43:22.826Z,65.80
2018-08-23T13:45:51.528Z,64.10
2018-08-23T13:48:20.146Z,66.40
2018-08-23T13:50:48.715Z,66.40
2018-08-23T13:53:17.260Z,65.50
2018-08-23T13:55:45.943Z,65.60
2018-08-23T13:58:14.787Z,66.60
2018-08-23T14:00:43.357Z,66.30
2018-08-23T14:03:12.297Z,66.30
2018-08-23T14:05:41.719Z,67.60
2018-08-23T14:08:10.706Z,65.50
2018-08-23T14:10:39.415Z,65.00
2018-08-23T14:13:08.524Z,64.60
2018-08-23T14:15:42.597Z,65.70
2018-08-23T14:18:11.240Z,65.50
2018-08-23T14:20:39.875Z,65.00
2018-08-23T14:23:08.438Z,64.80
2018-08-23T14:25:37.235Z,64.00
2018-08-23T14:28:06.355Z,64.20
2018-08-23T14:30:35.150Z,63.70
2018-08-23T14:33:03.803Z,63.70
2018-08-23T14:35:32.383Z,63.80
2018-08-23T14:38:01.000Z,64.90
2018-08-23T14:40:29.638Z,65.30
2018-08-23T14:42:58.174Z,63.40
2018-08-23T14:45:29.736Z,63.50
2018-08-23T14:48:04.078Z,63.80
2018-08-23T14:50:34.076Z,62.80
2018-08-23T14:53:03.033Z,63.00
2018-08-23T14:55:37.167Z,62.50
2018-08-23T14:58:06.342Z,63.00
2018-08-23T15:00:34.950Z,63.30
2018-08-23T15:03:03.841Z,62.30
2018-08-23T15:05:32.462Z,62.10
2018-08-23T15:08:01.022Z,62.10
2018-08-23T15:10:29.735Z,60.50
2018-08-23T15:12:58.489Z,59.30
2018-08-23T15:15:32.351Z,56.80
2018-08-23T15:18:01.032Z,57.10
2018-08-23T15:20:29.672Z,58.00
2018-08-23T15:22:58.259Z,57.80
2018-08-23T15:25:26.884Z,58.40
2018-08-23T15:27:55.515Z,58.30
2018-08-23T15:30:24.102Z,58.00
2018-08-23T15:32:52.756Z,58.50
2018-08-23T15:35:21.528Z,59.40
2018-08-23T15:37:50.099Z,58.90
2018-08-23T15:40:18.679Z,60.20
2018-08-23T15:42:47.275Z,59.50
2018-08-23T15:45:16.088Z,59.90
2018-08-23T15:47:44.675Z,60.70
2018-08-23T15:50:13.255Z,61.00
2018-08-23T15:52:41.859Z,59.90
2018-08-23T15:55:10.544Z,60.40
2018-08-23T15:57:39.645Z,61.70
2018-08-23T16:00:09.568Z,61.70
2018-08-23T16:02:38.316Z,62.10
2018-08-23T16:05:07.384Z,63.10
2018-08-23T16:07:35.997Z,63.10
2018-08-23T16:10:06.016Z,63.30
2018-08-23T16:12:34.815Z,63.70
2018-08-23T16:15:07.931Z,64.00
2018-08-23T16:17:41.739Z,64.30
2018-08-23T16:20:15.545Z,64.50
2018-08-23T16:22:44.644Z,64.60
2018-08-23T16:25:13.455Z,65.10
2018-08-23T16:27:42.166Z,65.10
2018-08-23T16:30:10.795Z,64.90
2018-08-23T16:32:39.407Z,65.60
2018-08-23T16:35:07.995Z,65.50
2018-08-23T16:37:36.652Z,65.40
2018-08-23T16:40:05.219Z,65.70
2018-08-23T16:42:33.835Z,65.80
2018-08-23T16:45:02.474Z,65.90
2018-08-23T16:47:31.067Z,66.60
2018-08-23T16:49:59.656Z,65.80
2018-08-23T16:52:28.221Z,65.90
2018-08-23T16:54:56.808Z,66.10
2018-08-23T16:57:25.578Z,65.70
2018-08-23T16:59:54.207Z,65.70
2018-08-23T17:02:23.095Z,65.10
2018-08-23T17:04:51.760Z,65.10
2018-08-23T17:07:20.444Z,65.30
2018-08-23T17:09:49.215Z,65.40
2018-08-23T17:12:17.790Z,65.90
2018-08-23T17:14:46.443Z,66.60
2018-08-23T17:17:20.402Z,66.50
2018-08-23T17:19:49.095Z,68.40
2018-08-23T17:22:17.655Z,67.90
2018-08-23T17:24:46.297Z,68.50
2018-08-23T17:27:15.027Z,68.10
2018-08-23T17:29:43.634Z,67.90
2018-08-23T17:32:12.231Z,67.70
2018-08-23T17:34:40.801Z,67.90
2018-08-23T17:37:09.359Z,67.90
2018-08-23T17:39:37.917Z,68.20
2018-08-23T17:42:06.606Z,68.50
2018-08-23T17:44:35.472Z,69.70
2018-08-23T17:47:04.079Z,69.30
2018-08-23T17:49:33.225Z,69.50
2018-08-23T17:52:02.278Z,69.90
2018-08-23T17:54:30.873Z,70.30
2018-08-23T17:56:59.488Z,70.30
2018-08-23T17:59:28.057Z,70.60
2018-08-23T18:01:56.831Z,71.30
2018-08-23T18:04:26.007Z,72.00
2018-08-23T18:06:54.621Z,72.40
2018-08-23T18:09:23.179Z,72.60
2018-08-23T18:11:51.755Z,72.90
2018-08-23T18:14:20.467Z,73.70
2018-08-23T18:16:54.403Z,73.50
2018-08-23T18:19:22.958Z,73.60
2018-08-23T18:21:51.529Z,74.20
2018-08-23T18:24:20.154Z,74.40
2018-08-23T18:26:48.704Z,74.80
2018-08-23T18:29:17.435Z,75.10
2018-08-23T18:31:46.028Z,75.60
2018-08-23T18:34:14.571Z,75.80
2018-08-23T18:36:43.326Z,76.30
2018-08-23T18:39:12.163Z,76.50
2018-08-23T18:41:40.764Z,76.90
2018-08-23T18:44:09.387Z,77.00
2018-08-23T18:46:37.932Z,77.30
2018-08-23T18:49:06.501Z,77.50
2018-08-23T18:51:35.052Z,78.10
2018-08-23T18:54:03.726Z,78.30
2018-08-23T18:56:32.237Z,78.60
2018-08-23T18:59:00.830Z,79.10
2018-08-23T19:01:29.442Z,78.90
2018-08-23T19:03:58.007Z,78.90
2018-08-23T19:06:31.846Z,79.20
2018-08-23T19:09:00.410Z,79.80
2018-08-23T19:11:29.008Z,80.10
2018-08-23T19:13:57.728Z,80.30
2018-08-23T19:16:31.526Z,80.60
2018-08-23T19:19:00.441Z,80.90
2018-08-23T19:21:28.967Z,81.00
2018-08-23T19:23:57.517Z,81.60
2018-08-23T19:26:26.080Z,82.00
2018-08-23T19:28:54.647Z,82.20
2018-08-23T19:31:23.371Z,82.40
2018-08-23T19:33:51.918Z,82.60
2018-08-23T19:36:20.571Z,83.10
2018-08-23T19:38:49.126Z,83.50
2018-08-23T19:41:17.682Z,83.40
2018-08-23T19:43:46.253Z,83.40
2018-08-23T19:46:20.177Z,83.80
2018-08-23T19:48:52.970Z,83.90
2018-08-23T19:51:21.534Z,84.20
2018-08-23T19:53:50.187Z,84.10
2018-08-23T19:56:18.830Z,84.20
2018-08-23T19:58:47.376Z,84.40
2018-08-23T20:01:15.931Z,84.40
2018-08-23T20:03:44.623Z,84.70
2018-08-23T20:06:13.495Z,85.00
2018-08-23T20:08:42.101Z,85.10
2018-08-23T20:11:10.666Z,85.30
2018-08-23T20:13:39.251Z,85.60
2018-08-23T20:16:07.843Z,85.80
2018-08-23T20:18:36.425Z,86.40
2018-08-23T20:21:04.995Z,87.00
2018-08-23T20:23:33.575Z,88.00
2018-08-23T20:26:02.145Z,87.50
2018-08-23T20:28:30.867Z,87.60
2018-08-23T20:30:59.523Z,88.10
2018-08-23T20:33:28.107Z,88.50
2018-08-23T20:35:56.713Z,88.90
2018-08-23T20:38:25.279Z,88.90
2018-08-23T20:40:53.861Z,89.20
2018-08-23T20:43:22.437Z,89.40
2018-08-23T20:45:51.008Z,89.30
2018-08-23T20:48:19.980Z,89.30
2018-08-23T20:50:48.524Z,89.80
2018-08-23T20:53:17.142Z,90.40
2018-08-23T20:55:45.676Z,90.50
2018-08-23T20:58:14.238Z,90.50
2018-08-23T21:00:42.803Z,90.80
2018-08-23T21:03:11.465Z,90.90
2018-08-23T21:05:40.065Z,91.30
2018-08-23T21:08:08.611Z,91.60
2018-08-23T21:10:37.175Z,92.20
2018-08-23T21:13:05.778Z,92.20
2018-08-23T21:15:37.315Z,92.40
2018-08-23T21:18:07.685Z,92.80
2018-08-23T21:20:36.279Z,93.20
2018-08-23T21:23:05.059Z,93.60
2018-08-23T21:25:33.640Z,94.00
2018-08-23T21:28:02.199Z,94.60
2018-08-23T21:30:30.886Z,95.50
2018-08-23T21:32:59.442Z,96.40
2018-08-23T21:35:27.996Z,96.80
2018-08-23T21:37:56.553Z,98.00
2018-08-23T21:40:25.095Z,98.70
2018-08-23T21:42:53.727Z,99.50
2018-08-23T21:45:22.394Z,99.90
2018-08-23T21:47:50.953Z,99.90
2018-08-23T21:50:19.522Z,99.90
2018-08-23T21:52:48.115Z,99.90
2018-08-23T21:55:16.787Z,99.90
2018-08-23T21:57:45.341Z,99.90
2018-08-23T22:00:13.971Z,99.90
2018-08-23T22:02:42.646Z,99.90
2018-08-23T22:05:11.195Z,99.90
2018-08-23T22:07:39.746Z,99.90
2018-08-23T22:10:08.313Z,99.90
2018-08-23T22:12:36.876Z,99.90
2018-08-23T22:15:05.758Z,99.90
2018-08-23T22:17:34.339Z,99.90
2018-08-23T22:20:02.899Z,99.90
2018-08-23T22:22:31.451Z,99.90
2018-08-23T22:25:00.002Z,99.90
2018-08-23T22:27:28.552Z,99.90
2018-08-23T22:29:57.102Z,99.90
2018-08-23T22:32:25.879Z,99.90
2018-08-23T22:34:54.434Z,99.90
2018-08-23T22:37:23.196Z,99.90
2018-08-23T22:39:51.759Z,99.90
2018-08-23T22:42:20.322Z,99.90
2018-08-23T22:44:48.891Z,99.90
2018-08-23T22:47:17.439Z,99.90
2018-08-23T22:49:46.291Z,99.90
2018-08-23T22:52:14.858Z,99.90
2018-08-23T22:54:43.475Z,99.90
2018-08-23T22:57:11.995Z,99.90
2018-08-23T22:59:40.614Z,99.90
2018-08-23T23:02:09.257Z,99.90
2018-08-23T23:04:37.814Z,99.90
2018-08-23T23:07:08.306Z,99.90
2018-08-23T23:09:36.894Z,99.90
2018-08-23T23:12:05.768Z,99.90
2018-08-23T23:14:34.538Z,99.90
2018-08-23T23:17:06.939Z,99.90
2018-08-23T23:19:35.499Z,99.90
2018-08-23T23:22:04.141Z,99.90
2018-08-23T23:24:38.063Z,99.90
2018-08-23T23:27:07.084Z,99.90
2018-08-23T23:29:35.669Z,99.90
2018-08-23T23:32:04.535Z,99.90
2018-08-23T23:34:33.125Z,99.90
2018-08-23T23:37:01.688Z,99.90
2018-08-23T23:39:30.269Z,99.90
2018-08-23T23:41:58.826Z,99.90
2018-08-23T23:44:27.419Z,99.90
2018-08-23T23:46:55.988Z,99.90
2018-08-23T23:49:24.557Z,99.90
2018-08-23T23:51:53.327Z,99.90
2018-08-23T23:54:21.939Z,99.90
2018-08-23T23:56:50.935Z,99.90
2018-08-23T23:59:19.488Z,99.90
