createdAt,value
2017-08-31T00:00:20.911Z,4.07
2017-08-31T00:02:48.868Z,3.60
2017-08-31T00:05:19.781Z,4.30
2017-08-31T00:07:47.286Z,4.30
2017-08-31T00:10:14.792Z,3.83
2017-08-31T00:12:42.367Z,4.90
2017-08-31T00:15:09.916Z,4.00
2017-08-31T00:17:37.425Z,4.50
2017-08-31T00:20:05.408Z,4.57
2017-08-31T00:22:32.964Z,4.43
2017-08-31T00:25:00.483Z,4.70
2017-08-31T00:27:27.991Z,3.27
2017-08-31T00:29:55.852Z,4.78
2017-08-31T00:32:23.403Z,4.20
2017-08-31T00:34:50.911Z,3.80
2017-08-31T00:37:18.427Z,4.20
2017-08-31T00:39:49.700Z,4.90
2017-08-31T00:42:20.240Z,5.47
2017-08-31T00:44:47.785Z,5.00
2017-08-31T00:47:15.313Z,5.70
2017-08-31T00:49:46.579Z,4.30
2017-08-31T00:52:14.093Z,4.12
2017-08-31T00:54:46.111Z,4.80
2017-08-31T00:57:13.634Z,4.40
2017-08-31T00:59:41.584Z,4.70
2017-08-31T01:02:09.324Z,4.05
2017-08-31T01:04:36.861Z,4.00
2017-08-31T01:07:04.359Z,3.80
2017-08-31T01:09:31.884Z,3.37
2017-08-31T01:11:59.391Z,3.50
2017-08-31T01:14:26.931Z,3.90
2017-08-31T01:16:54.452Z,4.10
2017-08-31T01:19:21.962Z,4.07
2017-08-31T01:21:49.463Z,4.10
2017-08-31T01:24:16.956Z,4.50
2017-08-31T01:26:47.381Z,4.18
2017-08-31T01:29:14.887Z,5.70
2017-08-31T01:31:43.185Z,4.43
2017-08-31T01:34:10.815Z,3.95
2017-08-31T01:36:42.247Z,4.30
2017-08-31T01:39:09.868Z,5.43
2017-08-31T01:41:37.391Z,4.10
2017-08-31T01:44:05.905Z,4.93
2017-08-31T01:46:33.407Z,4.20
2017-08-31T01:49:00.922Z,5.18
2017-08-31T01:51:32.975Z,5.23
2017-08-31T01:54:04.530Z,5.05
2017-08-31T01:56:32.171Z,5.07
2017-08-31T01:59:03.743Z,5.30
2017-08-31T02:01:31.399Z,4.90
2017-08-31T02:03:58.899Z,4.90
2017-08-31T02:06:26.482Z,5.97
2017-08-31T02:08:54.010Z,4.72
2017-08-31T02:11:21.564Z,6.00
2017-08-31T02:13:49.122Z,6.03
2017-08-31T02:16:16.636Z,6.30
2017-08-31T02:18:44.504Z,6.20
2017-08-31T02:21:12.011Z,5.85
2017-08-31T02:23:40.062Z,7.87
2017-08-31T02:26:07.613Z,5.95
2017-08-31T02:28:35.133Z,7.20
2017-08-31T02:31:02.691Z,6.22
2017-08-31T02:33:30.232Z,5.90
2017-08-31T02:35:58.259Z,5.93
2017-08-31T02:38:30.019Z,7.57
2017-08-31T02:40:57.536Z,6.60
2017-08-31T02:43:25.046Z,6.15
2017-08-31T02:45:52.657Z,6.05
2017-08-31T02:48:20.165Z,4.80
2017-08-31T02:50:47.739Z,5.12
2017-08-31T02:53:19.073Z,5.57
2017-08-31T02:55:46.598Z,5.15
2017-08-31T02:58:18.284Z,5.68
2017-08-31T03:00:45.816Z,5.10
2017-08-31T03:03:13.501Z,5.90
2017-08-31T03:05:41.284Z,4.85
2017-08-31T03:08:12.427Z,5.68
2017-08-31T03:10:39.945Z,5.53
2017-08-31T03:13:07.496Z,5.90
2017-08-31T03:15:35.392Z,7.53
2017-08-31T03:18:02.902Z,5.78
2017-08-31T03:20:30.418Z,5.12
2017-08-31T03:22:57.939Z,6.90
2017-08-31T03:25:25.480Z,6.12
2017-08-31T03:27:53.007Z,5.90
2017-08-31T03:30:20.540Z,8.70
2017-08-31T03:32:48.112Z,6.15
2017-08-31T03:35:15.662Z,6.90
2017-08-31T03:37:46.800Z,5.95
2017-08-31T03:40:14.311Z,5.77
2017-08-31T03:42:41.820Z,6.47
2017-08-31T03:45:09.365Z,7.18
2017-08-31T03:47:36.878Z,6.72
2017-08-31T03:50:04.428Z,7.22
2017-08-31T03:52:31.936Z,7.50
2017-08-31T03:55:00.213Z,7.75
2017-08-31T03:57:27.751Z,9.90
2017-08-31T03:59:55.256Z,7.53
2017-08-31T04:02:22.808Z,7.40
2017-08-31T04:04:50.324Z,9.55
2017-08-31T04:07:17.839Z,8.07
2017-08-31T04:09:45.347Z,7.82
2017-08-31T04:12:13.350Z,8.63
2017-08-31T04:14:40.854Z,8.00
2017-08-31T04:17:08.363Z,9.85
2017-08-31T04:19:35.875Z,9.82
2017-08-31T04:22:03.379Z,8.70
2017-08-31T04:24:30.887Z,8.70
2017-08-31T04:26:59.910Z,8.35
2017-08-31T04:29:27.488Z,8.85
2017-08-31T04:31:54.991Z,8.73
2017-08-31T04:34:22.905Z,8.40
2017-08-31T04:36:50.419Z,11.65
2017-08-31T04:39:20.295Z,9.68
2017-08-31T04:41:48.059Z,8.05
2017-08-31T04:44:16.447Z,8.32
2017-08-31T04:46:47.275Z,8.57
2017-08-31T04:49:15.048Z,9.80
2017-08-31T04:51:42.775Z,9.05
2017-08-31T04:54:10.293Z,9.65
2017-08-31T04:56:37.819Z,10.07
2017-08-31T04:59:05.332Z,9.20
2017-08-31T05:01:33.199Z,9.80
2017-08-31T05:04:00.718Z,9.25
2017-08-31T05:06:28.259Z,10.73
2017-08-31T05:08:58.384Z,10.07
2017-08-31T05:11:25.887Z,10.35
2017-08-31T05:13:53.471Z,7.93
2017-08-31T05:16:21.011Z,8.10
2017-08-31T05:18:48.575Z,7.87
2017-08-31T05:21:16.108Z,8.50
2017-08-31T05:23:43.621Z,8.80
2017-08-31T05:26:11.495Z,6.50
2017-08-31T05:28:39.016Z,8.20
2017-08-31T05:31:06.513Z,6.63
2017-08-31T05:33:34.507Z,8.37
2017-08-31T05:36:02.015Z,7.77
2017-08-31T05:38:29.536Z,8.87
2017-08-31T05:41:00.255Z,8.93
2017-08-31T05:43:31.435Z,6.80
2017-08-31T05:45:58.999Z,8.10
2017-08-31T05:48:26.510Z,7.80
2017-08-31T05:50:54.103Z,8.90
2017-08-31T05:53:21.612Z,10.67
2017-08-31T05:55:49.116Z,9.30
2017-08-31T05:58:16.661Z,8.90
2017-08-31T06:00:44.192Z,8.33
2017-08-31T06:03:11.692Z,8.20
2017-08-31T06:05:39.225Z,9.80
2017-08-31T06:08:06.735Z,9.27
2017-08-31T06:10:38.639Z,10.17
2017-08-31T06:13:10.161Z,10.43
2017-08-31T06:15:37.694Z,8.37
2017-08-31T06:18:05.417Z,10.40
2017-08-31T06:20:33.093Z,10.30
2017-08-31T06:23:00.611Z,8.47
2017-08-31T06:25:31.271Z,8.90
2017-08-31T06:28:03.103Z,10.67
2017-08-31T06:30:30.634Z,9.47
2017-08-31T06:32:58.351Z,9.53
2017-08-31T06:35:25.852Z,9.23
2017-08-31T06:37:53.365Z,8.70
2017-08-31T06:40:22.360Z,8.70
2017-08-31T06:42:49.888Z,9.27
2017-08-31T06:45:20.279Z,8.90
2017-08-31T06:47:51.069Z,8.90
2017-08-31T06:50:18.584Z,8.90
2017-08-31T06:52:46.102Z,10.10
2017-08-31T06:55:13.595Z,9.70
2017-08-31T06:57:41.094Z,10.00
2017-08-31T07:00:08.638Z,8.07
2017-08-31T07:02:36.147Z,9.07
2017-08-31T07:05:03.847Z,9.23
2017-08-31T07:07:31.658Z,8.73
2017-08-31T07:09:59.164Z,10.43
2017-08-31T07:12:30.067Z,9.90
2017-08-31T07:15:04.747Z,10.03
2017-08-31T07:17:32.667Z,9.57
2017-08-31T07:20:00.179Z,8.77
2017-08-31T07:22:27.690Z,8.00
2017-08-31T07:24:55.192Z,7.23
2017-08-31T07:27:22.741Z,7.83
2017-08-31T07:29:50.244Z,7.57
2017-08-31T07:32:18.004Z,7.50
2017-08-31T07:34:45.515Z,7.67
2017-08-31T07:37:13.087Z,7.63
2017-08-31T07:39:40.591Z,7.15
2017-08-31T07:42:11.484Z,6.60
2017-08-31T07:44:39.147Z,6.30
2017-08-31T07:47:06.771Z,5.93
2017-08-31T07:49:34.272Z,4.47
2017-08-31T07:52:01.775Z,5.77
2017-08-31T07:54:29.332Z,5.40
2017-08-31T07:57:00.951Z,5.00
2017-08-31T07:59:28.443Z,4.10
2017-08-31T08:01:55.986Z,5.23
2017-08-31T08:04:23.516Z,6.87
2017-08-31T08:06:51.014Z,4.53
2017-08-31T08:09:18.523Z,5.80
2017-08-31T08:11:46.032Z,5.03
2017-08-31T08:14:17.241Z,4.50
2017-08-31T08:16:44.756Z,5.50
2017-08-31T08:19:12.251Z,4.03
2017-08-31T08:21:40.180Z,5.40
2017-08-31T08:24:07.675Z,5.47
2017-08-31T08:26:35.214Z,4.90
2017-08-31T08:29:02.736Z,4.30
2017-08-31T09:15:13.810Z,3.63
2017-08-31T09:17:45.644Z,3.60
2017-08-31T09:20:14.134Z,3.23
2017-08-31T09:22:41.765Z,3.87
2017-08-31T09:25:09.272Z,3.63
2017-08-31T09:27:37.121Z,4.23
2017-08-31T09:30:04.677Z,4.47
2017-08-31T09:32:32.184Z,4.13
2017-08-31T09:35:04.336Z,3.37
2017-08-31T09:37:31.871Z,3.30
2017-08-31T09:39:59.368Z,3.00
2017-08-31T09:42:26.924Z,3.80
2017-08-31T09:45:02.360Z,3.63
2017-08-31T09:47:29.903Z,2.83
2017-08-31T09:49:57.407Z,4.10
2017-08-31T09:52:25.095Z,3.00
2017-08-31T09:54:52.598Z,3.20
2017-08-31T09:57:20.092Z,3.50
2017-08-31T09:59:47.598Z,3.90
2017-08-31T10:02:15.134Z,3.50
2017-08-31T10:04:42.936Z,4.47
2017-08-31T10:07:10.562Z,3.50
2017-08-31T10:09:38.492Z,4.20
2017-08-31T10:12:06.018Z,3.87
2017-08-31T10:14:37.129Z,4.13
2017-08-31T10:17:04.875Z,4.27
2017-08-31T10:19:32.681Z,4.50
2017-08-31T10:22:00.445Z,4.77
2017-08-31T10:24:28.100Z,5.07
2017-08-31T10:26:55.603Z,5.33
2017-08-31T10:29:27.081Z,4.60
2017-08-31T10:31:57.619Z,5.20
2017-08-31T10:34:25.140Z,4.33
2017-08-31T10:36:53.503Z,5.33
2017-08-31T10:39:21.799Z,5.30
2017-08-31T10:41:49.341Z,7.32
2017-08-31T10:44:21.355Z,5.80
2017-08-31T10:46:48.889Z,6.28
2017-08-31T10:49:17.295Z,5.05
2017-08-31T10:51:44.900Z,5.03
2017-08-31T10:54:12.415Z,4.25
2017-08-31T10:56:40.077Z,5.28
2017-08-31T10:59:07.958Z,4.72
2017-08-31T11:01:35.467Z,4.50
2017-08-31T11:04:03.075Z,6.10
2017-08-31T11:06:30.584Z,6.50
2017-08-31T11:08:58.087Z,6.20
2017-08-31T11:11:25.838Z,5.72
2017-08-31T11:13:53.347Z,4.55
2017-08-31T11:16:28.715Z,4.62
2017-08-31T11:18:56.201Z,4.07
2017-08-31T11:21:23.761Z,4.18
2017-08-31T11:23:51.263Z,4.53
2017-08-31T11:26:18.776Z,4.53
2017-08-31T11:28:46.344Z,5.15
2017-08-31T11:31:13.936Z,3.50
2017-08-31T11:33:45.716Z,4.85
2017-08-31T11:36:17.160Z,4.43
2017-08-31T11:38:44.547Z,5.40
2017-08-31T11:41:12.119Z,4.33
2017-08-31T11:43:39.694Z,4.50
2017-08-31T11:46:07.204Z,4.20
2017-08-31T11:48:34.739Z,4.60
2017-08-31T11:51:02.255Z,4.62
2017-08-31T11:53:30.103Z,5.80
2017-08-31T11:55:57.627Z,5.12
2017-08-31T11:58:25.163Z,4.07
2017-08-31T12:00:57.395Z,4.67
2017-08-31T12:03:25.071Z,4.15
2017-08-31T12:05:52.645Z,6.35
2017-08-31T12:08:20.636Z,3.72
2017-08-31T12:10:48.272Z,2.80
2017-08-31T12:13:15.785Z,2.90
2017-08-31T12:15:43.623Z,4.12
2017-08-31T12:18:14.820Z,3.10
2017-08-31T12:20:42.351Z,3.25
2017-08-31T12:23:09.883Z,3.10
2017-08-31T12:25:37.406Z,2.50
2017-08-31T12:28:04.923Z,3.40
2017-08-31T12:30:32.466Z,3.03
2017-08-31T12:32:59.988Z,3.10
2017-08-31T12:35:30.718Z,2.85
2017-08-31T12:37:58.221Z,2.78
2017-08-31T12:40:25.780Z,3.33
2017-08-31T12:42:53.305Z,3.03
2017-08-31T12:45:20.819Z,2.87
2017-08-31T12:47:55.657Z,2.20
2017-08-31T12:50:23.156Z,2.83
2017-08-31T12:52:50.806Z,2.65
2017-08-31T12:55:18.307Z,2.90
2017-08-31T12:57:46.118Z,2.85
2017-08-31T13:00:13.623Z,2.67
2017-08-31T13:02:45.371Z,3.40
2017-08-31T13:05:16.715Z,3.62
2017-08-31T13:07:47.553Z,2.90
2017-08-31T13:10:15.067Z,3.50
2017-08-31T13:12:43.478Z,2.65
2017-08-31T13:15:11.027Z,3.30
2017-08-31T13:17:46.020Z,3.10
2017-08-31T13:20:13.655Z,3.40
2017-08-31T13:22:42.531Z,3.30
2017-08-31T13:25:10.028Z,4.12
2017-08-31T13:27:37.546Z,3.92
2017-08-31T13:30:05.050Z,4.28
2017-08-31T13:32:35.709Z,4.35
2017-08-31T13:35:03.273Z,5.35
2017-08-31T13:37:30.928Z,4.15
2017-08-31T13:39:58.486Z,4.20
2017-08-31T13:42:26.403Z,5.00
2017-08-31T13:44:53.903Z,4.72
2017-08-31T13:47:26.330Z,3.37
2017-08-31T13:49:53.835Z,3.33
2017-08-31T13:52:21.819Z,4.25
2017-08-31T13:54:50.215Z,5.37
2017-08-31T13:57:17.760Z,4.60
2017-08-31T13:59:45.303Z,4.53
2017-08-31T14:02:12.848Z,5.28
2017-08-31T14:04:40.636Z,3.37
2017-08-31T14:07:11.477Z,3.60
2017-08-31T14:09:39.751Z,4.82
2017-08-31T14:12:07.255Z,4.65
2017-08-31T14:14:34.812Z,4.78
2017-08-31T14:17:02.323Z,5.30
2017-08-31T14:19:34.393Z,3.90
2017-08-31T14:22:05.775Z,4.75
2017-08-31T14:24:33.317Z,6.15
2017-08-31T14:27:01.208Z,4.85
2017-08-31T14:29:28.714Z,5.82
2017-08-31T14:31:56.239Z,4.65
2017-08-31T14:34:23.988Z,4.43
2017-08-31T14:36:55.727Z,5.62
2017-08-31T14:39:23.244Z,5.62
2017-08-31T14:41:50.827Z,5.80
2017-08-31T14:44:18.355Z,7.62
2017-08-31T14:46:45.883Z,8.00
2017-08-31T14:49:18.511Z,7.72
2017-08-31T14:51:46.283Z,5.70
2017-08-31T14:54:13.785Z,4.68
2017-08-31T14:56:41.311Z,5.45
2017-08-31T14:59:08.895Z,4.20
2017-08-31T15:01:36.422Z,4.87
2017-08-31T15:04:10.967Z,4.25
2017-08-31T15:06:42.441Z,4.25
2017-08-31T15:09:09.988Z,4.62
2017-08-31T15:11:37.864Z,3.87
2017-08-31T15:14:05.363Z,4.45
2017-08-31T15:16:32.888Z,3.50
2017-08-31T15:19:00.396Z,4.05
2017-08-31T15:21:31.229Z,6.70
2017-08-31T15:24:02.886Z,3.62
2017-08-31T15:26:33.406Z,3.55
2017-08-31T15:29:01.179Z,3.22
2017-08-31T15:31:28.700Z,4.32
2017-08-31T15:33:59.763Z,3.70
2017-08-31T15:36:27.305Z,3.17
2017-08-31T15:38:54.940Z,5.45
2017-08-31T15:41:22.491Z,5.65
2017-08-31T15:43:50.005Z,4.10
2017-08-31T15:46:17.598Z,3.70
2017-08-31T15:48:45.443Z,5.30
2017-08-31T15:51:16.277Z,6.80
2017-08-31T15:53:44.039Z,4.40
2017-08-31T15:56:11.535Z,4.10
2017-08-31T15:58:42.651Z,5.00
2017-08-31T16:03:44.055Z,6.62
2017-08-31T16:06:11.556Z,7.12
2017-08-31T16:08:39.055Z,6.20
2017-08-31T16:11:06.587Z,5.82
2017-08-31T16:13:34.089Z,5.97
2017-08-31T16:16:01.710Z,6.62
2017-08-31T16:18:29.214Z,6.10
2017-08-31T16:20:57.678Z,7.05
2017-08-31T16:23:31.331Z,6.03
2017-08-31T16:25:59.128Z,5.97
2017-08-31T16:28:26.685Z,5.22
2017-08-31T16:30:54.184Z,5.82
2017-08-31T16:33:22.025Z,5.25
2017-08-31T16:35:52.623Z,5.70
2017-08-31T16:38:20.128Z,4.70
2017-08-31T16:40:47.635Z,4.85
2017-08-31T16:43:17.140Z,7.22
2017-08-31T16:45:45.455Z,6.93
2017-08-31T16:48:12.960Z,5.22
2017-08-31T16:50:40.461Z,5.30
2017-08-31T16:53:07.964Z,5.53
2017-08-31T16:55:35.463Z,5.00
2017-08-31T16:58:02.976Z,5.75
2017-08-31T17:00:30.560Z,7.20
2017-08-31T17:02:58.132Z,5.60
2017-08-31T17:05:29.481Z,5.90
2017-08-31T17:07:56.980Z,5.50
2017-08-31T17:10:24.498Z,5.82
2017-08-31T17:12:51.995Z,5.18
2017-08-31T17:15:19.551Z,7.00
2017-08-31T17:17:47.072Z,5.07
2017-08-31T17:20:14.821Z,5.80
2017-08-31T17:22:42.363Z,5.87
2017-08-31T17:25:10.060Z,5.45
2017-08-31T17:27:37.808Z,6.00
2017-08-31T17:30:05.318Z,6.40
2017-08-31T17:32:32.900Z,6.35
2017-08-31T17:35:00.503Z,7.80
2017-08-31T17:37:28.001Z,6.90
2017-08-31T17:39:55.499Z,6.55
2017-08-31T17:42:23.192Z,7.62
2017-08-31T17:44:50.994Z,7.93
2017-08-31T17:47:18.501Z,7.53
2017-08-31T17:49:46.539Z,9.23
2017-08-31T17:52:17.324Z,8.15
2017-08-31T17:54:44.884Z,7.93
2017-08-31T17:57:12.447Z,9.23
2017-08-31T17:59:39.952Z,7.25
2017-08-31T18:02:07.499Z,8.30
2017-08-31T18:04:35.205Z,8.25
2017-08-31T18:07:02.978Z,10.20
2017-08-31T18:09:30.547Z,9.32
2017-08-31T18:11:58.258Z,10.90
2017-08-31T18:14:25.824Z,9.18
2017-08-31T18:16:53.471Z,8.50
2017-08-31T18:19:21.804Z,8.52
2017-08-31T18:21:49.307Z,9.43
2017-08-31T18:24:16.819Z,9.05
2017-08-31T18:26:44.376Z,9.05
2017-08-31T18:29:12.009Z,10.18
2017-08-31T18:31:39.557Z,8.32
2017-08-31T18:34:07.063Z,10.57
2017-08-31T18:36:34.573Z,9.55
2017-08-31T18:39:06.665Z,8.40
2017-08-31T18:41:34.432Z,8.52
2017-08-31T18:44:01.939Z,11.90
2017-08-31T18:46:29.903Z,10.18
2017-08-31T18:48:57.435Z,8.60
2017-08-31T18:51:24.927Z,8.30
2017-08-31T18:53:52.484Z,10.00
2017-08-31T18:56:20.011Z,10.00
2017-08-31T18:58:47.550Z,9.07
2017-08-31T19:01:15.304Z,9.20
2017-08-31T19:03:42.864Z,9.77
2017-08-31T19:06:10.392Z,10.20
2017-08-31T19:08:37.983Z,10.43
2017-08-31T19:11:06.724Z,11.10
2017-08-31T19:13:34.279Z,11.38
2017-08-31T19:16:01.786Z,10.68
2017-08-31T19:18:29.283Z,10.43
2017-08-31T19:20:56.835Z,13.13
2017-08-31T19:23:24.350Z,11.32
2017-08-31T19:25:55.415Z,13.10
2017-08-31T19:28:30.215Z,12.45
2017-08-31T19:30:57.931Z,10.95
2017-08-31T19:33:25.439Z,10.40
2017-08-31T19:35:53.239Z,10.68
2017-08-31T19:38:20.744Z,10.95
2017-08-31T19:40:48.607Z,11.68
2017-08-31T19:43:16.475Z,10.80
2017-08-31T19:45:44.746Z,11.77
2017-08-31T19:48:12.297Z,10.32
2017-08-31T19:50:39.828Z,10.90
2017-08-31T19:53:07.333Z,23.05
2017-08-31T19:55:35.064Z,10.07
2017-08-31T19:58:09.727Z,11.02
2017-08-31T20:00:37.235Z,10.75
2017-08-31T20:03:04.735Z,9.77
2017-08-31T20:05:32.255Z,9.77
2017-08-31T20:08:00.312Z,10.15
2017-08-31T20:10:28.447Z,10.82
2017-08-31T20:12:56.395Z,10.98
2017-08-31T20:15:23.927Z,10.82
2017-08-31T20:17:51.663Z,10.63
2017-08-31T20:20:19.167Z,11.18
2017-08-31T20:22:46.887Z,11.63
2017-08-31T20:25:19.883Z,11.30
2017-08-31T20:27:47.391Z,10.50
2017-08-31T20:30:14.948Z,10.63
2017-08-31T20:32:42.818Z,9.18
2017-08-31T20:35:10.367Z,10.90
2017-08-31T20:37:37.946Z,12.60
2017-08-31T21:23:49.718Z,10.05
2017-08-31T21:26:17.222Z,11.45
2017-08-31T21:28:44.756Z,10.38
2017-08-31T21:31:12.263Z,10.30
2017-08-31T21:33:39.809Z,10.02
2017-08-31T21:36:07.322Z,10.30
2017-08-31T21:38:34.876Z,11.35
2017-08-31T21:41:02.384Z,11.40
2017-08-31T21:43:30.224Z,10.73
2017-08-31T21:45:58.292Z,10.65
2017-08-31T21:48:25.823Z,9.88
2017-08-31T21:50:53.343Z,10.95
2017-08-31T21:53:20.997Z,11.50
2017-08-31T21:55:55.865Z,11.43
2017-08-31T21:58:23.387Z,11.43
2017-08-31T22:00:51.435Z,10.70
2017-08-31T22:03:18.963Z,10.30
2017-08-31T22:05:46.469Z,11.10
2017-08-31T22:08:13.984Z,12.45
2017-08-31T22:10:41.491Z,13.30
2017-08-31T22:13:08.991Z,10.50
2017-08-31T22:15:36.547Z,10.95
2017-08-31T22:18:04.059Z,12.10
2017-08-31T22:20:31.563Z,11.12
2017-08-31T22:22:59.095Z,12.23
2017-08-31T22:25:26.642Z,13.05
2017-08-31T22:27:54.180Z,11.18
2017-08-31T22:30:21.699Z,13.68
2017-08-31T22:32:49.263Z,11.07
2017-08-31T22:35:16.791Z,12.82
2017-08-31T22:37:44.473Z,13.32
2017-08-31T22:40:12.204Z,13.07
2017-08-31T22:42:39.716Z,11.95
2017-08-31T22:45:07.219Z,12.27
2017-08-31T22:47:34.736Z,11.82
2017-08-31T22:50:02.596Z,11.25
2017-08-31T22:52:30.403Z,12.40
2017-08-31T22:55:03.726Z,12.55
2017-08-31T22:57:46.097Z,12.57
2017-08-31T23:00:13.923Z,14.45
2017-08-31T23:02:41.447Z,11.93
2017-08-31T23:05:08.992Z,14.27
2017-08-31T23:07:37.271Z,13.50
2017-08-31T23:10:04.830Z,12.95
2017-08-31T23:12:36.803Z,14.48
2017-08-31T23:15:04.304Z,13.77
2017-08-31T23:17:35.088Z,15.35
2017-08-31T23:20:02.650Z,13.45
2017-08-31T23:22:30.152Z,13.70
2017-08-31T23:24:57.665Z,14.75
2017-08-31T23:27:32.695Z,11.95
2017-08-31T23:30:00.666Z,15.10
2017-08-31T23:32:28.173Z,13.48
2017-08-31T23:34:55.693Z,13.77
2017-08-31T23:37:23.524Z,12.30
2017-08-31T23:39:51.105Z,12.90
2017-08-31T23:42:21.941Z,15.35
2017-08-31T23:44:49.460Z,13.90
2017-08-31T23:47:16.973Z,15.50
2017-08-31T23:49:44.479Z,14.52
2017-08-31T23:52:12.073Z,13.52
2017-08-31T23:54:39.624Z,17.77
2017-08-31T23:57:07.211Z,13.65
2017-08-31T23:59:38.480Z,14.87
