createdAt,value
2018-09-15T00:01:58.813Z,73.30
2018-09-15T00:04:28.460Z,73.43
2018-09-15T00:06:58.153Z,73.00
2018-09-15T00:09:27.817Z,72.83
2018-09-15T00:11:57.480Z,73.00
2018-09-15T00:14:27.165Z,73.04
2018-09-15T00:16:56.861Z,73.26
2018-09-15T00:19:26.608Z,73.98
2018-09-15T00:21:56.289Z,74.01
2018-09-15T00:24:26.038Z,73.77
2018-09-15T00:26:55.797Z,73.78
2018-09-15T00:29:25.452Z,73.41
2018-09-15T00:31:55.183Z,73.54
2018-09-15T00:34:24.857Z,74.31
2018-09-15T00:36:54.528Z,73.39
2018-09-15T00:39:24.261Z,73.24
2018-09-15T00:41:54.008Z,73.08
2018-09-15T00:44:23.984Z,73.76
2018-09-15T00:46:53.688Z,73.55
2018-09-15T00:49:23.352Z,73.11
2018-09-15T00:51:53.124Z,73.45
2018-09-15T00:54:22.841Z,73.14
2018-09-15T00:56:52.493Z,73.69
2018-09-15T00:59:22.161Z,73.66
2018-09-15T01:01:51.824Z,73.48
2018-09-15T01:04:21.488Z,73.76
2018-09-15T01:06:51.156Z,72.95
2018-09-15T01:09:20.927Z,73.53
2018-09-15T01:11:50.660Z,73.82
2018-09-15T01:14:20.472Z,73.34
2018-09-15T01:16:50.044Z,73.07
2018-09-15T01:19:19.741Z,72.87
2018-09-15T01:21:49.416Z,73.40
2018-09-15T01:24:19.073Z,73.32
2018-09-15T01:26:48.736Z,73.70
2018-09-15T01:29:18.437Z,72.77
2018-09-15T01:31:48.176Z,73.11
2018-09-15T01:34:17.843Z,72.83
2018-09-15T01:36:47.529Z,72.93
2018-09-15T01:39:17.192Z,73.48
2018-09-15T01:41:46.842Z,73.29
2018-09-15T01:44:16.568Z,72.57
2018-09-15T01:46:46.252Z,72.82
2018-09-15T01:49:15.916Z,71.94
2018-09-15T01:51:45.624Z,71.34
2018-09-15T01:54:15.296Z,71.60
2018-09-15T01:56:45.077Z,71.66
2018-09-15T01:59:14.778Z,71.35
2018-09-15T02:01:44.443Z,71.84
2018-09-15T02:04:14.161Z,71.59
2018-09-15T02:06:43.841Z,71.02
2018-09-15T02:09:14.776Z,71.47
2018-09-15T02:11:45.053Z,71.50
2018-09-15T02:14:14.717Z,71.02
2018-09-15T02:16:44.401Z,71.63
2018-09-15T02:19:14.121Z,71.41
2018-09-15T02:21:43.780Z,71.56
2018-09-15T02:24:13.508Z,71.95
2018-09-15T02:26:43.229Z,71.19
2018-09-15T02:29:12.893Z,71.64
2018-09-15T02:31:42.544Z,71.59
2018-09-15T02:34:12.275Z,72.29
2018-09-15T02:36:42.012Z,72.02
2018-09-15T02:39:12.631Z,72.36
2018-09-15T02:41:42.305Z,72.65
2018-09-15T02:44:11.964Z,72.79
2018-09-15T02:46:41.725Z,72.32
2018-09-15T02:49:11.352Z,72.43
2018-09-15T02:51:41.073Z,72.67
2018-09-15T02:54:10.725Z,72.60
2018-09-15T02:56:40.389Z,72.72
2018-09-15T02:59:10.124Z,73.02
2018-09-15T03:01:39.797Z,72.31
2018-09-15T03:04:09.493Z,72.33
2018-09-15T03:06:39.359Z,72.72
2018-09-15T03:09:10.720Z,73.15
2018-09-15T03:11:40.429Z,72.79
2018-09-15T03:14:10.188Z,72.29
2018-09-15T03:16:40.106Z,73.04
2018-09-15T03:19:09.813Z,73.22
2018-09-15T03:21:39.468Z,73.02
2018-09-15T03:24:09.178Z,73.78
2018-09-15T03:26:38.865Z,74.44
2018-09-15T03:29:08.579Z,73.30
2018-09-15T03:31:38.241Z,73.93
2018-09-15T03:34:08.137Z,74.26
2018-09-15T03:36:37.825Z,73.87
2018-09-15T03:39:10.087Z,75.02
2018-09-15T03:41:39.864Z,74.51
2018-09-15T03:44:09.456Z,75.23
2018-09-15T03:46:39.172Z,75.04
2018-09-15T03:49:08.829Z,76.11
2018-09-15T03:51:38.479Z,76.46
2018-09-15T03:54:08.268Z,75.46
2018-09-15T03:56:37.956Z,75.98
2018-09-15T03:59:07.623Z,74.83
2018-09-15T04:01:37.336Z,74.67
2018-09-15T04:04:07.009Z,74.56
2018-09-15T04:06:36.760Z,75.62
2018-09-15T04:09:08.477Z,75.59
2018-09-15T04:11:38.356Z,75.69
2018-09-15T04:14:08.522Z,75.37
2018-09-15T04:16:38.187Z,75.21
2018-09-15T04:19:08.897Z,75.59
2018-09-15T04:21:38.564Z,75.29
2018-09-15T04:24:08.272Z,75.08
2018-09-15T04:26:37.964Z,75.65
2018-09-15T04:29:07.621Z,75.02
2018-09-15T04:31:37.360Z,75.15
2018-09-15T04:34:07.048Z,76.56
2018-09-15T04:36:36.701Z,76.54
2018-09-15T04:39:10.780Z,76.05
2018-09-15T04:41:40.876Z,76.41
2018-09-15T04:44:10.578Z,76.81
2018-09-15T04:46:40.239Z,76.42
2018-09-15T04:49:09.909Z,76.95
2018-09-15T04:51:39.629Z,77.37
2018-09-15T04:54:09.297Z,76.43
2018-09-15T04:56:38.963Z,77.03
2018-09-15T04:59:08.664Z,76.87
2018-09-15T05:01:38.329Z,76.82
2018-09-15T05:04:08.092Z,77.23
2018-09-15T05:06:37.783Z,77.13
2018-09-15T05:09:09.893Z,76.96
2018-09-15T05:11:39.583Z,76.79
2018-09-15T05:14:09.269Z,78.05
2018-09-15T05:16:38.949Z,77.54
2018-09-15T05:19:08.612Z,76.95
2018-09-15T05:21:38.308Z,76.95
2018-09-15T05:24:07.970Z,77.12
2018-09-15T05:26:37.616Z,76.81
2018-09-15T05:29:07.312Z,77.05
2018-09-15T05:31:37.013Z,76.47
2018-09-15T05:34:07.248Z,75.66
2018-09-15T05:36:36.989Z,76.19
2018-09-15T05:39:10.248Z,77.52
2018-09-15T05:41:39.919Z,77.09
2018-09-15T05:44:09.767Z,76.00
2018-09-15T05:46:39.535Z,76.03
2018-09-15T05:49:09.304Z,75.76
2018-09-15T05:51:38.957Z,75.41
2018-09-15T05:54:08.704Z,75.53
2018-09-15T05:56:38.383Z,74.91
2018-09-15T05:59:08.141Z,74.50
2018-09-15T06:01:37.864Z,75.34
2018-09-15T06:04:07.588Z,75.20
2018-09-15T06:06:37.336Z,75.67
2018-09-15T06:09:10.047Z,75.21
2018-09-15T06:11:39.782Z,75.02
2018-09-15T06:14:09.476Z,74.36
2018-09-15T06:16:39.192Z,75.53
2018-09-15T06:19:08.892Z,74.14
2018-09-15T06:21:38.568Z,73.65
2018-09-15T06:24:08.257Z,73.53
2018-09-15T06:26:38.048Z,73.01
2018-09-15T06:29:07.727Z,73.77
2018-09-15T06:31:37.548Z,73.62
2018-09-15T06:34:07.274Z,72.98
2018-09-15T06:36:36.952Z,72.58
2018-09-15T06:39:09.496Z,73.13
2018-09-15T06:41:39.368Z,73.17
2018-09-15T06:44:09.129Z,73.34
2018-09-15T06:46:38.789Z,72.43
2018-09-15T06:49:08.444Z,73.38
2018-09-15T06:51:38.140Z,72.70
2018-09-15T06:54:07.805Z,72.69
2018-09-15T06:56:37.477Z,72.86
2018-09-15T06:59:07.209Z,74.21
2018-09-15T07:01:39.864Z,73.50
2018-09-15T07:04:11.356Z,72.38
2018-09-15T07:06:41.309Z,72.65
2018-09-15T07:09:12.583Z,71.62
2018-09-15T07:11:42.244Z,72.98
2018-09-15T07:14:11.956Z,72.60
2018-09-15T07:16:41.665Z,72.94
2018-09-15T07:19:11.391Z,73.41
2018-09-15T07:21:41.081Z,72.14
2018-09-15T07:24:10.732Z,72.60
2018-09-15T07:26:40.445Z,72.87
2018-09-15T07:29:10.091Z,72.81
2018-09-15T07:31:39.913Z,71.99
2018-09-15T07:34:09.616Z,72.68
2018-09-15T07:36:39.358Z,72.39
2018-09-15T07:39:10.768Z,72.19
2018-09-15T07:41:41.100Z,72.44
2018-09-15T07:44:10.766Z,72.29
2018-09-15T07:46:40.461Z,72.95
2018-09-15T07:49:10.158Z,72.04
2018-09-15T07:51:39.849Z,73.00
2018-09-15T07:54:09.880Z,71.66
2018-09-15T07:56:39.564Z,71.81
2018-09-15T07:59:09.278Z,72.09
2018-09-15T08:01:38.952Z,72.61
2018-09-15T08:04:08.702Z,72.78
2018-09-15T08:06:38.408Z,72.64
2018-09-15T08:09:08.452Z,72.07
2018-09-15T08:11:38.196Z,71.63
2018-09-15T08:14:07.872Z,72.19
2018-09-15T08:16:37.541Z,72.57
2018-09-15T08:19:07.257Z,70.20
2018-09-15T08:21:36.905Z,70.60
2018-09-15T08:24:06.996Z,69.85
2018-09-15T08:26:36.704Z,70.43
2018-09-15T08:29:06.388Z,68.52
2018-09-15T08:31:36.068Z,68.22
2018-09-15T08:34:05.783Z,67.89
2018-09-15T08:36:35.448Z,68.88
2018-09-15T08:39:06.691Z,69.51
2018-09-15T08:41:36.353Z,69.25
2018-09-15T08:44:06.318Z,68.23
2018-09-15T08:46:35.965Z,67.20
2018-09-15T08:49:05.960Z,66.68
2018-09-15T08:51:35.650Z,66.28
2018-09-15T08:54:05.345Z,67.93
2018-09-15T08:56:35.028Z,66.61
2018-09-15T08:59:04.707Z,66.50
2018-09-15T09:01:34.674Z,66.75
2018-09-15T09:04:04.316Z,65.92
2018-09-15T09:06:33.979Z,65.35
2018-09-15T09:09:04.637Z,65.75
2018-09-15T09:11:34.272Z,67.01
2018-09-15T09:14:03.924Z,66.61
2018-09-15T09:16:33.614Z,68.04
2018-09-15T09:19:03.262Z,66.95
2018-09-15T09:21:32.896Z,68.20
2018-09-15T09:24:02.559Z,65.83
2018-09-15T09:26:32.353Z,66.33
2018-09-15T09:29:02.780Z,67.45
2018-09-15T09:31:32.461Z,65.96
2018-09-15T09:34:02.146Z,64.96
2018-09-15T09:36:31.781Z,63.84
2018-09-15T09:39:01.428Z,63.11
2018-09-15T09:41:31.101Z,62.99
2018-09-15T09:44:01.109Z,63.20
2018-09-15T09:46:30.756Z,62.35
2018-09-15T09:49:00.389Z,62.68
2018-09-15T09:51:30.040Z,60.93
2018-09-15T09:53:59.692Z,60.78
2018-09-15T09:56:29.356Z,59.91
2018-09-15T09:58:59.067Z,60.13
2018-09-15T10:01:30.473Z,59.73
2018-09-15T10:04:00.475Z,59.30
2018-09-15T10:06:30.186Z,59.48
2018-09-15T10:08:59.830Z,59.96
2018-09-15T10:11:29.536Z,59.21
2018-09-15T10:13:59.216Z,59.82
2018-09-15T10:16:28.912Z,57.86
2018-09-15T10:18:58.565Z,57.70
2018-09-15T10:21:28.245Z,57.49
2018-09-15T10:23:57.908Z,56.64
2018-09-15T10:26:27.564Z,56.94
2018-09-15T10:28:57.250Z,56.87
2018-09-15T10:31:26.939Z,57.56
2018-09-15T10:33:56.592Z,57.44
2018-09-15T10:36:26.260Z,57.42
2018-09-15T10:38:55.916Z,58.52
2018-09-15T10:41:25.609Z,57.38
2018-09-15T10:43:55.276Z,57.79
2018-09-15T10:46:24.904Z,59.27
2018-09-15T10:48:54.580Z,59.01
2018-09-15T10:51:24.243Z,60.00
2018-09-15T10:53:53.884Z,58.20
2018-09-15T10:56:23.564Z,58.55
2018-09-15T10:58:53.255Z,56.92
2018-09-15T11:01:22.928Z,57.13
2018-09-15T11:03:52.589Z,56.86
2018-09-15T11:06:22.270Z,55.51
2018-09-15T11:08:51.976Z,53.97
2018-09-15T11:11:21.624Z,54.34
2018-09-15T11:13:51.313Z,55.31
2018-09-15T11:16:20.977Z,55.18
2018-09-15T11:18:50.641Z,55.54
2018-09-15T11:21:20.303Z,54.74
2018-09-15T11:23:49.985Z,53.84
2018-09-15T11:26:19.664Z,51.88
2018-09-15T11:28:49.412Z,53.05
2018-09-15T11:31:19.053Z,52.22
2018-09-15T11:33:48.715Z,51.59
2018-09-15T11:36:18.444Z,51.81
2018-09-15T11:38:48.143Z,51.17
2018-09-15T11:41:17.844Z,51.69
2018-09-15T11:43:47.552Z,52.01
2018-09-15T11:46:17.203Z,52.09
2018-09-15T11:48:46.864Z,53.17
2018-09-15T11:51:16.520Z,53.26
2018-09-15T11:53:46.291Z,53.79
2018-09-15T11:56:15.940Z,54.23
2018-09-15T11:58:45.725Z,55.18
2018-09-15T12:01:15.376Z,54.78
2018-09-15T12:03:45.068Z,54.61
2018-09-15T12:06:14.732Z,56.29
2018-09-15T12:08:44.380Z,57.11
2018-09-15T12:11:14.318Z,58.25
2018-09-15T12:13:43.979Z,58.60
2018-09-15T12:16:13.626Z,59.10
2018-09-15T12:18:43.339Z,59.59
2018-09-15T12:21:12.996Z,60.17
2018-09-15T12:23:42.645Z,59.56
2018-09-15T12:26:12.324Z,59.65
2018-09-15T12:28:42.024Z,60.09
2018-09-15T12:31:11.668Z,60.10
2018-09-15T12:33:41.408Z,59.94
2018-09-15T12:36:11.108Z,60.28
2018-09-15T12:38:40.805Z,60.19
2018-09-15T12:41:10.516Z,59.52
2018-09-15T12:43:40.164Z,58.51
2018-09-15T12:46:09.825Z,58.08
2018-09-15T12:48:39.526Z,58.12
2018-09-15T12:51:09.172Z,58.48
2018-09-15T12:53:38.824Z,57.82
2018-09-15T12:56:08.509Z,55.54
2018-09-15T12:58:38.147Z,56.66
2018-09-15T13:01:08.080Z,57.28
2018-09-15T13:03:37.722Z,56.57
2018-09-15T13:06:07.633Z,56.06
2018-09-15T13:08:37.281Z,55.81
2018-09-15T13:11:06.995Z,56.50
2018-09-15T13:13:36.742Z,55.30
2018-09-15T13:16:06.464Z,54.17
2018-09-15T13:18:36.156Z,54.95
2018-09-15T13:21:05.841Z,54.08
2018-09-15T13:23:35.566Z,53.76
2018-09-15T13:26:05.244Z,54.59
2018-09-15T13:28:34.956Z,53.34
2018-09-15T13:31:04.630Z,53.83
2018-09-15T13:33:34.329Z,54.46
2018-09-15T13:36:04.020Z,54.90
2018-09-15T13:38:33.664Z,56.04
2018-09-15T13:41:03.348Z,55.50
2018-09-15T13:43:33.004Z,56.20
2018-09-15T13:46:02.730Z,56.39
2018-09-15T13:48:32.386Z,56.40
2018-09-15T13:51:02.097Z,56.68
2018-09-15T13:53:31.747Z,56.81
2018-09-15T13:56:01.428Z,56.78
2018-09-15T13:58:31.104Z,57.32
2018-09-15T14:01:00.788Z,57.08
2018-09-15T14:03:30.432Z,57.47
2018-09-15T14:06:00.132Z,57.46
2018-09-15T14:08:29.793Z,56.84
2018-09-15T14:10:59.613Z,56.63
2018-09-15T14:13:29.176Z,56.51
2018-09-15T14:15:58.824Z,56.90
2018-09-15T14:18:28.626Z,56.49
2018-09-15T14:20:58.272Z,56.36
2018-09-15T14:23:27.932Z,55.82
2018-09-15T14:25:57.646Z,56.21
2018-09-15T14:28:27.324Z,56.16
2018-09-15T14:30:56.999Z,56.54
2018-09-15T14:33:26.663Z,56.12
2018-09-15T14:35:56.384Z,55.75
2018-09-15T14:38:26.040Z,55.10
2018-09-15T14:40:55.740Z,56.07
2018-09-15T14:43:25.404Z,54.78
2018-09-15T14:45:55.096Z,54.88
2018-09-15T14:48:24.778Z,54.84
2018-09-15T14:50:54.418Z,55.21
2018-09-15T14:53:24.112Z,55.76
2018-09-15T14:55:53.752Z,56.26
2018-09-15T14:58:23.445Z,55.95
2018-09-15T15:00:53.119Z,55.90
2018-09-15T15:03:22.864Z,55.80
2018-09-15T15:05:52.528Z,55.50
2018-09-15T15:08:22.249Z,55.91
2018-09-15T15:10:51.908Z,55.46
2018-09-15T15:13:21.681Z,56.07
2018-09-15T15:15:51.336Z,56.48
2018-09-15T15:18:20.996Z,56.82
2018-09-15T15:20:50.667Z,57.02
2018-09-15T15:23:20.368Z,57.30
2018-09-15T15:25:50.117Z,57.03
2018-09-15T15:28:19.745Z,57.50
2018-09-15T15:30:49.391Z,57.64
2018-09-15T15:33:19.098Z,58.11
2018-09-15T15:35:48.763Z,58.02
2018-09-15T15:38:18.429Z,58.65
2018-09-15T15:40:48.179Z,58.37
2018-09-15T15:43:17.803Z,59.06
2018-09-15T15:45:47.508Z,58.93
2018-09-15T15:48:17.184Z,59.03
2018-09-15T15:50:46.832Z,59.52
2018-09-15T15:53:16.508Z,60.24
2018-09-15T15:55:46.259Z,59.68
2018-09-15T15:58:15.915Z,60.76
2018-09-15T16:00:45.592Z,60.99
2018-09-15T16:03:15.265Z,60.37
2018-09-15T16:05:44.932Z,61.45
2018-09-15T16:08:14.644Z,61.22
2018-09-15T16:10:44.312Z,62.03
2018-09-15T16:13:14.005Z,61.86
2018-09-15T16:15:43.677Z,62.00
2018-09-15T16:18:13.341Z,62.11
2018-09-15T16:20:43.048Z,62.26
2018-09-15T16:23:12.712Z,61.32
2018-09-15T16:25:42.390Z,60.88
2018-09-15T16:28:12.065Z,59.57
2018-09-15T16:30:41.757Z,59.69
2018-09-15T16:33:11.706Z,59.68
2018-09-15T16:35:41.373Z,59.54
2018-09-15T16:38:11.083Z,58.92
2018-09-15T16:40:40.916Z,58.96
2018-09-15T16:43:10.536Z,59.00
2018-09-15T16:45:40.256Z,57.35
2018-09-15T16:48:09.921Z,58.34
2018-09-15T16:50:39.580Z,57.71
2018-09-15T16:53:09.272Z,57.02
2018-09-15T16:55:38.930Z,58.25
2018-09-15T16:58:08.609Z,57.83
2018-09-15T17:00:38.406Z,58.25
2018-09-15T17:03:08.068Z,57.84
2018-09-15T17:05:37.777Z,58.52
2018-09-15T17:08:07.475Z,57.72
2018-09-15T17:10:37.161Z,57.84
2018-09-15T17:13:06.927Z,59.41
2018-09-15T17:15:36.582Z,58.87
2018-09-15T17:18:06.332Z,59.53
2018-09-15T17:20:35.988Z,59.94
2018-09-15T17:23:05.718Z,59.69
2018-09-15T17:25:35.440Z,59.56
2018-09-15T17:28:05.107Z,60.10
2018-09-15T17:30:34.889Z,60.75
2018-09-15T17:33:04.613Z,60.31
2018-09-15T17:35:34.308Z,60.33
2018-09-15T17:38:03.960Z,61.12
2018-09-15T17:40:33.644Z,61.23
2018-09-15T17:43:03.332Z,61.11
2018-09-15T17:45:33.047Z,60.96
2018-09-15T17:48:02.707Z,61.13
2018-09-15T17:50:32.384Z,61.20
2018-09-15T17:53:02.032Z,61.21
2018-09-15T17:55:31.724Z,61.32
2018-09-15T17:58:01.373Z,61.93
2018-09-15T18:00:31.089Z,62.63
2018-09-15T18:03:00.744Z,62.64
2018-09-15T18:05:30.392Z,62.85
2018-09-15T18:08:00.092Z,63.68
2018-09-15T18:10:29.749Z,64.29
2018-09-15T18:12:59.425Z,64.24
2018-09-15T18:15:29.089Z,63.87
2018-09-15T18:17:58.772Z,65.09
2018-09-15T18:20:28.465Z,65.57
2018-09-15T18:22:58.174Z,66.00
2018-09-15T18:25:27.808Z,65.07
2018-09-15T18:27:57.559Z,64.68
2018-09-15T18:30:27.211Z,64.32
2018-09-15T18:32:56.868Z,64.51
2018-09-15T18:35:26.562Z,64.77
2018-09-15T18:37:56.296Z,65.13
2018-09-15T18:40:25.948Z,65.73
2018-09-15T18:42:55.675Z,65.85
2018-09-15T18:45:25.364Z,66.78
2018-09-15T18:47:55.038Z,67.11
2018-09-15T18:50:24.688Z,66.81
2018-09-15T18:52:54.347Z,67.37
2018-09-15T18:55:24.004Z,66.63
2018-09-15T18:57:53.743Z,66.36
2018-09-15T19:00:23.480Z,66.50
2018-09-15T19:02:53.167Z,67.19
2018-09-15T19:05:23.176Z,66.86
2018-09-15T19:07:52.948Z,67.17
2018-09-15T19:10:22.648Z,66.22
2018-09-15T19:12:52.316Z,67.04
2018-09-15T19:15:21.998Z,67.06
2018-09-15T19:17:51.772Z,66.24
2018-09-15T19:20:21.525Z,66.80
2018-09-15T19:22:51.224Z,67.44
2018-09-15T19:25:20.880Z,66.59
2018-09-15T19:27:50.539Z,66.77
2018-09-15T19:30:20.212Z,67.07
2018-09-15T19:32:49.931Z,67.26
2018-09-15T19:35:19.575Z,67.12
2018-09-15T19:37:49.255Z,67.11
2018-09-15T19:40:18.944Z,66.45
2018-09-15T19:42:48.600Z,67.70
2018-09-15T19:45:18.293Z,66.71
2018-09-15T19:47:47.952Z,66.83
2018-09-15T19:50:17.640Z,67.54
2018-09-15T19:52:47.326Z,67.07
2018-09-15T19:55:17.004Z,67.92
2018-09-15T19:57:46.676Z,67.32
2018-09-15T20:00:16.312Z,67.50
2018-09-15T20:02:45.996Z,68.09
2018-09-15T20:05:15.696Z,68.52
2018-09-15T20:07:45.384Z,68.38
2018-09-15T20:10:15.056Z,68.02
2018-09-15T20:12:44.749Z,68.34
2018-09-15T20:15:29.572Z,67.94
2018-09-15T20:17:58.603Z,68.93
2018-09-15T20:20:26.892Z,67.87
2018-09-15T20:22:56.856Z,68.58
2018-09-15T20:25:26.548Z,68.60
2018-09-15T20:27:56.200Z,68.00
2018-09-15T20:30:25.880Z,67.99
2018-09-15T20:32:55.579Z,68.69
2018-09-15T20:35:25.245Z,68.06
2018-09-15T20:37:54.888Z,68.61
2018-09-15T20:40:24.612Z,69.12
2018-09-15T20:42:54.290Z,68.43
2018-09-15T20:45:23.909Z,68.27
2018-09-15T20:47:53.608Z,68.94
2018-09-15T20:50:23.268Z,68.74
2018-09-15T20:52:52.913Z,68.46
2018-09-15T20:55:22.592Z,69.03
2018-09-15T20:57:52.236Z,69.54
2018-09-15T21:00:21.947Z,70.35
2018-09-15T21:02:51.584Z,70.02
2018-09-15T21:05:21.292Z,69.22
2018-09-15T21:07:50.974Z,69.93
2018-09-15T21:10:20.740Z,70.89
2018-09-15T21:12:50.500Z,70.00
2018-09-15T21:15:20.160Z,69.95
2018-09-15T21:17:49.795Z,69.60
2018-09-15T21:20:19.469Z,70.11
2018-09-15T21:22:49.124Z,69.52
2018-09-15T21:25:18.880Z,70.30
2018-09-15T21:27:48.519Z,70.07
2018-09-15T21:30:18.206Z,70.49
2018-09-15T21:32:47.852Z,70.36
2018-09-15T21:35:17.557Z,70.49
2018-09-15T21:37:47.204Z,70.79
2018-09-15T21:40:17.038Z,70.91
2018-09-15T21:42:46.691Z,70.54
2018-09-15T21:45:16.380Z,71.39
2018-09-15T21:47:46.032Z,71.40
2018-09-15T21:50:15.704Z,71.63
2018-09-15T21:52:45.349Z,71.41
2018-09-15T21:55:15.033Z,71.63
2018-09-15T21:57:44.679Z,71.66
2018-09-15T22:00:14.500Z,71.56
2018-09-15T22:02:44.161Z,71.38
2018-09-15T22:05:13.860Z,72.03
2018-09-15T22:07:43.565Z,71.93
2018-09-15T22:10:13.295Z,72.25
2018-09-15T22:12:42.960Z,71.96
2018-09-15T22:15:27.695Z,71.99
2018-09-15T22:17:58.503Z,71.86
2018-09-15T22:20:28.477Z,71.76
2018-09-15T22:22:58.121Z,72.11
2018-09-15T22:25:27.760Z,72.04
2018-09-15T22:27:57.445Z,72.50
2018-09-15T22:30:27.100Z,72.60
2018-09-15T22:32:56.768Z,72.63
2018-09-15T22:35:26.696Z,72.43
2018-09-15T22:37:56.358Z,72.89
2018-09-15T22:40:26.068Z,72.20
2018-09-15T22:42:55.720Z,72.36
2018-09-15T22:45:25.344Z,73.12
2018-09-15T22:47:55.025Z,73.32
2018-09-15T22:50:24.680Z,73.15
2018-09-15T22:52:54.372Z,73.06
2018-09-15T22:55:24.044Z,73.23
2018-09-15T22:57:53.696Z,73.11
2018-09-15T23:00:23.368Z,73.14
2018-09-15T23:02:53.220Z,74.24
2018-09-15T23:05:22.923Z,73.65
2018-09-15T23:07:52.817Z,74.04
2018-09-15T23:10:22.477Z,74.05
2018-09-15T23:12:52.187Z,73.69
2018-09-15T23:15:21.844Z,74.39
2018-09-15T23:17:51.484Z,74.30
2018-09-15T23:20:21.165Z,73.90
2018-09-15T23:22:50.856Z,73.75
2018-09-15T23:25:20.539Z,74.02
2018-09-15T23:27:50.200Z,73.74
2018-09-15T23:30:19.882Z,74.14
2018-09-15T23:32:49.513Z,74.40
2018-09-15T23:35:19.171Z,73.89
2018-09-15T23:37:48.871Z,74.59
2018-09-15T23:40:18.541Z,74.40
2018-09-15T23:42:48.193Z,74.78
2018-09-15T23:45:17.948Z,74.46
2018-09-15T23:47:47.612Z,75.22
2018-09-15T23:50:17.278Z,75.61
2018-09-15T23:52:46.939Z,75.26
2018-09-15T23:55:16.641Z,75.41
2018-09-15T23:57:46.290Z,75.81
