createdAt,value
2023-05-09T00:00:06.249Z,14.30
2023-05-09T00:02:36.299Z,13.40
2023-05-09T00:05:05.468Z,14.30
2023-05-09T00:07:34.308Z,14.33
2023-05-09T00:10:04.812Z,14.10
2023-05-09T00:12:33.490Z,13.60
2023-05-09T00:15:02.050Z,13.90
2023-05-09T00:17:31.114Z,14.20
2023-05-09T00:20:01.585Z,13.03
2023-05-09T00:22:30.330Z,13.97
2023-05-09T00:24:58.932Z,12.80
2023-05-09T00:27:30.492Z,14.90
2023-05-09T00:29:59.107Z,14.50
2023-05-09T00:32:29.055Z,15.30
2023-05-09T00:34:57.831Z,15.63
2023-05-09T00:37:26.826Z,15.87
2023-05-09T00:39:55.450Z,14.57
2023-05-09T00:42:24.055Z,15.30
2023-05-09T00:44:54.034Z,16.20
2023-05-09T00:47:24.981Z,16.27
2023-05-09T00:49:53.623Z,15.50
2023-05-09T00:52:23.438Z,16.63
2023-05-09T00:54:52.740Z,15.00
2023-05-09T00:57:21.687Z,14.80
2023-05-09T00:59:50.794Z,14.90
2023-05-09T01:02:21.039Z,15.50
2023-05-09T01:04:49.674Z,14.83
2023-05-09T01:07:23.839Z,14.07
2023-05-09T01:09:57.888Z,14.73
2023-05-09T01:12:32.582Z,14.93
2023-05-09T01:15:06.765Z,13.90
2023-05-09T01:17:41.463Z,15.07
2023-05-09T01:20:14.447Z,13.70
2023-05-09T01:22:48.243Z,14.40
2023-05-09T01:25:36.012Z,13.77
2023-05-09T01:28:13.963Z,14.10
2023-05-09T01:30:46.809Z,13.83
2023-05-09T01:33:19.129Z,15.47
2023-05-09T01:35:51.250Z,15.03
2023-05-09T01:38:21.533Z,14.90
2023-05-09T01:40:51.551Z,15.33
2023-05-09T01:43:22.720Z,13.67
2023-05-09T01:45:53.148Z,15.00
2023-05-09T01:48:22.265Z,14.87
2023-05-09T01:50:51.014Z,14.60
2023-05-09T01:53:20.421Z,17.30
2023-05-09T01:55:49.802Z,14.30
2023-05-09T01:58:19.547Z,16.50
2023-05-09T02:00:49.273Z,15.77
2023-05-09T02:03:19.431Z,16.20
2023-05-09T02:05:48.448Z,16.93
2023-05-09T02:08:21.069Z,15.70
2023-05-09T02:10:50.561Z,16.93
2023-05-09T02:13:19.260Z,15.30
2023-05-09T02:15:48.074Z,16.60
2023-05-09T02:18:17.231Z,15.97
2023-05-09T02:20:49.046Z,16.07
2023-05-09T02:23:17.784Z,15.73
2023-05-09T02:25:47.056Z,15.80
2023-05-09T02:28:16.177Z,15.53
2023-05-09T02:30:46.834Z,15.37
2023-05-09T02:33:15.744Z,14.87
2023-05-09T02:35:47.296Z,15.90
2023-05-09T02:38:17.458Z,16.90
2023-05-09T02:40:48.428Z,16.60
2023-05-09T02:43:18.076Z,17.13
2023-05-09T02:45:46.778Z,16.40
2023-05-09T02:48:15.813Z,16.57
2023-05-09T02:50:45.925Z,15.90
2023-05-09T02:53:14.515Z,17.20
2023-05-09T02:55:44.680Z,18.10
2023-05-09T02:58:14.783Z,15.83
2023-05-09T03:00:44.095Z,16.33
2023-05-09T03:03:12.785Z,15.87
2023-05-09T03:05:41.490Z,15.73
2023-05-09T03:08:10.102Z,16.47
2023-05-09T03:10:38.695Z,16.47
2023-05-09T03:13:10.343Z,15.80
2023-05-09T03:15:39.090Z,16.40
2023-05-09T03:18:07.824Z,16.57
2023-05-09T03:20:36.457Z,16.33
2023-05-09T03:23:05.097Z,15.67
2023-05-09T03:25:33.729Z,15.07
2023-05-09T03:28:02.352Z,17.17
2023-05-09T03:30:32.316Z,15.30
2023-05-09T03:33:00.996Z,16.50
2023-05-09T03:35:29.679Z,15.30
2023-05-09T03:37:58.273Z,16.43
2023-05-09T03:40:26.867Z,15.90
2023-05-09T03:42:55.496Z,16.47
2023-05-09T03:45:24.147Z,15.27
2023-05-09T03:47:54.102Z,17.10
2023-05-09T03:50:22.786Z,16.70
2023-05-09T03:52:51.423Z,17.10
2023-05-09T03:55:20.074Z,16.77
2023-05-09T03:57:48.702Z,18.10
2023-05-09T04:00:17.841Z,17.83
2023-05-09T04:02:46.519Z,17.33
2023-05-09T04:05:17.052Z,16.67
2023-05-09T04:07:46.048Z,17.83
2023-05-09T04:10:14.675Z,18.13
2023-05-09T04:12:43.274Z,17.80
2023-05-09T04:15:14.707Z,17.40
2023-05-09T04:17:44.004Z,17.93
2023-05-09T04:20:13.456Z,17.90
2023-05-09T04:22:46.100Z,17.57
2023-05-09T04:25:16.055Z,17.43
2023-05-09T04:27:44.889Z,16.50
2023-05-09T04:30:14.220Z,18.47
2023-05-09T04:32:45.817Z,16.63
2023-05-09T04:35:15.662Z,17.77
2023-05-09T04:37:46.702Z,18.20
2023-05-09T04:40:15.417Z,16.70
2023-05-09T04:42:44.086Z,18.10
2023-05-09T04:45:13.183Z,17.40
2023-05-09T04:47:42.166Z,17.33
2023-05-09T04:50:11.562Z,17.43
2023-05-09T04:52:40.140Z,17.80
2023-05-09T04:55:10.783Z,17.63
2023-05-09T04:57:39.741Z,18.80
2023-05-09T05:00:11.330Z,17.43
2023-05-09T05:02:40.069Z,17.00
2023-05-09T05:05:17.618Z,17.07
2023-05-09T05:07:46.347Z,18.80
2023-05-09T05:10:16.536Z,18.03
2023-05-09T05:12:45.229Z,19.07
2023-05-09T05:15:14.407Z,17.07
2023-05-09T05:17:43.205Z,18.33
2023-05-09T05:20:12.434Z,18.57
2023-05-09T05:22:40.997Z,17.00
2023-05-09T05:25:10.212Z,18.77
2023-05-09T05:27:40.107Z,19.30
2023-05-09T05:30:09.875Z,19.40
2023-05-09T05:32:38.568Z,19.30
2023-05-09T05:35:07.875Z,19.10
2023-05-09T05:37:36.566Z,19.30
2023-05-09T05:40:06.158Z,19.43
2023-05-09T05:42:35.049Z,20.23
2023-05-09T05:45:05.423Z,19.10
2023-05-09T05:47:34.582Z,19.60
2023-05-09T05:50:06.357Z,19.80
2023-05-09T05:52:35.292Z,19.60
2023-05-09T05:55:03.976Z,19.87
2023-05-09T05:57:33.192Z,20.83
2023-05-09T06:00:03.303Z,19.57
2023-05-09T06:02:33.435Z,18.23
2023-05-09T06:05:03.645Z,21.17
2023-05-09T06:07:32.251Z,19.97
2023-05-09T06:10:00.824Z,19.83
2023-05-09T06:12:29.501Z,19.60
2023-05-09T06:14:58.085Z,20.33
2023-05-09T06:17:27.067Z,19.03
2023-05-09T06:19:57.107Z,19.50
2023-05-09T06:22:25.720Z,20.57
2023-05-09T06:24:54.423Z,19.17
2023-05-09T06:27:23.103Z,20.13
2023-05-09T06:29:52.692Z,20.97
2023-05-09T06:32:21.377Z,20.70
2023-05-09T06:34:49.977Z,20.07
2023-05-09T06:37:20.002Z,19.90
2023-05-09T06:39:48.681Z,19.37
2023-05-09T06:42:17.720Z,21.10
2023-05-09T06:44:46.431Z,18.10
2023-05-09T06:47:15.064Z,18.83
2023-05-09T06:49:43.765Z,20.63
2023-05-09T06:52:12.897Z,17.80
2023-05-09T06:54:42.902Z,17.00
2023-05-09T06:57:11.595Z,19.60
2023-05-09T06:59:40.233Z,18.97
2023-05-09T07:02:08.925Z,18.30
2023-05-09T07:04:37.570Z,17.83
2023-05-09T07:07:06.290Z,17.67
2023-05-09T07:09:34.981Z,18.40
2023-05-09T07:12:05.530Z,18.53
2023-05-09T07:14:34.141Z,16.10
2023-05-09T07:17:18.079Z,18.47
2023-05-09T07:19:50.284Z,18.63
2023-05-09T07:22:19.075Z,17.40
2023-05-09T07:24:47.946Z,16.07
2023-05-09T07:27:18.024Z,16.07
2023-05-09T07:29:46.630Z,16.67
2023-05-09T07:32:15.548Z,17.10
2023-05-09T07:34:44.248Z,15.83
2023-05-09T07:37:14.529Z,15.93
2023-05-09T07:39:44.987Z,14.83
2023-05-09T07:42:13.648Z,15.47
2023-05-09T07:44:43.633Z,15.90
2023-05-09T07:47:12.304Z,14.60
2023-05-09T07:49:43.186Z,16.37
2023-05-09T07:52:11.861Z,14.90
2023-05-09T07:54:41.110Z,15.00
2023-05-09T07:57:09.850Z,15.20
2023-05-09T07:59:38.608Z,15.20
2023-05-09T08:02:09.338Z,15.67
2023-05-09T08:04:41.236Z,15.80
2023-05-09T08:07:11.864Z,15.57
2023-05-09T08:09:40.689Z,14.80
2023-05-09T08:12:09.564Z,13.80
2023-05-09T08:14:38.236Z,13.63
2023-05-09T08:17:08.301Z,14.97
2023-05-09T08:19:36.961Z,16.07
2023-05-09T08:22:05.813Z,15.17
2023-05-09T08:24:34.456Z,14.23
2023-05-09T08:27:03.094Z,23.50
2023-05-09T08:29:31.942Z,15.40
2023-05-09T08:32:00.642Z,14.20
2023-05-09T08:34:34.429Z,15.23
2023-05-09T08:37:03.619Z,14.70
2023-05-09T08:39:34.971Z,15.33
2023-05-09T08:42:04.112Z,14.97
2023-05-09T08:44:32.733Z,14.50
2023-05-09T08:47:03.220Z,14.80
2023-05-09T08:49:33.435Z,15.97
2023-05-09T08:52:02.781Z,15.27
2023-05-09T08:54:31.583Z,15.17
2023-05-09T08:57:02.279Z,16.30
2023-05-09T08:59:30.997Z,14.33
2023-05-09T09:02:00.211Z,13.30
2023-05-09T09:04:28.928Z,13.53
2023-05-09T09:06:59.246Z,13.90
2023-05-09T09:09:27.900Z,12.77
2023-05-09T09:11:56.786Z,12.93
2023-05-09T09:14:26.612Z,13.33
2023-05-09T09:16:56.829Z,13.63
2023-05-09T09:19:31.696Z,15.30
2023-05-09T09:22:04.450Z,13.07
2023-05-09T09:24:33.262Z,15.00
2023-05-09T09:27:06.266Z,10.20
2023-05-09T09:29:35.406Z,13.93
2023-05-09T09:32:05.043Z,15.50
2023-05-09T09:34:33.832Z,12.70
2023-05-09T09:37:03.896Z,12.77
2023-05-09T09:39:32.462Z,12.30
2023-05-09T09:42:10.989Z,10.60
2023-05-09T09:44:39.598Z,11.17
2023-05-09T09:47:11.131Z,12.30
2023-05-09T09:49:46.362Z,9.87
2023-05-09T09:52:23.656Z,11.33
2023-05-09T09:54:52.342Z,12.53
2023-05-09T09:57:35.374Z,12.93
2023-05-09T10:00:04.811Z,13.83
2023-05-09T10:02:33.964Z,13.27
2023-05-09T10:05:08.809Z,14.40
2023-05-09T10:07:38.820Z,11.97
2023-05-09T10:10:08.404Z,10.70
2023-05-09T10:12:37.731Z,10.80
2023-05-09T10:15:08.653Z,10.30
2023-05-09T10:17:37.413Z,9.30
2023-05-09T10:20:07.513Z,10.37
2023-05-09T10:22:39.622Z,10.27
2023-05-09T10:25:16.483Z,8.67
2023-05-09T10:27:47.612Z,10.10
2023-05-09T10:30:19.271Z,9.80
2023-05-09T10:32:54.314Z,11.40
2023-05-09T10:35:27.466Z,12.40
2023-05-09T10:37:58.085Z,8.83
2023-05-09T10:40:26.998Z,9.73
2023-05-09T10:42:55.828Z,8.40
2023-05-09T10:45:24.794Z,10.07
2023-05-09T10:47:53.939Z,10.10
2023-05-09T10:50:22.838Z,9.50
2023-05-09T10:53:11.930Z,9.30
2023-05-09T10:55:50.091Z,8.90
2023-05-09T10:58:23.785Z,8.60
2023-05-09T11:00:54.599Z,10.10
2023-05-09T11:03:24.785Z,8.60
2023-05-09T11:05:54.704Z,9.20
2023-05-09T11:08:26.280Z,10.23
2023-05-09T11:10:56.249Z,8.50
2023-05-09T11:13:26.370Z,8.63
2023-05-09T11:16:10.719Z,11.17
2023-05-09T11:18:53.403Z,7.87
2023-05-09T11:21:22.415Z,8.67
2023-05-09T11:23:55.158Z,7.87
2023-05-09T11:26:24.563Z,8.10
2023-05-09T11:28:56.705Z,5.77
2023-05-09T11:31:25.468Z,7.30
2023-05-09T11:34:04.322Z,6.70
2023-05-09T11:36:33.727Z,5.37
2023-05-09T11:39:06.361Z,6.17
2023-05-09T11:41:41.092Z,7.30
2023-05-09T11:44:19.318Z,5.90
2023-05-09T11:46:49.453Z,8.47
2023-05-09T11:49:19.490Z,7.20
2023-05-09T11:51:48.186Z,8.20
2023-05-09T11:54:18.184Z,7.60
2023-05-09T11:56:46.904Z,7.27
2023-05-09T11:59:15.853Z,8.23
2023-05-09T12:01:44.597Z,7.40
2023-05-09T12:04:13.401Z,6.50
2023-05-09T12:06:48.381Z,5.40
2023-05-09T12:09:19.948Z,4.50
2023-05-09T12:11:50.082Z,4.20
2023-05-09T12:14:27.984Z,3.60
2023-05-09T12:16:56.643Z,3.00
2023-05-09T12:19:25.827Z,3.50
2023-05-09T12:21:58.311Z,3.33
2023-05-09T12:24:28.906Z,3.40
2023-05-09T12:26:58.598Z,3.23
2023-05-09T12:29:28.228Z,3.20
2023-05-09T12:31:57.270Z,3.03
2023-05-09T12:34:26.036Z,3.10
2023-05-09T12:36:54.674Z,3.13
2023-05-09T12:39:24.419Z,3.30
2023-05-09T12:42:01.617Z,3.80
2023-05-09T12:44:30.759Z,2.97
2023-05-09T12:47:01.263Z,3.23
2023-05-09T12:49:30.813Z,2.70
2023-05-09T12:52:03.706Z,2.83
2023-05-09T12:54:33.184Z,3.00
2023-05-09T12:57:05.539Z,3.50
2023-05-09T12:59:34.172Z,3.50
2023-05-09T13:02:02.973Z,3.60
2023-05-09T13:04:31.648Z,2.70
2023-05-09T13:07:00.413Z,3.03
2023-05-09T13:09:29.542Z,2.10
2023-05-09T13:11:58.236Z,2.57
2023-05-09T13:14:28.526Z,2.30
2023-05-09T13:16:57.301Z,2.70
2023-05-09T13:19:26.060Z,1.90
2023-05-09T13:21:55.913Z,2.00
2023-05-09T13:24:24.635Z,2.20
2023-05-09T13:26:53.223Z,2.73
2023-05-09T13:29:21.853Z,3.20
2023-05-09T13:31:52.129Z,2.77
2023-05-09T13:34:20.771Z,2.80
2023-05-09T13:36:49.452Z,2.43
2023-05-09T13:39:18.132Z,2.87
2023-05-09T13:41:48.536Z,1.77
2023-05-09T13:44:17.154Z,2.00
2023-05-09T13:46:46.589Z,2.10
2023-05-09T13:49:16.852Z,2.00
2023-05-09T13:51:45.490Z,3.60
2023-05-09T13:54:15.446Z,2.47
2023-05-09T13:56:44.265Z,2.53
2023-05-09T13:59:13.180Z,2.50
2023-05-09T14:01:41.855Z,1.87
2023-05-09T14:04:10.582Z,2.40
2023-05-09T14:06:40.687Z,2.97
2023-05-09T14:09:09.895Z,2.30
2023-05-09T14:11:38.499Z,2.10
2023-05-09T14:14:07.229Z,2.10
2023-05-09T14:16:35.921Z,2.50
2023-05-09T14:19:04.605Z,2.60
2023-05-09T14:21:33.234Z,3.07
2023-05-09T14:24:03.196Z,2.83
2023-05-09T14:26:32.226Z,2.80
2023-05-09T14:29:00.948Z,3.10
2023-05-09T14:31:29.721Z,3.00
2023-05-09T14:34:00.134Z,2.80
2023-05-09T14:36:29.098Z,3.30
2023-05-09T14:38:57.798Z,3.93
2023-05-09T14:41:27.822Z,4.20
2023-05-09T14:43:56.414Z,4.73
2023-05-09T14:46:25.592Z,2.30
2023-05-09T14:48:54.700Z,2.73
2023-05-09T14:51:23.381Z,2.97
2023-05-09T14:53:53.363Z,3.27
2023-05-09T14:56:22.062Z,2.50
2023-05-09T14:58:52.074Z,3.17
2023-05-09T15:01:20.788Z,3.27
2023-05-09T15:03:49.458Z,3.10
2023-05-09T15:06:18.334Z,2.87
2023-05-09T15:08:47.102Z,3.10
2023-05-09T15:11:15.714Z,1.77
2023-05-09T15:13:44.308Z,1.73
2023-05-09T15:16:14.330Z,2.50
2023-05-09T15:18:45.360Z,2.70
2023-05-09T15:21:14.219Z,2.70
2023-05-09T15:23:43.144Z,3.90
2023-05-09T15:26:12.404Z,2.20
2023-05-09T15:28:40.999Z,2.53
2023-05-09T15:31:14.318Z,2.70
2023-05-09T15:33:43.164Z,2.60
2023-05-09T15:36:11.882Z,2.67
2023-05-09T15:38:40.733Z,3.07
2023-05-09T15:41:10.592Z,3.10
2023-05-09T15:43:39.243Z,3.80
2023-05-09T15:46:07.998Z,2.80
2023-05-09T15:48:38.013Z,2.40
2023-05-09T15:51:07.171Z,2.20
2023-05-09T15:53:36.415Z,1.97
2023-05-09T15:56:05.485Z,2.53
2023-05-09T15:58:34.166Z,2.63
2023-05-09T16:01:05.681Z,2.30
2023-05-09T16:03:34.759Z,2.10
2023-05-09T16:06:05.267Z,2.30
2023-05-09T16:08:33.956Z,1.93
2023-05-09T16:11:03.345Z,2.63
2023-05-09T16:13:33.005Z,2.33
2023-05-09T16:16:04.064Z,2.63
2023-05-09T16:18:32.728Z,3.80
2023-05-09T16:21:01.414Z,2.50
2023-05-09T16:23:31.423Z,2.97
2023-05-09T16:26:00.089Z,6.23
2023-05-09T16:28:29.475Z,4.40
2023-05-09T16:31:00.064Z,3.13
2023-05-09T16:33:29.174Z,3.70
2023-05-09T16:35:59.073Z,4.30
2023-05-09T16:38:28.411Z,3.93
2023-05-09T16:40:58.450Z,3.50
2023-05-09T16:43:27.129Z,3.50
2023-05-09T16:45:55.731Z,4.13
2023-05-09T16:48:24.433Z,4.70
2023-05-09T16:50:53.957Z,4.10
2023-05-09T16:53:23.145Z,3.57
2023-05-09T16:55:53.859Z,3.50
2023-05-09T16:58:25.105Z,4.13
2023-05-09T17:00:54.933Z,3.83
2023-05-09T17:03:23.976Z,4.27
2023-05-09T17:05:52.586Z,4.87
2023-05-09T17:08:21.303Z,4.13
2023-05-09T17:10:49.929Z,3.40
2023-05-09T17:13:18.554Z,3.50
2023-05-09T17:15:48.624Z,3.47
2023-05-09T17:18:25.442Z,3.60
2023-05-09T17:21:02.667Z,3.63
2023-05-09T17:23:31.657Z,3.17
2023-05-09T17:26:00.387Z,3.20
2023-05-09T17:28:29.022Z,3.57
2023-05-09T17:30:59.546Z,3.53
2023-05-09T17:33:28.186Z,4.10
2023-05-09T17:35:57.399Z,3.87
2023-05-09T17:38:26.015Z,3.97
2023-05-09T17:40:54.693Z,3.90
2023-05-09T17:43:24.080Z,3.77
2023-05-09T17:45:53.038Z,3.80
2023-05-09T17:48:23.126Z,3.20
2023-05-09T17:50:51.838Z,3.20
2023-05-09T17:53:20.565Z,3.73
2023-05-09T17:55:49.141Z,4.10
2023-05-09T17:58:17.799Z,4.27
2023-05-09T18:00:46.542Z,4.40
2023-05-09T18:03:15.310Z,4.60
2023-05-09T18:05:45.423Z,2.37
2023-05-09T18:08:14.012Z,1.83
2023-05-09T18:10:42.723Z,1.87
2023-05-09T18:13:11.596Z,2.20
2023-05-09T18:15:41.165Z,2.40
2023-05-09T18:18:11.588Z,2.10
2023-05-09T18:20:41.717Z,2.50
2023-05-09T18:23:11.696Z,2.03
2023-05-09T18:25:40.357Z,2.17
2023-05-09T18:28:09.416Z,2.63
2023-05-09T18:30:38.852Z,3.10
2023-05-09T18:33:08.059Z,3.03
2023-05-09T18:35:36.835Z,2.77
2023-05-09T18:38:05.488Z,2.57
2023-05-09T18:40:37.114Z,2.63
2023-05-09T18:43:06.274Z,2.80
2023-05-09T18:45:35.635Z,2.80
2023-05-09T18:48:04.884Z,2.90
2023-05-09T18:50:33.623Z,2.83
2023-05-09T18:53:03.028Z,3.20
2023-05-09T18:55:31.984Z,2.70
2023-05-09T18:58:02.027Z,3.67
2023-05-09T19:00:30.891Z,2.90
2023-05-09T19:02:59.675Z,2.50
2023-05-09T19:05:28.473Z,2.63
2023-05-09T19:07:57.194Z,3.00
2023-05-09T19:10:25.934Z,3.20
2023-05-09T19:12:56.330Z,3.50
2023-05-09T19:15:26.506Z,3.20
2023-05-09T19:17:55.178Z,2.80
2023-05-09T19:20:25.009Z,2.60
2023-05-09T19:22:53.860Z,3.77
2023-05-09T19:25:22.659Z,3.53
2023-05-09T19:27:52.610Z,3.10
2023-05-09T19:30:21.423Z,2.97
2023-05-09T19:32:51.451Z,3.10
2023-05-09T19:35:20.925Z,3.43
2023-05-09T19:37:49.611Z,3.10
2023-05-09T19:40:18.478Z,2.73
2023-05-09T19:42:47.211Z,2.97
2023-05-09T19:45:15.875Z,2.90
2023-05-09T19:47:44.669Z,2.80
2023-05-09T19:50:14.811Z,2.60
2023-05-09T19:52:43.619Z,2.63
2023-05-09T19:55:12.539Z,2.90
2023-05-09T19:57:41.598Z,2.80
2023-05-09T20:00:11.381Z,2.97
2023-05-09T20:02:40.217Z,2.77
2023-05-09T20:05:09.796Z,2.33
2023-05-09T20:07:39.858Z,2.70
2023-05-09T20:10:09.361Z,3.23
2023-05-09T20:12:38.025Z,3.30
2023-05-09T20:15:07.980Z,3.00
2023-05-09T20:17:36.622Z,3.27
2023-05-09T20:20:06.153Z,2.87
2023-05-09T20:22:34.756Z,3.03
2023-05-09T20:25:05.201Z,3.07
2023-05-09T20:27:35.373Z,2.10
2023-05-09T20:30:04.317Z,2.40
2023-05-09T20:32:33.028Z,2.27
2023-05-09T20:35:01.677Z,2.20
2023-05-09T20:37:30.369Z,1.90
2023-05-09T20:39:59.050Z,2.67
2023-05-09T20:42:29.697Z,2.40
2023-05-09T20:44:58.286Z,2.40
2023-05-09T20:47:27.186Z,2.50
2023-05-09T20:49:58.099Z,2.87
2023-05-09T20:52:27.197Z,2.50
2023-05-09T20:54:55.873Z,2.50
2023-05-09T20:57:24.514Z,2.20
2023-05-09T20:59:54.510Z,2.40
2023-05-09T21:02:23.184Z,2.80
2023-05-09T21:04:51.822Z,2.00
2023-05-09T21:07:20.674Z,2.50
2023-05-09T21:09:50.723Z,2.30
2023-05-09T21:12:19.546Z,2.40
2023-05-09T21:14:48.934Z,2.00
2023-05-09T21:17:19.264Z,2.30
2023-05-09T21:19:51.394Z,2.60
2023-05-09T21:22:20.113Z,2.73
2023-05-09T21:24:48.778Z,2.50
2023-05-09T21:27:17.636Z,2.70
2023-05-09T21:29:49.192Z,2.20
2023-05-09T21:32:19.176Z,2.20
2023-05-09T21:34:48.758Z,2.37
2023-05-09T21:37:17.428Z,2.70
2023-05-09T21:39:46.134Z,2.60
2023-05-09T21:42:14.792Z,2.90
2023-05-09T21:44:43.455Z,3.07
2023-05-09T21:47:12.717Z,3.20
2023-05-09T21:49:42.792Z,3.20
2023-05-09T21:52:11.454Z,2.90
2023-05-09T21:54:40.076Z,2.63
2023-05-09T21:57:08.651Z,2.60
2023-05-09T21:59:37.616Z,2.33
2023-05-09T22:02:06.294Z,2.67
2023-05-09T22:04:34.957Z,2.90
2023-05-09T22:07:04.978Z,2.80
2023-05-09T22:09:33.678Z,2.73
2023-05-09T22:12:02.290Z,2.63
2023-05-09T22:14:35.206Z,2.20
2023-05-09T22:17:08.374Z,2.40
2023-05-09T22:19:38.261Z,2.53
2023-05-09T22:22:08.207Z,2.60
2023-05-09T22:24:37.514Z,2.60
2023-05-09T22:27:06.331Z,2.50
2023-05-09T22:29:35.118Z,2.60
2023-05-09T22:32:03.860Z,2.47
2023-05-09T22:34:32.503Z,2.87
2023-05-09T22:37:01.133Z,2.30
2023-05-09T22:39:31.103Z,2.63
2023-05-09T22:41:59.682Z,2.50
2023-05-09T22:44:28.358Z,2.60
2023-05-09T22:46:56.945Z,2.23
2023-05-09T22:49:25.541Z,1.80
2023-05-09T22:51:54.225Z,2.10
2023-05-09T22:54:23.008Z,2.40
2023-05-09T22:56:52.940Z,2.03
2023-05-09T22:59:21.495Z,2.30
2023-05-09T23:01:50.296Z,1.70
2023-05-09T23:04:18.942Z,2.03
2023-05-09T23:06:47.557Z,1.77
2023-05-09T23:09:16.157Z,1.80
2023-05-09T23:11:44.753Z,1.80
2023-05-09T23:14:14.881Z,2.30
2023-05-09T23:16:43.607Z,2.03
2023-05-09T23:19:12.166Z,1.63
2023-05-09T23:21:40.784Z,1.73
2023-05-09T23:24:09.646Z,1.80
2023-05-09T23:26:38.321Z,1.30
2023-05-09T23:29:06.946Z,1.10
2023-05-09T23:31:37.096Z,1.30
2023-05-09T23:34:05.685Z,1.40
2023-05-09T23:36:34.322Z,1.40
2023-05-09T23:39:03.576Z,1.10
2023-05-09T23:41:32.174Z,1.27
2023-05-09T23:44:01.906Z,1.30
2023-05-09T23:46:30.757Z,1.10
2023-05-09T23:49:00.866Z,1.20
2023-05-09T23:51:29.496Z,1.20
2023-05-09T23:53:58.089Z,1.00
2023-05-09T23:56:26.726Z,0.97
2023-05-09T23:58:55.581Z,0.97
