createdAt,value
2023-05-01T00:01:35.477Z,14.30
2023-05-01T00:04:03.828Z,14.30
2023-05-01T00:06:33.494Z,14.30
2023-05-01T00:09:01.729Z,14.20
2023-05-01T00:11:29.798Z,14.20
2023-05-01T00:13:59.219Z,14.20
2023-05-01T00:16:27.318Z,14.20
2023-05-01T00:18:55.411Z,14.10
2023-05-01T00:21:23.444Z,14.10
2023-05-01T00:23:51.992Z,14.10
2023-05-01T00:26:20.318Z,14.10
2023-05-01T00:28:48.380Z,14.10
2023-05-01T00:31:18.307Z,14.00
2023-05-01T00:33:46.431Z,14.00
2023-05-01T00:36:14.747Z,14.00
2023-05-01T00:38:42.774Z,14.00
2023-05-01T00:41:10.809Z,14.00
2023-05-01T00:43:38.857Z,14.00
2023-05-01T00:46:07.326Z,14.00
2023-05-01T00:48:37.068Z,13.90
2023-05-01T00:51:06.864Z,13.90
2023-05-01T00:53:35.301Z,13.90
2023-05-01T00:56:04.293Z,13.90
2023-05-01T00:58:32.444Z,13.80
2023-05-01T01:01:01.702Z,13.80
2023-05-01T01:03:30.900Z,13.80
2023-05-01T01:06:08.384Z,13.80
2023-05-01T01:08:43.105Z,13.80
2023-05-01T01:11:19.807Z,13.80
2023-05-01T01:13:58.147Z,13.80
2023-05-01T01:16:46.473Z,13.70
2023-05-01T01:19:45.728Z,13.70
2023-05-01T01:22:18.961Z,13.70
2023-05-01T01:25:01.680Z,13.70
2023-05-01T01:27:55.867Z,13.70
2023-05-01T01:30:51.869Z,13.60
2023-05-01T01:33:39.887Z,13.60
2023-05-01T01:36:14.026Z,13.60
2023-05-01T01:38:46.801Z,13.60
2023-05-01T01:41:20.952Z,13.50
2023-05-01T01:43:57.666Z,13.50
2023-05-01T01:46:27.271Z,13.50
2023-05-01T01:48:58.862Z,13.50
2023-05-01T01:51:29.394Z,13.50
2023-05-01T01:54:01.510Z,13.40
2023-05-01T01:56:33.049Z,13.40
2023-05-01T01:59:03.748Z,13.40
2023-05-01T02:01:33.265Z,13.40
2023-05-01T02:04:04.216Z,13.40
2023-05-01T02:06:34.865Z,13.40
2023-05-01T02:09:06.468Z,13.40
2023-05-01T02:11:37.026Z,13.40
2023-05-01T02:14:06.935Z,13.40
2023-05-01T02:16:36.264Z,13.40
2023-05-01T02:19:06.325Z,13.40
2023-05-01T02:21:36.773Z,13.30
2023-05-01T02:24:06.487Z,13.30
2023-05-01T02:26:41.418Z,13.30
2023-05-01T02:29:09.624Z,13.30
2023-05-01T02:31:37.795Z,13.30
2023-05-01T02:34:07.247Z,13.20
2023-05-01T02:36:35.327Z,13.20
2023-05-01T02:39:03.718Z,13.20
2023-05-01T02:41:33.345Z,13.20
2023-05-01T02:44:05.753Z,13.20
2023-05-01T02:46:38.099Z,13.20
2023-05-01T02:49:08.131Z,13.20
2023-05-01T02:51:38.574Z,13.20
2023-05-01T02:54:07.195Z,13.20
2023-05-01T02:56:35.457Z,13.20
2023-05-01T02:59:03.551Z,13.20
2023-05-01T03:01:31.662Z,13.20
2023-05-01T03:03:59.812Z,13.20
2023-05-01T03:06:31.154Z,13.20
2023-05-01T03:08:59.236Z,13.20
2023-05-01T03:11:27.332Z,13.20
2023-05-01T03:13:55.361Z,13.20
2023-05-01T03:16:23.609Z,13.20
2023-05-01T03:18:51.707Z,13.20
2023-05-01T03:21:19.773Z,13.20
2023-05-01T03:23:49.210Z,13.20
2023-05-01T03:26:17.285Z,13.20
2023-05-01T03:28:45.521Z,13.20
2023-05-01T03:31:13.729Z,13.20
2023-05-01T03:33:42.460Z,13.30
2023-05-01T03:36:11.276Z,13.30
2023-05-01T03:38:39.412Z,13.20
2023-05-01T03:41:08.957Z,13.30
2023-05-01T03:43:37.163Z,13.40
2023-05-01T03:46:05.299Z,13.40
2023-05-01T03:48:33.376Z,13.40
2023-05-01T03:51:01.529Z,13.40
2023-05-01T03:53:29.621Z,13.40
2023-05-01T03:55:57.661Z,13.40
2023-05-01T03:58:27.247Z,13.50
2023-05-01T04:00:57.044Z,13.50
2023-05-01T04:03:25.401Z,13.40
2023-05-01T04:05:53.884Z,13.50
2023-05-01T04:08:22.084Z,13.50
2023-05-01T04:10:50.144Z,13.50
2023-05-01T04:13:18.719Z,13.50
2023-05-01T04:15:48.351Z,13.50
2023-05-01T04:18:16.563Z,13.50
2023-05-01T04:20:44.621Z,13.50
2023-05-01T04:23:12.773Z,13.50
2023-05-01T04:25:40.820Z,13.60
2023-05-01T04:28:08.855Z,13.60
2023-05-01T04:30:38.061Z,13.60
2023-05-01T04:33:11.484Z,13.60
2023-05-01T04:35:39.957Z,13.60
2023-05-01T04:38:08.280Z,13.60
2023-05-01T04:40:36.620Z,13.60
2023-05-01T04:43:04.686Z,13.60
2023-05-01T04:45:33.513Z,13.50
2023-05-01T04:48:01.623Z,13.60
2023-05-01T04:50:31.142Z,13.60
2023-05-01T04:52:59.262Z,13.60
2023-05-01T04:55:29.206Z,13.50
2023-05-01T04:57:58.991Z,13.50
2023-05-01T05:00:28.073Z,13.50
2023-05-01T05:02:56.286Z,13.50
2023-05-01T05:05:24.473Z,13.50
2023-05-01T05:07:53.896Z,13.50
2023-05-01T05:10:22.137Z,13.50
2023-05-01T05:12:50.216Z,13.50
2023-05-01T05:15:18.416Z,13.50
2023-05-01T05:17:46.504Z,13.50
2023-05-01T05:20:15.480Z,13.50
2023-05-01T05:22:43.563Z,13.60
2023-05-01T05:25:12.960Z,13.60
2023-05-01T05:27:40.985Z,13.60
2023-05-01T05:30:10.373Z,13.60
2023-05-01T05:32:38.526Z,13.60
2023-05-01T05:35:07.767Z,13.60
2023-05-01T05:37:35.814Z,13.60
2023-05-01T05:40:04.129Z,13.60
2023-05-01T05:42:34.066Z,13.60
2023-05-01T05:45:02.179Z,13.70
2023-05-01T05:47:30.595Z,13.70
2023-05-01T05:49:58.791Z,13.70
2023-05-01T05:52:27.130Z,13.70
2023-05-01T05:54:55.178Z,13.70
2023-05-01T05:57:23.293Z,13.70
2023-05-01T05:59:52.734Z,13.80
2023-05-01T06:02:20.912Z,13.80
2023-05-01T06:04:49.032Z,13.80
2023-05-01T06:07:17.509Z,13.90
2023-05-01T06:09:45.570Z,13.90
2023-05-01T06:12:13.614Z,14.00
2023-05-01T06:14:41.953Z,14.00
2023-05-01T06:17:11.706Z,14.10
2023-05-01T06:19:39.772Z,14.10
2023-05-01T06:22:08.041Z,14.20
2023-05-01T06:24:36.835Z,14.20
2023-05-01T06:27:04.948Z,14.30
2023-05-01T06:29:33.022Z,14.30
2023-05-01T06:32:01.369Z,14.40
2023-05-01T06:34:30.852Z,14.40
2023-05-01T06:36:58.881Z,14.50
2023-05-01T06:39:26.932Z,14.50
2023-05-01T06:41:55.060Z,14.60
2023-05-01T06:44:23.171Z,14.60
2023-05-01T06:46:51.246Z,14.70
2023-05-01T06:49:19.348Z,14.80
2023-05-01T06:51:48.754Z,14.90
2023-05-01T06:54:16.792Z,14.90
2023-05-01T06:56:44.823Z,15.00
2023-05-01T06:59:12.871Z,15.10
2023-05-01T07:01:40.948Z,15.10
2023-05-01T07:04:09.014Z,15.20
2023-05-01T07:06:37.310Z,15.30
2023-05-01T07:09:07.588Z,15.40
2023-05-01T07:11:35.802Z,15.40
2023-05-01T07:14:03.891Z,15.50
2023-05-01T07:16:32.283Z,15.60
2023-05-01T07:19:00.414Z,15.70
2023-05-01T07:21:28.520Z,15.80
2023-05-01T07:23:56.605Z,15.90
2023-05-01T07:26:27.230Z,15.90
2023-05-01T07:28:55.303Z,16.00
2023-05-01T07:31:23.767Z,16.10
2023-05-01T07:33:54.153Z,16.10
2023-05-01T07:36:22.426Z,16.20
2023-05-01T07:38:50.558Z,16.20
2023-05-01T07:41:18.602Z,16.30
2023-05-01T07:43:48.020Z,16.30
2023-05-01T07:46:16.190Z,16.40
2023-05-01T07:48:44.363Z,16.40
2023-05-01T07:51:12.451Z,16.50
2023-05-01T07:53:42.380Z,16.60
2023-05-01T07:56:11.272Z,16.60
2023-05-01T07:58:41.038Z,16.70
2023-05-01T08:01:10.558Z,16.80
2023-05-01T08:03:38.934Z,16.90
2023-05-01T08:06:07.687Z,16.90
2023-05-01T08:08:35.828Z,17.10
2023-05-01T08:11:04.182Z,17.20
2023-05-01T08:13:32.278Z,17.30
2023-05-01T08:16:02.924Z,17.40
2023-05-01T08:18:32.512Z,17.60
2023-05-01T08:21:00.558Z,17.70
2023-05-01T08:23:28.640Z,17.80
2023-05-01T08:25:56.846Z,18.00
2023-05-01T08:28:24.920Z,18.00
2023-05-01T08:30:52.984Z,18.20
2023-05-01T08:33:21.105Z,18.30
2023-05-01T08:35:51.248Z,18.40
2023-05-01T08:38:19.341Z,18.50
2023-05-01T08:40:53.351Z,18.60
2023-05-01T08:43:21.807Z,18.70
2023-05-01T08:45:50.418Z,18.80
2023-05-01T08:48:19.402Z,18.90
2023-05-01T08:50:50.673Z,18.90
2023-05-01T08:53:21.293Z,19.00
2023-05-01T08:55:51.695Z,19.10
2023-05-01T08:58:20.678Z,19.10
2023-05-01T09:00:49.454Z,19.10
2023-05-01T09:03:18.752Z,19.10
2023-05-01T09:05:47.420Z,19.20
2023-05-01T09:08:16.917Z,19.20
2023-05-01T09:10:48.264Z,19.20
2023-05-01T09:13:16.356Z,19.10
2023-05-01T09:15:44.513Z,19.10
2023-05-01T09:18:13.036Z,19.20
2023-05-01T09:20:42.571Z,19.20
2023-05-01T09:23:10.867Z,19.20
2023-05-01T09:25:41.383Z,19.20
2023-05-01T09:28:09.421Z,19.20
2023-05-01T09:30:38.805Z,19.20
2023-05-01T09:33:12.042Z,19.20
2023-05-01T09:35:53.516Z,19.30
2023-05-01T09:38:23.131Z,19.30
2023-05-01T09:40:56.386Z,19.40
2023-05-01T09:43:27.576Z,19.40
2023-05-01T09:46:03.844Z,19.50
2023-05-01T09:48:34.849Z,19.60
2023-05-01T09:51:21.158Z,19.70
2023-05-01T09:53:49.231Z,19.70
2023-05-01T09:56:19.018Z,19.80
2023-05-01T09:58:47.688Z,19.90
2023-05-01T10:01:16.327Z,19.90
2023-05-01T10:03:45.969Z,20.00
2023-05-01T10:06:27.122Z,20.10
2023-05-01T10:08:55.394Z,20.20
2023-05-01T10:11:24.935Z,20.30
2023-05-01T10:14:08.757Z,20.30
2023-05-01T10:16:38.321Z,20.40
2023-05-01T10:19:07.716Z,20.50
2023-05-01T10:21:36.393Z,20.60
2023-05-01T10:24:05.920Z,20.60
2023-05-01T10:26:35.840Z,20.60
2023-05-01T10:29:04.708Z,20.60
2023-05-01T10:31:33.559Z,20.70
2023-05-01T10:34:02.593Z,20.70
2023-05-01T10:36:37.760Z,20.70
2023-05-01T10:39:05.862Z,20.80
2023-05-01T10:42:04.592Z,20.80
2023-05-01T10:44:34.735Z,20.80
2023-05-01T10:47:37.765Z,20.80
2023-05-01T10:50:07.158Z,20.80
2023-05-01T10:53:20.187Z,20.80
2023-05-01T10:55:50.261Z,20.80
2023-05-01T10:58:57.497Z,20.80
2023-05-01T11:01:33.702Z,20.80
2023-05-01T11:04:04.119Z,20.90
2023-05-01T11:06:33.025Z,20.90
2023-05-01T11:09:01.853Z,20.90
2023-05-01T11:11:49.939Z,20.90
2023-05-01T11:14:19.521Z,21.00
2023-05-01T11:16:49.105Z,21.00
2023-05-01T11:19:52.425Z,21.10
2023-05-01T11:22:20.827Z,21.10
2023-05-01T11:24:49.055Z,21.20
2023-05-01T11:27:18.300Z,21.20
2023-05-01T11:29:48.764Z,21.30
2023-05-01T11:32:23.445Z,21.30
2023-05-01T11:34:52.705Z,21.30
2023-05-01T11:37:20.899Z,21.30
2023-05-01T11:39:51.074Z,21.30
2023-05-01T11:42:23.576Z,21.30
2023-05-01T11:45:10.907Z,21.30
2023-05-01T11:47:39.213Z,21.40
2023-05-01T11:50:08.841Z,21.50
2023-05-01T11:52:44.830Z,21.50
2023-05-01T11:55:13.253Z,21.50
2023-05-01T11:57:52.825Z,21.60
2023-05-01T12:00:29.925Z,21.60
2023-05-01T12:03:00.094Z,21.60
2023-05-01T12:05:29.480Z,21.60
2023-05-01T12:08:14.783Z,21.60
2023-05-01T12:10:44.417Z,21.60
2023-05-01T12:13:13.693Z,21.60
2023-05-01T12:15:45.018Z,21.60
2023-05-01T12:18:14.168Z,21.60
2023-05-01T12:20:44.228Z,21.70
2023-05-01T12:23:13.839Z,21.70
2023-05-01T12:25:42.958Z,21.80
2023-05-01T12:28:13.082Z,21.80
2023-05-01T12:30:43.388Z,21.90
2023-05-01T12:33:13.639Z,21.80
2023-05-01T12:35:42.506Z,21.90
2023-05-01T12:38:18.608Z,21.90
2023-05-01T12:40:54.738Z,22.00
2023-05-01T12:43:23.887Z,22.10
2023-05-01T12:45:54.853Z,22.10
2023-05-01T12:48:23.499Z,22.20
2023-05-01T12:50:54.773Z,22.20
2023-05-01T12:53:24.040Z,22.20
2023-05-01T12:55:53.524Z,22.30
2023-05-01T12:58:22.023Z,22.30
2023-05-01T13:00:51.411Z,22.30
2023-05-01T13:03:25.298Z,22.30
2023-05-01T13:05:57.955Z,22.40
2023-05-01T13:08:28.698Z,22.40
2023-05-01T13:10:57.669Z,22.40
2023-05-01T13:13:30.594Z,22.50
2023-05-01T13:16:12.292Z,22.50
2023-05-01T13:18:49.562Z,22.50
2023-05-01T13:21:19.991Z,22.50
2023-05-01T13:23:55.956Z,22.50
2023-05-01T13:26:29.149Z,22.50
2023-05-01T13:28:58.727Z,22.50
2023-05-01T13:31:27.359Z,22.50
2023-05-01T13:33:59.757Z,22.50
2023-05-01T13:36:33.957Z,22.50
2023-05-01T13:39:02.204Z,22.50
2023-05-01T13:41:30.801Z,22.50
2023-05-01T13:43:58.905Z,22.50
2023-05-01T13:46:28.525Z,22.50
2023-05-01T13:49:04.740Z,22.50
2023-05-01T13:51:33.096Z,22.50
2023-05-01T13:54:03.408Z,22.50
2023-05-01T13:56:32.702Z,22.50
2023-05-01T13:59:01.070Z,22.40
2023-05-01T14:01:29.178Z,22.40
2023-05-01T14:04:00.330Z,22.40
2023-05-01T14:06:29.051Z,22.40
2023-05-01T14:08:59.961Z,22.30
2023-05-01T14:11:28.029Z,22.20
2023-05-01T14:13:59.911Z,22.20
2023-05-01T14:16:31.595Z,22.20
2023-05-01T14:19:00.958Z,22.10
2023-05-01T14:21:29.110Z,22.20
2023-05-01T14:23:58.231Z,22.20
2023-05-01T14:26:26.773Z,22.20
2023-05-01T14:28:55.729Z,22.10
2023-05-01T14:31:28.479Z,22.10
2023-05-01T14:33:58.515Z,22.10
2023-05-01T14:36:31.059Z,22.10
2023-05-01T14:38:59.873Z,22.10
2023-05-01T14:41:28.143Z,22.00
2023-05-01T14:43:56.491Z,22.00
2023-05-01T14:46:31.044Z,22.00
2023-05-01T14:48:59.921Z,22.00
2023-05-01T14:51:31.256Z,21.90
2023-05-01T14:53:59.619Z,21.90
2023-05-01T14:56:27.741Z,21.80
2023-05-01T14:58:55.891Z,21.80
2023-05-01T15:01:23.949Z,21.80
2023-05-01T15:03:53.287Z,21.70
2023-05-01T15:06:21.559Z,21.70
2023-05-01T15:08:51.235Z,21.60
2023-05-01T15:11:20.872Z,21.60
2023-05-01T15:13:50.446Z,21.60
2023-05-01T15:16:18.895Z,21.50
2023-05-01T15:18:47.083Z,21.50
2023-05-01T15:21:15.274Z,21.50
2023-05-01T15:23:45.236Z,21.40
2023-05-01T15:26:14.906Z,21.40
2023-05-01T15:28:43.008Z,21.40
2023-05-01T15:31:11.080Z,21.40
2023-05-01T15:33:39.202Z,21.40
2023-05-01T15:36:07.633Z,21.50
2023-05-01T15:38:35.713Z,21.50
2023-05-01T15:41:03.771Z,21.50
2023-05-01T15:43:33.481Z,21.50
2023-05-01T15:46:01.626Z,21.50
2023-05-01T15:48:29.784Z,21.50
2023-05-01T15:50:57.861Z,21.50
2023-05-01T15:53:25.937Z,21.50
2023-05-01T15:55:57.648Z,21.40
2023-05-01T15:58:25.574Z,21.40
2023-05-01T16:00:55.054Z,21.40
2023-05-01T16:03:23.424Z,21.40
2023-05-01T16:05:51.539Z,21.40
2023-05-01T16:08:19.956Z,21.30
2023-05-01T16:10:48.018Z,21.30
2023-05-01T16:13:16.050Z,21.30
2023-05-01T16:15:44.107Z,21.30
2023-05-01T16:18:20.964Z,21.30
2023-05-01T16:20:52.048Z,21.30
2023-05-01T16:23:21.005Z,21.20
2023-05-01T16:25:49.108Z,21.20
2023-05-01T16:28:18.148Z,21.20
2023-05-01T16:30:46.809Z,21.20
2023-05-01T16:33:19.643Z,21.20
2023-05-01T16:35:49.769Z,21.10
2023-05-01T16:38:18.052Z,21.10
2023-05-01T16:40:46.949Z,21.10
2023-05-01T16:43:15.607Z,21.10
2023-05-01T16:45:43.696Z,21.00
2023-05-01T16:48:12.217Z,21.00
2023-05-01T16:50:43.189Z,21.00
2023-05-01T16:53:11.230Z,20.90
2023-05-01T16:55:39.260Z,20.90
2023-05-01T16:58:08.005Z,20.90
2023-05-01T17:00:36.179Z,20.80
2023-05-01T17:03:04.411Z,20.80
2023-05-01T17:05:32.488Z,20.70
2023-05-01T17:08:01.945Z,20.70
2023-05-01T17:10:29.980Z,20.70
2023-05-01T17:12:58.033Z,20.60
2023-05-01T17:15:26.144Z,20.60
2023-05-01T17:17:54.227Z,20.60
2023-05-01T17:20:22.374Z,20.60
2023-05-01T17:22:50.425Z,20.50
2023-05-01T17:25:19.918Z,20.50
2023-05-01T17:27:48.000Z,20.50
2023-05-01T17:30:18.370Z,20.50
2023-05-01T17:32:46.630Z,20.40
2023-05-01T17:35:15.649Z,20.40
2023-05-01T17:37:45.048Z,20.40
2023-05-01T17:40:13.637Z,20.40
2023-05-01T17:42:43.080Z,20.40
2023-05-01T17:45:12.248Z,20.40
2023-05-01T17:47:42.865Z,20.30
2023-05-01T17:50:12.925Z,20.30
2023-05-01T17:52:41.614Z,20.30
2023-05-01T17:55:10.486Z,20.30
2023-05-01T17:57:39.858Z,20.20
2023-05-01T18:00:14.260Z,20.20
2023-05-01T18:02:44.794Z,20.20
2023-05-01T18:05:13.340Z,20.20
2023-05-01T18:07:41.481Z,20.10
2023-05-01T18:10:11.794Z,20.10
2023-05-01T18:12:39.916Z,20.10
2023-05-01T18:15:10.703Z,20.00
2023-05-01T18:17:38.862Z,20.00
2023-05-01T18:20:08.602Z,20.00
2023-05-01T18:22:36.759Z,19.90
2023-05-01T18:25:05.249Z,19.90
2023-05-01T18:27:33.502Z,19.90
2023-05-01T18:30:01.975Z,19.80
2023-05-01T18:32:46.261Z,19.80
2023-05-01T18:35:16.284Z,19.80
2023-05-01T18:37:44.404Z,19.70
2023-05-01T18:40:13.304Z,19.70
2023-05-01T18:42:42.238Z,19.60
2023-05-01T18:45:11.030Z,19.60
2023-05-01T18:47:40.560Z,19.50
2023-05-01T18:50:13.235Z,19.40
2023-05-01T18:52:42.214Z,19.40
2023-05-01T18:55:11.653Z,19.30
2023-05-01T18:57:41.779Z,19.20
2023-05-01T19:00:11.168Z,19.20
2023-05-01T19:02:40.632Z,19.10
2023-05-01T19:05:09.690Z,19.00
2023-05-01T19:07:37.910Z,18.90
2023-05-01T19:10:06.708Z,18.80
2023-05-01T19:12:34.761Z,18.70
2023-05-01T19:15:02.947Z,18.70
2023-05-01T19:17:31.598Z,18.60
2023-05-01T19:20:01.330Z,18.60
2023-05-01T19:22:29.625Z,18.50
2023-05-01T19:24:57.701Z,18.40
2023-05-01T19:27:26.108Z,18.30
2023-05-01T19:29:54.616Z,18.30
2023-05-01T19:32:23.304Z,18.20
2023-05-01T19:34:51.488Z,18.10
2023-05-01T19:37:20.967Z,18.10
2023-05-01T19:39:49.017Z,18.00
2023-05-01T19:42:17.228Z,18.00
2023-05-01T19:44:45.329Z,18.00
2023-05-01T19:47:13.384Z,18.00
2023-05-01T19:49:41.434Z,17.90
2023-05-01T19:52:10.250Z,17.90
2023-05-01T19:54:39.693Z,17.90
2023-05-01T19:57:07.765Z,17.90
2023-05-01T19:59:38.925Z,17.80
2023-05-01T20:02:07.314Z,17.80
2023-05-01T20:04:36.188Z,17.80
2023-05-01T20:07:04.762Z,17.80
2023-05-01T20:09:32.945Z,17.70
2023-05-01T20:12:03.331Z,17.70
2023-05-01T20:14:32.842Z,17.70
2023-05-01T20:17:02.287Z,17.60
2023-05-01T20:19:31.385Z,17.60
2023-05-01T20:21:59.422Z,17.60
2023-05-01T20:24:27.469Z,17.50
2023-05-01T20:26:58.177Z,17.50
2023-05-01T20:29:28.172Z,17.50
2023-05-01T20:31:56.296Z,17.40
2023-05-01T20:34:25.092Z,17.40
2023-05-01T20:36:53.156Z,17.30
2023-05-01T20:39:21.188Z,17.30
2023-05-01T20:41:49.527Z,17.30
2023-05-01T20:44:17.616Z,17.20
2023-05-01T20:46:47.345Z,17.20
2023-05-01T20:49:16.302Z,17.20
2023-05-01T20:51:44.347Z,17.10
2023-05-01T20:54:12.366Z,17.20
2023-05-01T20:56:40.417Z,17.10
2023-05-01T20:59:08.678Z,17.10
2023-05-01T21:01:36.779Z,17.10
2023-05-01T21:04:06.734Z,17.10
2023-05-01T21:06:34.981Z,17.10
2023-05-01T21:09:03.260Z,17.10
2023-05-01T21:11:31.369Z,17.10
2023-05-01T21:13:59.427Z,17.10
2023-05-01T21:16:28.855Z,17.10
2023-05-01T21:18:57.234Z,17.10
2023-05-01T21:21:27.608Z,17.10
2023-05-01T21:23:55.742Z,17.10
2023-05-01T21:26:23.782Z,17.00
2023-05-01T21:28:51.865Z,17.00
2023-05-01T21:31:19.955Z,17.10
2023-05-01T21:33:48.896Z,17.00
2023-05-01T21:36:18.990Z,17.00
2023-05-01T21:38:48.480Z,17.00
2023-05-01T21:41:16.547Z,17.10
2023-05-01T21:43:45.216Z,17.00
2023-05-01T21:46:17.957Z,17.10
2023-05-01T21:48:51.274Z,17.00
2023-05-01T21:51:19.729Z,17.00
2023-05-01T21:53:49.146Z,17.00
2023-05-01T21:56:17.235Z,16.90
2023-05-01T21:58:45.388Z,17.00
2023-05-01T22:01:14.579Z,16.90
2023-05-01T22:03:44.561Z,16.90
2023-05-01T22:06:12.767Z,16.90
2023-05-01T22:08:40.876Z,16.90
2023-05-01T22:11:10.278Z,16.90
2023-05-01T22:13:38.366Z,16.90
2023-05-01T22:16:07.139Z,16.80
2023-05-01T22:18:35.407Z,16.80
2023-05-01T22:21:04.571Z,16.80
2023-05-01T22:23:32.614Z,16.70
2023-05-01T22:26:00.847Z,16.80
2023-05-01T22:28:30.428Z,16.70
2023-05-01T22:30:58.792Z,16.70
2023-05-01T22:33:26.844Z,16.70
2023-05-01T22:35:54.890Z,16.60
2023-05-01T22:38:22.934Z,16.60
2023-05-01T22:40:51.166Z,16.60
2023-05-01T22:43:19.731Z,16.60
2023-05-01T22:45:49.172Z,16.60
2023-05-01T22:48:17.339Z,16.60
2023-05-01T22:50:45.594Z,16.60
2023-05-01T22:53:13.696Z,16.50
2023-05-01T22:55:41.726Z,16.50
2023-05-01T22:58:10.069Z,16.50
2023-05-01T23:00:38.182Z,16.40
2023-05-01T23:03:09.233Z,16.50
2023-05-01T23:05:37.555Z,16.70
2023-05-01T23:08:06.103Z,16.90
2023-05-01T23:10:34.202Z,17.20
2023-05-01T23:13:02.467Z,17.40
2023-05-01T23:15:30.602Z,17.50
2023-05-01T23:17:58.649Z,17.70
2023-05-01T23:20:28.062Z,17.80
2023-05-01T23:22:56.095Z,17.90
2023-05-01T23:25:25.902Z,17.80
2023-05-01T23:27:56.281Z,17.70
2023-05-01T23:30:24.492Z,17.60
2023-05-01T23:32:53.040Z,17.40
2023-05-01T23:35:24.307Z,17.30
2023-05-01T23:37:54.130Z,17.10
2023-05-01T23:40:22.328Z,16.90
2023-05-01T23:42:50.711Z,16.80
2023-05-01T23:45:18.927Z,16.70
2023-05-01T23:47:47.061Z,16.50
2023-05-01T23:50:15.170Z,16.50
2023-05-01T23:52:43.288Z,16.40
2023-05-01T23:55:12.712Z,16.20
2023-05-01T23:57:40.735Z,16.10
