createdAt,value
2018-11-05T00:01:53.247Z,12.03
2018-11-05T00:04:22.481Z,11.48
2018-11-05T00:06:50.714Z,11.30
2018-11-05T00:09:18.968Z,11.03
2018-11-05T00:11:47.331Z,13.00
2018-11-05T00:14:15.998Z,11.17
2018-11-05T00:16:46.622Z,12.13
2018-11-05T00:19:17.224Z,12.40
2018-11-05T00:21:46.738Z,10.82
2018-11-05T00:24:18.458Z,11.20
2018-11-05T00:26:48.200Z,10.93
2018-11-05T00:29:17.564Z,10.50
2018-11-05T00:31:46.255Z,11.83
2018-11-05T00:34:14.606Z,11.70
2018-11-05T00:36:43.095Z,11.33
2018-11-05T00:39:12.524Z,11.27
2018-11-05T00:41:40.765Z,9.80
2018-11-05T00:44:09.078Z,12.03
2018-11-05T00:46:37.525Z,11.80
2018-11-05T00:49:06.006Z,11.40
2018-11-05T00:51:34.521Z,12.60
2018-11-05T00:54:03.008Z,12.20
2018-11-05T00:56:31.285Z,11.97
2018-11-05T00:58:59.388Z,12.80
2018-11-05T01:01:27.697Z,11.97
2018-11-05T01:03:55.816Z,12.07
2018-11-05T01:06:23.892Z,12.70
2018-11-05T01:08:51.956Z,12.73
2018-11-05T01:11:20.064Z,12.40
2018-11-05T01:13:48.223Z,13.27
2018-11-05T01:16:16.383Z,11.67
2018-11-05T01:18:44.695Z,12.60
2018-11-05T01:21:12.767Z,11.27
2018-11-05T01:23:40.830Z,12.97
2018-11-05T01:26:08.926Z,12.83
2018-11-05T01:28:37.012Z,14.20
2018-11-05T01:31:05.342Z,14.07
2018-11-05T01:33:33.403Z,13.13
2018-11-05T01:36:01.542Z,12.37
2018-11-05T01:38:29.712Z,11.53
2018-11-05T01:40:57.825Z,12.33
2018-11-05T01:43:25.907Z,12.60
2018-11-05T01:45:54.024Z,11.50
2018-11-05T01:48:22.100Z,12.00
2018-11-05T01:50:50.276Z,11.43
2018-11-05T01:53:18.381Z,12.30
2018-11-05T01:55:46.485Z,13.60
2018-11-05T01:58:14.565Z,12.60
2018-11-05T02:00:42.645Z,11.83
2018-11-05T02:03:10.805Z,12.83
2018-11-05T02:05:38.916Z,12.10
2018-11-05T02:08:07.153Z,11.70
2018-11-05T02:10:35.248Z,13.03
2018-11-05T02:13:03.378Z,11.90
2018-11-05T02:15:31.654Z,11.93
2018-11-05T02:17:59.775Z,11.67
2018-11-05T02:20:27.916Z,12.00
2018-11-05T02:22:56.022Z,12.20
2018-11-05T02:25:24.116Z,12.45
2018-11-05T02:27:52.262Z,11.53
2018-11-05T02:30:20.401Z,12.40
2018-11-05T02:32:48.598Z,11.43
2018-11-05T02:35:17.715Z,11.37
2018-11-05T02:37:46.476Z,12.70
2018-11-05T02:40:15.875Z,12.37
2018-11-05T02:42:44.559Z,11.40
2018-11-05T02:45:13.765Z,12.00
2018-11-05T02:47:41.924Z,11.87
2018-11-05T02:50:17.207Z,11.00
2018-11-05T02:52:46.068Z,12.03
2018-11-05T02:55:14.145Z,11.07
2018-11-05T02:57:42.232Z,10.58
2018-11-05T03:00:14.248Z,13.17
2018-11-05T03:02:42.648Z,11.33
2018-11-05T03:05:12.726Z,12.90
2018-11-05T03:07:41.082Z,11.20
2018-11-05T03:10:10.447Z,11.50
2018-11-05T03:12:38.835Z,12.00
2018-11-05T03:15:07.864Z,11.60
2018-11-05T03:17:36.032Z,11.03
2018-11-05T03:20:04.156Z,10.93
2018-11-05T03:22:32.246Z,10.40
2018-11-05T03:25:00.338Z,9.97
2018-11-05T03:27:28.416Z,11.87
2018-11-05T03:29:56.595Z,10.90
2018-11-05T03:32:30.958Z,10.57
2018-11-05T03:34:59.037Z,11.10
2018-11-05T03:37:27.128Z,10.57
2018-11-05T03:39:55.236Z,9.77
2018-11-05T03:42:23.413Z,10.10
2018-11-05T03:44:51.524Z,10.60
2018-11-05T03:47:19.589Z,11.83
2018-11-05T03:49:47.686Z,9.50
2018-11-05T03:52:15.763Z,11.73
2018-11-05T03:54:43.909Z,10.57
2018-11-05T03:57:11.998Z,10.60
2018-11-05T03:59:40.084Z,11.10
2018-11-05T04:02:08.206Z,11.20
2018-11-05T04:04:36.334Z,9.58
2018-11-05T04:07:04.476Z,10.40
2018-11-05T04:09:32.593Z,12.20
2018-11-05T04:12:00.706Z,12.77
2018-11-05T04:14:28.863Z,12.17
2018-11-05T04:16:57.062Z,12.17
2018-11-05T04:19:25.222Z,11.30
2018-11-05T04:21:53.315Z,10.73
2018-11-05T04:24:21.435Z,10.10
2018-11-05T04:26:49.560Z,10.33
2018-11-05T04:29:17.688Z,10.60
2018-11-05T04:31:45.858Z,10.37
2018-11-05T04:34:13.954Z,10.80
2018-11-05T04:36:42.074Z,9.13
2018-11-05T04:39:15.795Z,9.90
2018-11-05T04:41:43.934Z,9.70
2018-11-05T04:44:12.043Z,10.40
2018-11-05T04:46:40.498Z,10.80
2018-11-05T04:49:09.293Z,11.10
2018-11-05T04:51:37.428Z,10.30
2018-11-05T04:54:06.084Z,9.20
2018-11-05T04:56:34.204Z,11.47
2018-11-05T04:59:02.377Z,10.47
2018-11-05T05:01:30.684Z,10.20
2018-11-05T05:03:58.767Z,11.40
2018-11-05T05:06:26.858Z,9.97
2018-11-05T05:08:54.952Z,10.63
2018-11-05T05:11:23.079Z,10.57
2018-11-05T05:13:51.196Z,10.47
2018-11-05T05:16:19.363Z,10.00
2018-11-05T05:18:47.442Z,11.20
2018-11-05T05:21:15.593Z,10.30
2018-11-05T05:23:43.703Z,10.30
2018-11-05T05:26:11.804Z,14.20
2018-11-05T05:28:39.907Z,18.83
2018-11-05T05:31:08.002Z,18.13
2018-11-05T05:33:36.321Z,18.20
2018-11-05T05:36:04.552Z,14.20
2018-11-05T05:38:32.687Z,14.43
2018-11-05T05:41:01.021Z,13.40
2018-11-05T05:43:28.948Z,11.80
2018-11-05T05:45:57.102Z,12.10
2018-11-05T05:48:25.326Z,11.50
2018-11-05T05:50:53.471Z,11.17
2018-11-05T05:53:21.580Z,10.70
2018-11-05T05:55:49.671Z,12.00
2018-11-05T05:58:17.799Z,11.67
2018-11-05T06:00:45.943Z,11.87
2018-11-05T06:03:14.071Z,12.17
2018-11-05T06:05:42.152Z,12.60
2018-11-05T06:08:10.283Z,11.97
2018-11-05T06:10:38.381Z,11.63
2018-11-05T06:13:06.499Z,11.90
2018-11-05T06:15:34.592Z,11.77
2018-11-05T06:18:02.772Z,11.83
2018-11-05T06:20:30.853Z,11.60
2018-11-05T06:22:58.979Z,11.40
2018-11-05T06:25:27.159Z,11.63
2018-11-05T06:27:55.283Z,11.17
2018-11-05T06:30:23.515Z,12.37
2018-11-05T06:32:52.105Z,11.93
2018-11-05T06:35:20.893Z,11.50
2018-11-05T06:37:48.958Z,12.03
2018-11-05T06:40:18.359Z,12.40
2018-11-05T06:42:46.681Z,12.10
2018-11-05T06:45:16.066Z,12.13
2018-11-05T06:47:45.131Z,10.60
2018-11-05T06:50:16.569Z,11.53
2018-11-05T06:52:45.191Z,12.30
2018-11-05T06:55:13.900Z,12.73
2018-11-05T06:57:42.256Z,13.97
2018-11-05T07:00:14.880Z,14.70
2018-11-05T07:02:43.217Z,14.13
2018-11-05T07:05:11.468Z,16.10
2018-11-05T07:07:39.659Z,13.93
2018-11-05T07:10:09.243Z,15.37
2018-11-05T07:12:37.400Z,14.83
2018-11-05T07:15:06.839Z,15.97
2018-11-05T07:17:34.944Z,15.10
2018-11-05T07:20:03.112Z,17.70
2018-11-05T07:22:31.295Z,15.80
2018-11-05T07:24:59.415Z,19.00
2018-11-05T07:27:27.699Z,16.90
2018-11-05T07:29:55.786Z,17.47
2018-11-05T07:32:23.997Z,15.53
2018-11-05T07:34:52.117Z,16.93
2018-11-05T07:37:20.244Z,17.00
2018-11-05T07:39:48.347Z,16.07
2018-11-05T07:42:16.480Z,16.10
2018-11-05T07:44:44.648Z,17.33
2018-11-05T07:47:12.752Z,15.80
2018-11-05T07:49:40.851Z,15.50
2018-11-05T07:52:08.970Z,16.67
2018-11-05T07:54:37.163Z,17.50
2018-11-05T07:57:05.449Z,16.00
2018-11-05T07:59:33.593Z,17.10
2018-11-05T08:02:01.725Z,16.90
2018-11-05T08:04:29.835Z,15.50
2018-11-05T08:06:57.943Z,15.73
2018-11-05T08:09:26.040Z,16.63
2018-11-05T08:11:54.152Z,16.57
2018-11-05T08:14:22.327Z,17.20
2018-11-05T08:16:50.496Z,17.73
2018-11-05T08:19:18.619Z,17.17
2018-11-05T08:21:46.759Z,16.70
2018-11-05T08:24:14.877Z,15.57
2018-11-05T08:26:42.988Z,15.20
2018-11-05T08:29:11.111Z,16.73
2018-11-05T08:31:39.308Z,16.30
2018-11-05T08:34:07.446Z,16.80
2018-11-05T08:36:35.565Z,15.60
2018-11-05T08:39:04.948Z,14.63
2018-11-05T08:41:33.055Z,16.23
2018-11-05T08:44:01.199Z,16.20
2018-11-05T08:46:29.291Z,15.60
2018-11-05T08:48:57.399Z,15.43
2018-11-05T08:51:25.766Z,16.63
2018-11-05T08:53:53.659Z,15.93
2018-11-05T08:56:21.695Z,17.03
2018-11-05T08:58:49.832Z,16.60
2018-11-05T09:01:18.590Z,16.63
2018-11-05T09:03:48.102Z,16.20
2018-11-05T09:06:16.658Z,17.83
2018-11-05T09:08:44.853Z,16.30
2018-11-05T09:11:13.654Z,17.40
2018-11-05T09:13:41.490Z,16.30
2018-11-05T09:16:09.625Z,15.30
2018-11-05T09:18:37.675Z,17.23
2018-11-05T09:21:05.796Z,17.50
2018-11-05T09:23:33.907Z,16.57
2018-11-05T09:26:02.015Z,18.70
2018-11-05T09:28:30.132Z,17.00
2018-11-05T09:30:58.363Z,17.63
2018-11-05T09:33:26.460Z,17.23
2018-11-05T09:35:54.584Z,17.93
2018-11-05T09:38:22.685Z,16.20
2018-11-05T09:40:50.785Z,15.60
2018-11-05T09:43:18.866Z,14.70
2018-11-05T09:45:46.985Z,14.93
2018-11-05T09:48:15.082Z,17.03
2018-11-05T09:50:43.270Z,15.33
2018-11-05T09:53:11.263Z,13.77
2018-11-05T09:55:39.416Z,15.83
2018-11-05T09:58:07.488Z,15.47
2018-11-05T10:00:35.602Z,16.17
2018-11-05T10:03:09.157Z,16.50
2018-11-05T10:05:37.148Z,14.47
2018-11-05T10:08:05.236Z,14.93
2018-11-05T10:10:33.407Z,16.10
2018-11-05T10:13:01.496Z,15.40
2018-11-05T10:15:29.802Z,14.27
2018-11-05T10:17:57.931Z,13.57
2018-11-05T10:20:26.180Z,15.87
2018-11-05T10:22:54.298Z,15.13
2018-11-05T10:25:22.413Z,14.43
2018-11-05T10:27:51.305Z,16.07
2018-11-05T10:30:21.749Z,16.90
2018-11-05T10:32:49.845Z,16.10
2018-11-05T10:35:18.399Z,16.57
2018-11-05T10:37:46.512Z,16.67
2018-11-05T10:40:17.581Z,16.27
2018-11-05T10:42:46.417Z,15.47
2018-11-05T10:45:15.586Z,15.70
2018-11-05T10:47:43.725Z,16.33
2018-11-05T10:50:12.970Z,15.90
2018-11-05T10:52:41.009Z,17.63
2018-11-05T10:55:09.144Z,17.40
2018-11-05T10:57:37.349Z,17.63
2018-11-05T11:00:17.194Z,17.90
2018-11-05T11:02:49.511Z,18.50
2018-11-05T11:05:17.606Z,18.03
2018-11-05T11:07:45.720Z,18.57
2018-11-05T11:10:13.824Z,16.50
2018-11-05T11:12:41.935Z,16.50
2018-11-05T11:15:10.112Z,16.73
2018-11-05T11:17:38.757Z,15.20
2018-11-05T11:20:08.305Z,17.30
2018-11-05T11:22:36.446Z,18.80
2018-11-05T11:25:05.053Z,17.07
2018-11-05T11:27:33.159Z,16.90
2018-11-05T11:30:01.258Z,18.47
2018-11-05T11:32:29.424Z,17.37
2018-11-05T11:34:58.151Z,17.50
2018-11-05T11:37:26.435Z,16.40
2018-11-05T11:39:54.523Z,17.70
2018-11-05T11:42:22.683Z,15.33
2018-11-05T11:44:50.898Z,18.43
2018-11-05T11:47:18.966Z,16.50
2018-11-05T11:49:47.057Z,16.60
2018-11-05T11:52:15.184Z,17.63
2018-11-05T11:54:43.381Z,17.73
2018-11-05T11:57:11.504Z,17.23
2018-11-05T11:59:39.637Z,16.00
2018-11-05T12:02:13.214Z,17.00
2018-11-05T12:04:41.281Z,17.57
2018-11-05T12:07:09.609Z,17.30
2018-11-05T12:09:37.891Z,15.50
2018-11-05T12:12:06.694Z,17.83
2018-11-05T12:14:34.832Z,19.50
2018-11-05T12:17:03.019Z,17.67
2018-11-05T12:19:31.417Z,18.07
2018-11-05T12:21:59.540Z,16.23
2018-11-05T12:24:27.783Z,16.97
2018-11-05T12:26:55.869Z,17.17
2018-11-05T12:29:24.152Z,16.57
2018-11-05T12:31:52.390Z,16.60
2018-11-05T12:34:20.527Z,16.67
2018-11-05T12:36:48.663Z,16.67
2018-11-05T12:39:16.763Z,16.37
2018-11-05T12:41:44.850Z,18.00
2018-11-05T12:44:12.952Z,17.27
2018-11-05T12:46:41.940Z,16.10
2018-11-05T12:49:10.051Z,17.43
2018-11-05T12:51:38.152Z,16.77
2018-11-05T12:54:06.258Z,17.87
2018-11-05T12:56:34.352Z,17.80
2018-11-05T12:59:02.480Z,15.50
2018-11-05T13:01:31.268Z,16.77
2018-11-05T13:03:59.629Z,16.00
2018-11-05T13:06:27.708Z,17.10
2018-11-05T13:08:55.823Z,16.73
2018-11-05T13:11:23.907Z,17.10
2018-11-05T13:13:52.016Z,15.80
2018-11-05T13:16:20.163Z,16.40
2018-11-05T13:18:48.354Z,17.40
2018-11-05T13:21:16.396Z,17.43
2018-11-05T13:23:45.348Z,16.57
2018-11-05T13:26:14.258Z,17.00
2018-11-05T13:28:42.510Z,18.80
2018-11-05T13:31:10.607Z,16.20
2018-11-05T13:33:38.839Z,17.17
2018-11-05T13:36:06.963Z,17.63
2018-11-05T13:38:35.373Z,17.90
2018-11-05T13:41:03.439Z,15.90
2018-11-05T13:43:31.556Z,18.57
2018-11-05T13:46:00.147Z,16.53
2018-11-05T13:48:28.297Z,16.73
2018-11-05T13:50:55.895Z,17.47
2018-11-05T13:53:24.025Z,18.27
2018-11-05T13:55:52.179Z,17.70
2018-11-05T13:58:20.328Z,18.70
2018-11-05T14:00:48.387Z,17.30
2018-11-05T14:03:16.503Z,17.87
2018-11-05T14:05:44.685Z,17.20
2018-11-05T14:08:12.703Z,17.90
2018-11-05T14:10:40.855Z,16.63
2018-11-05T14:13:08.948Z,17.33
2018-11-05T14:15:37.057Z,16.80
2018-11-05T14:18:05.312Z,18.43
2018-11-05T14:20:33.421Z,17.13
2018-11-05T14:23:01.536Z,17.97
2018-11-05T14:25:29.676Z,18.43
2018-11-05T14:27:57.956Z,16.57
2018-11-05T14:30:25.914Z,18.50
2018-11-05T14:32:54.015Z,16.73
2018-11-05T14:35:22.160Z,17.60
2018-11-05T14:37:50.287Z,17.90
2018-11-05T14:40:19.103Z,16.60
2018-11-05T14:42:47.270Z,16.43
2018-11-05T14:45:16.556Z,17.50
2018-11-05T14:47:45.502Z,17.40
2018-11-05T14:50:15.219Z,18.03
2018-11-05T14:52:43.307Z,18.70
2018-11-05T14:55:13.723Z,16.33
2018-11-05T14:57:42.400Z,17.80
2018-11-05T15:00:12.411Z,18.00
2018-11-05T15:02:41.209Z,17.57
2018-11-05T15:05:10.555Z,16.30
2018-11-05T15:07:39.176Z,17.70
2018-11-05T15:10:08.831Z,17.53
2018-11-05T15:12:36.915Z,15.80
2018-11-05T15:15:05.874Z,17.87
2018-11-05T15:17:34.107Z,17.90
2018-11-05T15:20:02.643Z,17.43
2018-11-05T15:22:30.380Z,18.00
2018-11-05T15:24:58.471Z,16.90
2018-11-05T15:27:26.600Z,16.83
2018-11-05T15:29:54.707Z,16.30
2018-11-05T15:32:22.800Z,16.73
2018-11-05T15:34:50.926Z,18.53
2018-11-05T15:37:19.046Z,17.40
2018-11-05T15:39:47.133Z,17.47
2018-11-05T15:42:15.308Z,18.00
2018-11-05T15:44:43.499Z,17.07
2018-11-05T15:47:11.635Z,16.60
2018-11-05T15:49:39.706Z,17.00
2018-11-05T15:52:08.057Z,17.77
2018-11-05T15:54:36.124Z,18.67
2018-11-05T15:57:04.199Z,17.43
2018-11-05T15:59:32.317Z,16.40
2018-11-05T16:02:05.583Z,17.53
2018-11-05T16:04:33.767Z,18.23
2018-11-05T16:07:01.828Z,17.63
2018-11-05T16:09:30.013Z,18.80
2018-11-05T16:11:58.376Z,19.50
2018-11-05T16:14:26.500Z,21.40
2018-11-05T16:16:54.707Z,21.30
2018-11-05T16:19:22.831Z,18.40
2018-11-05T16:21:50.961Z,15.77
2018-11-05T16:24:19.169Z,15.87
2018-11-05T16:26:47.275Z,16.13
2018-11-05T16:29:15.407Z,17.37
2018-11-05T16:31:43.511Z,16.90
2018-11-05T16:34:11.687Z,15.13
2018-11-05T16:36:39.799Z,17.73
2018-11-05T16:39:09.938Z,16.03
2018-11-05T16:41:38.375Z,16.70
2018-11-05T16:44:06.598Z,18.57
2018-11-05T16:46:34.700Z,16.10
2018-11-05T16:49:03.018Z,17.23
2018-11-05T16:51:31.117Z,17.43
2018-11-05T16:53:59.231Z,17.93
2018-11-05T16:56:27.323Z,16.30
2018-11-05T16:58:55.552Z,18.27
2018-11-05T17:01:24.154Z,18.33
2018-11-05T17:03:52.031Z,16.73
2018-11-05T17:06:20.173Z,17.57
2018-11-05T17:08:48.361Z,18.20
2018-11-05T17:11:16.654Z,16.57
2018-11-05T17:13:44.837Z,17.20
2018-11-05T17:16:12.966Z,18.17
2018-11-05T17:18:41.071Z,18.60
2018-11-05T17:21:09.162Z,18.53
2018-11-05T17:23:37.354Z,18.20
2018-11-05T17:26:11.072Z,17.20
2018-11-05T17:28:50.665Z,16.47
2018-11-05T17:31:21.869Z,16.43
2018-11-05T17:33:50.588Z,17.37
2018-11-05T17:36:24.757Z,15.87
2018-11-05T17:38:55.698Z,15.87
2018-11-05T17:41:25.582Z,16.53
2018-11-05T17:43:56.548Z,17.40
2018-11-05T17:46:28.381Z,15.60
2018-11-05T17:48:57.528Z,16.67
2018-11-05T17:51:28.043Z,16.93
2018-11-05T17:53:56.184Z,17.00
2018-11-05T17:56:24.290Z,17.13
2018-11-05T17:58:55.831Z,16.40
2018-11-05T18:01:26.685Z,16.30
2018-11-05T18:03:58.513Z,17.90
2018-11-05T18:06:28.845Z,17.37
2018-11-05T18:09:01.894Z,17.43
2018-11-05T18:11:39.905Z,16.90
2018-11-05T18:14:14.859Z,17.60
2018-11-05T18:16:46.175Z,17.67
2018-11-05T18:19:20.338Z,19.50
2018-11-05T18:21:54.618Z,17.43
2018-11-05T18:24:29.832Z,18.13
2018-11-05T18:26:59.183Z,17.80
2018-11-05T18:29:33.303Z,16.67
2018-11-05T18:32:02.296Z,17.30
2018-11-05T18:34:32.739Z,18.80
2018-11-05T18:37:02.079Z,18.90
2018-11-05T18:39:30.969Z,18.40
2018-11-05T18:41:59.524Z,18.87
2018-11-05T18:44:28.609Z,18.80
2018-11-05T18:46:57.557Z,18.87
2018-11-05T18:49:27.179Z,19.00
2018-11-05T18:51:56.470Z,20.70
2018-11-05T18:54:26.653Z,18.90
2018-11-05T18:56:56.599Z,20.90
2018-11-05T18:59:25.600Z,19.00
2018-11-05T19:01:54.205Z,19.00
2018-11-05T19:04:23.496Z,18.77
2018-11-05T19:06:53.039Z,20.90
2018-11-05T19:09:22.254Z,17.73
2018-11-05T19:11:51.284Z,18.40
2018-11-05T19:14:21.610Z,19.70
2018-11-05T19:16:50.880Z,18.17
2018-11-05T19:19:19.412Z,16.87
2018-11-05T19:21:50.528Z,17.33
2018-11-05T19:24:20.657Z,17.37
2018-11-05T19:26:51.313Z,15.63
2018-11-05T19:29:20.846Z,16.33
2018-11-05T19:45:23.969Z,19.13
2018-11-05T19:47:55.239Z,17.05
2018-11-05T19:50:24.694Z,17.07
2018-11-05T19:52:55.940Z,17.02
2018-11-05T19:55:24.417Z,17.87
2018-11-05T19:57:55.190Z,17.82
2018-11-05T20:00:27.523Z,18.98
2018-11-05T20:02:57.649Z,18.83
2018-11-05T20:05:27.542Z,22.90
2018-11-05T20:07:57.020Z,30.17
2018-11-05T20:10:32.238Z,29.07
2018-11-05T20:13:07.798Z,24.57
2018-11-05T20:15:39.197Z,20.00
2018-11-05T20:18:09.489Z,17.85
2018-11-05T20:20:39.409Z,19.80
2018-11-05T20:23:09.371Z,17.67
2018-11-05T20:25:41.023Z,18.57
2018-11-05T20:28:10.186Z,16.95
2018-11-05T20:30:40.622Z,16.52
2018-11-05T20:33:15.016Z,16.00
2018-11-05T20:35:43.525Z,19.50
2018-11-05T20:38:12.285Z,17.62
2018-11-05T20:40:46.862Z,19.75
2018-11-05T20:43:15.678Z,23.25
2018-11-05T20:45:44.872Z,21.05
2018-11-05T20:48:13.761Z,20.82
2018-11-05T20:50:43.790Z,21.07
2018-11-05T20:53:12.398Z,20.85
2018-11-05T20:55:43.051Z,16.50
2018-11-05T20:58:13.256Z,17.42
2018-11-05T21:00:43.084Z,18.23
2018-11-05T21:03:12.860Z,18.98
2018-11-05T21:05:41.768Z,18.23
2018-11-05T21:08:10.396Z,16.52
2018-11-05T21:10:41.371Z,19.27
2018-11-05T21:13:09.956Z,18.40
2018-11-05T21:15:39.099Z,17.80
2018-11-05T21:18:08.923Z,18.32
2018-11-05T21:20:40.178Z,18.10
2018-11-05T21:23:15.772Z,20.08
2018-11-05T21:25:45.245Z,18.45
2018-11-05T21:28:15.596Z,18.27
2018-11-05T21:30:50.564Z,18.92
2018-11-05T21:33:23.190Z,19.50
2018-11-05T21:35:51.663Z,17.85
2018-11-05T21:38:20.543Z,19.60
2018-11-05T21:40:51.314Z,21.30
2018-11-05T21:43:29.049Z,19.02
2018-11-05T21:46:33.735Z,19.35
2018-11-05T21:49:02.426Z,20.48
2018-11-05T21:51:31.057Z,18.67
2018-11-05T21:54:00.156Z,18.50
2018-11-05T21:56:32.617Z,19.87
2018-11-05T21:59:06.790Z,18.85
2018-11-05T22:01:38.755Z,19.05
2018-11-05T22:04:07.849Z,20.08
2018-11-05T22:06:38.162Z,19.53
2018-11-05T22:09:09.972Z,18.30
2018-11-05T22:11:38.435Z,19.50
2018-11-05T22:14:12.357Z,20.10
2018-11-05T22:16:41.122Z,18.77
2018-11-05T22:19:11.305Z,20.90
2018-11-05T22:21:39.766Z,17.85
2018-11-05T22:24:08.863Z,17.80
2018-11-05T22:26:38.516Z,20.23
2018-11-05T22:29:08.263Z,20.17
2018-11-05T22:31:42.132Z,20.55
2018-11-05T22:34:11.581Z,36.42
2018-11-05T22:36:41.078Z,39.15
2018-11-05T22:39:11.219Z,38.98
2018-11-05T22:41:44.788Z,35.25
2018-11-05T22:44:13.605Z,35.03
2018-11-05T22:46:41.966Z,27.52
2018-11-05T22:49:14.072Z,27.07
2018-11-05T22:51:45.143Z,26.73
2018-11-05T22:54:14.000Z,23.73
2018-11-05T22:56:42.346Z,20.32
2018-11-05T22:59:13.859Z,18.95
2018-11-05T23:01:47.895Z,19.05
2018-11-05T23:04:19.458Z,17.52
2018-11-05T23:06:51.129Z,19.52
2018-11-05T23:09:20.319Z,18.62
2018-11-05T23:11:49.606Z,18.32
2018-11-05T23:14:19.089Z,18.48
2018-11-05T23:16:48.335Z,18.92
2018-11-05T23:19:17.970Z,18.85
2018-11-05T23:21:46.276Z,17.65
2018-11-05T23:24:15.166Z,17.65
2018-11-05T23:26:43.398Z,19.42
2018-11-05T23:29:13.258Z,20.90
2018-11-05T23:31:52.357Z,20.23
2018-11-05T23:34:22.917Z,21.50
2018-11-05T23:36:54.178Z,26.02
2018-11-05T23:39:22.643Z,23.35
2018-11-05T23:41:51.819Z,24.75
2018-11-05T23:44:21.189Z,23.32
2018-11-05T23:46:49.845Z,27.52
2018-11-05T23:49:17.928Z,29.70
2018-11-05T23:51:46.124Z,33.25
2018-11-05T23:54:14.224Z,31.33
2018-11-05T23:56:42.316Z,30.25
2018-11-05T23:59:10.426Z,29.27
