createdAt,value
2017-09-06T00:02:12.226Z,4.27
2017-09-06T00:04:39.072Z,4.40
2017-09-06T00:07:05.916Z,3.73
2017-09-06T00:09:32.938Z,4.53
2017-09-06T00:11:59.747Z,4.00
2017-09-06T00:14:26.578Z,4.07
2017-09-06T00:16:53.997Z,3.83
2017-09-06T00:19:20.943Z,3.70
2017-09-06T00:21:47.777Z,3.83
2017-09-06T00:24:14.655Z,3.87
2017-09-06T00:26:41.519Z,3.80
2017-09-06T00:29:08.380Z,3.37
2017-09-06T00:31:35.339Z,4.90
2017-09-06T00:34:02.189Z,3.80
2017-09-06T00:36:29.042Z,4.10
2017-09-06T00:38:55.969Z,3.83
2017-09-06T00:41:22.788Z,3.63
2017-09-06T00:43:49.658Z,3.70
2017-09-06T00:46:16.550Z,3.83
2017-09-06T00:48:43.366Z,3.53
2017-09-06T00:51:10.191Z,4.10
2017-09-06T00:53:37.114Z,3.90
2017-09-06T00:56:03.966Z,3.57
2017-09-06T00:58:30.807Z,3.80
2017-09-06T01:00:57.719Z,3.33
2017-09-06T01:03:24.581Z,6.33
2017-09-06T01:05:51.455Z,4.03
2017-09-06T01:08:18.395Z,3.73
2017-09-06T01:10:45.256Z,4.00
2017-09-06T01:13:12.063Z,3.77
2017-09-06T01:15:38.976Z,3.60
2017-09-06T01:18:05.871Z,3.87
2017-09-06T01:20:32.710Z,3.53
2017-09-06T01:22:59.579Z,3.77
2017-09-06T01:25:26.472Z,4.30
2017-09-06T01:27:53.369Z,3.80
2017-09-06T01:30:20.215Z,3.70
2017-09-06T01:32:47.084Z,4.10
2017-09-06T01:35:14.920Z,3.67
2017-09-06T01:37:41.811Z,3.50
2017-09-06T01:40:08.783Z,3.73
2017-09-06T01:42:35.614Z,3.73
2017-09-06T01:45:02.567Z,3.87
2017-09-06T01:47:29.443Z,3.90
2017-09-06T01:49:56.312Z,3.87
2017-09-06T01:52:23.201Z,3.67
2017-09-06T01:54:50.139Z,5.83
2017-09-06T01:57:16.995Z,4.40
2017-09-06T01:59:43.849Z,4.87
2017-09-06T02:02:11.460Z,3.80
2017-09-06T02:04:38.295Z,4.40
2017-09-06T02:07:05.274Z,4.80
2017-09-06T02:09:32.125Z,4.13
2017-09-06T02:11:58.930Z,4.77
2017-09-06T02:14:25.834Z,4.63
2017-09-06T02:16:52.714Z,4.43
2017-09-06T02:19:19.616Z,4.70
2017-09-06T02:21:46.471Z,4.80
2017-09-06T02:24:13.362Z,5.13
2017-09-06T02:26:41.110Z,5.63
2017-09-06T02:29:08.029Z,5.07
2017-09-06T02:31:34.839Z,5.03
2017-09-06T02:34:01.767Z,6.10
2017-09-06T02:36:28.715Z,5.70
2017-09-06T02:38:55.543Z,6.80
2017-09-06T02:41:22.408Z,5.97
2017-09-06T02:43:49.325Z,6.23
2017-09-06T02:46:16.147Z,6.83
2017-09-06T02:48:43.007Z,6.90
2017-09-06T02:51:09.914Z,6.73
2017-09-06T02:53:36.738Z,6.20
2017-09-06T02:56:03.606Z,6.00
2017-09-06T02:58:30.485Z,5.20
2017-09-06T03:00:57.349Z,5.70
2017-09-06T03:03:24.206Z,5.87
2017-09-06T03:05:51.101Z,6.23
2017-09-06T03:08:17.974Z,6.77
2017-09-06T03:10:44.829Z,7.20
2017-09-06T03:13:11.730Z,6.47
2017-09-06T03:15:38.597Z,5.73
2017-09-06T03:18:06.078Z,5.47
2017-09-06T03:20:32.958Z,5.97
2017-09-06T03:22:59.830Z,5.67
2017-09-06T03:25:26.656Z,6.03
2017-09-06T03:27:53.546Z,5.90
2017-09-06T03:30:20.424Z,6.33
2017-09-06T03:32:47.292Z,7.67
2017-09-06T03:35:14.159Z,8.77
2017-09-06T03:37:40.967Z,8.37
2017-09-06T03:40:07.773Z,7.97
2017-09-06T03:42:34.690Z,7.03
2017-09-06T03:45:01.564Z,6.10
2017-09-06T03:47:28.379Z,7.73
2017-09-06T03:49:55.246Z,6.47
2017-09-06T03:52:22.108Z,6.63
2017-09-06T03:54:48.979Z,5.23
2017-09-06T03:57:15.881Z,6.43
2017-09-06T03:59:42.724Z,6.80
2017-09-06T04:02:09.604Z,6.80
2017-09-06T04:04:36.487Z,6.40
2017-09-06T04:07:03.346Z,5.97
2017-09-06T04:09:30.179Z,6.77
2017-09-06T04:11:57.187Z,7.37
2017-09-06T04:14:24.036Z,7.97
2017-09-06T04:16:50.854Z,8.97
2017-09-06T04:19:17.768Z,8.10
2017-09-06T04:21:44.619Z,7.90
2017-09-06T04:24:11.453Z,8.53
2017-09-06T04:26:39.752Z,8.13
2017-09-06T04:29:06.728Z,8.30
2017-09-06T04:31:33.554Z,9.93
2017-09-06T04:34:00.439Z,8.63
2017-09-06T04:36:27.320Z,8.57
2017-09-06T04:38:54.195Z,8.80
2017-09-06T04:41:21.658Z,8.53
2017-09-06T04:43:48.470Z,8.63
2017-09-06T04:46:15.340Z,8.90
2017-09-06T04:48:42.222Z,8.37
2017-09-06T04:51:09.114Z,8.33
2017-09-06T04:53:36.016Z,7.90
2017-09-06T04:56:03.014Z,7.87
2017-09-06T04:58:29.865Z,7.10
2017-09-06T05:00:56.745Z,6.93
2017-09-06T05:03:23.649Z,7.87
2017-09-06T05:05:50.524Z,7.87
2017-09-06T05:08:17.419Z,8.47
2017-09-06T05:10:44.365Z,8.20
2017-09-06T05:13:11.238Z,9.13
2017-09-06T05:15:38.082Z,8.87
2017-09-06T05:18:04.975Z,8.13
2017-09-06T05:20:31.842Z,8.93
2017-09-06T05:22:58.739Z,9.27
2017-09-06T05:25:25.647Z,12.00
2017-09-06T05:27:52.530Z,8.00
2017-09-06T05:30:19.416Z,8.93
2017-09-06T05:32:46.286Z,8.03
2017-09-06T05:35:13.102Z,9.10
2017-09-06T05:37:39.958Z,8.60
2017-09-06T05:40:07.475Z,8.43
2017-09-06T05:42:34.324Z,9.70
2017-09-06T05:45:01.183Z,8.90
2017-09-06T05:47:28.083Z,8.07
2017-09-06T05:49:54.945Z,9.20
2017-09-06T05:52:21.919Z,8.37
2017-09-06T05:54:48.795Z,11.20
2017-09-06T05:57:15.700Z,14.20
2017-09-06T05:59:42.588Z,14.10
2017-09-06T06:02:09.505Z,15.03
2017-09-06T06:04:36.339Z,14.17
2017-09-06T06:07:03.175Z,13.27
2017-09-06T06:09:30.072Z,9.03
2017-09-06T06:11:56.992Z,11.90
2017-09-06T06:14:23.866Z,9.33
2017-09-06T06:16:50.748Z,9.33
2017-09-06T06:19:17.602Z,9.43
2017-09-06T06:21:44.487Z,8.30
2017-09-06T06:24:11.394Z,8.90
2017-09-06T06:26:38.302Z,15.37
2017-09-06T06:29:05.138Z,14.23
2017-09-06T06:31:32.064Z,12.40
2017-09-06T06:33:58.986Z,11.40
2017-09-06T06:36:25.846Z,14.87
2017-09-06T06:38:52.757Z,16.50
2017-09-06T06:41:19.580Z,18.30
2017-09-06T08:08:42.985Z,7.67
2017-09-06T08:11:09.906Z,9.10
2017-09-06T08:13:36.747Z,10.03
2017-09-06T08:16:03.642Z,7.43
2017-09-06T08:18:30.491Z,6.60
2017-09-06T08:20:57.388Z,6.60
2017-09-06T08:23:24.285Z,8.70
2017-09-06T08:25:51.154Z,8.03
2017-09-06T08:28:17.984Z,8.70
2017-09-06T08:30:44.871Z,8.10
2017-09-06T08:33:11.704Z,7.60
2017-09-06T08:35:38.575Z,7.60
2017-09-06T08:38:05.543Z,6.90
2017-09-06T08:40:32.416Z,6.30
2017-09-06T08:42:59.308Z,6.53
2017-09-06T08:45:26.159Z,5.63
2017-09-06T08:47:53.022Z,6.30
2017-09-06T08:50:19.896Z,5.93
2017-09-06T08:52:46.784Z,7.00
2017-09-06T08:56:10.029Z,5.20
2017-09-06T08:58:37.635Z,5.30
2017-09-06T09:01:05.239Z,4.77
2017-09-06T09:03:32.760Z,5.07
2017-09-06T09:06:00.364Z,4.97
2017-09-06T09:08:27.941Z,6.80
2017-09-06T09:10:55.485Z,5.87
2017-09-06T09:13:23.056Z,4.93
2017-09-06T09:15:50.702Z,5.53
2017-09-06T09:18:18.297Z,5.10
2017-09-06T09:20:45.917Z,6.40
2017-09-06T09:23:13.577Z,7.10
2017-09-06T09:25:41.159Z,5.20
2017-09-06T09:28:08.781Z,4.67
2017-09-06T09:30:36.324Z,5.40
2017-09-06T09:33:03.896Z,3.90
2017-09-06T09:35:31.514Z,3.97
2017-09-06T09:37:59.112Z,4.10
2017-09-06T09:40:26.712Z,3.67
2017-09-06T09:42:54.410Z,4.00
2017-09-06T09:45:22.033Z,4.20
2017-09-06T09:47:49.690Z,3.90
2017-09-06T09:50:17.359Z,4.80
2017-09-06T09:52:44.946Z,6.10
2017-09-06T10:56:00.880Z,3.83
2017-09-06T10:58:28.453Z,4.23
2017-09-06T11:00:56.046Z,4.77
2017-09-06T11:03:23.626Z,5.70
2017-09-06T11:05:51.160Z,4.50
2017-09-06T11:08:18.692Z,4.80
2017-09-06T11:10:46.290Z,4.53
2017-09-06T11:13:13.961Z,4.93
2017-09-06T11:15:41.504Z,4.30
2017-09-06T11:18:09.131Z,4.40
2017-09-06T11:20:36.729Z,5.43
2017-09-06T11:23:04.321Z,4.53
2017-09-06T11:25:31.905Z,4.40
2017-09-06T11:27:59.493Z,4.30
2017-09-06T11:30:27.078Z,5.20
2017-09-06T11:32:54.747Z,4.47
2017-09-06T11:35:22.347Z,5.23
2017-09-06T11:37:49.921Z,4.97
2017-09-06T11:40:17.526Z,5.93
2017-09-06T11:42:45.083Z,4.10
2017-09-06T11:45:12.696Z,4.27
2017-09-06T11:47:39.643Z,4.83
2017-09-06T11:50:06.499Z,4.00
2017-09-06T11:52:34.466Z,4.23
2017-09-06T12:55:51.596Z,5.63
2017-09-06T12:58:19.202Z,5.10
2017-09-06T13:00:46.836Z,5.80
2017-09-06T13:03:14.451Z,7.20
2017-09-06T13:05:42.057Z,5.70
2017-09-06T13:08:09.858Z,5.53
2017-09-06T13:10:37.722Z,5.67
2017-09-06T13:13:05.374Z,4.60
2017-09-06T13:15:33.024Z,4.83
2017-09-06T13:18:00.669Z,5.20
2017-09-06T13:20:28.249Z,5.30
2017-09-06T13:22:57.400Z,5.10
2017-09-06T13:25:27.844Z,5.90
2017-09-06T13:27:55.448Z,5.73
2017-09-06T13:30:23.063Z,5.70
2017-09-06T13:32:50.746Z,6.27
2017-09-06T13:35:18.415Z,5.83
2017-09-06T13:37:45.950Z,5.80
2017-09-06T13:40:13.628Z,6.10
2017-09-06T13:42:42.938Z,6.40
2017-09-06T13:45:10.500Z,6.13
2017-09-06T13:47:38.112Z,8.00
2017-09-06T13:50:05.649Z,9.20
2017-09-06T13:52:33.205Z,7.87
2017-09-06T14:55:42.336Z,9.17
2017-09-06T14:58:09.971Z,9.40
2017-09-06T15:00:37.536Z,10.60
2017-09-06T15:03:05.166Z,19.53
2017-09-06T15:05:32.713Z,19.50
2017-09-06T15:08:00.330Z,20.70
2017-09-06T15:10:28.045Z,19.30
2017-09-06T15:12:55.621Z,12.70
2017-09-06T15:15:23.224Z,11.73
2017-09-06T15:17:50.938Z,13.10
2017-09-06T15:20:18.521Z,16.30
2017-09-06T15:22:46.129Z,25.90
2017-09-06T15:25:13.820Z,32.30
2017-09-06T15:27:41.454Z,25.53
2017-09-06T15:30:09.024Z,24.70
2017-09-06T15:32:36.696Z,60.43
2017-09-06T15:35:04.282Z,72.73
2017-09-06T15:37:31.868Z,56.73
2017-09-06T15:39:59.731Z,43.00
2017-09-06T15:42:27.271Z,45.80
2017-09-06T15:44:54.878Z,44.53
2017-09-06T15:47:22.454Z,35.43
2017-09-06T15:49:50.043Z,38.27
2017-09-06T15:52:17.641Z,36.73
2017-09-06T16:55:33.231Z,17.70
2017-09-06T16:58:00.804Z,20.07
2017-09-06T17:00:28.405Z,16.37
2017-09-06T17:02:56.150Z,14.00
2017-09-06T17:05:23.722Z,12.23
2017-09-06T17:07:51.253Z,12.60
2017-09-06T17:10:18.901Z,10.93
2017-09-06T17:12:46.476Z,11.10
2017-09-06T17:15:13.335Z,13.17
2017-09-06T17:17:40.253Z,13.30
2017-09-06T17:20:07.172Z,15.80
2017-09-06T17:22:34.077Z,14.13
2017-09-06T17:25:00.939Z,13.37
2017-09-06T17:27:27.764Z,13.77
2017-09-06T17:29:54.629Z,13.67
2017-09-06T17:32:21.508Z,12.30
2017-09-06T17:34:48.387Z,12.13
2017-09-06T17:37:15.245Z,11.70
2017-09-06T17:39:42.154Z,12.00
2017-09-06T17:42:08.998Z,13.20
2017-09-06T17:44:35.888Z,15.87
2017-09-06T17:47:02.884Z,17.27
2017-09-06T17:49:29.748Z,20.70
2017-09-06T17:51:56.599Z,20.03
2017-09-06T18:55:25.178Z,12.70
2017-09-06T18:57:52.734Z,12.23
2017-09-06T19:00:20.262Z,12.37
2017-09-06T19:02:47.881Z,11.90
2017-09-06T19:05:15.420Z,11.33
2017-09-06T19:07:42.995Z,10.90
2017-09-06T19:10:10.591Z,9.57
2017-09-06T19:12:38.122Z,10.70
2017-09-06T19:15:05.647Z,9.57
2017-09-06T19:17:33.236Z,9.07
2017-09-06T19:20:00.759Z,9.70
2017-09-06T19:22:28.317Z,10.03
2017-09-06T19:24:55.948Z,9.40
2017-09-06T19:27:22.769Z,10.93
2017-09-06T19:29:49.595Z,10.50
2017-09-06T19:32:16.537Z,10.47
2017-09-06T19:34:43.359Z,10.93
2017-09-06T19:37:10.189Z,11.90
2017-09-06T19:39:37.059Z,12.70
2017-09-06T19:42:03.937Z,11.60
2017-09-06T19:44:30.764Z,12.27
2017-09-06T19:46:57.626Z,13.00
2017-09-06T19:49:24.487Z,12.30
2017-09-06T19:51:51.335Z,11.63
2017-09-06T20:55:17.822Z,12.97
2017-09-06T20:57:45.383Z,12.03
2017-09-06T21:00:12.916Z,12.10
2017-09-06T21:02:40.527Z,12.53
2017-09-06T21:05:08.068Z,11.37
2017-09-06T21:07:35.742Z,11.87
2017-09-06T21:10:03.344Z,10.80
2017-09-06T21:12:30.885Z,11.90
2017-09-06T21:14:58.530Z,11.47
2017-09-06T21:17:26.175Z,12.00
2017-09-06T21:19:53.744Z,11.60
2017-09-06T21:22:21.275Z,11.40
2017-09-06T21:24:48.834Z,12.40
2017-09-06T21:27:16.402Z,11.53
2017-09-06T21:29:43.974Z,11.80
2017-09-06T21:32:11.641Z,11.47
2017-09-06T21:34:39.234Z,13.80
2017-09-06T21:37:06.823Z,12.40
2017-09-06T21:39:34.450Z,13.17
2017-09-06T21:42:02.039Z,13.03
2017-09-06T21:44:29.638Z,11.50
2017-09-06T21:46:57.288Z,11.20
2017-09-06T21:49:24.812Z,11.80
2017-09-06T21:51:52.344Z,11.20
2017-09-06T22:55:06.510Z,11.17
2017-09-06T22:57:34.086Z,11.70
2017-09-06T23:00:01.660Z,11.30
2017-09-06T23:02:29.293Z,11.43
2017-09-06T23:04:56.997Z,13.17
2017-09-06T23:07:24.567Z,13.50
2017-09-06T23:09:52.227Z,12.90
2017-09-06T23:12:19.817Z,12.30
2017-09-06T23:14:47.438Z,12.70
2017-09-06T23:17:16.572Z,12.23
2017-09-06T23:19:44.173Z,13.90
2017-09-06T23:22:11.750Z,13.90
2017-09-06T23:24:39.668Z,13.50
2017-09-06T23:27:06.547Z,13.60
2017-09-06T23:29:33.430Z,13.90
2017-09-06T23:32:00.354Z,12.33
2017-09-06T23:34:27.214Z,11.90
2017-09-06T23:36:54.108Z,13.20
2017-09-06T23:39:21.038Z,12.40
2017-09-06T23:41:47.933Z,12.90
2017-09-06T23:44:14.794Z,12.23
2017-09-06T23:46:41.698Z,11.73
2017-09-06T23:49:08.607Z,11.80
2017-09-06T23:51:35.488Z,12.20
