createdAt,value
2023-01-03T00:01:40.831Z,5.47
2023-01-03T00:04:09.186Z,5.05
2023-01-03T00:06:40.023Z,4.05
2023-01-03T00:09:12.244Z,5.45
2023-01-03T00:11:59.703Z,4.30
2023-01-03T00:14:30.526Z,4.35
2023-01-03T00:17:00.545Z,2.10
2023-01-03T00:19:30.218Z,2.17
2023-01-03T00:21:58.870Z,3.42
2023-01-03T00:24:26.743Z,3.28
2023-01-03T00:26:54.747Z,2.05
2023-01-03T00:29:22.679Z,2.10
2023-01-03T00:31:50.735Z,3.00
2023-01-03T00:34:18.879Z,4.13
2023-01-03T00:36:46.682Z,3.03
2023-01-03T00:39:14.974Z,4.55
2023-01-03T00:41:43.099Z,3.85
2023-01-03T00:44:12.888Z,4.35
2023-01-03T00:46:41.203Z,4.07
2023-01-03T00:49:09.277Z,3.95
2023-01-03T00:51:39.686Z,2.83
2023-01-03T00:54:09.068Z,3.72
2023-01-03T00:56:40.051Z,3.13
2023-01-03T00:59:08.761Z,3.20
2023-01-03T01:01:47.451Z,3.10
2023-01-03T01:04:20.492Z,2.88
2023-01-03T01:06:50.538Z,3.40
2023-01-03T01:09:24.618Z,4.95
2023-01-03T01:11:52.764Z,4.15
2023-01-03T01:14:22.671Z,3.97
2023-01-03T01:17:01.804Z,3.58
2023-01-03T01:19:35.807Z,2.85
2023-01-03T01:22:04.045Z,3.67
2023-01-03T01:24:32.382Z,4.57
2023-01-03T01:27:00.668Z,3.47
2023-01-03T01:29:28.704Z,3.92
2023-01-03T01:31:56.816Z,3.80
2023-01-03T01:34:24.767Z,4.00
2023-01-03T01:36:53.418Z,4.57
2023-01-03T01:39:24.587Z,2.53
2023-01-03T01:42:20.378Z,2.83
2023-01-03T01:45:01.459Z,2.55
2023-01-03T01:47:35.590Z,3.35
2023-01-03T01:50:26.158Z,5.53
2023-01-03T01:53:05.887Z,9.38
2023-01-03T01:55:44.189Z,3.95
2023-01-03T01:58:12.967Z,2.70
2023-01-03T02:00:42.704Z,2.33
2023-01-03T02:03:11.133Z,4.63
2023-01-03T02:05:42.529Z,4.10
2023-01-03T02:08:10.513Z,2.88
2023-01-03T02:11:03.111Z,3.08
2023-01-03T02:13:33.782Z,5.63
2023-01-03T02:16:25.764Z,3.53
2023-01-03T02:19:21.811Z,3.72
2023-01-03T02:22:15.545Z,3.35
2023-01-03T02:25:18.311Z,2.83
2023-01-03T02:28:35.538Z,3.38
2023-01-03T02:31:13.382Z,4.10
2023-01-03T02:34:02.991Z,4.75
2023-01-03T02:36:58.777Z,7.38
2023-01-03T02:39:29.939Z,4.88
2023-01-03T02:42:18.684Z,3.95
2023-01-03T02:45:04.879Z,2.53
2023-01-03T02:47:57.407Z,3.35
2023-01-03T02:50:27.776Z,4.43
2023-01-03T02:52:59.882Z,3.40
2023-01-03T02:55:30.146Z,2.05
2023-01-03T02:58:05.893Z,2.50
2023-01-03T03:00:35.344Z,2.97
2023-01-03T03:03:06.754Z,3.25
2023-01-03T03:06:20.830Z,2.60
2023-01-03T03:08:48.904Z,3.30
2023-01-03T03:11:35.775Z,2.00
2023-01-03T03:14:26.279Z,4.10
2023-01-03T03:16:56.619Z,4.25
2023-01-03T03:19:51.950Z,2.85
2023-01-03T03:22:57.525Z,4.82
2023-01-03T03:25:29.718Z,3.88
2023-01-03T03:28:30.960Z,3.20
2023-01-03T03:31:03.608Z,4.97
2023-01-03T03:33:34.429Z,5.32
2023-01-03T03:36:29.996Z,4.50
2023-01-03T03:38:57.979Z,4.70
2023-01-03T03:42:15.110Z,3.20
2023-01-03T03:45:03.130Z,3.90
2023-01-03T03:47:52.916Z,2.75
2023-01-03T03:50:48.566Z,2.90
2023-01-03T03:53:18.132Z,4.60
2023-01-03T03:55:50.959Z,4.05
2023-01-03T03:58:27.384Z,3.40
2023-01-03T04:00:56.347Z,4.03
2023-01-03T04:03:25.355Z,5.03
2023-01-03T04:05:58.537Z,3.83
2023-01-03T04:08:26.405Z,6.88
2023-01-03T04:11:05.912Z,4.35
2023-01-03T04:13:35.710Z,6.72
2023-01-03T04:16:03.955Z,4.18
2023-01-03T04:18:35.199Z,5.10
2023-01-03T04:21:03.135Z,4.35
2023-01-03T04:23:31.027Z,5.00
2023-01-03T04:25:59.002Z,5.22
2023-01-03T04:28:26.830Z,4.88
2023-01-03T04:30:54.805Z,3.28
2023-01-03T04:33:22.618Z,6.28
2023-01-03T04:35:50.450Z,4.85
2023-01-03T04:38:18.821Z,4.85
2023-01-03T04:40:47.019Z,7.75
2023-01-03T04:43:33.535Z,7.78
2023-01-03T04:46:01.490Z,5.75
2023-01-03T04:48:29.425Z,5.93
2023-01-03T04:50:59.378Z,5.65
2023-01-03T04:53:28.092Z,5.03
2023-01-03T04:55:59.218Z,7.35
2023-01-03T04:58:27.812Z,6.22
2023-01-03T05:01:01.922Z,5.28
2023-01-03T05:03:30.848Z,6.32
2023-01-03T05:06:02.825Z,6.47
2023-01-03T05:08:31.163Z,4.85
2023-01-03T05:10:59.003Z,3.30
2023-01-03T05:13:26.904Z,4.32
2023-01-03T05:15:54.756Z,5.53
2023-01-03T05:18:22.722Z,5.43
2023-01-03T05:21:08.904Z,4.35
2023-01-03T05:23:55.188Z,4.68
2023-01-03T05:26:23.193Z,4.82
2023-01-03T05:28:53.898Z,4.00
2023-01-03T05:31:22.195Z,4.23
2023-01-03T05:33:50.359Z,5.47
2023-01-03T05:36:18.221Z,7.47
2023-01-03T05:38:46.167Z,4.47
2023-01-03T05:41:14.334Z,5.35
2023-01-03T05:43:43.402Z,5.47
2023-01-03T05:46:11.487Z,4.13
2023-01-03T05:48:41.416Z,3.95
2023-01-03T05:51:09.136Z,4.38
2023-01-03T05:53:37.034Z,4.93
2023-01-03T05:56:06.309Z,4.30
2023-01-03T05:58:34.209Z,4.72
2023-01-03T06:01:09.525Z,5.15
2023-01-03T06:03:37.345Z,6.50
2023-01-03T06:06:06.468Z,7.53
2023-01-03T06:08:34.660Z,4.68
2023-01-03T06:11:06.860Z,6.72
2023-01-03T06:13:35.172Z,9.93
2023-01-03T06:16:25.003Z,10.95
2023-01-03T06:18:53.303Z,8.52
2023-01-03T06:21:22.430Z,9.90
2023-01-03T06:23:50.507Z,11.23
2023-01-03T06:26:20.383Z,8.65
2023-01-03T06:28:48.579Z,10.13
2023-01-03T06:31:17.053Z,8.73
2023-01-03T06:33:45.315Z,9.98
2023-01-03T06:36:16.087Z,7.75
2023-01-03T06:38:44.400Z,8.50
2023-01-03T06:41:13.865Z,10.77
2023-01-03T06:43:42.924Z,7.78
2023-01-03T06:46:31.670Z,9.27
2023-01-03T06:49:18.871Z,9.02
2023-01-03T06:52:08.195Z,11.55
2023-01-03T06:54:38.092Z,9.40
2023-01-03T06:57:06.309Z,9.80
2023-01-03T06:59:34.107Z,9.43
2023-01-03T07:02:02.524Z,8.32
2023-01-03T07:04:30.635Z,8.73
2023-01-03T07:06:58.487Z,8.80
2023-01-03T07:09:27.970Z,9.40
2023-01-03T07:11:56.382Z,8.13
2023-01-03T07:14:24.351Z,8.63
2023-01-03T07:16:52.491Z,8.82
2023-01-03T07:19:20.972Z,10.23
2023-01-03T07:21:49.380Z,10.45
2023-01-03T07:24:20.187Z,9.35
2023-01-03T07:26:48.209Z,8.97
2023-01-03T07:29:16.382Z,11.35
2023-01-03T07:31:44.909Z,7.65
2023-01-03T07:34:12.926Z,8.32
2023-01-03T07:36:40.901Z,9.10
2023-01-03T07:39:08.818Z,9.93
2023-01-03T07:41:55.089Z,9.93
2023-01-03T07:44:22.853Z,9.35
2023-01-03T07:46:51.395Z,8.27
2023-01-03T07:49:19.146Z,8.77
2023-01-03T07:51:47.085Z,10.30
2023-01-03T07:54:15.003Z,10.95
2023-01-03T07:56:42.807Z,10.70
2023-01-03T07:59:10.713Z,7.95
2023-01-03T08:01:38.575Z,8.70
2023-01-03T08:04:06.711Z,7.90
2023-01-03T08:06:34.684Z,8.13
2023-01-03T08:09:21.046Z,8.10
2023-01-03T08:12:27.145Z,7.47
2023-01-03T08:14:55.145Z,7.88
2023-01-03T08:17:23.068Z,8.32
2023-01-03T08:19:50.737Z,7.88
2023-01-03T08:22:18.585Z,8.60
2023-01-03T08:24:46.508Z,8.98
2023-01-03T08:27:14.458Z,9.73
2023-01-03T08:29:42.379Z,5.82
2023-01-03T08:32:10.556Z,7.68
2023-01-03T08:34:38.779Z,11.00
2023-01-03T08:37:10.691Z,8.38
2023-01-03T08:39:44.791Z,6.30
2023-01-03T08:42:16.840Z,10.93
2023-01-03T08:44:45.465Z,9.00
2023-01-03T08:47:17.258Z,6.07
2023-01-03T08:49:45.718Z,5.50
2023-01-03T08:52:13.562Z,8.45
2023-01-03T08:54:41.700Z,4.65
2023-01-03T08:57:09.636Z,6.00
2023-01-03T08:59:37.500Z,5.95
2023-01-03T09:02:06.005Z,6.22
2023-01-03T09:04:34.108Z,6.93
2023-01-03T09:07:04.998Z,3.58
2023-01-03T09:09:33.257Z,3.45
2023-01-03T09:12:01.211Z,5.72
2023-01-03T09:14:31.466Z,6.03
2023-01-03T09:16:59.459Z,4.55
2023-01-03T09:19:27.342Z,7.30
2023-01-03T09:21:55.317Z,6.05
2023-01-03T09:24:23.102Z,7.00
2023-01-03T09:26:54.569Z,5.65
2023-01-03T09:29:23.054Z,5.65
2023-01-03T09:31:51.480Z,5.95
2023-01-03T09:34:19.923Z,4.88
2023-01-03T09:36:47.798Z,5.95
2023-01-03T09:39:15.811Z,4.13
2023-01-03T09:41:43.927Z,4.03
2023-01-03T09:44:13.240Z,4.18
2023-01-03T09:46:41.299Z,4.30
2023-01-03T09:49:10.677Z,6.55
2023-01-03T09:52:03.973Z,4.68
2023-01-03T09:54:52.839Z,3.70
2023-01-03T09:57:46.427Z,3.53
2023-01-03T10:00:51.537Z,4.90
2023-01-03T10:03:51.587Z,5.82
2023-01-03T10:06:51.155Z,6.15
2023-01-03T10:09:40.449Z,3.47
2023-01-03T10:12:23.272Z,3.28
2023-01-03T10:14:51.030Z,5.65
2023-01-03T10:17:41.714Z,4.82
2023-01-03T10:20:29.508Z,4.40
2023-01-03T10:25:29.825Z,4.55
2023-01-03T10:28:18.222Z,3.80
2023-01-03T10:30:54.268Z,3.80
2023-01-03T10:33:41.298Z,4.90
2023-01-03T10:36:09.835Z,3.97
2023-01-03T10:38:46.326Z,3.45
2023-01-03T10:41:30.540Z,3.17
2023-01-03T10:44:03.385Z,5.20
2023-01-03T10:46:31.767Z,3.53
2023-01-03T10:49:28.925Z,2.53
2023-01-03T10:52:15.246Z,3.60
2023-01-03T10:54:58.043Z,3.72
2023-01-03T10:57:48.690Z,2.88
2023-01-03T11:00:30.844Z,3.17
2023-01-03T11:03:18.818Z,2.40
2023-01-03T11:05:49.840Z,2.05
2023-01-03T11:10:56.070Z,3.80
2023-01-03T11:13:34.848Z,2.30
2023-01-03T11:16:04.624Z,2.47
2023-01-03T11:18:33.170Z,2.00
2023-01-03T11:21:14.341Z,2.60
2023-01-03T11:23:54.243Z,2.97
2023-01-03T11:26:53.168Z,2.08
2023-01-03T11:29:36.079Z,2.47
2023-01-03T11:32:37.686Z,1.52
2023-01-03T11:35:41.224Z,2.28
2023-01-03T11:38:33.936Z,1.50
2023-01-03T11:41:19.761Z,2.15
2023-01-03T11:43:47.688Z,3.03
2023-01-03T11:46:40.532Z,1.20
2023-01-03T11:49:21.776Z,3.13
2023-01-03T11:52:05.665Z,1.58
2023-01-03T11:55:10.885Z,2.30
2023-01-03T11:57:56.921Z,2.72
2023-01-03T12:00:43.383Z,2.28
2023-01-03T12:03:14.491Z,1.10
2023-01-03T12:06:05.462Z,2.55
2023-01-03T12:11:32.191Z,1.02
2023-01-03T12:14:18.558Z,3.50
2023-01-03T12:16:53.111Z,1.63
2023-01-03T12:19:55.259Z,1.23
2023-01-03T12:22:28.022Z,1.67
2023-01-03T12:25:05.206Z,4.45
2023-01-03T12:27:52.019Z,6.18
2023-01-03T12:30:40.117Z,1.38
2023-01-03T12:33:36.057Z,1.23
2023-01-03T12:36:28.533Z,2.75
2023-01-03T12:39:02.865Z,4.20
2023-01-03T12:41:49.173Z,1.58
2023-01-03T12:44:25.812Z,1.63
2023-01-03T12:47:03.924Z,2.00
2023-01-03T12:49:36.419Z,1.58
2023-01-03T12:52:04.260Z,0.93
2023-01-03T12:54:35.293Z,2.17
2023-01-03T12:57:22.088Z,0.70
2023-01-03T13:00:11.392Z,5.53
2023-01-03T13:02:45.518Z,2.17
2023-01-03T13:05:20.512Z,1.40
2023-01-03T13:08:05.979Z,1.25
2023-01-03T13:10:36.135Z,1.13
2023-01-03T13:13:04.761Z,1.40
2023-01-03T13:15:37.253Z,1.98
2023-01-03T13:18:23.785Z,0.77
2023-01-03T13:20:55.664Z,1.25
2023-01-03T13:23:43.673Z,1.08
2023-01-03T13:26:21.451Z,0.55
2023-01-03T13:28:49.593Z,0.95
2023-01-03T13:31:17.458Z,1.85
2023-01-03T13:34:16.213Z,2.00
2023-01-03T13:37:09.816Z,1.92
2023-01-03T13:39:44.890Z,2.75
2023-01-03T13:42:24.366Z,1.10
2023-01-03T13:44:52.917Z,1.92
2023-01-03T13:47:34.156Z,1.83
2023-01-03T13:52:57.250Z,1.13
2023-01-03T13:55:35.426Z,1.88
2023-01-03T13:58:07.072Z,1.23
2023-01-03T14:00:35.030Z,1.65
2023-01-03T14:03:22.119Z,2.60
2023-01-03T14:06:19.858Z,0.82
2023-01-03T14:09:05.861Z,1.00
2023-01-03T14:11:43.013Z,0.60
2023-01-03T14:14:17.327Z,0.90
2023-01-03T14:16:51.478Z,4.00
2023-01-03T14:19:23.227Z,0.55
2023-01-03T14:21:54.301Z,1.67
2023-01-03T14:27:16.714Z,3.47
2023-01-03T14:29:50.762Z,1.15
2023-01-03T14:32:30.333Z,1.25
2023-01-03T14:35:02.184Z,1.85
2023-01-03T14:37:30.570Z,0.90
2023-01-03T14:40:07.059Z,1.65
2023-01-03T14:42:34.953Z,1.92
2023-01-03T14:45:08.936Z,2.40
2023-01-03T14:47:39.694Z,0.70
2023-01-03T14:50:16.371Z,1.33
2023-01-03T14:52:46.609Z,1.75
2023-01-03T14:55:20.021Z,3.92
2023-01-03T14:57:50.399Z,1.30
2023-01-03T15:00:33.083Z,1.55
2023-01-03T15:03:02.692Z,1.58
2023-01-03T15:05:33.186Z,0.75
2023-01-03T15:08:26.480Z,1.67
2023-01-03T15:11:00.608Z,1.33
2023-01-03T15:13:35.513Z,0.60
2023-01-03T15:16:14.925Z,0.50
2023-01-03T15:18:43.492Z,0.70
2023-01-03T15:21:17.077Z,2.08
2023-01-03T15:23:49.389Z,1.55
2023-01-03T15:26:25.985Z,1.65
2023-01-03T15:28:57.021Z,1.85
2023-01-03T15:31:37.697Z,0.90
2023-01-03T15:34:20.052Z,1.27
2023-01-03T15:39:24.246Z,0.70
2023-01-03T15:45:20.502Z,0.88
2023-01-03T15:47:50.464Z,0.77
2023-01-03T15:50:19.571Z,0.40
2023-01-03T15:52:48.584Z,2.13
2023-01-03T15:55:17.885Z,0.63
2023-01-03T15:57:50.925Z,1.23
2023-01-03T16:00:21.922Z,1.90
2023-01-03T16:02:50.488Z,1.90
2023-01-03T16:05:22.437Z,0.80
2023-01-03T16:07:51.361Z,0.68
2023-01-03T16:10:21.867Z,0.57
2023-01-03T16:12:49.664Z,0.77
2023-01-03T16:15:22.182Z,2.65
2023-01-03T16:17:50.872Z,0.60
2023-01-03T16:20:19.871Z,0.90
2023-01-03T16:23:00.366Z,1.77
2023-01-03T16:25:29.173Z,0.90
2023-01-03T16:28:00.052Z,0.80
2023-01-03T16:30:27.890Z,1.15
2023-01-03T16:32:55.873Z,1.25
2023-01-03T16:35:24.837Z,0.80
2023-01-03T16:49:26.267Z,2.97
2023-01-03T16:51:57.781Z,2.17
2023-01-03T16:54:25.912Z,1.45
2023-01-03T16:56:53.870Z,1.45
2023-01-03T16:59:23.328Z,2.33
2023-01-03T17:01:51.979Z,1.10
2023-01-03T17:04:20.046Z,1.40
2023-01-03T17:06:47.933Z,2.30
2023-01-03T17:09:26.203Z,3.88
2023-01-03T17:11:54.233Z,3.08
2023-01-03T17:14:22.975Z,1.75
2023-01-03T17:16:51.456Z,2.97
2023-01-03T17:20:02.630Z,1.27
2023-01-03T17:22:23.846Z,1.33
2023-01-03T17:24:52.681Z,1.60
2023-01-03T17:27:31.848Z,1.48
2023-01-03T17:30:03.266Z,2.75
2023-01-03T17:32:32.698Z,3.88
2023-01-03T17:35:00.868Z,1.67
2023-01-03T17:37:28.643Z,2.42
2023-01-03T17:40:01.284Z,4.15
2023-01-03T17:42:29.837Z,1.42
2023-01-03T17:45:16.135Z,2.25
2023-01-03T17:48:03.637Z,2.22
2023-01-03T17:50:32.658Z,0.77
2023-01-03T17:53:01.792Z,1.35
2023-01-03T17:55:30.907Z,1.63
2023-01-03T17:58:02.553Z,0.93
2023-01-03T18:00:31.353Z,2.47
2023-01-03T18:03:01.108Z,1.90
2023-01-03T18:05:30.083Z,1.42
2023-01-03T18:07:59.797Z,2.42
2023-01-03T18:10:41.796Z,1.17
2023-01-03T18:13:25.152Z,1.20
2023-01-03T18:15:54.004Z,1.75
2023-01-03T18:18:23.647Z,1.55
2023-01-03T18:20:51.894Z,2.15
2023-01-03T18:23:28.994Z,3.13
2023-01-03T18:26:05.100Z,4.80
2023-01-03T18:28:33.083Z,2.10
2023-01-03T18:31:01.042Z,2.83
2023-01-03T18:33:29.001Z,1.90
2023-01-03T18:35:57.233Z,3.83
2023-01-03T18:38:33.876Z,1.75
2023-01-03T18:41:05.394Z,0.93
2023-01-03T18:43:34.534Z,0.98
2023-01-03T18:46:02.592Z,1.15
2023-01-03T18:48:30.560Z,0.90
2023-01-03T18:51:01.196Z,1.30
2023-01-03T18:53:31.627Z,2.00
2023-01-03T18:56:00.310Z,1.50
2023-01-03T18:58:37.171Z,5.20
2023-01-03T19:01:06.221Z,2.05
2023-01-03T19:03:35.273Z,0.82
2023-01-03T19:06:07.013Z,2.22
2023-01-03T19:08:35.556Z,2.88
2023-01-03T19:11:08.132Z,1.98
2023-01-03T19:13:52.129Z,1.58
2023-01-03T19:16:26.032Z,2.47
2023-01-03T19:18:54.155Z,2.17
2023-01-03T19:21:23.630Z,1.67
2023-01-03T19:23:59.120Z,1.85
2023-01-03T19:26:30.893Z,2.03
2023-01-03T19:29:02.208Z,1.63
2023-01-03T19:31:40.069Z,6.15
2023-01-03T19:34:23.845Z,1.25
2023-01-03T19:36:52.033Z,1.35
2023-01-03T19:39:25.147Z,3.00
2023-01-03T19:42:14.506Z,1.70
2023-01-03T19:44:43.111Z,2.28
2023-01-03T19:47:16.714Z,2.58
2023-01-03T19:49:48.964Z,1.67
2023-01-03T19:52:17.576Z,1.95
2023-01-03T19:54:45.436Z,1.35
2023-01-03T19:57:24.862Z,2.80
2023-01-03T19:59:55.203Z,3.90
2023-01-03T20:02:39.684Z,1.63
2023-01-03T20:05:14.725Z,1.55
2023-01-03T20:07:43.023Z,2.22
2023-01-03T20:10:18.902Z,1.30
2023-01-03T20:12:48.246Z,1.73
2023-01-03T20:15:20.686Z,1.40
2023-01-03T20:17:48.671Z,1.42
2023-01-03T20:20:16.870Z,1.88
2023-01-03T20:25:37.971Z,2.13
2023-01-03T20:28:06.338Z,2.47
2023-01-03T20:30:34.821Z,1.92
2023-01-03T20:33:03.003Z,2.65
2023-01-03T20:38:25.265Z,2.17
2023-01-03T20:40:55.876Z,2.10
2023-01-03T20:43:24.266Z,3.65
2023-01-03T20:45:56.940Z,1.88
2023-01-03T20:48:26.535Z,2.03
2023-01-03T20:50:55.366Z,2.65
2023-01-03T20:53:26.578Z,1.95
2023-01-03T20:55:54.637Z,1.95
2023-01-03T20:58:26.141Z,2.28
2023-01-03T21:01:02.021Z,2.90
2023-01-03T21:03:32.930Z,2.08
2023-01-03T21:06:01.094Z,2.28
2023-01-03T21:08:47.341Z,1.77
2023-01-03T21:11:15.142Z,4.57
2023-01-03T21:13:43.937Z,1.45
2023-01-03T21:16:20.255Z,2.13
2023-01-03T21:18:48.109Z,2.45
2023-01-03T21:21:23.294Z,3.55
2023-01-03T21:23:51.350Z,1.65
2023-01-03T21:26:20.382Z,4.85
2023-01-03T21:28:48.229Z,2.75
2023-01-03T21:31:21.861Z,3.17
2023-01-03T21:33:50.283Z,2.75
2023-01-03T21:36:32.952Z,3.58
2023-01-03T21:39:01.338Z,3.13
2023-01-03T21:41:34.466Z,2.78
2023-01-03T21:44:03.873Z,4.32
2023-01-03T21:46:32.142Z,3.03
2023-01-03T21:49:00.232Z,4.30
2023-01-03T21:51:38.456Z,2.65
2023-01-03T21:54:09.742Z,3.72
2023-01-03T21:56:45.808Z,2.47
2023-01-03T21:59:15.540Z,7.05
2023-01-03T22:02:05.546Z,4.82
2023-01-03T22:04:35.281Z,2.45
2023-01-03T22:07:03.260Z,2.72
2023-01-03T22:09:50.551Z,2.05
2023-01-03T22:12:19.695Z,2.00
2023-01-03T22:14:48.217Z,4.10
2023-01-03T22:17:16.710Z,1.77
2023-01-03T22:19:44.804Z,3.40
2023-01-03T22:22:12.676Z,3.45
2023-01-03T22:24:40.791Z,4.13
2023-01-03T22:27:08.781Z,3.28
2023-01-03T22:29:36.566Z,2.35
2023-01-03T22:32:04.789Z,2.28
2023-01-03T22:34:32.661Z,2.40
2023-01-03T22:37:00.477Z,3.15
2023-01-03T22:39:28.277Z,3.25
2023-01-03T22:41:57.382Z,2.17
2023-01-03T22:44:25.231Z,2.28
2023-01-03T22:46:53.111Z,3.85
2023-01-03T22:49:20.863Z,2.78
2023-01-03T22:51:48.637Z,2.63
2023-01-03T22:54:16.468Z,3.30
2023-01-03T22:56:44.335Z,2.97
2023-01-03T22:59:12.229Z,2.80
2023-01-03T23:01:40.858Z,4.28
2023-01-03T23:04:09.103Z,2.00
2023-01-03T23:06:37.195Z,2.03
2023-01-03T23:09:05.939Z,2.20
2023-01-03T23:11:52.179Z,3.55
2023-01-03T23:14:21.954Z,1.83
2023-01-03T23:16:51.523Z,2.05
2023-01-03T23:19:22.674Z,2.08
2023-01-03T23:21:51.045Z,1.85
2023-01-03T23:24:22.579Z,1.42
2023-01-03T23:26:51.794Z,5.95
2023-01-03T23:29:19.763Z,1.65
2023-01-03T23:31:47.656Z,1.20
2023-01-03T23:34:15.651Z,2.42
2023-01-03T23:36:43.845Z,2.47
2023-01-03T23:39:16.565Z,2.80
2023-01-03T23:41:44.820Z,3.22
2023-01-03T23:44:12.954Z,2.05
2023-01-03T23:46:41.709Z,3.28
2023-01-03T23:49:13.118Z,3.55
2023-01-03T23:51:41.162Z,2.15
2023-01-03T23:54:09.298Z,3.03
2023-01-03T23:56:37.493Z,2.00
2023-01-03T23:59:05.842Z,1.83
