createdAt,value
2023-02-15T00:02:04.788Z,102896.50
2023-02-15T00:04:46.448Z,102898.38
2023-02-15T00:07:18.115Z,102885.94
2023-02-15T00:09:49.633Z,102878.88
2023-02-15T00:12:19.805Z,102877.16
2023-02-15T00:14:47.539Z,102870.03
2023-02-15T00:17:15.307Z,102868.31
2023-02-15T00:19:43.052Z,102864.75
2023-02-15T00:22:11.002Z,102864.84
2023-02-15T00:24:40.125Z,102870.25
2023-02-15T00:27:07.912Z,102868.50
2023-02-15T00:29:35.716Z,102865.00
2023-02-15T00:32:03.595Z,102867.81
2023-02-15T00:34:31.357Z,102852.66
2023-02-15T00:36:59.227Z,102855.38
2023-02-15T00:39:28.228Z,102857.25
2023-02-15T00:41:57.354Z,102852.84
2023-02-15T00:44:25.170Z,102843.94
2023-02-15T00:46:52.929Z,102848.44
2023-02-15T00:49:20.741Z,102848.47
2023-02-15T00:51:48.535Z,102852.13
2023-02-15T00:54:16.392Z,102845.94
2023-02-15T00:56:44.166Z,102846.88
2023-02-15T00:59:13.385Z,102850.38
2023-02-15T01:01:41.205Z,102850.38
2023-02-15T01:04:09.067Z,102852.19
2023-02-15T01:06:37.160Z,102846.88
2023-02-15T01:09:05.276Z,102844.25
2023-02-15T01:11:33.092Z,102843.38
2023-02-15T01:14:01.186Z,102840.69
2023-02-15T01:16:32.259Z,102840.69
2023-02-15T01:19:00.015Z,102831.75
2023-02-15T01:21:28.438Z,102833.56
2023-02-15T01:23:56.217Z,102836.38
2023-02-15T01:26:24.279Z,102827.47
2023-02-15T01:28:52.018Z,102831.13
2023-02-15T01:31:21.713Z,102820.44
2023-02-15T01:33:51.479Z,102816.06
2023-02-15T01:36:19.222Z,102820.56
2023-02-15T01:38:47.307Z,102809.03
2023-02-15T01:41:28.093Z,102807.38
2023-02-15T01:43:57.369Z,102810.13
2023-02-15T01:46:32.948Z,102803.91
2023-02-15T01:49:09.052Z,102807.56
2023-02-15T01:51:40.428Z,102802.13
2023-02-15T01:54:15.730Z,102813.66
2023-02-15T01:56:44.056Z,102810.94
2023-02-15T01:59:15.556Z,102805.53
2023-02-15T02:01:46.639Z,102807.28
2023-02-15T02:04:20.822Z,102801.91
2023-02-15T02:06:50.921Z,102806.34
2023-02-15T02:09:18.752Z,102807.22
2023-02-15T02:11:49.729Z,102802.72
2023-02-15T02:14:18.680Z,102785.69
2023-02-15T02:16:54.375Z,102781.22
2023-02-15T02:19:56.412Z,102776.78
2023-02-15T02:22:47.429Z,102774.94
2023-02-15T02:25:33.094Z,102771.28
2023-02-15T02:28:18.630Z,102761.47
2023-02-15T02:31:04.879Z,102766.78
2023-02-15T02:33:56.301Z,102765.00
2023-02-15T02:36:30.947Z,102757.88
2023-02-15T02:39:14.858Z,102756.97
2023-02-15T02:41:52.784Z,102757.88
2023-02-15T02:44:25.659Z,102749.84
2023-02-15T02:46:56.814Z,102744.47
2023-02-15T02:49:37.348Z,102742.75
2023-02-15T02:52:08.802Z,102744.63
2023-02-15T02:54:38.024Z,102747.25
2023-02-15T02:57:10.848Z,102722.22
2023-02-15T02:59:43.697Z,102727.63
2023-02-15T03:02:15.694Z,102727.75
2023-02-15T03:04:50.385Z,102730.44
2023-02-15T03:07:23.210Z,102729.56
2023-02-15T03:09:53.506Z,102726.03
2023-02-15T03:12:24.240Z,102723.47
2023-02-15T03:14:55.283Z,102726.22
2023-02-15T03:17:25.622Z,102726.22
2023-02-15T03:19:59.690Z,102723.50
2023-02-15T03:22:31.131Z,102731.53
2023-02-15T03:25:01.818Z,102725.38
2023-02-15T03:27:35.564Z,102721.84
2023-02-15T03:30:04.514Z,102723.66
2023-02-15T03:32:34.441Z,102727.25
2023-02-15T03:35:04.227Z,102728.16
2023-02-15T03:37:37.588Z,102719.19
2023-02-15T03:40:25.841Z,102711.22
2023-02-15T03:43:04.550Z,102706.75
2023-02-15T03:45:35.290Z,102713.91
2023-02-15T03:48:05.160Z,102715.78
2023-02-15T03:50:55.840Z,102704.22
2023-02-15T03:53:25.532Z,102708.72
2023-02-15T03:55:56.778Z,102700.69
2023-02-15T03:58:41.960Z,102699.81
2023-02-15T04:01:38.064Z,102696.28
2023-02-15T04:04:12.649Z,102697.22
2023-02-15T04:06:41.752Z,102699.03
2023-02-15T04:09:26.792Z,102696.34
2023-02-15T04:11:54.562Z,102694.56
2023-02-15T04:14:39.599Z,102695.44
2023-02-15T04:17:07.831Z,102696.34
2023-02-15T04:19:53.438Z,102696.28
2023-02-15T04:22:40.117Z,102692.75
2023-02-15T04:25:13.967Z,102680.19
2023-02-15T04:27:43.457Z,102683.78
2023-02-15T04:30:13.770Z,102683.78
2023-02-15T04:32:41.936Z,102667.69
2023-02-15T04:35:10.767Z,102658.78
2023-02-15T04:37:40.768Z,102661.47
2023-02-15T04:40:09.981Z,102663.25
2023-02-15T04:42:37.801Z,102663.31
2023-02-15T04:45:06.535Z,102663.31
2023-02-15T04:47:34.382Z,102674.97
2023-02-15T04:50:02.164Z,102673.22
2023-02-15T04:52:29.932Z,102673.22
2023-02-15T04:54:59.111Z,102667.88
2023-02-15T04:57:26.900Z,102667.88
2023-02-15T04:59:54.663Z,102666.09
2023-02-15T05:02:22.412Z,102657.22
2023-02-15T05:04:50.135Z,102660.81
2023-02-15T05:07:18.616Z,102651.00
2023-02-15T05:09:46.396Z,102659.09
2023-02-15T05:12:15.505Z,102653.78
2023-02-15T05:14:43.314Z,102655.63
2023-02-15T05:17:11.033Z,102661.00
2023-02-15T05:19:38.816Z,102666.34
2023-02-15T05:22:06.624Z,102661.03
2023-02-15T05:24:51.654Z,102656.59
2023-02-15T05:27:38.627Z,102651.28
2023-02-15T05:30:12.508Z,102634.31
2023-02-15T05:32:40.804Z,102645.94
2023-02-15T05:35:09.543Z,102638.88
2023-02-15T05:37:37.330Z,102632.69
2023-02-15T05:40:05.423Z,102635.38
2023-02-15T05:42:34.784Z,102636.34
2023-02-15T05:45:04.720Z,102634.59
2023-02-15T05:47:32.488Z,102635.56
2023-02-15T05:50:01.462Z,102632.09
2023-02-15T05:52:29.178Z,102631.34
2023-02-15T05:54:56.875Z,102642.94
2023-02-15T05:57:24.706Z,102639.38
2023-02-15T05:59:53.828Z,102637.63
2023-02-15T06:02:21.665Z,102635.84
2023-02-15T06:04:49.535Z,102639.50
2023-02-15T06:07:17.242Z,102636.03
2023-02-15T06:09:45.028Z,102631.63
2023-02-15T06:12:15.629Z,102638.78
2023-02-15T06:14:43.430Z,102637.06
2023-02-15T06:17:12.551Z,102637.97
2023-02-15T06:19:40.283Z,102629.09
2023-02-15T06:22:08.379Z,102633.53
2023-02-15T06:24:36.172Z,102630.00
2023-02-15T06:27:03.896Z,102628.22
2023-02-15T06:29:31.649Z,102626.53
2023-02-15T06:31:59.492Z,102626.63
2023-02-15T06:34:28.860Z,102629.31
2023-02-15T06:36:56.627Z,102626.69
2023-02-15T06:39:24.326Z,102629.31
2023-02-15T06:41:52.175Z,102630.22
2023-02-15T06:44:19.888Z,102634.66
2023-02-15T06:46:47.776Z,102634.66
2023-02-15T06:49:15.539Z,102627.47
2023-02-15T06:51:44.766Z,102625.72
2023-02-15T06:54:12.673Z,102626.69
2023-02-15T06:56:40.463Z,102628.44
2023-02-15T06:59:08.218Z,102624.00
2023-02-15T07:01:37.937Z,102622.25
2023-02-15T07:04:06.258Z,102625.88
2023-02-15T07:06:34.933Z,102619.63
2023-02-15T07:09:04.144Z,102622.28
2023-02-15T07:11:50.443Z,102616.06
2023-02-15T07:14:18.187Z,102620.59
2023-02-15T07:16:45.959Z,102624.97
2023-02-15T07:19:16.650Z,102616.06
2023-02-15T07:21:44.995Z,102616.09
2023-02-15T07:24:14.168Z,102614.25
2023-02-15T07:26:41.875Z,102612.44
2023-02-15T07:29:10.033Z,102612.38
2023-02-15T07:31:37.778Z,102601.59
2023-02-15T07:34:07.350Z,102606.91
2023-02-15T07:36:35.114Z,102602.34
2023-02-15T07:39:02.882Z,102601.38
2023-02-15T07:41:32.031Z,102606.75
2023-02-15T07:43:59.789Z,102605.84
2023-02-15T07:46:27.561Z,102602.19
2023-02-15T07:48:55.546Z,102600.34
2023-02-15T07:51:23.475Z,102606.59
2023-02-15T07:53:52.511Z,102593.16
2023-02-15T07:56:20.332Z,102601.16
2023-02-15T07:58:56.761Z,102596.66
2023-02-15T08:01:26.534Z,102604.66
2023-02-15T08:03:55.420Z,102589.44
2023-02-15T08:06:24.722Z,102592.97
2023-02-15T08:08:52.571Z,102586.72
2023-02-15T08:11:30.192Z,102587.63
2023-02-15T08:14:01.281Z,102586.66
2023-02-15T08:16:31.865Z,102580.41
2023-02-15T08:19:01.077Z,102586.53
2023-02-15T08:21:30.381Z,102584.72
2023-02-15T08:23:58.468Z,102589.88
2023-02-15T08:26:27.662Z,102580.94
2023-02-15T08:28:55.991Z,102579.03
2023-02-15T08:31:25.596Z,102576.22
2023-02-15T08:33:55.240Z,102566.22
2023-02-15T08:36:24.856Z,102562.50
2023-02-15T08:38:52.782Z,102567.69
2023-02-15T08:41:22.393Z,102565.84
2023-02-15T08:43:53.198Z,102555.91
2023-02-15T08:46:21.609Z,102558.47
2023-02-15T08:48:50.845Z,102551.13
2023-02-15T08:51:20.937Z,102567.91
2023-02-15T08:53:51.077Z,102567.69
2023-02-15T08:56:20.435Z,102558.50
2023-02-15T08:58:48.376Z,102562.75
2023-02-15T09:01:19.248Z,102564.34
2023-02-15T09:03:48.052Z,102571.25
2023-02-15T09:06:17.845Z,102570.06
2023-02-15T09:08:45.923Z,102569.88
2023-02-15T09:11:17.697Z,102558.91
2023-02-15T09:13:46.138Z,102556.84
2023-02-15T09:16:13.903Z,102555.72
2023-02-15T09:18:41.789Z,102560.00
2023-02-15T09:21:10.754Z,102564.25
2023-02-15T09:23:39.818Z,102564.94
2023-02-15T09:26:09.851Z,102559.34
2023-02-15T09:28:37.826Z,102554.59
2023-02-15T09:31:10.769Z,102561.44
2023-02-15T09:33:39.903Z,102563.88
2023-02-15T09:36:15.384Z,102559.97
2023-02-15T09:38:44.627Z,102565.88
2023-02-15T09:41:40.124Z,102559.19
2023-02-15T09:44:19.280Z,102549.81
2023-02-15T09:47:03.818Z,102552.88
2023-02-15T09:49:43.132Z,102549.75
2023-02-15T09:52:41.430Z,102551.97
2023-02-15T09:55:27.658Z,102554.19
2023-02-15T09:58:04.356Z,102556.44
2023-02-15T10:00:40.454Z,102555.19
2023-02-15T10:03:41.998Z,102561.00
2023-02-15T10:06:29.856Z,102556.09
2023-02-15T10:09:08.922Z,102562.84
2023-02-15T10:11:51.653Z,102555.25
2023-02-15T10:14:43.267Z,102565.56
2023-02-15T10:17:23.872Z,102570.34
2023-02-15T10:20:06.572Z,102575.25
2023-02-15T10:22:45.514Z,102575.66
2023-02-15T10:25:33.105Z,102576.19
2023-02-15T10:28:07.520Z,102566.00
2023-02-15T10:30:46.778Z,102569.38
2023-02-15T10:33:26.389Z,102571.88
2023-02-15T10:36:04.284Z,102575.06
2023-02-15T10:38:42.302Z,102563.00
2023-02-15T10:41:24.289Z,102559.88
2023-02-15T10:44:07.452Z,102549.59
2023-02-15T10:46:50.379Z,102546.59
2023-02-15T10:49:34.946Z,102549.88
2023-02-15T10:52:19.622Z,102548.63
2023-02-15T10:54:53.704Z,102540.09
2023-02-15T10:57:32.775Z,102538.84
2023-02-15T11:00:10.447Z,102534.81
2023-02-15T11:02:52.498Z,102522.66
2023-02-15T11:05:33.528Z,102526.56
2023-02-15T11:08:05.980Z,102522.44
2023-02-15T11:10:38.179Z,102520.94
2023-02-15T11:13:11.321Z,102514.88
2023-02-15T11:15:46.412Z,102517.81
2023-02-15T11:18:21.265Z,102505.56
2023-02-15T11:20:56.620Z,102502.34
2023-02-15T11:23:27.020Z,102497.41
2023-02-15T11:25:58.821Z,102494.19
2023-02-15T11:28:33.298Z,102485.41
2023-02-15T11:31:12.534Z,102489.31
2023-02-15T11:33:45.372Z,102496.03
2023-02-15T11:36:18.201Z,102489.44
2023-02-15T11:38:49.226Z,102485.66
2023-02-15T11:41:21.177Z,102488.81
2023-02-15T11:44:00.523Z,102480.25
2023-02-15T11:46:29.856Z,102475.38
2023-02-15T11:48:59.334Z,102477.63
2023-02-15T11:51:29.878Z,102488.88
2023-02-15T11:53:58.538Z,102480.19
2023-02-15T11:56:27.845Z,102482.56
2023-02-15T11:58:59.281Z,102473.22
2023-02-15T12:01:33.892Z,102456.31
2023-02-15T12:04:06.200Z,102458.19
2023-02-15T12:06:39.683Z,102463.06
2023-02-15T12:09:23.488Z,102449.81
2023-02-15T12:11:51.488Z,102441.09
2023-02-15T12:14:19.253Z,102452.22
2023-02-15T12:16:51.227Z,102447.09
2023-02-15T12:19:40.944Z,102448.06
2023-02-15T12:22:20.524Z,102441.84
2023-02-15T12:24:50.031Z,102433.03
2023-02-15T12:27:23.355Z,102437.88
2023-02-15T12:29:53.331Z,102433.66
2023-02-15T12:32:27.677Z,102430.56
2023-02-15T12:35:02.298Z,102423.94
2023-02-15T12:37:35.669Z,102420.06
2023-02-15T12:40:20.686Z,102431.03
2023-02-15T12:42:48.422Z,102429.28
2023-02-15T12:45:26.244Z,102422.97
2023-02-15T12:48:16.908Z,102428.50
2023-02-15T12:50:45.693Z,102428.31
2023-02-15T12:53:19.850Z,102432.66
2023-02-15T12:55:56.657Z,102427.25
2023-02-15T12:58:26.347Z,102429.97
2023-02-15T13:01:11.904Z,102420.63
2023-02-15T13:03:57.379Z,102412.16
2023-02-15T13:06:25.352Z,102424.38
2023-02-15T13:08:56.080Z,102417.44
2023-02-15T13:11:30.296Z,102422.47
2023-02-15T13:14:01.397Z,102423.03
2023-02-15T13:16:33.832Z,102424.78
2023-02-15T13:19:07.598Z,102414.06
2023-02-15T13:21:40.713Z,102405.19
2023-02-15T13:24:17.403Z,102402.53
2023-02-15T13:26:48.173Z,102410.81
2023-02-15T13:29:23.399Z,102406.34
2023-02-15T13:31:52.256Z,102412.78
2023-02-15T13:34:26.917Z,102406.34
2023-02-15T13:37:03.234Z,102400.84
2023-02-15T13:39:41.157Z,102395.41
2023-02-15T13:42:22.399Z,102400.50
2023-02-15T13:45:04.983Z,102394.03
2023-02-15T13:47:45.410Z,102393.81
2023-02-15T13:50:30.716Z,102389.16
2023-02-15T13:53:04.600Z,102382.84
2023-02-15T13:55:38.624Z,102381.09
2023-02-15T13:58:52.467Z,102382.75
2023-02-15T14:01:28.569Z,102371.75
2023-02-15T14:04:35.080Z,102373.59
2023-02-15T14:07:22.129Z,102364.69
2023-02-15T14:09:59.796Z,102370.31
2023-02-15T14:12:40.898Z,102370.31
2023-02-15T14:15:24.728Z,102376.66
2023-02-15T14:18:02.914Z,102370.31
2023-02-15T14:20:45.197Z,102364.91
2023-02-15T14:23:30.543Z,102361.22
2023-02-15T14:26:04.078Z,102370.88
2023-02-15T14:28:39.823Z,102377.09
2023-02-15T14:31:11.534Z,102371.75
2023-02-15T14:33:41.282Z,102370.88
2023-02-15T14:36:12.936Z,102378.06
2023-02-15T14:39:00.915Z,102379.91
2023-02-15T14:41:33.686Z,102379.91
2023-02-15T14:44:08.326Z,102378.16
2023-02-15T14:46:41.364Z,102377.41
2023-02-15T14:49:14.280Z,102373.81
2023-02-15T14:52:00.105Z,102383.81
2023-02-15T14:55:01.478Z,102374.03
2023-02-15T14:57:36.193Z,102372.31
2023-02-15T15:00:37.704Z,102367.84
2023-02-15T15:03:13.912Z,102379.56
2023-02-15T15:05:51.817Z,102377.91
2023-02-15T15:08:28.451Z,102369.88
2023-02-15T15:10:57.716Z,102370.94
2023-02-15T15:13:40.583Z,102362.13
2023-02-15T15:16:31.623Z,102366.69
2023-02-15T15:19:00.233Z,102359.72
2023-02-15T15:22:03.868Z,102363.63
2023-02-15T15:24:52.019Z,102367.31
2023-02-15T15:27:46.013Z,102375.47
2023-02-15T15:30:51.052Z,102371.22
2023-02-15T15:33:39.438Z,102376.63
2023-02-15T15:36:31.650Z,102363.16
2023-02-15T15:39:12.059Z,102355.25
2023-02-15T15:41:44.004Z,102361.72
2023-02-15T15:44:58.009Z,102354.78
2023-02-15T15:47:44.691Z,102355.75
2023-02-15T15:50:15.257Z,102354.00
2023-02-15T15:52:48.714Z,102358.69
2023-02-15T15:55:19.075Z,102355.19
2023-02-15T15:57:50.606Z,102350.06
2023-02-15T16:00:40.866Z,102346.69
2023-02-15T16:03:17.097Z,102345.06
2023-02-15T16:05:44.938Z,102347.88
2023-02-15T16:08:12.681Z,102340.03
2023-02-15T16:10:40.592Z,102341.97
2023-02-15T16:13:09.050Z,102340.25
2023-02-15T16:15:46.471Z,102341.22
2023-02-15T16:18:17.924Z,102344.00
2023-02-15T16:20:53.944Z,102344.25
2023-02-15T16:23:58.546Z,102337.28
2023-02-15T16:26:47.600Z,102331.06
2023-02-15T16:29:17.459Z,102330.28
2023-02-15T16:32:00.782Z,102326.84
2023-02-15T16:34:33.333Z,102327.88
2023-02-15T16:37:22.860Z,102333.53
2023-02-15T16:39:51.164Z,102326.47
2023-02-15T16:42:19.980Z,102325.69
2023-02-15T16:44:50.023Z,102330.44
2023-02-15T16:47:24.193Z,102321.75
2023-02-15T16:49:54.863Z,102320.22
2023-02-15T16:52:25.153Z,102316.91
2023-02-15T16:54:57.393Z,102318.19
2023-02-15T16:57:29.733Z,102320.34
2023-02-15T17:00:02.300Z,102332.44
2023-02-15T17:02:55.656Z,102325.56
2023-02-15T17:05:22.604Z,102327.69
2023-02-15T17:08:07.985Z,102331.78
2023-02-15T17:10:38.337Z,102328.28
2023-02-15T17:13:11.716Z,102338.38
2023-02-15T17:15:41.305Z,102338.53
2023-02-15T17:18:18.743Z,102338.66
2023-02-15T17:20:47.613Z,102344.94
2023-02-15T17:23:24.284Z,102339.81
2023-02-15T17:25:52.814Z,102341.63
2023-02-15T17:28:22.736Z,102351.81
2023-02-15T17:30:53.498Z,102353.81
2023-02-15T17:33:29.872Z,102358.50
2023-02-15T17:36:09.829Z,102355.97
2023-02-15T17:38:38.410Z,102345.31
2023-02-15T17:41:06.314Z,102342.78
2023-02-15T17:43:34.123Z,102351.88
2023-02-15T17:46:01.995Z,102347.63
2023-02-15T17:48:35.285Z,102351.31
2023-02-15T17:51:05.282Z,102352.47
2023-02-15T17:53:33.701Z,102346.25
2023-02-15T17:56:00.436Z,102353.59
2023-02-15T17:58:28.193Z,102352.97
2023-02-15T18:01:16.402Z,102347.84
2023-02-15T18:04:05.867Z,102353.34
2023-02-15T18:06:52.131Z,102345.50
2023-02-15T18:09:39.217Z,102359.25
2023-02-15T18:12:20.447Z,102360.47
2023-02-15T18:14:48.314Z,102358.03
2023-02-15T18:17:17.489Z,102368.19
2023-02-15T18:19:48.073Z,102364.72
2023-02-15T18:22:19.777Z,102364.88
2023-02-15T18:24:48.181Z,102353.25
2023-02-15T18:27:17.229Z,102359.72
2023-02-15T18:29:45.013Z,102359.03
2023-02-15T18:32:19.582Z,102358.28
2023-02-15T18:34:49.874Z,102362.09
2023-02-15T18:37:20.737Z,102366.75
2023-02-15T18:39:50.235Z,102366.13
2023-02-15T18:42:22.440Z,102363.72
2023-02-15T18:44:51.881Z,102361.97
2023-02-15T18:47:22.542Z,102358.56
2023-02-15T18:49:51.734Z,102361.44
2023-02-15T18:52:22.526Z,102357.88
2023-02-15T18:54:59.847Z,102346.34
2023-02-15T18:57:29.295Z,102358.13
2023-02-15T18:59:57.189Z,102362.75
2023-02-15T19:02:25.178Z,102357.53
2023-02-15T19:04:54.416Z,102357.63
2023-02-15T19:07:26.182Z,102360.59
2023-02-15T19:10:00.757Z,102362.59
2023-02-15T19:12:29.038Z,102366.44
2023-02-15T19:14:57.068Z,102363.03
2023-02-15T19:17:25.577Z,102359.53
2023-02-15T19:19:54.933Z,102355.19
2023-02-15T19:22:27.252Z,102359.00
2023-02-15T19:24:59.073Z,102361.03
2023-02-15T19:27:30.075Z,102355.78
2023-02-15T19:29:59.767Z,102357.78
2023-02-15T19:32:28.457Z,102349.78
2023-02-15T19:34:57.685Z,102351.78
2023-02-15T19:37:31.397Z,102353.59
2023-02-15T19:39:59.343Z,102349.16
2023-02-15T19:42:27.638Z,102345.66
2023-02-15T19:44:55.913Z,102350.38
2023-02-15T19:47:23.711Z,102347.81
2023-02-15T19:49:51.765Z,102341.81
2023-02-15T19:52:24.239Z,102340.25
2023-02-15T19:54:54.293Z,102344.94
2023-02-15T19:57:22.561Z,102340.59
2023-02-15T19:59:50.454Z,102338.13
2023-02-15T20:02:20.220Z,102343.53
2023-02-15T20:04:48.166Z,102350.94
2023-02-15T20:07:26.071Z,102351.16
2023-02-15T20:09:54.124Z,102351.34
2023-02-15T20:12:28.632Z,102353.25
2023-02-15T20:14:58.435Z,102353.34
2023-02-15T20:17:26.338Z,102346.44
2023-02-15T20:19:55.080Z,102351.06
2023-02-15T20:22:26.195Z,102353.06
2023-02-15T20:24:56.286Z,102348.66
2023-02-15T20:27:25.051Z,102356.09
2023-02-15T20:29:56.701Z,102354.34
2023-02-15T20:32:25.122Z,102353.69
2023-02-15T20:34:52.938Z,102345.66
2023-02-15T20:37:28.910Z,102350.31
2023-02-15T20:39:57.046Z,102346.00
2023-02-15T20:42:25.027Z,102346.94
2023-02-15T20:44:52.826Z,102344.25
2023-02-15T20:47:20.691Z,102334.56
2023-02-15T20:49:48.519Z,102335.53
2023-02-15T20:52:20.589Z,102331.25
2023-02-15T20:54:49.881Z,102342.03
2023-02-15T20:57:17.697Z,102336.72
2023-02-15T20:59:46.011Z,102342.03
2023-02-15T21:02:18.930Z,102342.19
2023-02-15T21:04:47.143Z,102335.84
2023-02-15T21:07:17.023Z,102341.34
2023-02-15T21:09:44.973Z,102336.06
2023-02-15T21:12:15.621Z,102332.53
2023-02-15T21:14:43.911Z,102333.47
2023-02-15T21:17:13.003Z,102333.56
2023-02-15T21:19:41.521Z,102331.00
2023-02-15T21:22:13.108Z,102340.03
2023-02-15T21:24:45.740Z,102341.09
2023-02-15T21:27:15.120Z,102344.72
2023-02-15T21:29:42.917Z,102347.50
2023-02-15T21:32:11.315Z,102342.13
2023-02-15T21:34:39.928Z,102342.13
2023-02-15T21:37:27.454Z,102341.41
2023-02-15T21:39:55.302Z,102339.66
2023-02-15T21:42:41.875Z,102331.50
2023-02-15T21:45:32.849Z,102338.63
2023-02-15T21:48:00.763Z,102335.06
2023-02-15T21:50:46.431Z,102336.94
2023-02-15T21:53:21.772Z,102333.47
2023-02-15T21:55:50.191Z,102329.88
2023-02-15T21:58:23.002Z,102332.53
2023-02-15T22:00:50.897Z,102330.78
2023-02-15T22:03:18.717Z,102336.09
2023-02-15T22:05:46.437Z,102338.63
2023-02-15T22:08:14.613Z,102342.28
2023-02-15T22:10:42.989Z,102336.00
2023-02-15T22:13:14.990Z,102333.31
2023-02-15T22:15:46.797Z,102329.88
2023-02-15T22:18:24.206Z,102335.06
2023-02-15T22:20:52.643Z,102344.00
2023-02-15T22:23:20.862Z,102342.22
2023-02-15T22:25:54.714Z,102339.50
2023-02-15T22:28:24.252Z,102336.00
2023-02-15T22:30:53.397Z,102344.00
2023-02-15T22:33:27.022Z,102349.34
2023-02-15T22:35:54.862Z,102345.00
2023-02-15T22:38:23.017Z,102342.22
2023-02-15T22:40:52.562Z,102344.09
2023-02-15T22:43:28.974Z,102345.03
2023-02-15T22:46:03.027Z,102340.53
2023-02-15T22:48:31.174Z,102342.53
2023-02-15T22:50:58.961Z,102346.97
2023-02-15T22:53:27.036Z,102340.69
2023-02-15T22:55:56.358Z,102339.91
2023-02-15T22:58:28.125Z,102339.09
2023-02-15T23:00:56.007Z,102342.75
2023-02-15T23:03:28.716Z,102340.91
2023-02-15T23:05:56.507Z,102336.41
2023-02-15T23:08:24.304Z,102328.44
2023-02-15T23:10:55.732Z,102338.47
2023-02-15T23:13:26.713Z,102333.13
2023-02-15T23:15:57.958Z,102338.66
2023-02-15T23:18:29.457Z,102335.16
2023-02-15T23:20:58.868Z,102339.78
2023-02-15T23:23:31.609Z,102329.00
2023-02-15T23:25:59.619Z,102338.03
2023-02-15T23:28:29.857Z,102337.13
2023-02-15T23:30:59.679Z,102338.16
2023-02-15T23:33:32.296Z,102339.13
2023-02-15T23:36:00.391Z,102333.72
2023-02-15T23:38:30.286Z,102333.91
2023-02-15T23:41:18.169Z,102335.69
2023-02-15T23:43:48.951Z,102329.44
2023-02-15T23:46:29.246Z,102331.28
2023-02-15T23:48:58.638Z,102335.88
2023-02-15T23:51:30.923Z,102331.50
2023-02-15T23:53:59.098Z,102342.28
2023-02-15T23:56:26.846Z,102336.09
2023-02-15T23:58:54.722Z,102327.16
