createdAt,value
2023-02-14T00:01:40.961Z,99531.13
2023-02-14T00:04:09.148Z,99524.50
2023-02-14T00:06:38.950Z,99532.31
2023-02-14T00:09:08.219Z,99527.06
2023-02-14T00:11:36.328Z,99521.84
2023-02-14T00:14:22.103Z,99514.81
2023-02-14T00:16:50.410Z,99521.97
2023-02-14T00:19:20.553Z,99521.34
2023-02-14T00:21:50.997Z,99531.44
2023-02-14T00:24:21.834Z,99507.50
2023-02-14T00:26:50.943Z,99533.97
2023-02-14T00:29:21.691Z,99538.69
2023-02-14T00:31:49.879Z,99533.75
2023-02-14T00:34:19.702Z,99534.50
2023-02-14T00:36:49.566Z,99527.63
2023-02-14T00:39:19.096Z,99537.09
2023-02-14T00:41:47.249Z,99532.47
2023-02-14T00:44:15.872Z,99523.19
2023-02-14T00:46:44.442Z,99528.09
2023-02-14T00:49:12.684Z,99510.88
2023-02-14T00:51:40.621Z,99527.25
2023-02-14T00:54:10.443Z,99527.38
2023-02-14T00:56:38.443Z,99527.19
2023-02-14T00:59:06.508Z,99523.97
2023-02-14T01:01:34.961Z,99530.88
2023-02-14T01:04:02.991Z,99531.31
2023-02-14T01:06:31.211Z,99539.13
2023-02-14T01:08:59.563Z,99539.28
2023-02-14T01:11:30.244Z,99535.00
2023-02-14T01:13:59.919Z,99532.34
2023-02-14T01:16:29.554Z,99530.25
2023-02-14T01:18:59.139Z,99544.47
2023-02-14T01:21:29.423Z,99536.13
2023-02-14T01:24:00.209Z,99539.75
2023-02-14T01:26:31.199Z,99545.03
2023-02-14T01:28:59.362Z,99545.16
2023-02-14T01:31:29.358Z,99533.31
2023-02-14T01:33:58.620Z,99531.00
2023-02-14T01:36:28.781Z,99521.38
2023-02-14T01:38:58.966Z,99518.53
2023-02-14T01:41:31.088Z,99517.53
2023-02-14T01:44:02.444Z,99512.41
2023-02-14T01:46:32.137Z,99521.13
2023-02-14T01:49:05.973Z,99520.19
2023-02-14T01:51:37.366Z,99523.50
2023-02-14T01:54:07.658Z,99518.91
2023-02-14T01:56:42.693Z,99518.19
2023-02-14T01:59:14.594Z,99509.09
2023-02-14T02:01:43.528Z,99517.06
2023-02-14T02:04:17.491Z,99511.50
2023-02-14T02:06:49.879Z,99508.56
2023-02-14T02:09:21.838Z,99511.03
2023-02-14T02:11:51.353Z,99508.00
2023-02-14T02:14:21.963Z,99512.50
2023-02-14T02:17:11.262Z,99511.38
2023-02-14T02:20:18.950Z,99524.44
2023-02-14T02:23:09.565Z,99510.09
2023-02-14T02:26:31.364Z,99523.41
2023-02-14T02:29:44.844Z,99511.88
2023-02-14T02:32:39.384Z,99505.78
2023-02-14T02:35:23.654Z,99509.84
2023-02-14T02:38:07.946Z,99501.56
2023-02-14T02:40:48.859Z,99518.72
2023-02-14T02:43:32.550Z,99512.81
2023-02-14T02:46:22.145Z,99500.91
2023-02-14T02:48:58.809Z,99505.00
2023-02-14T02:51:56.332Z,99501.53
2023-02-14T02:54:35.341Z,99505.84
2023-02-14T02:57:05.958Z,99502.53
2023-02-14T02:59:39.532Z,99492.38
2023-02-14T03:02:11.470Z,99506.53
2023-02-14T03:04:55.445Z,99497.22
2023-02-14T03:07:36.096Z,99496.59
2023-02-14T03:10:09.576Z,99510.00
2023-02-14T03:12:52.460Z,99502.09
2023-02-14T03:15:29.969Z,99500.19
2023-02-14T03:18:21.813Z,99502.16
2023-02-14T03:20:56.546Z,99509.31
2023-02-14T03:23:30.854Z,99505.78
2023-02-14T03:26:10.404Z,99515.78
2023-02-14T03:28:45.011Z,99521.66
2023-02-14T03:31:21.812Z,99517.00
2023-02-14T03:33:57.081Z,99515.06
2023-02-14T03:36:30.985Z,99498.09
2023-02-14T03:39:07.345Z,99520.56
2023-02-14T03:41:40.086Z,99522.75
2023-02-14T03:44:11.462Z,99513.19
2023-02-14T03:46:46.898Z,99514.09
2023-02-14T03:49:19.506Z,99526.22
2023-02-14T03:51:51.119Z,99521.69
2023-02-14T03:54:22.341Z,99514.66
2023-02-14T03:56:53.727Z,99522.63
2023-02-14T03:59:24.462Z,99522.63
2023-02-14T04:01:59.280Z,99528.75
2023-02-14T04:04:29.988Z,99527.88
2023-02-14T04:06:57.906Z,99524.03
2023-02-14T04:09:27.612Z,99522.97
2023-02-14T04:11:55.493Z,99517.28
2023-02-14T04:14:25.217Z,99515.00
2023-02-14T04:17:11.293Z,99524.47
2023-02-14T04:19:39.033Z,99505.34
2023-02-14T04:22:07.028Z,99524.34
2023-02-14T04:24:36.804Z,99525.16
2023-02-14T04:27:13.935Z,99519.19
2023-02-14T04:29:44.131Z,99523.97
2023-02-14T04:32:15.102Z,99511.72
2023-02-14T04:34:44.941Z,99512.50
2023-02-14T04:37:13.410Z,99532.03
2023-02-14T04:39:43.333Z,99510.13
2023-02-14T04:42:12.288Z,99516.94
2023-02-14T04:44:40.784Z,99516.44
2023-02-14T04:47:09.583Z,99519.41
2023-02-14T04:49:38.663Z,99517.31
2023-02-14T04:52:07.814Z,99522.00
2023-02-14T04:54:36.384Z,99514.06
2023-02-14T04:57:06.726Z,99512.63
2023-02-14T04:59:34.856Z,99516.75
2023-02-14T05:02:03.300Z,99497.03
2023-02-14T05:04:32.240Z,99507.00
2023-02-14T05:07:00.372Z,99504.22
2023-02-14T05:09:29.482Z,99509.78
2023-02-14T05:11:58.175Z,99501.94
2023-02-14T05:14:27.779Z,99495.38
2023-02-14T05:16:56.293Z,99506.75
2023-02-14T05:19:25.357Z,99482.22
2023-02-14T05:21:54.058Z,99506.53
2023-02-14T05:24:22.589Z,99501.13
2023-02-14T05:26:51.284Z,99503.09
2023-02-14T05:29:19.614Z,99502.81
2023-02-14T05:31:49.295Z,99483.59
2023-02-14T05:34:19.592Z,99505.22
2023-02-14T05:36:48.817Z,99506.53
2023-02-14T05:39:17.126Z,99509.78
2023-02-14T05:41:46.063Z,99511.44
2023-02-14T05:44:14.468Z,99512.44
2023-02-14T05:46:43.381Z,99510.56
2023-02-14T05:49:14.249Z,99501.22
2023-02-14T05:51:43.096Z,99510.22
2023-02-14T05:54:11.529Z,99508.19
2023-02-14T05:56:40.282Z,99511.41
2023-02-14T05:59:08.953Z,99510.41
2023-02-14T06:01:37.852Z,99508.03
2023-02-14T06:04:06.759Z,99509.00
2023-02-14T06:06:36.836Z,99508.41
2023-02-14T06:09:05.495Z,99501.47
2023-02-14T06:11:34.367Z,99501.22
2023-02-14T06:14:03.092Z,99492.84
2023-02-14T06:16:31.508Z,99499.66
2023-02-14T06:19:00.436Z,99487.78
2023-02-14T06:21:28.595Z,99490.75
2023-02-14T06:23:58.433Z,99494.00
2023-02-14T06:26:28.715Z,99495.63
2023-02-14T06:28:58.673Z,99479.38
2023-02-14T06:31:27.764Z,99487.91
2023-02-14T06:33:57.637Z,99497.13
2023-02-14T06:36:26.064Z,99498.25
2023-02-14T06:38:54.707Z,99485.94
2023-02-14T06:41:24.740Z,99493.78
2023-02-14T06:43:53.611Z,99497.56
2023-02-14T06:46:22.013Z,99502.38
2023-02-14T06:48:51.090Z,99496.78
2023-02-14T06:51:19.601Z,99496.34
2023-02-14T06:53:47.994Z,99500.91
2023-02-14T06:56:17.077Z,99493.22
2023-02-14T06:58:46.973Z,99498.03
2023-02-14T07:01:15.465Z,99491.25
2023-02-14T07:03:44.798Z,99497.91
2023-02-14T07:06:13.615Z,99495.88
2023-02-14T07:08:42.472Z,99507.31
2023-02-14T07:11:11.442Z,99500.06
2023-02-14T07:13:39.694Z,99501.44
2023-02-14T07:16:09.341Z,99499.81
2023-02-14T07:18:38.391Z,99498.63
2023-02-14T07:21:07.428Z,99492.34
2023-02-14T07:23:36.182Z,99489.03
2023-02-14T07:26:05.209Z,99481.81
2023-02-14T07:28:33.794Z,99485.78
2023-02-14T07:31:02.835Z,99473.47
2023-02-14T07:33:33.324Z,99477.44
2023-02-14T07:36:06.619Z,99491.34
2023-02-14T07:38:35.531Z,99494.81
2023-02-14T07:41:04.424Z,99483.75
2023-02-14T07:43:34.551Z,99481.59
2023-02-14T07:46:04.113Z,99487.44
2023-02-14T07:48:34.621Z,99478.88
2023-02-14T07:51:03.860Z,99474.25
2023-02-14T07:53:32.903Z,99479.81
2023-02-14T07:56:01.200Z,99476.75
2023-02-14T07:58:29.899Z,99479.44
2023-02-14T08:00:58.690Z,99486.09
2023-02-14T08:03:27.246Z,99473.75
2023-02-14T08:05:58.839Z,99477.22
2023-02-14T08:08:28.088Z,99469.78
2023-02-14T08:10:57.143Z,99468.19
2023-02-14T08:13:24.548Z,99467.47
2023-02-14T08:16:10.128Z,99472.47
2023-02-14T08:18:41.085Z,99471.28
2023-02-14T08:21:13.021Z,99472.34
2023-02-14T08:23:41.478Z,99475.00
2023-02-14T08:26:10.216Z,99462.88
2023-02-14T08:28:39.414Z,99467.59
2023-02-14T08:31:08.596Z,99462.03
2023-02-14T08:33:37.133Z,99453.19
2023-02-14T08:36:06.918Z,99460.78
2023-02-14T08:38:36.597Z,99471.28
2023-02-14T08:41:08.872Z,99460.56
2023-02-14T08:43:38.575Z,99458.94
2023-02-14T08:46:07.437Z,99459.16
2023-02-14T08:48:39.174Z,99461.19
2023-02-14T08:51:08.900Z,99461.22
2023-02-14T08:53:38.924Z,99464.28
2023-02-14T08:56:09.825Z,99460.53
2023-02-14T08:58:38.737Z,99459.88
2023-02-14T09:01:11.249Z,99457.63
2023-02-14T09:03:39.666Z,99469.16
2023-02-14T09:06:10.324Z,99451.22
2023-02-14T09:08:40.919Z,99464.66
2023-02-14T09:11:10.984Z,99460.38
2023-02-14T09:13:39.424Z,99478.16
2023-02-14T09:16:09.380Z,99470.66
2023-02-14T09:18:38.492Z,99459.75
2023-02-14T09:21:10.277Z,99469.66
2023-02-14T09:23:41.130Z,99473.25
2023-02-14T09:26:12.836Z,99463.88
2023-02-14T09:28:42.579Z,99466.03
2023-02-14T09:31:12.771Z,99465.31
2023-02-14T09:33:41.664Z,99468.66
2023-02-14T09:36:28.611Z,99469.78
2023-02-14T09:38:58.675Z,99469.22
2023-02-14T09:41:50.967Z,99456.06
2023-02-14T09:44:29.546Z,99463.66
2023-02-14T09:47:03.736Z,99462.81
2023-02-14T09:49:35.729Z,99455.91
2023-02-14T09:52:07.620Z,99449.50
2023-02-14T09:54:38.478Z,99443.28
2023-02-14T09:57:13.273Z,99440.06
2023-02-14T09:59:48.972Z,99431.75
2023-02-14T10:02:39.649Z,99436.59
2023-02-14T10:05:14.997Z,99445.88
2023-02-14T10:08:00.148Z,99434.50
2023-02-14T10:10:39.574Z,99432.38
2023-02-14T10:13:16.952Z,99435.47
2023-02-14T10:15:47.533Z,99436.81
2023-02-14T10:18:20.900Z,99436.53
2023-02-14T10:20:53.143Z,99442.69
2023-02-14T10:23:31.060Z,99438.41
2023-02-14T10:26:03.030Z,99440.53
2023-02-14T10:28:35.150Z,99432.13
2023-02-14T10:31:19.206Z,99426.88
2023-02-14T10:33:57.395Z,99431.56
2023-02-14T10:36:42.770Z,99433.97
2023-02-14T10:39:28.132Z,99424.09
2023-02-14T10:42:06.586Z,99433.03
2023-02-14T10:44:47.235Z,99436.97
2023-02-14T10:47:30.715Z,99434.72
2023-02-14T10:50:09.431Z,99430.81
2023-02-14T10:52:48.423Z,99434.63
2023-02-14T10:55:31.810Z,99424.97
2023-02-14T10:58:06.474Z,99427.81
2023-02-14T11:00:39.003Z,99436.97
2023-02-14T11:03:11.195Z,99433.34
2023-02-14T11:05:46.711Z,99435.84
2023-02-14T11:08:26.500Z,99437.53
2023-02-14T11:10:57.554Z,99431.31
2023-02-14T11:13:36.681Z,99429.78
2023-02-14T11:16:07.530Z,99430.88
2023-02-14T11:18:37.535Z,99424.84
2023-02-14T11:21:09.684Z,99418.38
2023-02-14T11:23:41.258Z,99411.78
2023-02-14T11:26:17.160Z,99412.06
2023-02-14T11:28:53.892Z,99415.81
2023-02-14T11:31:35.095Z,99414.38
2023-02-14T11:34:06.683Z,99418.78
2023-02-14T11:36:43.448Z,99405.50
2023-02-14T11:39:27.863Z,99411.88
2023-02-14T11:41:58.232Z,99404.63
2023-02-14T11:44:30.356Z,99397.06
2023-02-14T11:47:18.227Z,99395.78
2023-02-14T11:49:57.663Z,99396.09
2023-02-14T11:52:30.249Z,99386.53
2023-02-14T11:54:59.889Z,99386.00
2023-02-14T11:57:33.296Z,99387.28
2023-02-14T12:00:06.034Z,99389.44
2023-02-14T12:02:41.373Z,99383.25
2023-02-14T12:05:21.807Z,99384.06
2023-02-14T12:07:53.449Z,99382.66
2023-02-14T12:10:26.202Z,99383.81
2023-02-14T12:13:01.869Z,99377.94
2023-02-14T12:15:37.966Z,99376.69
2023-02-14T12:18:35.578Z,99377.91
2023-02-14T12:21:26.062Z,99372.69
2023-02-14T12:24:02.422Z,99376.16
2023-02-14T12:26:35.090Z,99373.28
2023-02-14T12:29:11.526Z,99365.81
2023-02-14T12:31:41.805Z,99360.72
2023-02-14T12:34:13.428Z,99347.72
2023-02-14T12:37:09.610Z,99355.03
2023-02-14T12:39:50.070Z,99347.16
2023-02-14T12:42:32.980Z,99346.63
2023-02-14T12:45:10.522Z,99345.44
2023-02-14T12:47:45.993Z,99345.13
2023-02-14T12:50:34.232Z,99336.09
2023-02-14T12:53:34.904Z,99335.03
2023-02-14T12:56:11.530Z,99330.50
2023-02-14T12:58:50.864Z,99329.44
2023-02-14T13:01:42.017Z,99328.88
2023-02-14T13:04:48.567Z,99328.56
2023-02-14T13:07:38.767Z,99322.63
2023-02-14T13:10:16.051Z,99323.94
2023-02-14T13:12:50.618Z,99308.41
2023-02-14T13:15:28.973Z,99312.88
2023-02-14T13:18:06.149Z,99301.09
2023-02-14T13:20:44.238Z,99305.16
2023-02-14T13:23:20.749Z,99300.16
2023-02-14T13:25:55.467Z,99297.78
2023-02-14T13:28:24.400Z,99293.22
2023-02-14T13:30:52.898Z,99294.69
2023-02-14T13:33:31.457Z,99284.47
2023-02-14T13:36:04.226Z,99285.66
2023-02-14T13:38:34.772Z,99281.78
2023-02-14T13:41:05.973Z,99285.66
2023-02-14T13:43:53.864Z,99288.28
2023-02-14T13:46:47.455Z,99290.56
2023-02-14T13:49:27.564Z,99280.81
2023-02-14T13:51:57.399Z,99273.25
2023-02-14T13:54:37.685Z,99272.16
2023-02-14T13:57:28.476Z,99273.84
2023-02-14T14:00:37.185Z,99278.81
2023-02-14T14:03:07.449Z,99279.66
2023-02-14T14:06:05.457Z,99270.38
2023-02-14T14:08:44.888Z,99282.44
2023-02-14T14:12:02.332Z,99268.03
2023-02-14T14:14:36.515Z,99270.94
2023-02-14T14:17:26.570Z,99270.91
2023-02-14T14:19:55.513Z,99267.31
2023-02-14T14:22:24.110Z,99264.97
2023-02-14T14:25:04.379Z,99257.56
2023-02-14T14:27:37.133Z,99261.41
2023-02-14T14:30:17.465Z,99258.97
2023-02-14T14:32:45.812Z,99258.53
2023-02-14T14:35:21.741Z,99255.84
2023-02-14T14:37:52.789Z,99257.06
2023-02-14T14:40:26.913Z,99261.97
2023-02-14T14:42:58.741Z,99241.53
2023-02-14T14:45:29.667Z,99246.50
2023-02-14T14:48:00.478Z,99244.41
2023-02-14T14:50:30.997Z,99249.50
2023-02-14T14:53:02.623Z,99237.03
2023-02-14T14:55:34.102Z,99243.56
2023-02-14T14:58:06.783Z,99233.69
2023-02-14T15:00:37.095Z,99236.16
2023-02-14T15:03:08.372Z,99213.06
2023-02-14T15:05:39.000Z,99234.94
2023-02-14T15:08:18.703Z,99233.91
2023-02-14T15:10:53.023Z,99240.44
2023-02-14T15:13:51.827Z,99239.22
2023-02-14T15:16:22.743Z,99226.41
2023-02-14T15:18:53.039Z,99229.69
2023-02-14T15:21:21.736Z,99224.53
2023-02-14T15:23:51.024Z,99227.22
2023-02-14T15:26:24.264Z,99221.34
2023-02-14T15:29:00.138Z,99228.31
2023-02-14T15:31:33.026Z,99219.38
2023-02-14T15:34:03.711Z,99219.97
2023-02-14T15:36:34.021Z,99222.28
2023-02-14T15:39:08.420Z,99214.38
2023-02-14T15:41:37.310Z,99222.44
2023-02-14T15:44:07.213Z,99213.22
2023-02-14T15:46:38.796Z,99215.56
2023-02-14T15:49:12.090Z,99216.44
2023-02-14T15:51:41.299Z,99211.69
2023-02-14T15:54:20.580Z,99210.91
2023-02-14T15:56:52.042Z,99209.28
2023-02-14T15:59:26.343Z,99206.47
2023-02-14T16:01:58.918Z,99204.34
2023-02-14T16:04:30.057Z,99194.34
2023-02-14T16:07:24.025Z,99187.41
2023-02-14T16:10:13.332Z,99199.88
2023-02-14T16:12:42.885Z,99204.88
2023-02-14T16:15:21.551Z,99203.69
2023-02-14T16:17:50.702Z,99207.94
2023-02-14T16:20:27.211Z,99201.03
2023-02-14T16:23:16.817Z,99200.09
2023-02-14T16:25:45.677Z,99205.75
2023-02-14T16:28:14.438Z,99212.03
2023-02-14T16:30:46.002Z,99208.09
2023-02-14T16:33:21.351Z,99206.03
2023-02-14T16:35:51.489Z,99205.56
2023-02-14T16:38:21.740Z,99210.78
2023-02-14T16:40:52.993Z,99212.66
2023-02-14T16:43:22.348Z,99213.38
2023-02-14T16:45:52.278Z,99214.25
2023-02-14T16:48:20.865Z,99218.41
2023-02-14T16:50:49.055Z,99216.34
2023-02-14T16:53:36.369Z,99224.84
2023-02-14T16:56:04.801Z,99220.13
2023-02-14T16:58:36.752Z,99226.47
2023-02-14T17:01:07.086Z,99223.41
2023-02-14T17:03:35.517Z,99224.13
2023-02-14T17:06:05.134Z,99228.94
2023-02-14T17:08:33.727Z,99225.63
2023-02-14T17:11:04.859Z,99218.19
2023-02-14T17:13:38.193Z,99220.13
2023-02-14T17:16:12.252Z,99205.69
2023-02-14T17:18:46.319Z,99221.97
2023-02-14T17:21:16.827Z,99217.09
2023-02-14T17:23:44.933Z,99222.41
2023-02-14T17:26:14.276Z,99224.94
2023-02-14T17:28:42.903Z,99224.88
2023-02-14T17:31:12.890Z,99230.19
2023-02-14T17:33:41.163Z,99222.47
2023-02-14T17:36:12.297Z,99227.22
2023-02-14T17:38:43.412Z,99233.81
2023-02-14T17:41:18.667Z,99237.72
2023-02-14T17:43:48.373Z,99234.66
2023-02-14T17:46:20.088Z,99232.13
2023-02-14T17:48:49.194Z,99225.53
2023-02-14T17:51:20.834Z,99223.84
2023-02-14T17:53:49.730Z,99231.78
2023-02-14T17:56:20.497Z,99227.78
2023-02-14T17:58:51.213Z,99224.09
2023-02-14T18:01:25.146Z,99222.44
2023-02-14T18:03:55.644Z,99221.13
2023-02-14T18:06:24.466Z,99222.91
2023-02-14T18:08:56.763Z,99225.16
2023-02-14T18:11:27.256Z,99226.63
2023-02-14T18:13:56.388Z,99218.69
2023-02-14T18:16:26.754Z,99224.13
2023-02-14T18:18:55.048Z,99227.28
2023-02-14T18:21:24.709Z,99226.00
2023-02-14T18:23:53.842Z,99222.09
2023-02-14T18:26:22.136Z,99213.34
2023-02-14T18:28:51.347Z,99220.09
2023-02-14T18:31:20.635Z,99226.09
2023-02-14T18:33:51.645Z,99229.31
2023-02-14T18:36:24.737Z,99225.66
2023-02-14T18:38:55.083Z,99215.69
2023-02-14T18:41:24.499Z,99222.75
2023-02-14T18:43:53.993Z,99223.50
2023-02-14T18:46:24.120Z,99220.25
2023-02-14T18:48:55.094Z,99217.25
2023-02-14T18:51:25.290Z,99226.84
2023-02-14T18:53:55.537Z,99221.25
2023-02-14T18:56:25.749Z,99214.34
2023-02-14T18:58:57.881Z,99216.50
2023-02-14T19:01:30.725Z,99210.44
2023-02-14T19:04:02.034Z,99201.69
2023-02-14T19:06:32.235Z,99199.66
2023-02-14T19:09:00.500Z,99195.84
2023-02-14T19:11:32.042Z,99195.56
2023-02-14T19:14:03.194Z,99201.59
2023-02-14T19:16:37.351Z,99201.59
2023-02-14T19:19:07.024Z,99205.69
2023-02-14T19:21:37.238Z,99211.00
2023-02-14T19:24:08.591Z,99199.81
2023-02-14T19:26:40.506Z,99194.25
2023-02-14T19:29:11.660Z,99191.13
2023-02-14T19:31:41.800Z,99194.19
2023-02-14T19:34:17.866Z,99189.50
2023-02-14T19:36:46.321Z,99191.94
2023-02-14T19:39:15.179Z,99189.84
2023-02-14T19:41:44.478Z,99189.63
2023-02-14T19:44:15.060Z,99192.53
2023-02-14T19:46:44.581Z,99191.72
2023-02-14T19:49:16.891Z,99192.53
2023-02-14T19:51:46.372Z,99189.41
2023-02-14T19:54:15.678Z,99187.84
2023-02-14T19:56:49.478Z,99196.47
2023-02-14T19:59:23.165Z,99192.97
2023-02-14T20:01:54.163Z,99187.59
2023-02-14T20:04:26.100Z,99197.66
2023-02-14T20:06:56.950Z,99187.44
2023-02-14T20:09:26.468Z,99184.59
2023-02-14T20:11:58.119Z,99184.56
2023-02-14T20:14:30.516Z,99188.03
2023-02-14T20:17:01.901Z,99198.34
2023-02-14T20:19:38.279Z,99189.69
2023-02-14T20:22:09.013Z,99180.84
2023-02-14T20:24:40.077Z,99187.66
2023-02-14T20:27:09.716Z,99184.78
2023-02-14T20:29:40.086Z,99180.25
2023-02-14T20:32:10.344Z,99181.06
2023-02-14T20:34:41.281Z,99172.81
2023-02-14T20:37:14.829Z,99174.50
2023-02-14T20:39:44.095Z,99169.56
2023-02-14T20:42:20.492Z,99163.81
2023-02-14T20:44:49.110Z,99163.16
2023-02-14T20:47:21.473Z,99170.59
2023-02-14T20:49:51.185Z,99164.22
2023-02-14T20:52:20.157Z,99164.84
2023-02-14T20:54:49.411Z,99159.28
2023-02-14T20:57:18.336Z,99150.25
2023-02-14T20:59:47.585Z,99155.56
2023-02-14T21:02:16.653Z,99150.03
2023-02-14T21:04:45.728Z,99152.69
2023-02-14T21:07:16.654Z,99156.59
2023-02-14T21:09:45.459Z,99158.47
2023-02-14T21:12:14.075Z,99160.53
2023-02-14T21:14:43.278Z,99159.91
2023-02-14T21:17:12.334Z,99151.91
2023-02-14T21:19:49.587Z,99151.09
2023-02-14T21:22:22.299Z,99152.91
2023-02-14T21:24:51.635Z,99150.25
2023-02-14T21:27:21.282Z,99139.78
2023-02-14T21:29:58.787Z,99131.56
2023-02-14T21:32:28.843Z,99138.13
2023-02-14T21:34:57.478Z,99137.91
2023-02-14T21:37:27.112Z,99137.31
2023-02-14T21:39:55.722Z,99128.25
2023-02-14T21:42:26.867Z,99124.97
2023-02-14T21:45:12.954Z,99116.16
2023-02-14T21:47:46.560Z,99118.16
2023-02-14T21:50:35.201Z,99117.53
2023-02-14T21:53:08.492Z,99110.81
2023-02-14T21:55:43.144Z,99106.09
2023-02-14T21:58:31.062Z,99097.47
2023-02-14T22:01:07.611Z,99098.03
2023-02-14T22:03:36.913Z,99109.59
2023-02-14T22:06:06.973Z,99102.19
2023-02-14T22:08:36.518Z,99108.97
2023-02-14T22:11:08.135Z,99105.47
2023-02-14T22:13:38.053Z,99097.47
2023-02-14T22:16:09.399Z,99099.72
2023-02-14T22:18:38.042Z,99101.56
2023-02-14T22:21:08.790Z,99103.34
2023-02-14T22:23:39.716Z,99108.94
2023-02-14T22:26:13.206Z,99108.88
2023-02-14T22:28:42.775Z,99112.84
2023-02-14T22:31:11.560Z,99101.78
2023-02-14T22:33:39.873Z,99103.97
2023-02-14T22:36:09.952Z,99105.50
2023-02-14T22:38:40.027Z,99104.00
2023-02-14T22:41:10.905Z,99111.81
2023-02-14T22:43:40.242Z,99107.09
2023-02-14T22:46:12.052Z,99112.03
2023-02-14T22:48:40.955Z,99112.06
2023-02-14T22:51:12.711Z,99111.63
2023-02-14T22:53:43.242Z,99120.06
2023-02-14T22:56:14.123Z,99101.16
2023-02-14T22:58:42.402Z,99112.06
2023-02-14T23:01:15.462Z,99106.06
2023-02-14T23:03:44.102Z,99104.41
2023-02-14T23:06:13.415Z,99104.88
2023-02-14T23:08:45.461Z,99103.00
2023-02-14T23:11:16.526Z,99106.09
2023-02-14T23:14:02.443Z,99094.41
2023-02-14T23:16:48.113Z,99106.69
2023-02-14T23:19:35.865Z,99100.94
2023-02-14T23:22:07.006Z,99093.28
2023-02-14T23:24:36.912Z,99098.66
2023-02-14T23:27:05.735Z,99094.34
2023-02-14T23:29:34.355Z,99089.44
2023-02-14T23:32:03.242Z,99093.31
2023-02-14T23:34:34.471Z,99090.91
2023-02-14T23:37:03.770Z,99096.59
2023-02-14T23:39:35.698Z,99089.44
2023-02-14T23:42:06.497Z,99083.91
2023-02-14T23:44:35.781Z,99084.75
2023-02-14T23:47:06.402Z,99076.09
2023-02-14T23:49:35.806Z,99069.53
2023-02-14T23:52:06.952Z,99066.06
2023-02-14T23:54:36.191Z,99062.97
2023-02-14T23:57:08.485Z,99051.28
2023-02-14T23:59:37.403Z,99047.97
