createdAt,value
2018-10-05T00:02:26.786Z,8.87
2018-10-05T00:04:55.183Z,8.63
2018-10-05T00:07:23.622Z,7.83
2018-10-05T00:09:52.026Z,8.87
2018-10-05T00:12:20.441Z,8.70
2018-10-05T00:14:48.812Z,9.33
2018-10-05T00:17:17.317Z,10.80
2018-10-05T00:19:45.698Z,9.13
2018-10-05T00:22:14.095Z,9.77
2018-10-05T00:24:42.475Z,10.33
2018-10-05T00:27:10.987Z,9.13
2018-10-05T00:29:39.598Z,9.73
2018-10-05T00:32:08.047Z,9.27
2018-10-05T00:34:36.512Z,9.90
2018-10-05T00:37:05.143Z,10.73
2018-10-05T00:39:33.512Z,9.80
2018-10-05T00:42:02.003Z,10.00
2018-10-05T00:44:30.384Z,9.93
2018-10-05T00:46:58.912Z,10.63
2018-10-05T00:49:27.421Z,9.57
2018-10-05T00:51:55.884Z,11.00
2018-10-05T00:54:24.372Z,10.53
2018-10-05T00:56:52.856Z,9.77
2018-10-05T00:59:21.313Z,9.80
2018-10-05T01:01:49.898Z,10.73
2018-10-05T01:04:18.383Z,11.20
2018-10-05T01:06:46.842Z,10.70
2018-10-05T01:09:15.336Z,10.20
2018-10-05T01:11:43.811Z,10.90
2018-10-05T01:14:12.292Z,8.73
2018-10-05T01:16:40.853Z,9.60
2018-10-05T01:19:09.362Z,8.80
2018-10-05T01:21:37.831Z,9.97
2018-10-05T01:24:06.326Z,10.23
2018-10-05T01:26:34.742Z,8.50
2018-10-05T01:29:03.150Z,8.80
2018-10-05T01:31:31.598Z,9.27
2018-10-05T01:34:00.134Z,9.03
2018-10-05T01:36:28.633Z,8.47
2018-10-05T01:38:57.056Z,8.00
2018-10-05T01:41:25.497Z,8.93
2018-10-05T01:43:53.873Z,8.20
2018-10-05T01:46:22.277Z,7.83
2018-10-05T01:48:50.635Z,8.90
2018-10-05T01:51:26.946Z,9.20
2018-10-05T01:53:55.294Z,7.70
2018-10-05T01:56:23.706Z,6.93
2018-10-05T01:58:52.071Z,7.33
2018-10-05T02:01:20.516Z,8.00
2018-10-05T02:03:48.997Z,7.73
2018-10-05T02:06:17.349Z,8.20
2018-10-05T02:08:45.910Z,7.47
2018-10-05T02:11:14.325Z,7.70
2018-10-05T02:13:42.740Z,7.90
2018-10-05T02:16:11.132Z,7.20
2018-10-05T02:18:39.614Z,8.10
2018-10-05T02:21:08.230Z,8.97
2018-10-05T02:23:36.818Z,8.20
2018-10-05T02:26:05.241Z,7.60
2018-10-05T02:28:33.622Z,7.83
2018-10-05T02:31:02.003Z,7.53
2018-10-05T02:33:30.414Z,7.87
2018-10-05T02:35:58.866Z,9.23
2018-10-05T02:38:27.382Z,8.33
2018-10-05T02:40:55.838Z,7.83
2018-10-05T02:43:24.340Z,7.77
2018-10-05T02:45:52.740Z,8.93
2018-10-05T02:48:21.150Z,9.60
2018-10-05T02:50:49.544Z,9.50
2018-10-05T02:53:18.059Z,10.40
2018-10-05T02:55:46.479Z,10.17
2018-10-05T02:58:14.975Z,9.90
2018-10-05T03:00:54.583Z,9.70
2018-10-05T03:03:22.945Z,9.43
2018-10-05T03:05:51.327Z,10.80
2018-10-05T03:08:19.795Z,10.23
2018-10-05T03:10:48.283Z,10.20
2018-10-05T03:13:16.629Z,11.40
2018-10-05T03:15:45.080Z,10.50
2018-10-05T03:18:13.459Z,10.73
2018-10-05T03:20:41.930Z,9.97
2018-10-05T03:23:10.311Z,10.60
2018-10-05T03:25:38.841Z,10.83
2018-10-05T03:28:07.330Z,11.10
2018-10-05T03:30:35.794Z,9.67
2018-10-05T03:33:04.211Z,9.37
2018-10-05T03:35:33.569Z,10.90
2018-10-05T03:38:02.088Z,11.27
2018-10-05T03:40:30.482Z,11.40
2018-10-05T03:42:58.886Z,9.57
2018-10-05T03:45:27.376Z,10.50
2018-10-05T03:47:55.734Z,11.83
2018-10-05T03:50:24.381Z,10.17
2018-10-05T03:52:53.363Z,9.70
2018-10-05T03:55:21.846Z,10.63
2018-10-05T03:57:50.178Z,10.80
2018-10-05T04:00:18.619Z,11.57
2018-10-05T04:02:47.009Z,10.60
2018-10-05T04:05:15.421Z,10.77
2018-10-05T04:07:43.827Z,11.10
2018-10-05T04:10:12.235Z,10.13
2018-10-05T04:12:40.699Z,9.07
2018-10-05T04:15:09.171Z,10.13
2018-10-05T04:17:37.650Z,10.80
2018-10-05T04:20:06.067Z,9.70
2018-10-05T04:22:34.423Z,9.23
2018-10-05T04:25:02.800Z,9.17
2018-10-05T04:27:31.212Z,9.33
2018-10-05T04:29:59.618Z,9.20
2018-10-05T04:32:27.990Z,9.63
2018-10-05T04:34:56.372Z,10.87
2018-10-05T04:37:24.820Z,9.40
2018-10-05T04:39:53.243Z,9.70
2018-10-05T04:42:21.689Z,9.63
2018-10-05T04:44:50.098Z,8.50
2018-10-05T04:47:18.494Z,9.90
2018-10-05T04:49:46.976Z,9.10
2018-10-05T04:52:15.405Z,10.10
2018-10-05T04:54:43.801Z,10.57
2018-10-05T04:57:12.206Z,10.43
2018-10-05T04:59:40.662Z,9.77
2018-10-05T05:02:09.010Z,10.00
2018-10-05T05:04:37.365Z,10.13
2018-10-05T05:07:06.385Z,12.20
2018-10-05T05:09:34.806Z,11.87
2018-10-05T05:12:03.403Z,11.10
2018-10-05T05:14:31.744Z,10.63
2018-10-05T05:17:00.158Z,10.27
2018-10-05T05:19:28.583Z,10.70
2018-10-05T05:21:56.878Z,11.20
2018-10-05T05:24:25.411Z,10.97
2018-10-05T05:26:53.878Z,11.53
2018-10-05T05:29:22.269Z,11.20
2018-10-05T05:31:50.634Z,10.33
2018-10-05T05:34:19.033Z,10.43
2018-10-05T05:36:47.470Z,10.10
2018-10-05T05:39:15.837Z,10.30
2018-10-05T05:41:44.416Z,9.33
2018-10-05T05:44:12.874Z,9.30
2018-10-05T05:46:41.240Z,9.47
2018-10-05T05:49:09.631Z,9.67
2018-10-05T05:51:38.133Z,9.27
2018-10-05T05:54:06.704Z,9.00
2018-10-05T05:56:35.199Z,10.03
2018-10-05T05:59:03.585Z,9.83
2018-10-05T06:01:32.066Z,9.80
2018-10-05T06:04:00.458Z,10.70
2018-10-05T06:06:28.912Z,10.90
2018-10-05T06:08:57.327Z,10.60
2018-10-05T06:11:25.815Z,10.30
2018-10-05T06:13:54.321Z,9.27
2018-10-05T06:16:22.803Z,10.77
2018-10-05T06:18:51.302Z,9.97
2018-10-05T06:21:19.820Z,10.37
2018-10-05T06:23:48.194Z,10.30
2018-10-05T06:26:16.680Z,10.50
2018-10-05T06:28:45.102Z,10.60
2018-10-05T06:31:13.584Z,11.40
2018-10-05T06:33:42.033Z,11.30
2018-10-05T06:36:10.399Z,11.73
2018-10-05T06:38:38.868Z,11.13
2018-10-05T06:41:07.378Z,11.80
2018-10-05T06:43:35.860Z,11.37
2018-10-05T06:46:04.558Z,11.30
2018-10-05T06:48:32.943Z,12.40
2018-10-05T06:51:01.328Z,11.83
2018-10-05T06:53:29.808Z,11.80
2018-10-05T06:55:58.218Z,10.50
2018-10-05T06:58:26.675Z,10.57
2018-10-05T07:00:55.085Z,11.47
2018-10-05T07:03:23.683Z,12.27
2018-10-05T07:05:52.170Z,10.60
2018-10-05T07:08:20.636Z,12.17
2018-10-05T07:10:49.062Z,10.80
2018-10-05T07:13:17.444Z,11.00
2018-10-05T07:15:45.865Z,11.83
2018-10-05T07:18:14.332Z,11.60
2018-10-05T07:20:42.747Z,12.00
2018-10-05T07:23:11.309Z,12.30
2018-10-05T07:25:39.674Z,10.47
2018-10-05T07:28:08.146Z,12.30
2018-10-05T07:30:36.481Z,10.83
2018-10-05T07:33:05.061Z,13.30
2018-10-05T07:35:33.474Z,13.93
2018-10-05T07:38:01.874Z,11.53
2018-10-05T07:40:30.258Z,11.63
2018-10-05T07:42:58.733Z,12.70
2018-10-05T07:45:27.053Z,10.47
2018-10-05T07:47:55.567Z,12.30
2018-10-05T07:50:24.041Z,11.60
2018-10-05T07:52:59.241Z,12.20
2018-10-05T07:55:27.801Z,12.17
2018-10-05T07:57:56.287Z,11.90
2018-10-05T08:00:24.720Z,10.97
2018-10-05T08:02:53.150Z,13.37
2018-10-05T08:05:21.521Z,12.37
2018-10-05T08:07:49.995Z,14.63
2018-10-05T08:10:18.530Z,14.00
2018-10-05T08:12:47.038Z,12.53
2018-10-05T08:15:15.511Z,13.57
2018-10-05T08:17:44.029Z,13.10
2018-10-05T08:20:12.481Z,13.87
2018-10-05T08:22:40.874Z,13.37
2018-10-05T08:25:09.353Z,14.73
2018-10-05T08:27:37.870Z,12.70
2018-10-05T08:30:07.239Z,14.83
2018-10-05T08:32:35.664Z,15.83
2018-10-05T08:35:04.073Z,14.70
2018-10-05T08:37:32.592Z,13.97
2018-10-05T08:40:01.138Z,14.33
2018-10-05T08:42:29.620Z,14.87
2018-10-05T08:44:57.969Z,13.43
2018-10-05T08:47:26.520Z,13.10
2018-10-05T08:49:54.963Z,13.87
2018-10-05T08:52:23.470Z,13.80
2018-10-05T08:54:51.870Z,14.37
2018-10-05T08:57:20.259Z,14.73
2018-10-05T08:59:48.772Z,13.90
2018-10-05T09:02:17.492Z,13.67
2018-10-05T09:04:46.067Z,13.67
2018-10-05T09:07:14.532Z,15.57
2018-10-05T09:09:43.030Z,12.77
2018-10-05T09:12:11.550Z,14.40
2018-10-05T09:14:39.917Z,14.03
2018-10-05T09:17:08.366Z,15.43
2018-10-05T09:19:36.915Z,14.20
2018-10-05T09:22:05.474Z,14.43
2018-10-05T09:24:33.885Z,16.07
2018-10-05T09:27:02.404Z,13.50
2018-10-05T09:29:30.862Z,14.50
2018-10-05T09:31:59.306Z,15.33
2018-10-05T09:34:27.686Z,13.43
2018-10-05T09:36:56.111Z,15.87
2018-10-05T09:39:24.578Z,14.60
2018-10-05T09:41:53.091Z,13.13
2018-10-05T09:44:21.542Z,14.80
2018-10-05T09:46:50.029Z,14.10
2018-10-05T09:49:18.410Z,15.07
2018-10-05T09:51:46.974Z,15.13
2018-10-05T09:54:15.339Z,13.23
2018-10-05T09:56:43.826Z,14.53
2018-10-05T09:59:12.266Z,14.37
2018-10-05T10:01:45.809Z,13.50
2018-10-05T10:04:14.351Z,14.97
2018-10-05T10:06:42.871Z,13.67
2018-10-05T10:09:11.363Z,12.93
2018-10-05T10:11:39.772Z,14.60
2018-10-05T10:14:08.208Z,14.30
2018-10-05T10:16:37.010Z,13.00
2018-10-05T10:19:05.409Z,12.37
2018-10-05T10:21:33.918Z,12.20
2018-10-05T10:24:02.552Z,13.20
2018-10-05T10:26:30.966Z,11.07
2018-10-05T10:28:59.506Z,13.03
2018-10-05T10:31:28.004Z,13.10
2018-10-05T10:33:56.490Z,12.03
2018-10-05T10:36:24.946Z,12.73
2018-10-05T10:38:53.418Z,10.83
2018-10-05T10:41:21.922Z,11.67
2018-10-05T10:43:50.425Z,13.55
2018-10-05T10:46:19.015Z,11.40
2018-10-05T10:48:47.490Z,11.90
2018-10-05T10:51:15.972Z,12.33
2018-10-05T10:53:44.338Z,11.47
2018-10-05T10:56:12.869Z,12.17
2018-10-05T10:58:41.226Z,11.80
2018-10-05T11:01:09.802Z,10.37
2018-10-05T11:03:38.327Z,9.10
2018-10-05T11:06:06.951Z,11.20
2018-10-05T11:08:35.623Z,10.20
2018-10-05T11:11:04.062Z,10.03
2018-10-05T11:13:32.603Z,12.40
2018-10-05T11:16:00.991Z,12.17
2018-10-05T11:18:29.561Z,11.60
2018-10-05T11:20:57.895Z,9.27
2018-10-05T11:23:26.288Z,9.87
2018-10-05T11:25:54.715Z,9.20
2018-10-05T11:28:23.244Z,8.63
2018-10-05T11:30:51.714Z,9.50
2018-10-05T11:33:20.154Z,8.47
2018-10-05T11:35:48.529Z,8.40
2018-10-05T11:38:17.057Z,8.57
2018-10-05T11:40:45.561Z,7.90
2018-10-05T11:43:13.937Z,8.63
2018-10-05T11:45:42.335Z,7.80
2018-10-05T11:48:10.979Z,7.43
2018-10-05T11:50:39.411Z,8.77
2018-10-05T11:53:07.813Z,7.03
2018-10-05T11:55:36.278Z,8.03
2018-10-05T11:58:04.671Z,6.87
2018-10-05T12:00:33.138Z,7.40
2018-10-05T12:03:01.527Z,7.10
2018-10-05T12:05:29.949Z,8.00
2018-10-05T12:07:58.379Z,8.57
2018-10-05T12:10:26.790Z,6.67
2018-10-05T12:12:55.269Z,8.10
2018-10-05T12:15:23.623Z,7.00
2018-10-05T12:17:52.061Z,6.70
2018-10-05T12:20:20.501Z,6.90
2018-10-05T12:22:49.015Z,7.00
2018-10-05T12:25:17.488Z,7.97
2018-10-05T12:27:45.889Z,8.50
2018-10-05T12:30:14.312Z,7.90
2018-10-05T12:32:42.788Z,6.33
2018-10-05T12:35:11.274Z,8.03
2018-10-05T12:37:39.662Z,5.93
2018-10-05T12:40:08.035Z,6.17
2018-10-05T12:42:36.472Z,6.67
2018-10-05T12:45:05.254Z,7.90
2018-10-05T12:47:33.663Z,5.53
2018-10-05T12:50:02.209Z,5.93
2018-10-05T12:52:30.598Z,5.50
2018-10-05T12:54:59.175Z,6.07
2018-10-05T12:57:27.589Z,6.13
2018-10-05T12:59:56.038Z,5.10
2018-10-05T13:02:24.605Z,5.33
2018-10-05T13:04:52.988Z,7.23
2018-10-05T13:07:21.534Z,6.23
2018-10-05T13:09:50.054Z,6.37
2018-10-05T13:12:18.501Z,5.93
2018-10-05T13:14:47.086Z,5.83
2018-10-05T13:17:15.574Z,4.90
2018-10-05T13:19:44.046Z,5.40
2018-10-05T13:22:12.458Z,5.93
2018-10-05T13:24:40.876Z,6.17
2018-10-05T13:27:09.489Z,4.73
2018-10-05T13:29:38.048Z,4.23
2018-10-05T13:32:06.803Z,4.10
2018-10-05T13:34:35.266Z,4.77
2018-10-05T13:37:03.769Z,4.70
2018-10-05T13:39:32.247Z,4.43
2018-10-05T13:42:00.781Z,3.63
2018-10-05T13:44:29.022Z,5.40
2018-10-05T13:46:57.386Z,4.03
2018-10-05T13:49:25.809Z,4.00
2018-10-05T13:51:54.242Z,3.30
2018-10-05T13:54:22.770Z,3.23
2018-10-05T13:56:51.206Z,3.50
2018-10-05T13:59:19.637Z,4.10
2018-10-05T14:01:48.061Z,3.17
2018-10-05T14:04:16.526Z,4.23
2018-10-05T14:06:44.931Z,3.00
2018-10-05T14:09:13.371Z,3.17
2018-10-05T14:11:41.753Z,3.50
2018-10-05T14:14:10.197Z,3.50
2018-10-05T14:16:38.593Z,3.53
2018-10-05T14:19:07.246Z,3.63
2018-10-05T14:21:35.768Z,3.80
2018-10-05T14:24:04.551Z,3.63
2018-10-05T14:26:33.195Z,3.37
2018-10-05T14:29:01.679Z,2.93
2018-10-05T14:31:30.058Z,3.50
2018-10-05T14:33:58.619Z,2.90
2018-10-05T14:36:27.091Z,3.10
2018-10-05T14:38:55.632Z,2.70
2018-10-05T14:41:24.291Z,3.77
2018-10-05T14:43:52.786Z,3.10
2018-10-05T14:46:21.287Z,2.57
2018-10-05T14:48:49.715Z,2.77
2018-10-05T14:51:18.107Z,3.10
2018-10-05T14:53:46.572Z,2.80
2018-10-05T14:56:15.060Z,2.90
2018-10-05T14:58:44.124Z,2.50
2018-10-05T15:01:12.615Z,2.83
2018-10-05T15:03:41.206Z,2.20
2018-10-05T15:06:09.851Z,3.40
2018-10-05T15:08:38.305Z,2.73
2018-10-05T15:11:06.668Z,3.20
2018-10-05T15:13:35.062Z,2.97
2018-10-05T15:16:03.470Z,2.90
2018-10-05T15:18:32.035Z,2.27
2018-10-05T15:21:00.553Z,2.50
2018-10-05T15:23:29.119Z,2.67
2018-10-05T15:25:57.622Z,2.70
2018-10-05T15:28:26.272Z,3.13
2018-10-05T15:30:54.776Z,2.30
2018-10-05T15:33:23.313Z,2.70
2018-10-05T15:35:51.866Z,2.73
2018-10-05T15:38:20.493Z,2.77
2018-10-05T15:40:48.929Z,2.97
2018-10-05T15:43:17.508Z,4.07
2018-10-05T15:45:46.009Z,3.57
2018-10-05T15:48:14.550Z,3.90
2018-10-05T15:50:43.094Z,3.60
2018-10-05T15:53:11.662Z,3.00
2018-10-05T15:55:40.139Z,3.70
2018-10-05T15:58:08.624Z,3.40
2018-10-05T16:00:37.024Z,3.60
2018-10-05T16:03:05.538Z,2.87
2018-10-05T16:05:34.040Z,2.93
2018-10-05T16:08:02.754Z,2.90
2018-10-05T16:10:31.409Z,3.43
2018-10-05T16:12:59.838Z,2.40
2018-10-05T16:15:28.318Z,3.10
2018-10-05T16:17:56.871Z,3.07
2018-10-05T16:20:25.461Z,2.93
2018-10-05T16:22:54.006Z,3.30
2018-10-05T16:25:22.460Z,2.70
2018-10-05T16:27:50.819Z,2.93
2018-10-05T16:30:19.519Z,2.47
2018-10-05T16:32:47.995Z,2.80
2018-10-05T16:35:16.482Z,2.90
2018-10-05T16:37:45.111Z,2.83
2018-10-05T16:40:13.538Z,3.97
2018-10-05T16:42:42.253Z,4.17
2018-10-05T16:45:10.766Z,3.90
2018-10-05T16:47:39.474Z,7.07
2018-10-05T16:50:07.973Z,12.13
2018-10-05T16:52:36.559Z,21.80
2018-10-05T16:55:05.051Z,15.63
2018-10-05T16:57:33.605Z,9.70
2018-10-05T17:00:02.145Z,7.23
2018-10-05T17:02:30.585Z,4.97
2018-10-05T17:04:58.968Z,5.10
2018-10-05T17:07:27.462Z,6.07
2018-10-05T17:09:55.982Z,7.57
2018-10-05T17:12:24.639Z,9.63
2018-10-05T17:14:53.143Z,7.93
2018-10-05T17:17:21.910Z,8.03
2018-10-05T17:19:50.320Z,9.10
2018-10-05T17:22:18.828Z,8.73
2018-10-05T17:24:47.460Z,8.60
2018-10-05T17:27:15.835Z,11.50
2018-10-05T17:29:44.358Z,12.87
2018-10-05T17:32:12.903Z,14.10
2018-10-05T17:34:41.274Z,14.90
2018-10-05T17:37:10.552Z,15.07
2018-10-05T17:39:39.151Z,16.70
2018-10-05T17:42:07.694Z,14.63
2018-10-05T17:44:36.202Z,11.37
2018-10-05T17:47:04.744Z,13.63
2018-10-05T17:49:33.154Z,11.23
2018-10-05T17:52:01.704Z,13.10
2018-10-05T17:54:30.358Z,23.40
2018-10-05T17:56:59.052Z,16.27
2018-10-05T17:59:27.486Z,18.60
2018-10-05T18:01:56.035Z,19.33
2018-10-05T18:04:24.519Z,25.30
2018-10-05T18:06:53.126Z,17.77
2018-10-05T18:09:21.727Z,10.30
2018-10-05T18:11:50.212Z,8.60
2018-10-05T18:14:18.681Z,8.93
2018-10-05T18:16:47.203Z,9.50
2018-10-05T18:19:15.617Z,11.37
2018-10-05T18:21:44.108Z,12.10
2018-10-05T18:24:12.560Z,9.90
2018-10-05T18:26:41.095Z,19.77
2018-10-05T18:29:09.516Z,16.27
2018-10-05T18:31:38.091Z,15.40
2018-10-05T18:34:07.012Z,17.77
2018-10-05T18:36:35.527Z,14.73
2018-10-05T18:39:05.275Z,14.63
2018-10-05T18:41:33.864Z,16.33
2018-10-05T18:44:02.594Z,12.07
2018-10-05T18:46:31.190Z,9.17
2018-10-05T18:48:59.579Z,11.77
2018-10-05T18:51:28.101Z,11.03
2018-10-05T18:53:56.617Z,10.53
2018-10-05T18:56:36.426Z,9.03
2018-10-05T18:59:04.963Z,10.57
2018-10-05T19:01:33.823Z,10.83
2018-10-05T19:04:02.757Z,12.63
2018-10-05T19:06:31.350Z,12.87
2018-10-05T19:09:00.146Z,12.27
2018-10-05T19:11:28.717Z,12.23
2018-10-05T19:13:57.220Z,19.70
2018-10-05T19:16:26.423Z,15.10
2018-10-05T19:18:54.936Z,14.77
2018-10-05T19:21:23.416Z,13.77
2018-10-05T19:23:51.952Z,15.13
2018-10-05T19:26:20.680Z,12.90
2018-10-05T19:28:49.119Z,10.87
2018-10-05T19:31:17.777Z,12.90
2018-10-05T19:33:46.496Z,13.37
2018-10-05T19:36:15.152Z,14.37
2018-10-05T19:38:43.708Z,12.57
2018-10-05T19:41:12.247Z,14.33
2018-10-05T19:43:40.779Z,16.70
2018-10-05T19:46:09.320Z,12.60
2018-10-05T19:48:37.912Z,14.23
2018-10-05T19:51:06.446Z,18.07
2018-10-05T19:53:35.156Z,22.53
2018-10-05T19:56:03.806Z,14.70
2018-10-05T19:58:32.365Z,14.67
2018-10-05T20:01:00.860Z,15.63
2018-10-05T20:03:29.277Z,17.37
2018-10-05T20:05:57.818Z,19.97
2018-10-05T20:08:26.331Z,19.20
2018-10-05T20:10:55.003Z,15.90
2018-10-05T20:13:23.636Z,13.50
2018-10-05T20:15:52.185Z,17.03
2018-10-05T20:18:20.703Z,14.57
2018-10-05T20:20:49.143Z,14.00
2018-10-05T20:23:17.817Z,15.87
2018-10-05T20:25:46.330Z,15.30
2018-10-05T20:28:15.016Z,15.17
2018-10-05T20:30:43.798Z,14.07
2018-10-05T20:33:12.391Z,16.07
2018-10-05T20:35:40.946Z,15.37
2018-10-05T20:38:09.442Z,14.60
2018-10-05T20:40:37.896Z,14.77
2018-10-05T20:43:06.411Z,14.50
2018-10-05T20:45:34.910Z,15.03
2018-10-05T20:48:03.458Z,13.73
2018-10-05T20:50:32.019Z,14.90
2018-10-05T20:53:00.602Z,15.90
2018-10-05T20:55:29.092Z,13.80
2018-10-05T20:57:57.771Z,13.70
2018-10-05T21:00:26.557Z,14.60
2018-10-05T21:02:55.023Z,14.83
2018-10-05T21:05:23.500Z,14.00
2018-10-05T21:07:51.991Z,14.50
2018-10-05T21:10:20.405Z,14.10
2018-10-05T21:12:48.834Z,14.90
2018-10-05T21:15:17.377Z,16.53
2018-10-05T21:17:45.842Z,15.40
2018-10-05T21:20:14.367Z,15.17
2018-10-05T21:22:43.002Z,15.30
2018-10-05T21:25:11.547Z,14.47
2018-10-05T21:27:40.146Z,14.53
2018-10-05T21:30:08.608Z,15.23
2018-10-05T21:32:37.112Z,14.30
2018-10-05T21:35:05.560Z,13.97
2018-10-05T21:37:34.079Z,13.77
2018-10-05T21:40:02.765Z,14.20
2018-10-05T21:42:31.562Z,14.20
2018-10-05T21:45:00.062Z,13.73
2018-10-05T21:47:28.576Z,14.87
2018-10-05T21:49:57.001Z,14.50
2018-10-05T21:52:25.577Z,12.80
2018-10-05T21:54:54.210Z,14.03
2018-10-05T21:57:22.628Z,13.17
2018-10-05T21:59:51.014Z,14.73
2018-10-05T22:02:19.464Z,13.13
2018-10-05T22:04:48.065Z,13.43
2018-10-05T22:07:16.501Z,12.90
2018-10-05T22:09:45.030Z,14.17
2018-10-05T22:12:13.415Z,14.20
2018-10-05T22:14:41.847Z,15.67
2018-10-05T22:17:10.301Z,15.30
2018-10-05T22:19:38.837Z,14.07
2018-10-05T22:22:07.231Z,14.70
2018-10-05T22:24:35.628Z,14.17
2018-10-05T22:27:04.057Z,14.80
2018-10-05T22:29:32.518Z,13.47
2018-10-05T22:32:01.050Z,14.30
2018-10-05T22:34:30.054Z,13.90
2018-10-05T22:36:58.533Z,13.83
2018-10-05T22:39:26.938Z,13.80
2018-10-05T22:41:56.830Z,14.47
2018-10-05T22:44:25.258Z,14.23
2018-10-05T22:46:53.867Z,13.87
2018-10-05T22:49:22.225Z,14.90
2018-10-05T22:51:50.711Z,13.87
2018-10-05T22:54:19.137Z,13.97
2018-10-05T22:56:47.672Z,12.70
2018-10-05T22:59:16.097Z,13.00
2018-10-05T23:01:44.930Z,13.90
2018-10-05T23:04:13.352Z,12.43
2018-10-05T23:06:41.917Z,12.60
2018-10-05T23:09:10.771Z,13.53
2018-10-05T23:11:39.358Z,14.10
2018-10-05T23:14:07.799Z,12.67
2018-10-05T23:16:36.336Z,14.10
2018-10-05T23:19:05.287Z,13.27
2018-10-05T23:21:33.704Z,13.67
2018-10-05T23:24:02.175Z,13.70
2018-10-05T23:26:30.611Z,13.47
2018-10-05T23:28:59.045Z,13.47
2018-10-05T23:31:27.554Z,14.43
2018-10-05T23:33:55.928Z,13.37
2018-10-05T23:36:24.370Z,12.30
2018-10-05T23:38:53.002Z,12.93
2018-10-05T23:41:21.564Z,12.93
2018-10-05T23:43:49.987Z,13.37
2018-10-05T23:46:18.400Z,13.60
2018-10-05T23:48:47.055Z,13.00
2018-10-05T23:51:15.447Z,13.57
2018-10-05T23:53:43.886Z,13.37
2018-10-05T23:56:12.307Z,12.37
2018-10-05T23:58:40.722Z,14.23
