createdAt,value
2018-09-22T00:00:13.246Z,10.14
2018-09-22T00:01:13.187Z,10.11
2018-09-22T00:02:13.151Z,10.12
2018-09-22T00:03:13.105Z,10.15
2018-09-22T00:04:13.123Z,10.05
2018-09-22T00:05:13.042Z,10.05
2018-09-22T00:06:12.997Z,10.12
2018-09-22T00:07:12.957Z,10.05
2018-09-22T00:08:12.950Z,10.18
2018-09-22T00:09:12.876Z,10.26
2018-09-22T00:10:12.845Z,10.22
2018-09-22T00:11:12.795Z,10.27
2018-09-22T00:12:12.769Z,10.45
2018-09-22T00:13:12.762Z,10.53
2018-09-22T00:14:12.754Z,10.53
2018-09-22T00:15:12.639Z,10.59
2018-09-22T00:16:12.600Z,10.68
2018-09-22T00:17:12.561Z,10.73
2018-09-22T00:18:12.564Z,10.71
2018-09-22T00:19:12.510Z,10.67
2018-09-22T00:20:12.448Z,10.64
2018-09-22T00:21:12.400Z,10.60
2018-09-22T00:22:12.363Z,10.42
2018-09-22T00:23:12.331Z,10.33
2018-09-22T00:24:12.302Z,10.22
2018-09-22T00:25:12.246Z,10.18
2018-09-22T00:26:12.210Z,10.22
2018-09-22T00:27:12.210Z,10.25
2018-09-22T00:28:12.128Z,10.27
2018-09-22T00:29:12.106Z,10.42
2018-09-22T00:30:12.053Z,10.48
2018-09-22T00:31:12.010Z,10.33
2018-09-22T00:32:11.980Z,10.33
2018-09-22T00:33:11.929Z,10.26
2018-09-22T00:34:11.913Z,10.12
2018-09-22T00:35:11.864Z,10.08
2018-09-22T00:36:11.806Z,10.44
2018-09-22T00:37:11.769Z,10.32
2018-09-22T00:38:11.737Z,10.22
2018-09-22T00:39:11.740Z,10.17
2018-09-22T00:40:11.664Z,10.14
2018-09-22T00:41:11.620Z,10.14
2018-09-22T00:42:11.580Z,10.23
2018-09-22T00:43:14.217Z,10.12
2018-09-22T00:44:11.519Z,10.08
2018-09-22T00:45:11.456Z,9.97
2018-09-22T00:46:11.449Z,9.90
2018-09-22T00:47:11.381Z,9.99
2018-09-22T00:48:11.360Z,9.96
2018-09-22T00:49:11.311Z,10.05
2018-09-22T00:50:11.258Z,9.93
2018-09-22T00:51:11.223Z,9.91
2018-09-22T00:52:11.198Z,9.90
2018-09-22T00:53:11.155Z,9.79
2018-09-22T00:54:11.109Z,9.81
2018-09-22T00:55:11.089Z,9.90
2018-09-22T00:56:11.032Z,9.81
2018-09-22T00:57:11.000Z,9.75
2018-09-22T00:58:10.961Z,9.91
2018-09-22T00:59:10.936Z,9.72
2018-09-22T01:00:10.887Z,9.57
2018-09-22T01:01:10.838Z,9.60
2018-09-22T01:02:10.807Z,9.48
2018-09-22T01:03:10.753Z,9.46
2018-09-22T01:04:10.750Z,9.53
2018-09-22T01:05:10.670Z,9.58
2018-09-22T01:06:10.647Z,9.47
2018-09-22T01:07:10.591Z,9.50
2018-09-22T01:08:10.576Z,9.46
2018-09-22T01:09:10.511Z,9.46
2018-09-22T01:10:10.476Z,9.48
2018-09-22T01:11:10.453Z,9.61
2018-09-22T01:12:10.401Z,9.68
2018-09-22T01:13:10.367Z,9.64
2018-09-22T01:14:10.321Z,9.58
2018-09-22T01:15:10.283Z,9.47
2018-09-22T01:16:10.237Z,9.53
2018-09-22T01:17:10.226Z,9.40
2018-09-22T01:18:10.168Z,9.32
2018-09-22T01:19:10.126Z,9.28
2018-09-22T01:20:10.075Z,9.33
2018-09-22T01:21:10.060Z,9.36
2018-09-22T01:22:09.997Z,9.32
2018-09-22T01:23:09.966Z,9.20
2018-09-22T01:24:09.927Z,9.15
2018-09-22T01:25:09.873Z,9.20
2018-09-22T01:26:09.855Z,9.01
2018-09-22T01:27:09.834Z,8.96
2018-09-22T01:28:09.772Z,8.89
2018-09-22T01:29:09.722Z,8.94
2018-09-22T01:30:09.707Z,8.74
2018-09-22T01:31:09.658Z,8.86
2018-09-22T01:32:09.617Z,8.80
2018-09-22T01:33:09.567Z,8.71
2018-09-22T01:34:09.524Z,8.77
2018-09-22T01:35:09.500Z,8.94
2018-09-22T01:36:09.446Z,8.99
2018-09-22T01:37:09.426Z,8.95
2018-09-22T01:38:09.387Z,8.96
2018-09-22T01:39:09.342Z,8.80
2018-09-22T01:40:09.287Z,8.86
2018-09-22T01:41:09.241Z,8.95
2018-09-22T01:42:09.209Z,9.01
2018-09-22T01:43:09.180Z,8.92
2018-09-22T01:44:09.133Z,8.84
2018-09-22T01:45:09.085Z,8.86
2018-09-22T01:46:09.055Z,8.92
2018-09-22T01:47:09.024Z,8.94
2018-09-22T01:48:08.961Z,8.87
2018-09-22T01:49:08.934Z,8.86
2018-09-22T01:50:08.893Z,8.84
2018-09-22T01:51:08.852Z,8.65
2018-09-22T01:52:08.835Z,8.63
2018-09-22T01:53:08.766Z,8.53
2018-09-22T01:54:08.737Z,8.47
2018-09-22T01:55:08.698Z,8.61
2018-09-22T01:56:08.647Z,8.84
2018-09-22T01:57:08.621Z,8.84
2018-09-22T01:58:08.572Z,8.76
2018-09-22T01:59:08.523Z,8.83
2018-09-22T02:00:08.513Z,8.96
2018-09-22T02:01:08.454Z,8.94
2018-09-22T02:02:08.413Z,8.95
2018-09-22T02:03:08.367Z,9.13
2018-09-22T02:04:08.355Z,9.10
2018-09-22T02:05:08.297Z,9.17
2018-09-22T02:06:08.251Z,9.18
2018-09-22T02:07:08.241Z,9.18
2018-09-22T02:08:08.183Z,9.13
2018-09-22T02:09:08.144Z,9.15
2018-09-22T02:10:08.130Z,9.04
2018-09-22T02:11:08.056Z,8.95
2018-09-22T02:12:08.032Z,8.95
2018-09-22T02:13:07.975Z,8.84
2018-09-22T02:14:07.933Z,8.87
2018-09-22T02:15:07.926Z,8.86
2018-09-22T02:16:07.886Z,8.74
2018-09-22T02:17:07.831Z,8.80
2018-09-22T02:18:07.779Z,8.77
2018-09-22T02:19:07.734Z,8.81
2018-09-22T02:20:07.689Z,8.66
2018-09-22T02:21:07.683Z,8.87
2018-09-22T02:22:07.629Z,9.10
2018-09-22T02:23:07.588Z,9.10
2018-09-22T02:24:07.532Z,9.08
2018-09-22T02:25:07.516Z,9.10
2018-09-22T02:26:07.446Z,8.96
2018-09-22T02:27:07.432Z,8.94
2018-09-22T02:28:07.377Z,8.98
2018-09-22T02:29:07.326Z,9.01
2018-09-22T02:30:07.298Z,8.91
2018-09-22T02:31:07.249Z,8.87
2018-09-22T02:32:07.204Z,8.80
2018-09-22T02:33:07.206Z,8.91
2018-09-22T02:34:07.136Z,9.05
2018-09-22T02:35:07.082Z,9.04
2018-09-22T02:36:07.079Z,9.15
2018-09-22T02:37:07.073Z,9.17
2018-09-22T02:38:06.976Z,9.24
2018-09-22T02:39:06.954Z,9.33
2018-09-22T02:40:06.885Z,9.39
2018-09-22T02:41:06.850Z,9.29
2018-09-22T02:42:06.806Z,9.42
2018-09-22T02:43:06.791Z,9.32
2018-09-22T02:44:06.770Z,9.38
2018-09-22T02:45:06.718Z,9.23
2018-09-22T02:46:06.656Z,9.10
2018-09-22T02:47:06.646Z,9.13
2018-09-22T02:48:06.575Z,8.94
2018-09-22T02:49:06.532Z,9.10
2018-09-22T02:50:06.503Z,9.01
2018-09-22T02:51:06.446Z,9.14
2018-09-22T02:52:06.405Z,9.24
2018-09-22T02:53:06.381Z,9.24
2018-09-22T02:54:06.320Z,9.24
2018-09-22T02:55:06.292Z,9.36
2018-09-22T02:56:06.243Z,9.58
2018-09-22T02:57:06.228Z,9.64
2018-09-22T02:58:06.163Z,9.83
2018-09-22T02:59:06.142Z,9.93
2018-09-22T03:00:06.126Z,9.87
2018-09-22T03:01:06.083Z,9.97
2018-09-22T03:02:06.052Z,10.01
2018-09-22T03:03:05.971Z,9.97
2018-09-22T03:04:05.936Z,9.99
2018-09-22T03:05:05.902Z,10.04
2018-09-22T03:06:05.844Z,9.89
2018-09-22T03:07:05.809Z,9.81
2018-09-22T03:08:05.799Z,9.71
2018-09-22T03:09:05.740Z,9.71
2018-09-22T03:10:05.721Z,9.56
2018-09-22T03:11:05.665Z,9.51
2018-09-22T03:12:05.604Z,9.31
2018-09-22T03:13:05.577Z,9.35
2018-09-22T03:14:05.519Z,9.17
2018-09-22T03:15:05.480Z,9.32
2018-09-22T03:16:05.443Z,9.38
2018-09-22T03:17:05.456Z,9.46
2018-09-22T03:18:05.383Z,9.56
2018-09-22T03:19:05.325Z,9.64
2018-09-22T03:20:05.307Z,9.84
2018-09-22T03:21:05.268Z,9.89
2018-09-22T03:22:05.204Z,9.99
2018-09-22T03:23:05.170Z,9.93
2018-09-22T03:24:05.134Z,9.96
2018-09-22T03:25:05.087Z,9.97
2018-09-22T03:26:05.051Z,9.86
2018-09-22T03:27:05.017Z,9.75
2018-09-22T03:28:04.963Z,9.83
2018-09-22T03:29:04.955Z,9.69
2018-09-22T03:30:04.887Z,9.64
2018-09-22T03:31:04.869Z,9.58
2018-09-22T03:32:04.826Z,9.60
2018-09-22T03:33:04.791Z,9.51
2018-09-22T03:34:04.847Z,9.56
2018-09-22T03:35:04.694Z,9.68
2018-09-22T03:36:04.649Z,9.56
2018-09-22T03:37:04.631Z,9.60
2018-09-22T03:38:04.561Z,9.71
2018-09-22T03:39:04.538Z,9.87
2018-09-22T03:40:04.522Z,9.81
2018-09-22T03:41:04.459Z,9.58
2018-09-22T03:42:04.407Z,9.68
2018-09-22T03:43:04.390Z,9.81
2018-09-22T03:44:04.332Z,9.79
2018-09-22T03:45:04.305Z,9.69
2018-09-22T03:46:04.251Z,9.58
2018-09-22T03:47:04.212Z,9.50
2018-09-22T03:48:04.165Z,9.48
2018-09-22T03:49:04.127Z,9.50
2018-09-22T03:50:04.108Z,9.39
2018-09-22T03:51:04.046Z,9.33
2018-09-22T03:52:04.006Z,9.48
2018-09-22T03:53:03.968Z,9.58
2018-09-22T03:54:03.959Z,9.58
2018-09-22T03:55:03.903Z,9.69
2018-09-22T03:56:03.847Z,9.76
2018-09-22T03:57:03.812Z,9.81
2018-09-22T03:58:03.766Z,9.75
2018-09-22T03:59:03.754Z,9.71
2018-09-22T04:00:03.709Z,9.71
2018-09-22T04:01:03.650Z,9.90
2018-09-22T04:02:03.601Z,9.89
2018-09-22T04:03:03.574Z,9.86
2018-09-22T04:04:03.561Z,9.74
2018-09-22T04:05:03.528Z,9.61
2018-09-22T04:06:03.460Z,9.53
2018-09-22T04:07:03.411Z,9.57
2018-09-22T04:08:03.374Z,9.71
2018-09-22T04:09:03.332Z,9.64
2018-09-22T04:10:03.298Z,9.60
2018-09-22T04:11:03.250Z,9.46
2018-09-22T04:12:03.232Z,9.56
2018-09-22T04:13:03.181Z,9.57
2018-09-22T04:14:03.143Z,9.50
2018-09-22T04:15:03.115Z,9.50
2018-09-22T04:16:03.066Z,9.39
2018-09-22T04:17:03.023Z,9.39
2018-09-22T04:18:02.990Z,9.48
2018-09-22T04:19:02.959Z,9.38
2018-09-22T04:20:02.909Z,9.39
2018-09-22T04:21:02.887Z,9.28
2018-09-22T04:22:02.832Z,9.18
2018-09-22T04:23:02.764Z,9.20
2018-09-22T04:24:02.739Z,9.42
2018-09-22T04:25:02.698Z,9.46
2018-09-22T04:26:02.666Z,9.57
2018-09-22T04:27:02.617Z,9.54
2018-09-22T04:28:02.581Z,9.47
2018-09-22T04:29:02.561Z,9.47
2018-09-22T04:30:02.503Z,9.50
2018-09-22T04:31:02.485Z,9.61
2018-09-22T04:32:02.428Z,9.68
2018-09-22T04:33:02.441Z,9.60
2018-09-22T04:34:02.330Z,9.60
2018-09-22T04:35:02.294Z,9.46
2018-09-22T04:36:02.296Z,9.48
2018-09-22T04:37:02.212Z,9.35
2018-09-22T04:38:02.178Z,9.29
2018-09-22T04:39:02.165Z,9.26
2018-09-22T04:40:02.111Z,9.36
2018-09-22T04:41:02.069Z,9.47
2018-09-22T04:42:02.025Z,9.50
2018-09-22T04:43:01.984Z,9.50
2018-09-22T04:44:01.930Z,9.36
2018-09-22T04:45:01.913Z,9.29
2018-09-22T04:46:01.871Z,9.13
2018-09-22T04:47:01.825Z,9.10
2018-09-22T04:48:01.804Z,9.10
2018-09-22T04:49:01.738Z,8.96
2018-09-22T04:50:01.704Z,8.96
2018-09-22T04:51:01.657Z,9.23
2018-09-22T04:52:01.628Z,9.31
2018-09-22T04:53:01.588Z,9.21
2018-09-22T04:54:01.540Z,9.10
2018-09-22T04:55:01.498Z,9.08
2018-09-22T04:56:01.478Z,9.05
2018-09-22T04:57:01.436Z,8.98
2018-09-22T04:58:01.380Z,8.81
2018-09-22T04:59:01.348Z,8.83
2018-09-22T05:00:01.301Z,8.80
2018-09-22T05:01:01.267Z,8.80
2018-09-22T05:02:01.214Z,8.79
2018-09-22T05:03:01.199Z,8.79
2018-09-22T05:04:02.177Z,8.61
2018-09-22T05:05:01.107Z,8.61
2018-09-22T05:06:01.060Z,8.87
2018-09-22T05:07:01.021Z,8.84
2018-09-22T05:08:01.010Z,9.01
2018-09-22T05:09:00.923Z,9.18
2018-09-22T05:10:00.890Z,9.36
2018-09-22T05:11:00.880Z,9.75
2018-09-22T05:12:00.830Z,9.79
2018-09-22T05:13:00.785Z,9.81
2018-09-22T05:14:00.752Z,9.90
2018-09-22T05:15:00.736Z,10.01
2018-09-22T05:16:00.783Z,10.08
2018-09-22T05:17:00.690Z,10.17
2018-09-22T05:18:00.574Z,10.26
2018-09-22T05:19:00.534Z,10.27
2018-09-22T05:20:00.502Z,10.42
2018-09-22T05:21:00.485Z,10.56
2018-09-22T05:22:00.445Z,10.59
2018-09-22T05:23:00.376Z,10.56
2018-09-22T05:24:00.345Z,10.40
2018-09-22T05:25:00.302Z,10.45
2018-09-22T05:26:00.319Z,10.48
2018-09-22T05:27:00.254Z,10.45
2018-09-22T05:28:00.210Z,10.48
2018-09-22T05:29:00.223Z,10.60
2018-09-22T05:30:00.098Z,10.63
2018-09-22T05:31:00.088Z,10.63
2018-09-22T05:32:00.024Z,10.55
2018-09-22T05:33:00.000Z,10.44
2018-09-22T05:34:00.027Z,10.59
2018-09-22T05:34:59.932Z,10.61
2018-09-22T05:35:59.876Z,10.60
2018-09-22T05:36:59.855Z,10.59
2018-09-22T05:37:59.852Z,10.70
2018-09-22T05:38:59.851Z,10.70
2018-09-22T05:39:59.718Z,10.85
2018-09-22T05:40:59.676Z,10.91
2018-09-22T05:41:59.632Z,11.02
2018-09-22T05:42:59.577Z,11.04
2018-09-22T05:43:59.565Z,11.11
2018-09-22T05:44:59.639Z,11.17
2018-09-22T05:45:59.459Z,11.07
2018-09-22T05:46:59.441Z,11.18
2018-09-22T05:47:59.403Z,11.22
2018-09-22T05:48:59.379Z,11.25
2018-09-22T05:49:59.367Z,11.19
2018-09-22T05:50:59.375Z,11.10
2018-09-22T05:51:59.283Z,11.09
2018-09-22T05:52:59.219Z,11.10
2018-09-22T05:53:59.174Z,11.10
2018-09-22T05:54:59.112Z,11.06
2018-09-22T05:55:59.084Z,11.15
2018-09-22T05:56:59.081Z,11.24
2018-09-22T05:57:59.000Z,11.25
2018-09-22T05:58:58.958Z,11.39
2018-09-22T05:59:58.933Z,11.44
2018-09-22T06:00:58.875Z,11.42
2018-09-22T06:01:58.857Z,11.44
2018-09-22T06:02:58.813Z,11.40
2018-09-22T06:03:58.990Z,11.42
2018-09-22T06:04:58.732Z,11.39
2018-09-22T06:05:58.716Z,11.40
2018-09-22T06:06:58.724Z,11.39
2018-09-22T06:07:58.595Z,11.42
2018-09-22T06:08:58.585Z,11.51
2018-09-22T06:09:58.516Z,11.51
2018-09-22T06:10:58.491Z,11.69
2018-09-22T06:11:58.461Z,11.82
2018-09-22T06:12:58.448Z,11.96
2018-09-22T06:13:58.370Z,12.05
2018-09-22T06:14:58.335Z,12.21
2018-09-22T06:15:58.300Z,12.46
2018-09-22T06:16:58.262Z,12.74
2018-09-22T06:17:58.224Z,12.77
2018-09-22T06:18:58.197Z,12.89
2018-09-22T06:19:58.144Z,12.96
2018-09-22T06:20:58.111Z,13.15
2018-09-22T06:21:58.055Z,13.23
2018-09-22T06:22:58.084Z,13.11
2018-09-22T06:23:58.029Z,13.23
2018-09-22T06:24:57.951Z,13.29
2018-09-22T06:25:57.923Z,13.39
2018-09-22T06:26:57.862Z,13.51
2018-09-22T06:27:57.828Z,13.48
2018-09-22T06:28:57.879Z,13.46
2018-09-22T06:29:57.769Z,13.48
2018-09-22T06:30:57.708Z,13.38
2018-09-22T06:31:57.700Z,13.36
2018-09-22T06:32:57.684Z,13.29
2018-09-22T06:33:57.611Z,13.33
2018-09-22T06:34:57.557Z,13.14
2018-09-22T06:35:57.623Z,13.04
2018-09-22T06:36:57.498Z,13.20
2018-09-22T06:37:57.451Z,13.30
2018-09-22T06:38:57.407Z,13.39
2018-09-22T06:39:57.379Z,13.49
2018-09-22T06:40:57.335Z,14.00
2018-09-22T06:41:57.293Z,14.32
2018-09-22T06:42:57.276Z,14.60
2018-09-22T06:43:57.226Z,14.77
2018-09-22T06:44:57.203Z,14.51
2018-09-22T06:45:57.152Z,14.21
2018-09-22T06:46:57.141Z,13.88
2018-09-22T06:47:57.096Z,13.64
2018-09-22T06:48:57.053Z,13.48
2018-09-22T06:49:57.027Z,13.97
2018-09-22T06:50:56.974Z,14.17
2018-09-22T06:51:56.958Z,14.35
2018-09-22T06:52:56.930Z,14.21
2018-09-22T06:53:56.856Z,14.18
2018-09-22T06:54:56.920Z,13.99
2018-09-22T06:55:56.813Z,14.22
2018-09-22T06:56:56.764Z,14.25
2018-09-22T06:57:56.732Z,14.03
2018-09-22T06:58:56.708Z,13.95
2018-09-22T06:59:56.636Z,13.88
2018-09-22T07:00:56.647Z,13.67
2018-09-22T07:01:56.598Z,13.89
2018-09-22T07:02:56.565Z,13.97
2018-09-22T07:03:56.617Z,13.99
2018-09-22T07:04:56.460Z,14.15
2018-09-22T07:05:56.436Z,14.24
2018-09-22T07:06:56.396Z,14.28
2018-09-22T07:07:56.393Z,14.15
2018-09-22T07:08:56.391Z,14.17
2018-09-22T07:09:56.300Z,14.22
2018-09-22T07:10:56.285Z,14.04
2018-09-22T07:11:56.252Z,14.06
2018-09-22T07:12:56.201Z,14.25
2018-09-22T07:13:56.173Z,14.25
2018-09-22T07:14:56.127Z,14.24
2018-09-22T07:15:56.074Z,14.17
2018-09-22T07:16:56.040Z,14.28
2018-09-22T07:17:56.016Z,14.25
2018-09-22T07:18:55.976Z,14.29
2018-09-22T07:19:55.941Z,14.37
2018-09-22T07:20:55.910Z,15.13
2018-09-22T07:21:55.857Z,15.01
2018-09-22T07:22:55.833Z,15.03
2018-09-22T07:23:55.785Z,14.96
2018-09-22T07:24:55.780Z,14.94
2018-09-22T07:25:55.742Z,14.73
2018-09-22T07:26:55.690Z,14.88
2018-09-22T07:27:55.671Z,15.02
2018-09-22T07:28:55.604Z,15.09
2018-09-22T07:29:55.578Z,15.10
2018-09-22T07:30:55.602Z,15.02
2018-09-22T07:31:55.518Z,15.29
2018-09-22T07:32:55.489Z,15.67
2018-09-22T07:33:55.441Z,15.89
2018-09-22T07:34:55.388Z,15.90
2018-09-22T07:35:55.368Z,15.69
2018-09-22T07:36:55.370Z,15.59
2018-09-22T07:37:55.297Z,15.62
2018-09-22T07:38:55.277Z,15.62
2018-09-22T07:39:55.237Z,15.57
2018-09-22T07:40:55.187Z,15.67
2018-09-22T07:41:55.171Z,15.68
2018-09-22T07:42:55.123Z,15.59
2018-09-22T07:43:55.126Z,15.67
2018-09-22T07:44:55.063Z,15.69
2018-09-22T07:45:55.029Z,15.62
2018-09-22T07:46:55.010Z,15.53
2018-09-22T07:47:54.966Z,15.41
2018-09-22T07:48:54.946Z,15.31
2018-09-22T07:49:54.904Z,15.35
2018-09-22T07:50:54.842Z,15.36
2018-09-22T07:51:54.841Z,15.41
2018-09-22T07:52:54.779Z,15.53
2018-09-22T07:53:54.764Z,15.56
2018-09-22T07:54:54.706Z,15.44
2018-09-22T07:55:54.671Z,15.43
2018-09-22T07:56:54.653Z,15.51
2018-09-22T07:57:54.635Z,15.72
2018-09-22T07:58:54.597Z,15.67
2018-09-22T07:59:54.590Z,15.74
2018-09-22T08:00:54.514Z,15.86
2018-09-22T08:01:54.469Z,15.86
2018-09-22T08:02:54.462Z,15.89
2018-09-22T08:03:54.446Z,16.14
2018-09-22T08:04:54.368Z,16.09
2018-09-22T08:05:54.384Z,16.14
2018-09-22T08:06:54.305Z,16.02
2018-09-22T08:07:54.283Z,15.97
2018-09-22T08:08:54.227Z,15.92
2018-09-22T08:09:54.193Z,15.86
2018-09-22T08:10:54.152Z,15.92
2018-09-22T08:11:54.176Z,15.82
2018-09-22T08:12:54.097Z,15.69
2018-09-22T08:13:54.085Z,15.75
2018-09-22T08:14:54.051Z,15.96
2018-09-22T08:15:53.985Z,16.09
2018-09-22T08:16:53.963Z,15.82
2018-09-22T08:17:53.927Z,16.04
2018-09-22T08:18:53.928Z,15.93
2018-09-22T08:19:53.848Z,15.97
2018-09-22T08:20:53.878Z,15.80
2018-09-22T08:21:53.791Z,15.97
2018-09-22T08:22:53.781Z,15.90
2018-09-22T08:23:53.713Z,15.93
2018-09-22T08:24:53.722Z,15.92
2018-09-22T08:25:53.642Z,16.09
2018-09-22T08:26:53.648Z,16.30
2018-09-22T08:27:53.597Z,16.56
2018-09-22T08:28:53.580Z,16.57
2018-09-22T08:29:53.534Z,16.67
2018-09-22T08:30:53.470Z,16.81
2018-09-22T08:31:53.479Z,16.70
2018-09-22T08:32:53.400Z,16.63
2018-09-22T08:33:53.397Z,16.64
2018-09-22T08:34:53.338Z,16.66
2018-09-22T08:35:53.327Z,16.76
2018-09-22T08:36:53.400Z,16.52
2018-09-22T08:37:53.228Z,16.88
2018-09-22T08:38:53.206Z,16.86
2018-09-22T08:39:53.200Z,17.34
2018-09-22T08:40:53.162Z,17.31
2018-09-22T08:41:53.101Z,17.26
2018-09-22T08:42:53.074Z,17.59
2018-09-22T08:43:53.182Z,17.49
2018-09-22T08:44:53.058Z,17.87
2018-09-22T08:45:53.012Z,18.15
2018-09-22T08:46:52.955Z,17.84
2018-09-22T08:47:52.918Z,17.77
2018-09-22T08:48:52.875Z,17.74
2018-09-22T08:49:52.952Z,17.81
2018-09-22T08:50:52.831Z,17.95
2018-09-22T08:51:52.788Z,18.00
2018-09-22T08:52:52.760Z,18.27
2018-09-22T08:53:52.743Z,18.25
2018-09-22T08:54:52.706Z,17.59
2018-09-22T08:55:52.656Z,17.41
2018-09-22T08:56:52.616Z,17.77
2018-09-22T08:57:52.699Z,17.54
2018-09-22T08:58:52.573Z,17.64
2018-09-22T08:59:52.530Z,17.64
2018-09-22T09:00:52.501Z,17.79
2018-09-22T09:01:52.459Z,17.84
2018-09-22T09:02:52.450Z,17.81
2018-09-22T09:03:52.407Z,17.54
2018-09-22T09:04:52.394Z,16.98
2018-09-22T09:05:52.366Z,17.66
2018-09-22T09:06:52.325Z,17.46
2018-09-22T09:07:52.283Z,17.84
2018-09-22T09:08:52.266Z,18.07
2018-09-22T09:09:52.240Z,17.81
2018-09-22T09:10:52.193Z,17.51
2018-09-22T09:11:52.164Z,17.87
2018-09-22T09:12:52.151Z,18.37
2018-09-22T09:13:52.115Z,18.60
2018-09-22T09:14:52.071Z,18.51
2018-09-22T09:15:52.031Z,18.47
2018-09-22T09:16:52.022Z,18.42
2018-09-22T09:17:51.973Z,18.21
2018-09-22T09:18:51.970Z,18.21
2018-09-22T09:19:51.926Z,18.66
2018-09-22T09:20:51.885Z,18.57
2018-09-22T09:21:51.879Z,19.37
2018-09-22T09:22:51.832Z,19.37
2018-09-22T09:23:51.817Z,19.14
2018-09-22T09:24:51.751Z,19.37
2018-09-22T09:25:51.737Z,19.06
2018-09-22T09:26:51.697Z,18.42
2018-09-22T09:27:51.683Z,18.21
2018-09-22T09:28:51.651Z,18.45
2018-09-22T09:29:51.637Z,18.75
2018-09-22T09:30:51.607Z,19.19
2018-09-22T09:31:51.564Z,19.40
2018-09-22T09:32:51.533Z,19.44
2018-09-22T09:33:51.496Z,19.76
2018-09-22T09:34:51.495Z,19.47
2018-09-22T09:35:51.462Z,19.62
2018-09-22T09:36:51.437Z,19.73
2018-09-22T09:37:51.380Z,20.08
2018-09-22T09:38:51.354Z,20.10
2018-09-22T09:39:51.343Z,20.24
2018-09-22T09:40:51.283Z,20.62
2018-09-22T09:41:51.284Z,20.88
2018-09-22T09:42:51.215Z,21.28
2018-09-22T09:43:51.303Z,20.94
2018-09-22T09:44:51.179Z,20.74
2018-09-22T09:45:51.128Z,20.50
2018-09-22T09:46:51.117Z,20.02
2018-09-22T09:47:51.070Z,19.92
2018-09-22T09:48:51.080Z,20.69
2018-09-22T09:49:51.018Z,20.80
2018-09-22T09:50:51.019Z,20.55
2018-09-22T09:51:51.040Z,20.16
2018-09-22T09:52:50.949Z,20.08
2018-09-22T09:53:50.934Z,19.95
2018-09-22T09:54:50.929Z,19.61
2018-09-22T09:55:50.879Z,19.37
2018-09-22T09:56:50.850Z,19.39
2018-09-22T09:57:50.818Z,19.23
2018-09-22T09:58:50.786Z,18.95
2018-09-22T09:59:50.735Z,18.81
2018-09-22T10:00:50.737Z,18.72
2018-09-22T10:01:50.677Z,18.65
2018-09-22T10:02:50.661Z,19.22
2018-09-22T10:03:50.623Z,18.84
2018-09-22T10:04:50.608Z,18.60
2018-09-22T10:05:50.560Z,18.20
2018-09-22T10:06:50.538Z,18.05
2018-09-22T10:07:50.517Z,17.59
2018-09-22T10:08:50.504Z,17.55
2018-09-22T10:09:50.449Z,17.59
2018-09-22T10:10:50.428Z,17.52
2018-09-22T10:11:50.414Z,17.56
2018-09-22T10:12:50.371Z,17.86
2018-09-22T10:13:50.351Z,18.10
2018-09-22T10:14:50.311Z,18.33
2018-09-22T10:15:50.278Z,19.29
2018-09-22T10:16:50.263Z,20.99
2018-09-22T10:17:50.211Z,21.62
2018-09-22T10:18:50.193Z,21.80
2018-09-22T10:19:50.159Z,21.94
2018-09-22T10:20:50.131Z,21.54
2018-09-22T10:21:50.090Z,20.95
2018-09-22T10:22:50.074Z,20.70
2018-09-22T10:23:50.042Z,20.08
2018-09-22T10:24:50.024Z,19.63
2018-09-22T10:25:49.971Z,20.24
2018-09-22T10:26:49.950Z,20.13
2018-09-22T10:27:49.973Z,19.95
2018-09-22T10:28:49.911Z,20.14
2018-09-22T10:29:49.888Z,21.32
2018-09-22T10:30:49.834Z,21.24
2018-09-22T10:31:49.810Z,20.91
2018-09-22T10:32:49.791Z,20.74
2018-09-22T10:33:49.745Z,19.86
2018-09-22T10:34:49.724Z,19.61
2018-09-22T10:35:49.700Z,19.39
2018-09-22T10:36:49.670Z,18.88
2018-09-22T10:37:49.628Z,18.91
2018-09-22T10:38:49.605Z,19.04
2018-09-22T10:39:49.594Z,18.85
2018-09-22T10:40:49.539Z,18.94
2018-09-22T10:41:49.537Z,18.88
2018-09-22T10:42:49.490Z,18.80
2018-09-22T10:43:49.453Z,18.76
2018-09-22T10:44:49.423Z,18.58
2018-09-22T10:45:49.399Z,18.60
2018-09-22T10:46:49.375Z,18.42
2018-09-22T10:47:49.342Z,18.23
2018-09-22T10:48:49.333Z,18.26
2018-09-22T10:49:49.294Z,18.23
2018-09-22T10:50:49.265Z,18.32
2018-09-22T10:51:49.238Z,18.36
2018-09-22T10:52:49.392Z,18.36
2018-09-22T10:53:49.174Z,18.21
2018-09-22T10:54:49.167Z,18.33
2018-09-22T10:55:49.105Z,18.42
2018-09-22T10:56:49.092Z,18.32
2018-09-22T10:57:49.041Z,18.33
2018-09-22T10:58:49.032Z,18.48
2018-09-22T10:59:48.986Z,18.37
2018-09-22T11:00:48.975Z,18.66
2018-09-22T11:01:48.925Z,18.75
2018-09-22T11:02:48.896Z,18.65
2018-09-22T11:03:48.847Z,18.75
2018-09-22T11:04:48.920Z,18.55
2018-09-22T11:05:48.789Z,18.60
2018-09-22T11:06:48.765Z,18.58
2018-09-22T11:07:48.742Z,18.75
2018-09-22T11:08:48.704Z,18.84
2018-09-22T11:09:48.687Z,19.22
2018-09-22T11:10:48.632Z,19.00
2018-09-22T11:11:48.593Z,18.94
2018-09-22T11:12:48.595Z,18.90
2018-09-22T11:13:48.538Z,18.88
2018-09-22T11:14:48.521Z,18.67
2018-09-22T11:15:48.493Z,18.57
2018-09-22T11:16:48.454Z,18.58
2018-09-22T11:17:48.421Z,18.73
2018-09-22T11:18:48.425Z,18.65
2018-09-22T11:19:48.347Z,18.62
2018-09-22T11:20:48.325Z,18.72
2018-09-22T11:21:48.303Z,18.84
2018-09-22T11:22:48.289Z,18.98
2018-09-22T11:23:48.224Z,18.90
2018-09-22T11:24:48.224Z,18.88
2018-09-22T11:25:48.197Z,18.80
2018-09-22T11:26:48.176Z,18.81
2018-09-22T11:27:48.117Z,18.67
2018-09-22T11:28:48.085Z,18.80
2018-09-22T11:29:48.047Z,18.73
2018-09-22T11:30:48.815Z,18.87
2018-09-22T11:31:47.966Z,19.07
2018-09-22T11:32:47.950Z,19.04
2018-09-22T11:33:47.916Z,18.94
2018-09-22T11:34:47.887Z,18.98
2018-09-22T11:35:47.851Z,18.90
2018-09-22T11:36:47.815Z,18.88
2018-09-22T11:37:47.786Z,18.81
2018-09-22T11:38:47.778Z,18.72
2018-09-22T11:39:47.730Z,18.33
2018-09-22T11:40:47.691Z,18.75
2018-09-22T11:41:47.684Z,18.90
2018-09-22T11:42:47.635Z,18.94
2018-09-22T11:43:47.670Z,19.76
2018-09-22T11:44:47.583Z,20.16
2018-09-22T11:45:47.555Z,20.51
2018-09-22T11:46:47.513Z,20.64
2018-09-22T11:47:47.487Z,20.51
2018-09-22T11:48:47.461Z,20.47
2018-09-22T11:49:47.402Z,20.20
2018-09-22T11:50:47.388Z,20.01
2018-09-22T11:51:47.360Z,19.77
2018-09-22T11:52:47.322Z,19.95
2018-09-22T11:53:47.286Z,20.11
2018-09-22T11:54:47.251Z,20.24
2018-09-22T11:55:47.220Z,20.58
2018-09-22T11:56:47.208Z,20.94
2018-09-22T11:57:47.187Z,21.19
2018-09-22T11:58:47.179Z,21.12
2018-09-22T11:59:47.100Z,20.67
2018-09-22T12:00:47.119Z,20.38
2018-09-22T12:01:47.140Z,20.54
2018-09-22T12:02:47.027Z,20.98
2018-09-22T12:03:47.025Z,20.80
2018-09-22T12:04:46.950Z,20.35
2018-09-22T12:05:46.989Z,20.24
2018-09-22T12:06:47.140Z,20.17
2018-09-22T12:07:46.866Z,19.95
2018-09-22T12:08:46.869Z,19.99
2018-09-22T12:09:46.822Z,19.98
2018-09-22T12:10:46.783Z,19.88
2018-09-22T12:11:46.750Z,19.76
2018-09-22T12:12:46.760Z,20.05
2018-09-22T12:13:46.686Z,19.83
2018-09-22T12:14:46.677Z,19.80
2018-09-22T12:15:46.621Z,19.51
2018-09-22T12:16:46.603Z,19.48
2018-09-22T12:17:46.562Z,19.47
2018-09-22T12:18:46.543Z,19.73
2018-09-22T12:19:46.506Z,19.98
2018-09-22T12:20:46.484Z,20.08
2018-09-22T12:21:46.441Z,19.92
2018-09-22T12:22:46.427Z,19.69
2018-09-22T12:23:46.372Z,19.76
2018-09-22T12:24:46.359Z,19.86
2018-09-22T12:25:46.372Z,20.26
2018-09-22T12:26:46.302Z,20.66
2018-09-22T12:27:46.285Z,20.21
2018-09-22T12:28:46.226Z,20.21
2018-09-22T12:29:46.207Z,20.58
2018-09-22T12:30:46.172Z,20.54
2018-09-22T12:31:46.183Z,20.80
2018-09-22T12:32:46.130Z,21.37
2018-09-22T12:33:46.090Z,21.75
2018-09-22T12:34:46.069Z,22.28
2018-09-22T12:35:46.072Z,22.07
2018-09-22T12:36:46.014Z,22.05
2018-09-22T12:37:46.009Z,22.49
2018-09-22T12:38:45.940Z,22.28
2018-09-22T12:39:46.001Z,21.86
2018-09-22T12:40:45.904Z,21.58
2018-09-22T12:41:45.941Z,21.42
2018-09-22T12:42:45.871Z,21.16
2018-09-22T12:43:45.846Z,21.56
2018-09-22T12:44:45.821Z,21.40
2018-09-22T12:45:45.831Z,21.40
2018-09-22T12:46:45.796Z,21.43
2018-09-22T12:47:45.722Z,21.43
2018-09-22T12:48:45.686Z,20.94
2018-09-22T12:49:45.658Z,20.72
2018-09-22T12:50:45.602Z,20.47
2018-09-22T12:51:45.557Z,20.08
2018-09-22T12:52:45.556Z,19.87
2018-09-22T12:53:45.615Z,19.91
2018-09-22T12:54:45.494Z,19.71
2018-09-22T12:55:45.459Z,19.11
2018-09-22T12:56:45.426Z,19.08
2018-09-22T12:57:45.393Z,19.28
2018-09-22T12:58:45.391Z,19.26
2018-09-22T12:59:45.345Z,19.11
2018-09-22T13:00:45.313Z,19.06