createdAt,value
2017-06-05T00:07:56.512Z,100
2017-06-05T00:18:10.408Z,100
2017-06-05T00:28:25.257Z,100
2017-06-05T00:38:39.220Z,100
2017-06-05T00:48:54.872Z,100
2017-06-05T00:59:09.628Z,100
2017-06-05T01:09:23.967Z,100
2017-06-05T01:19:38.697Z,100
2017-06-05T01:29:53.876Z,100
2017-06-05T01:40:09.146Z,100
2017-06-05T01:50:23.875Z,100
2017-06-05T02:00:37.717Z,100
2017-06-05T02:10:53.428Z,100
2017-06-05T02:21:09.124Z,100
2017-06-05T02:31:24.401Z,100
2017-06-05T02:41:39.880Z,100
2017-06-05T02:51:53.835Z,100
2017-06-05T03:02:08.966Z,100
2017-06-05T03:12:24.620Z,100
2017-06-05T03:22:39.560Z,100
2017-06-05T03:32:53.283Z,100
2017-06-05T03:43:07.473Z,100
2017-06-05T03:53:22.212Z,100
2017-06-05T04:03:37.696Z,100
2017-06-05T04:13:52.416Z,100
2017-06-05T04:24:07.109Z,100
2017-06-05T04:34:21.555Z,100
2017-06-05T04:44:35.319Z,100
2017-06-05T04:54:49.453Z,100
2017-06-05T05:05:03.520Z,100
2017-06-05T05:15:19.237Z,100
2017-06-05T05:25:34.020Z,100
2017-06-05T05:35:48.537Z,100
2017-06-05T05:46:03.283Z,100
2017-06-05T05:56:18.547Z,100
2017-06-05T06:06:33.133Z,100
2017-06-05T06:16:48.515Z,100
2017-06-05T06:27:03.031Z,100
2017-06-05T06:37:17.630Z,97
2017-06-05T06:47:31.782Z,93.9
2017-06-05T06:57:46.707Z,91.8
2017-06-05T07:08:00.567Z,90.1
2017-06-05T07:18:15.999Z,89.5
2017-06-05T07:28:31.434Z,89
2017-06-05T07:38:46.862Z,85.5
2017-06-05T07:49:01.886Z,84
2017-06-05T07:59:16.613Z,82.2
2017-06-05T08:09:30.778Z,80.3
2017-06-05T08:19:45.843Z,77.6
2017-06-05T08:29:59.852Z,76.1
2017-06-05T08:40:15.102Z,74.3
2017-06-05T08:50:29.310Z,75.1
2017-06-05T09:00:44.737Z,74.4
2017-06-05T09:10:59.138Z,74
2017-06-05T09:21:13.088Z,72.7
2017-06-05T09:31:27.089Z,72.8
2017-06-05T09:41:42.310Z,71
2017-06-05T09:51:57.425Z,70
2017-06-05T10:02:12.714Z,68.4
2017-06-05T10:12:28.125Z,67.5
2017-06-05T10:22:43.485Z,66.3
2017-06-05T10:32:59.406Z,63.9
2017-06-05T10:43:14.724Z,63.7
2017-06-05T10:53:28.805Z,63
2017-06-05T11:03:44.489Z,62
2017-06-05T11:13:59.749Z,63.1
2017-06-05T11:24:13.979Z,62.4
2017-06-05T11:34:28.731Z,62.1
2017-06-05T11:44:44.415Z,60.9
2017-06-05T11:54:59.675Z,60.3
2017-06-05T12:05:15.614Z,61.4
2017-06-05T12:15:31.295Z,60.7
2017-06-05T12:25:45.364Z,60.1
2017-06-05T12:35:59.504Z,61
2017-06-05T12:46:13.670Z,59.6
2017-06-05T12:56:27.963Z,60.6
2017-06-05T13:06:43.408Z,60.2
2017-06-05T13:16:58.893Z,59.6
2017-06-05T13:27:14.245Z,57
2017-06-05T13:37:28.294Z,55.9
2017-06-05T13:47:43.290Z,57.5
2017-06-05T13:57:58.931Z,59.9
2017-06-05T14:08:13.766Z,58.8
2017-06-05T14:18:29.479Z,57.2
2017-06-05T14:28:44.553Z,55.9
2017-06-05T14:38:59.587Z,55.8
2017-06-05T14:49:15.109Z,57.9
2017-06-05T14:59:29.491Z,57
2017-06-05T15:09:43.653Z,58.6
2017-06-05T15:19:58.235Z,59.6
2017-06-05T15:30:12.181Z,60
2017-06-05T15:40:27.952Z,59.8
2017-06-05T15:50:43.130Z,59
2017-06-05T16:00:58.356Z,58.8
2017-06-05T16:11:12.880Z,57.2
2017-06-05T16:21:28.643Z,56.8
2017-06-05T16:31:43.973Z,55.4
2017-06-05T16:41:59.049Z,54.1
2017-06-05T16:52:13.485Z,54.9
2017-06-05T17:02:29.366Z,54.9
2017-06-05T17:12:44.258Z,54.6
2017-06-05T17:22:58.381Z,55.1
2017-06-05T17:33:13.880Z,54.5
2017-06-05T17:43:29.569Z,54.5
2017-06-05T17:53:43.595Z,55.7
2017-06-05T18:03:58.088Z,56.9
2017-06-05T18:14:13.118Z,58.5
2017-06-05T18:24:28.296Z,58.9
2017-06-05T18:34:43.512Z,60.4
2017-06-05T18:44:57.822Z,62.1
2017-06-05T18:55:11.982Z,64.1
2017-06-05T19:05:27.358Z,64.4
2017-06-05T19:15:42.584Z,64.1
2017-06-05T19:25:57.746Z,65.3
2017-06-05T19:36:12.420Z,66
2017-06-05T19:46:27.887Z,67.8
2017-06-05T19:56:42.477Z,68.3
2017-06-05T20:06:57.400Z,70.3
2017-06-05T20:17:12.132Z,70.2
2017-06-05T20:27:27.434Z,71.1
2017-06-05T20:37:42.607Z,71.1
2017-06-05T20:47:57.548Z,72.2
2017-06-05T20:58:11.370Z,73.6
2017-06-05T21:08:25.878Z,73.6
2017-06-05T21:18:41.411Z,73.8
2017-06-05T21:28:56.080Z,74.3
2017-06-05T21:39:10.430Z,75.1
2017-06-05T21:49:25.787Z,76.9
2017-06-05T21:59:39.552Z,77.4
2017-06-05T22:09:54.974Z,77.9
2017-06-05T22:20:08.897Z,78.7
2017-06-05T22:30:22.988Z,77.9
2017-06-05T22:40:37.737Z,77.8
2017-06-05T22:50:52.462Z,77.7
2017-06-05T23:01:06.941Z,77.6
2017-06-05T23:11:21.086Z,78.1
2017-06-05T23:21:35.639Z,78.8
2017-06-05T23:31:50.441Z,78.7
2017-06-05T23:42:05.077Z,78.7
2017-06-05T23:52:20.133Z,79.5
