createdAt,value
2019-01-25T00:02:07.778Z,149.80
2019-01-25T00:04:38.546Z,151.33
2019-01-25T00:07:09.342Z,163.17
2019-01-25T00:09:44.013Z,158.13
2019-01-25T00:12:14.954Z,145.73
2019-01-25T00:14:45.799Z,173.70
2019-01-25T00:17:16.694Z,170.87
2019-01-25T00:19:47.612Z,150.90
2019-01-25T00:22:18.463Z,155.07
2019-01-25T00:24:49.250Z,167.53
2019-01-25T00:27:20.136Z,153.73
2019-01-25T00:29:50.982Z,154.37
2019-01-25T00:32:21.890Z,147.80
2019-01-25T00:34:52.812Z,160.03
2019-01-25T00:37:24.110Z,166.10
2019-01-25T00:39:54.990Z,176.50
2019-01-25T00:42:25.866Z,161.37
2019-01-25T00:44:56.535Z,154.57
2019-01-25T00:47:27.312Z,177.63
2019-01-25T00:49:58.219Z,178.53
2019-01-25T00:52:28.988Z,176.37
2019-01-25T00:54:59.745Z,186.47
2019-01-25T00:57:30.543Z,186.87
2019-01-25T01:00:01.340Z,172.50
2019-01-25T01:02:32.195Z,173.40
2019-01-25T01:05:03.019Z,187.23
2019-01-25T01:07:35.434Z,179.90
2019-01-25T01:10:13.737Z,180.80
2019-01-25T01:12:39.134Z,187.97
2019-01-25T01:15:10.638Z,177.10
2019-01-25T01:17:41.483Z,173.33
2019-01-25T01:20:14.318Z,187.27
2019-01-25T01:22:45.111Z,189.07
2019-01-25T01:25:15.921Z,166.63
2019-01-25T01:27:46.973Z,176.03
2019-01-25T01:30:22.861Z,184.87
2019-01-25T01:32:54.512Z,180.27
2019-01-25T01:35:25.271Z,194.57
2019-01-25T01:37:56.060Z,178.00
2019-01-25T01:40:29.826Z,177.37
2019-01-25T01:43:00.643Z,187.97
2019-01-25T01:45:31.435Z,203.77
2019-01-25T01:48:02.296Z,214.00
2019-01-25T01:50:33.095Z,179.57
2019-01-25T02:09:00.021Z,180.27
2019-01-25T02:11:30.869Z,192.50
2019-01-25T02:14:01.685Z,186.10
2019-01-25T02:16:32.543Z,187.00
2019-01-25T02:19:03.414Z,200.00
2019-01-25T02:21:34.279Z,189.50
2019-01-25T02:24:05.543Z,212.43
2019-01-25T02:26:36.478Z,202.57
2019-01-25T02:29:07.246Z,224.07
2019-01-25T02:31:38.012Z,227.73
2019-01-25T02:34:08.709Z,199.77
2019-01-25T02:36:39.580Z,219.60
2019-01-25T02:39:10.313Z,198.00
2019-01-25T02:41:41.183Z,214.73
2019-01-25T02:44:12.413Z,220.43
2019-01-25T02:46:43.257Z,212.93
2019-01-25T02:49:14.122Z,213.30
2019-01-25T02:51:45.016Z,204.90
2019-01-25T02:54:15.812Z,197.27
2019-01-25T02:56:46.567Z,218.43
2019-01-25T02:59:17.317Z,206.77
2019-01-25T03:01:48.074Z,212.60
2019-01-25T03:04:18.781Z,216.30
2019-01-25T03:06:49.502Z,234.40
2019-01-25T03:09:20.285Z,225.80
2019-01-25T03:11:51.043Z,206.33
2019-01-25T03:14:21.883Z,190.67
2019-01-25T03:16:52.699Z,235.57
2019-01-25T03:19:23.479Z,211.77
2019-01-25T03:21:54.155Z,220.40
2019-01-25T03:24:24.951Z,248.60
2019-01-25T03:26:55.793Z,243.50
2019-01-25T03:29:26.651Z,232.37
2019-01-25T03:31:57.413Z,243.17
2019-01-25T03:34:28.656Z,230.03
2019-01-25T03:36:59.577Z,189.63
2019-01-25T03:39:30.463Z,229.33
2019-01-25T03:42:01.334Z,220.50
2019-01-25T03:44:32.203Z,227.63
2019-01-25T03:47:03.059Z,227.87
2019-01-25T03:49:33.888Z,279.07
2019-01-25T03:52:04.647Z,272.97
2019-01-25T03:54:35.467Z,265.17
2019-01-25T03:57:06.116Z,280.80
2019-01-25T03:59:37.028Z,229.43
2019-01-25T04:02:07.814Z,246.83
2019-01-25T04:04:38.658Z,242.97
2019-01-25T04:07:09.506Z,238.97
2019-01-25T04:09:40.302Z,243.53
2019-01-25T04:12:11.185Z,288.00
2019-01-25T04:14:41.881Z,246.53
2019-01-25T04:17:12.737Z,236.00
2019-01-25T04:19:43.598Z,250.10
2019-01-25T04:22:14.422Z,273.03
2019-01-25T04:24:45.302Z,269.00
2019-01-25T04:27:16.051Z,256.27
2019-01-25T04:29:46.816Z,260.63
2019-01-25T04:32:17.721Z,268.47
2019-01-25T04:34:48.607Z,273.87
2019-01-25T04:37:19.436Z,257.60
2019-01-25T04:39:51.693Z,269.37
2019-01-25T04:42:22.463Z,260.23
2019-01-25T04:44:53.149Z,261.53
2019-01-25T04:47:28.470Z,294.80
2019-01-25T04:49:59.239Z,278.93
2019-01-25T04:52:31.023Z,264.17
2019-01-25T04:55:08.268Z,275.73
2019-01-25T04:57:39.008Z,269.83
2019-01-25T05:00:11.853Z,271.80
2019-01-25T05:02:45.431Z,293.37
2019-01-25T05:05:16.178Z,302.33
2019-01-25T05:07:46.825Z,270.53
2019-01-25T05:10:17.482Z,245.00
2019-01-25T05:12:53.302Z,283.53
2019-01-25T05:15:24.061Z,284.13
2019-01-25T05:17:55.159Z,282.70
2019-01-25T05:20:25.918Z,274.93
2019-01-25T05:22:58.207Z,280.10
2019-01-25T05:25:29.075Z,268.27
2019-01-25T05:28:09.843Z,277.37
2019-01-25T05:30:52.998Z,249.60
2019-01-25T05:33:23.707Z,269.93
2019-01-25T05:35:54.434Z,298.40
2019-01-25T05:38:26.825Z,301.13
2019-01-25T05:40:57.620Z,286.33
2019-01-25T05:43:31.300Z,293.50
2019-01-25T05:46:02.069Z,258.47
2019-01-25T05:48:32.848Z,282.00
2019-01-25T05:51:04.932Z,279.73
2019-01-25T05:53:35.650Z,280.70
2019-01-25T05:56:07.006Z,307.37
2019-01-25T05:58:37.713Z,215.33
2019-01-25T06:01:08.621Z,268.53
2019-01-25T06:03:39.500Z,250.73
2019-01-25T06:06:10.359Z,278.37
2019-01-25T06:08:44.021Z,256.77
2019-01-25T06:11:14.203Z,252.07
2019-01-25T06:13:45.877Z,271.57
2019-01-25T06:16:17.656Z,302.50
2019-01-25T06:18:48.296Z,259.83
2019-01-25T06:21:20.931Z,269.47
2019-01-25T06:23:54.762Z,286.93
2019-01-25T06:26:25.545Z,313.13
2019-01-25T06:28:56.374Z,288.17
2019-01-25T06:31:27.114Z,326.60
2019-01-25T06:33:57.832Z,309.73
2019-01-25T06:36:29.673Z,307.27
2019-01-25T06:39:00.422Z,337.53
2019-01-25T06:41:31.151Z,358.67
2019-01-25T06:44:01.901Z,337.40
2019-01-25T06:46:32.653Z,316.30
2019-01-25T06:49:03.401Z,340.53
2019-01-25T06:51:34.237Z,328.57
2019-01-25T06:54:04.906Z,336.43
2019-01-25T06:56:35.700Z,202.63
2019-01-25T06:59:11.509Z,333.17
2019-01-25T07:02:01.224Z,318.53
2019-01-25T07:04:31.958Z,321.00
2019-01-25T07:07:04.665Z,279.70
2019-01-25T07:09:35.380Z,332.57
2019-01-25T07:12:07.082Z,339.73
2019-01-25T07:14:37.886Z,362.17
2019-01-25T07:17:08.610Z,398.67
2019-01-25T07:19:39.490Z,379.13
2019-01-25T07:22:10.218Z,358.87
2019-01-25T07:24:40.977Z,347.10
2019-01-25T07:27:11.746Z,372.17
2019-01-25T07:29:42.477Z,370.20
2019-01-25T07:32:13.466Z,423.87
2019-01-25T07:34:44.165Z,389.73
2019-01-25T07:37:14.959Z,354.10
2019-01-25T07:39:46.738Z,355.97
2019-01-25T07:42:17.639Z,412.03
2019-01-25T07:44:48.512Z,368.20
2019-01-25T07:47:19.266Z,395.93
2019-01-25T07:49:50.215Z,396.40
2019-01-25T07:52:21.009Z,340.37
2019-01-25T07:54:52.866Z,387.50
2019-01-25T07:57:23.835Z,423.80
2019-01-25T07:59:54.551Z,353.00
2019-01-25T08:02:25.465Z,291.73
2019-01-25T08:04:56.217Z,287.03
2019-01-25T08:07:27.004Z,286.93
2019-01-25T08:09:57.845Z,308.20
2019-01-25T08:12:30.265Z,319.03
2019-01-25T08:15:01.159Z,391.93
2019-01-25T08:17:32.081Z,378.20
2019-01-25T08:20:02.949Z,341.50
2019-01-25T08:22:34.621Z,350.60
2019-01-25T08:25:06.566Z,365.67
2019-01-25T08:27:37.420Z,364.13
2019-01-25T08:30:10.637Z,386.10
2019-01-25T08:32:41.485Z,412.60
2019-01-25T08:35:12.905Z,389.67
2019-01-25T08:37:43.722Z,355.60
2019-01-25T08:40:14.636Z,361.50
2019-01-25T08:42:45.563Z,348.77
2019-01-25T08:45:16.817Z,425.17
2019-01-25T08:47:48.668Z,408.60
2019-01-25T08:50:20.763Z,340.97
2019-01-25T08:52:52.162Z,416.93
2019-01-25T08:55:23.204Z,358.27
2019-01-25T08:57:54.077Z,288.63
2019-01-25T09:00:25.727Z,338.70
2019-01-25T09:02:56.472Z,380.43
2019-01-25T09:05:27.236Z,413.03
2019-01-25T09:07:59.030Z,355.97
2019-01-25T09:10:30.201Z,365.17
2019-01-25T09:13:01.094Z,377.73
2019-01-25T09:15:32.246Z,341.23
2019-01-25T09:18:03.249Z,298.47
2019-01-25T09:20:34.099Z,346.87
2019-01-25T09:23:04.920Z,319.80
2019-01-25T09:25:36.679Z,353.27
2019-01-25T09:28:09.106Z,396.50
2019-01-25T09:30:39.926Z,401.67
2019-01-25T09:33:10.761Z,395.70
2019-01-25T09:35:41.579Z,398.43
2019-01-25T09:38:12.377Z,379.63
2019-01-25T09:40:43.271Z,346.17
2019-01-25T09:43:15.092Z,395.10
2019-01-25T09:45:45.878Z,382.23
2019-01-25T09:48:16.830Z,344.47
2019-01-25T09:50:52.666Z,321.87
2019-01-25T09:53:20.144Z,356.23
2019-01-25T09:55:50.834Z,304.90
2019-01-25T09:58:21.627Z,377.67
2019-01-25T10:00:56.267Z,253.70
2019-01-25T10:03:27.174Z,301.67
2019-01-25T10:05:58.048Z,322.10
2019-01-25T10:08:29.006Z,325.73
2019-01-25T10:10:59.827Z,310.30
2019-01-25T10:13:30.554Z,304.17
2019-01-25T10:16:01.382Z,293.27
2019-01-25T10:18:34.773Z,216.07
2019-01-25T10:21:05.619Z,278.43
2019-01-25T10:23:39.189Z,279.67
2019-01-25T10:26:10.625Z,288.60
2019-01-25T10:28:41.457Z,200.93
2019-01-25T10:31:12.290Z,243.70
2019-01-25T10:33:43.102Z,303.30
2019-01-25T10:36:13.906Z,156.63
2019-01-25T10:38:44.722Z,129.93
2019-01-25T10:41:16.670Z,151.73
2019-01-25T10:43:47.574Z,150.10
2019-01-25T10:46:18.348Z,136.37
2019-01-25T10:48:49.692Z,142.13
2019-01-25T10:51:20.677Z,148.83
2019-01-25T10:53:52.066Z,162.40
2019-01-25T10:56:22.915Z,103.03
2019-01-25T10:58:53.714Z,154.50
2019-01-25T11:01:24.504Z,152.17
2019-01-25T11:03:55.312Z,131.93
2019-01-25T11:06:26.187Z,132.30
2019-01-25T11:08:56.944Z,138.83
2019-01-25T11:11:27.688Z,96.00
2019-01-25T11:13:58.490Z,119.77
2019-01-25T11:16:31.037Z,144.83
2019-01-25T11:19:01.918Z,113.03
2019-01-25T11:21:37.403Z,153.40
2019-01-25T11:24:07.877Z,163.27
2019-01-25T11:26:38.044Z,173.17
2019-01-25T11:29:08.850Z,163.23
2019-01-25T11:31:39.686Z,137.53
2019-01-25T11:34:10.507Z,165.53
2019-01-25T11:36:41.286Z,127.13
2019-01-25T11:39:12.708Z,168.10
2019-01-25T11:41:43.488Z,159.20
2019-01-25T11:44:14.271Z,136.67
2019-01-25T11:46:45.129Z,138.77
2019-01-25T11:49:20.276Z,149.63
2019-01-25T11:51:51.378Z,166.33
2019-01-25T11:54:22.397Z,179.87
2019-01-25T11:56:53.084Z,172.00
2019-01-25T11:59:23.899Z,176.27
2019-01-25T12:01:54.809Z,162.30
2019-01-25T12:04:25.712Z,135.73
2019-01-25T12:06:56.482Z,179.13
2019-01-25T12:09:30.255Z,188.23
2019-01-25T12:12:01.620Z,176.77
2019-01-25T12:14:33.282Z,186.47
2019-01-25T12:17:05.228Z,216.57
2019-01-25T12:19:36.017Z,170.63
2019-01-25T12:22:07.270Z,199.27
2019-01-25T12:24:38.107Z,202.10
2019-01-25T12:27:08.814Z,189.90
2019-01-25T12:29:40.046Z,212.50
2019-01-25T12:32:12.027Z,195.43
2019-01-25T12:34:42.935Z,190.97
2019-01-25T12:37:13.739Z,208.10
2019-01-25T12:39:44.514Z,214.20
2019-01-25T12:42:15.337Z,188.63
2019-01-25T12:44:46.221Z,192.50
2019-01-25T12:47:17.126Z,161.87
2019-01-25T12:49:48.663Z,202.20
2019-01-25T12:52:19.467Z,204.40
2019-01-25T12:54:50.261Z,165.67
2019-01-25T12:57:21.129Z,156.67
2019-01-25T12:59:51.883Z,203.37
2019-01-25T13:02:22.682Z,199.37
2019-01-25T13:04:53.511Z,192.57
2019-01-25T13:07:24.236Z,208.80
2019-01-25T13:09:54.989Z,170.97
2019-01-25T13:12:25.779Z,184.57
2019-01-25T13:14:58.171Z,168.93
2019-01-25T13:17:28.942Z,179.13
2019-01-25T13:20:00.240Z,190.83
2019-01-25T13:22:32.597Z,203.33
2019-01-25T13:25:03.401Z,195.37
2019-01-25T13:27:34.325Z,191.10
2019-01-25T13:30:07.082Z,166.47
2019-01-25T13:32:38.106Z,184.33
2019-01-25T13:35:10.003Z,155.73
2019-01-25T13:37:40.851Z,166.90
2019-01-25T13:40:14.058Z,193.67
2019-01-25T13:42:44.780Z,127.43
2019-01-25T13:45:17.185Z,114.90
2019-01-25T13:47:48.993Z,177.53
2019-01-25T13:50:21.565Z,158.53
2019-01-25T13:52:52.282Z,152.23
2019-01-25T13:55:23.007Z,162.40
2019-01-25T13:57:59.595Z,138.70
2019-01-25T14:00:32.902Z,167.20
2019-01-25T14:03:03.669Z,174.60
2019-01-25T14:05:34.335Z,144.17
2019-01-25T14:08:06.137Z,152.10
2019-01-25T14:10:37.246Z,137.53
2019-01-25T14:13:07.970Z,137.67
2019-01-25T14:15:38.802Z,108.90
2019-01-25T14:18:09.446Z,156.17
2019-01-25T14:20:40.197Z,154.83
2019-01-25T14:23:15.824Z,145.00
2019-01-25T14:25:46.792Z,174.00
2019-01-25T14:28:17.511Z,100.37
2019-01-25T14:30:48.272Z,145.93
2019-01-25T14:33:19.007Z,164.20
2019-01-25T14:35:49.755Z,124.33
2019-01-25T14:38:20.524Z,170.13
2019-01-25T14:40:51.259Z,178.27
2019-01-25T14:43:22.011Z,169.20
2019-01-25T14:45:52.796Z,115.70
2019-01-25T14:48:23.570Z,169.97
2019-01-25T14:50:54.191Z,198.27
2019-01-25T14:53:24.974Z,176.67
2019-01-25T14:55:55.711Z,161.27
2019-01-25T14:58:26.523Z,199.83
2019-01-25T15:00:57.763Z,165.20
2019-01-25T15:03:28.618Z,131.00
2019-01-25T15:05:59.352Z,98.73
2019-01-25T15:08:30.174Z,175.50
2019-01-25T15:11:01.068Z,218.10
2019-01-25T15:13:31.917Z,171.73
2019-01-25T15:16:02.660Z,161.27
2019-01-25T15:18:33.531Z,205.83
2019-01-25T15:21:04.275Z,235.30
2019-01-25T15:23:36.079Z,166.27
2019-01-25T15:26:06.811Z,191.03
2019-01-25T15:28:37.547Z,208.90
2019-01-25T15:31:08.514Z,216.93
2019-01-25T15:33:39.327Z,189.23
2019-01-25T15:36:10.206Z,173.53
2019-01-25T15:38:41.258Z,198.90
2019-01-25T15:41:12.183Z,207.53
2019-01-25T15:43:42.981Z,198.43
2019-01-25T15:46:13.894Z,223.20
2019-01-25T15:48:44.744Z,289.77
2019-01-25T15:51:15.559Z,138.90
2019-01-25T15:53:46.383Z,227.03
2019-01-25T15:56:18.758Z,92.73
2019-01-25T15:58:50.822Z,237.17
2019-01-25T16:01:21.675Z,235.80
2019-01-25T16:03:52.445Z,135.77
2019-01-25T16:06:23.229Z,238.80
2019-01-25T16:08:54.044Z,265.40
2019-01-25T16:11:24.866Z,208.73
2019-01-25T16:13:55.591Z,169.90
2019-01-25T16:16:26.393Z,236.90
2019-01-25T16:18:57.173Z,192.40
2019-01-25T16:21:27.897Z,208.97
2019-01-25T16:23:58.760Z,260.07
2019-01-25T16:26:30.050Z,201.33
2019-01-25T16:29:00.788Z,190.00
2019-01-25T16:31:32.421Z,237.77
2019-01-25T16:34:03.652Z,237.40
2019-01-25T16:36:34.284Z,135.57
2019-01-25T16:39:08.368Z,225.97
2019-01-25T16:41:39.111Z,219.07
2019-01-25T16:44:09.896Z,223.40
2019-01-25T16:46:40.575Z,205.97
2019-01-25T16:49:11.303Z,128.77
2019-01-25T16:51:42.027Z,249.40
2019-01-25T16:54:12.787Z,192.87
2019-01-25T16:56:43.484Z,185.23
2019-01-25T16:59:14.163Z,161.70
2019-01-25T17:01:44.965Z,206.50
2019-01-25T17:04:16.745Z,206.63
2019-01-25T17:06:47.514Z,195.63
2019-01-25T17:09:18.286Z,190.10
2019-01-25T17:11:49.120Z,148.00
2019-01-25T17:14:19.942Z,202.90
2019-01-25T17:16:50.682Z,172.70
2019-01-25T17:19:21.508Z,162.60
2019-01-25T17:21:52.254Z,135.03
2019-01-25T17:24:22.965Z,170.20
2019-01-25T17:26:53.760Z,181.37
2019-01-25T17:29:24.725Z,177.23
2019-01-25T17:31:55.448Z,175.00
2019-01-25T17:34:26.187Z,162.97
2019-01-25T17:36:56.974Z,147.83
2019-01-25T17:39:27.779Z,165.23
2019-01-25T17:41:58.572Z,142.00
2019-01-25T17:44:29.378Z,149.07
2019-01-25T17:47:01.846Z,170.17
2019-01-25T17:49:32.660Z,148.23
2019-01-25T17:52:04.519Z,173.97
2019-01-25T17:54:36.906Z,191.80
2019-01-25T17:57:07.748Z,128.97
2019-01-25T17:59:39.498Z,180.47
2019-01-25T18:02:10.348Z,92.50
2019-01-25T18:04:41.149Z,152.33
2019-01-25T18:07:12.010Z,177.27
2019-01-25T18:09:42.792Z,135.67
2019-01-25T18:12:15.820Z,133.57
2019-01-25T18:14:49.448Z,147.87
2019-01-25T18:17:21.155Z,129.87
2019-01-25T18:19:51.942Z,122.73
2019-01-25T18:22:22.794Z,131.33
2019-01-25T18:24:53.598Z,127.23
2019-01-25T18:27:26.063Z,170.10
2019-01-25T18:29:59.558Z,137.73
2019-01-25T18:32:30.491Z,124.13
2019-01-25T18:35:01.325Z,162.47
2019-01-25T18:37:33.859Z,119.30
2019-01-25T18:40:06.216Z,129.53
2019-01-25T18:42:37.398Z,141.23
2019-01-25T18:45:08.466Z,138.53
2019-01-25T18:47:39.343Z,168.10
2019-01-25T18:50:11.950Z,190.67
2019-01-25T18:52:42.710Z,153.63
2019-01-25T18:55:16.081Z,210.67
2019-01-25T18:57:47.974Z,146.57
2019-01-25T19:00:20.074Z,133.00
2019-01-25T19:02:50.919Z,151.80
2019-01-25T19:05:21.619Z,131.57
2019-01-25T19:07:52.675Z,161.07
2019-01-25T19:10:24.928Z,188.33
2019-01-25T19:12:55.806Z,147.47
2019-01-25T19:15:28.177Z,163.70
2019-01-25T19:18:00.075Z,200.10
2019-01-25T19:20:30.845Z,240.50
2019-01-25T19:23:01.758Z,186.47
2019-01-25T19:25:32.669Z,186.27
2019-01-25T19:28:03.731Z,237.90
2019-01-25T19:30:37.243Z,225.90
2019-01-25T19:33:08.831Z,240.83
2019-01-25T19:35:39.706Z,207.63
2019-01-25T19:38:12.345Z,244.60
2019-01-25T19:40:43.138Z,282.37
2019-01-25T19:43:13.820Z,243.70
2019-01-25T19:45:45.106Z,279.00
2019-01-25T19:48:16.577Z,398.53
2019-01-25T19:50:47.350Z,251.03
2019-01-25T19:53:18.227Z,421.83
2019-01-25T19:55:49.077Z,264.33
2019-01-25T19:58:20.491Z,388.27
2019-01-25T20:00:51.248Z,346.53
2019-01-25T20:03:21.981Z,343.67
2019-01-25T20:05:53.280Z,293.07
2019-01-25T20:08:23.983Z,307.83
2019-01-25T20:10:54.608Z,288.17
2019-01-25T20:13:25.390Z,475.13
2019-01-25T20:15:56.117Z,426.97
2019-01-25T20:18:26.852Z,351.77
2019-01-25T20:20:57.657Z,345.70
2019-01-25T20:23:28.487Z,377.03
2019-01-25T20:25:59.302Z,331.63
2019-01-25T20:28:31.082Z,406.83
2019-01-25T20:31:01.902Z,341.17
2019-01-25T20:33:33.961Z,377.77
2019-01-25T20:36:05.061Z,575.10
2019-01-25T20:38:35.771Z,403.00
2019-01-25T20:41:08.034Z,303.63
2019-01-25T20:43:38.789Z,590.23
2019-01-25T20:46:09.538Z,353.83
2019-01-25T20:48:41.225Z,353.07
2019-01-25T20:51:12.010Z,415.87
2019-01-25T20:53:42.798Z,387.00
2019-01-25T20:56:13.525Z,650.60
2019-01-25T20:58:44.261Z,423.77
2019-01-25T21:01:15.010Z,522.17
2019-01-25T21:03:45.861Z,528.93
2019-01-25T21:06:16.621Z,596.00
2019-01-25T21:08:47.481Z,446.27
2019-01-25T21:11:18.249Z,480.83
2019-01-25T21:13:49.051Z,431.03
2019-01-25T21:16:19.894Z,403.87
2019-01-25T21:18:50.654Z,453.73
2019-01-25T21:21:21.468Z,327.20
2019-01-25T21:23:52.182Z,386.57
2019-01-25T21:26:22.879Z,357.60
2019-01-25T21:28:53.637Z,328.93
2019-01-25T21:31:24.282Z,351.97
2019-01-25T21:33:54.961Z,321.40
2019-01-25T21:36:25.671Z,598.33
2019-01-25T21:38:56.443Z,307.00
2019-01-25T21:41:28.288Z,351.23
2019-01-25T21:44:00.002Z,332.60
2019-01-25T21:46:30.818Z,304.10
2019-01-25T21:49:01.997Z,555.47
2019-01-25T21:51:33.667Z,296.57
2019-01-25T21:54:04.611Z,334.10
2019-01-25T21:56:35.337Z,378.07
2019-01-25T21:59:06.710Z,292.40
2019-01-25T22:01:37.470Z,301.90
2019-01-25T22:04:08.157Z,373.73
2019-01-25T22:06:39.030Z,308.93
2019-01-25T22:09:11.436Z,472.03
2019-01-25T22:11:42.432Z,310.57
2019-01-25T22:14:13.261Z,315.13
2019-01-25T22:16:43.922Z,330.37
2019-01-25T22:19:14.670Z,302.33
2019-01-25T22:21:45.445Z,573.23
2019-01-25T22:24:16.248Z,317.23
2019-01-25T22:26:47.051Z,390.40
2019-01-25T22:29:17.795Z,315.77
2019-01-25T22:31:49.526Z,285.20
2019-01-25T22:34:20.185Z,443.83
2019-01-25T22:36:50.961Z,275.33
2019-01-25T22:39:21.700Z,265.40
2019-01-25T22:41:52.402Z,332.07
2019-01-25T22:44:23.146Z,277.90
2019-01-25T22:46:53.998Z,316.90
2019-01-25T22:49:25.278Z,263.77
2019-01-25T22:51:56.042Z,343.90
2019-01-25T22:54:26.841Z,259.67
2019-01-25T22:56:57.562Z,342.20
2019-01-25T22:59:28.289Z,257.30
2019-01-25T23:01:59.014Z,247.77
2019-01-25T23:05:10.004Z,359.57
2019-01-25T23:07:40.785Z,231.90
2019-01-25T23:10:17.013Z,244.97
2019-01-25T23:12:47.631Z,236.23
2019-01-25T23:15:18.931Z,241.87
2019-01-25T23:17:49.621Z,369.73
2019-01-25T23:20:20.353Z,208.67
2019-01-25T23:22:51.070Z,215.37
2019-01-25T23:25:23.371Z,267.40
2019-01-25T23:27:55.590Z,342.67
2019-01-25T23:30:27.217Z,200.10
2019-01-25T23:32:59.437Z,211.30
2019-01-25T23:35:30.283Z,256.13
2019-01-25T23:38:01.045Z,346.00
2019-01-25T23:40:33.366Z,314.53
2019-01-25T23:43:04.113Z,190.30
2019-01-25T23:45:34.862Z,192.30
2019-01-25T23:48:05.775Z,339.03
2019-01-25T23:50:36.540Z,201.83
2019-01-25T23:53:07.307Z,287.17
2019-01-25T23:55:38.076Z,166.60
2019-01-25T23:58:08.836Z,144.83
