createdAt,value
2019-05-15T14:58:54.298Z,3.33
2019-05-15T15:01:21.885Z,3.30
2019-05-15T15:03:49.644Z,3.85
2019-05-15T15:06:18.364Z,3.30
2019-05-15T15:08:45.502Z,3.35
2019-05-15T15:11:13.308Z,3.57
2019-05-15T15:13:40.538Z,3.35
2019-05-15T15:16:08.399Z,3.45
2019-05-15T15:18:38.158Z,3.60
2019-05-15T15:21:04.874Z,3.10
2019-05-15T15:23:32.424Z,3.27
2019-05-15T15:25:59.619Z,3.65
2019-05-15T15:28:27.127Z,3.45
2019-05-15T15:30:54.441Z,3.60
2019-05-15T15:33:22.641Z,3.27
2019-05-15T15:35:49.754Z,3.27
2019-05-15T15:38:27.094Z,3.58
2019-05-15T15:40:48.118Z,3.50
2019-05-15T15:43:15.121Z,3.60
2019-05-15T15:45:42.793Z,3.10
2019-05-15T15:48:10.338Z,3.55
2019-05-15T15:50:38.439Z,3.25
2019-05-15T15:53:08.516Z,2.92
2019-05-15T15:55:34.670Z,3.35
2019-05-15T15:58:01.783Z,3.50
2019-05-15T16:00:29.697Z,3.30
2019-05-15T16:02:58.328Z,3.40
2019-05-15T16:05:25.393Z,3.05
2019-05-15T16:07:53.378Z,3.20
2019-05-15T16:10:20.408Z,2.98
2019-05-15T16:12:49.190Z,3.20
2019-05-15T16:15:18.057Z,3.20
2019-05-15T16:17:48.746Z,3.17
2019-05-15T16:20:15.968Z,3.00
2019-05-15T16:22:43.600Z,3.12
2019-05-15T16:25:11.177Z,3.00
2019-05-15T16:27:38.426Z,3.10
2019-05-15T16:30:08.311Z,3.00
2019-05-15T16:32:38.203Z,3.00
2019-05-15T16:35:04.637Z,2.67
2019-05-15T16:37:32.476Z,3.08
2019-05-15T16:40:00.061Z,2.85
2019-05-15T16:42:28.512Z,2.85
2019-05-15T16:44:58.289Z,2.72
2019-05-15T16:47:25.092Z,2.65
2019-05-15T16:49:52.311Z,2.90
2019-05-15T16:52:19.480Z,2.83
2019-05-15T16:54:48.995Z,2.72
2019-05-15T16:57:15.701Z,2.80
2019-05-15T16:59:43.080Z,2.90
2019-05-15T17:02:10.650Z,2.90
2019-05-15T17:04:38.369Z,2.60
2019-05-15T17:07:05.941Z,2.70
2019-05-15T17:09:33.085Z,2.80
2019-05-15T17:12:00.802Z,2.90
2019-05-15T17:14:28.803Z,2.52
2019-05-15T17:16:58.432Z,2.40
2019-05-15T17:19:25.002Z,2.60
2019-05-15T17:21:52.201Z,2.50
2019-05-15T17:24:19.653Z,2.90
2019-05-15T17:26:48.486Z,2.65
2019-05-15T17:29:18.351Z,2.58
2019-05-15T17:31:44.837Z,2.35
2019-05-15T17:34:12.466Z,2.60
2019-05-15T17:36:39.971Z,2.33
2019-05-15T17:39:08.920Z,2.47
2019-05-15T17:41:38.623Z,2.42
2019-05-15T17:44:07.462Z,2.50
2019-05-15T17:46:35.102Z,2.40
2019-05-15T17:49:08.838Z,2.30
2019-05-15T17:51:31.213Z,2.50
2019-05-15T17:53:58.361Z,2.25
2019-05-15T17:56:27.841Z,2.67
2019-05-15T17:58:55.296Z,2.37
2019-05-15T18:01:22.466Z,2.40
2019-05-15T18:03:49.561Z,2.33
2019-05-15T18:06:17.080Z,2.27
2019-05-15T18:08:44.272Z,2.40
2019-05-15T18:11:11.895Z,2.20
2019-05-15T18:13:39.368Z,2.37
2019-05-15T18:16:12.395Z,2.20
2019-05-15T18:18:35.613Z,2.27
2019-05-15T18:21:04.670Z,2.33
2019-05-15T18:23:31.621Z,2.12
2019-05-15T18:25:58.949Z,2.30
2019-05-15T18:28:25.833Z,2.25
2019-05-15T18:30:53.028Z,2.13
2019-05-15T18:33:20.121Z,2.00
2019-05-15T18:35:48.637Z,2.17
2019-05-15T18:38:15.856Z,2.20
2019-05-15T18:40:44.473Z,1.92
2019-05-15T18:43:11.709Z,2.30
2019-05-15T18:45:40.935Z,2.02
2019-05-15T18:48:07.936Z,2.00
2019-05-15T18:50:37.627Z,1.90
2019-05-15T18:53:04.487Z,2.12
2019-05-15T18:55:31.687Z,2.35
2019-05-15T18:57:59.715Z,2.10
2019-05-15T19:00:29.515Z,2.20
2019-05-15T19:02:59.214Z,2.10
2019-05-15T19:05:27.898Z,2.08
2019-05-15T19:07:54.598Z,1.80
2019-05-15T19:10:21.629Z,2.20
2019-05-15T19:12:48.606Z,2.12
2019-05-15T19:15:17.772Z,2.05
2019-05-15T19:17:47.821Z,2.00
2019-05-15T19:20:15.644Z,1.92
2019-05-15T19:22:42.647Z,2.00
2019-05-15T19:25:11.909Z,2.10
2019-05-15T19:27:40.184Z,1.80
2019-05-15T19:30:08.925Z,2.00
2019-05-15T19:32:38.491Z,2.10
2019-05-15T19:35:07.872Z,2.10
2019-05-15T19:37:34.612Z,1.77
2019-05-15T19:40:01.745Z,2.00
2019-05-15T19:42:28.831Z,2.20
2019-05-15T19:44:58.816Z,1.90
2019-05-15T19:47:25.549Z,1.85
2019-05-15T19:49:53.104Z,2.00
2019-05-15T19:52:22.288Z,1.82
2019-05-15T19:54:50.024Z,1.90
2019-05-15T19:57:18.632Z,1.50
2019-05-15T19:59:48.655Z,2.10
2019-05-15T20:02:17.883Z,2.00
2019-05-15T20:04:46.018Z,1.77
2019-05-15T20:07:13.064Z,1.80
2019-05-15T20:09:40.968Z,1.92
2019-05-15T20:12:09.101Z,1.70
2019-05-15T20:14:38.262Z,1.80
2019-05-15T20:17:07.926Z,1.75
2019-05-15T20:19:38.892Z,1.80
2019-05-15T20:22:08.027Z,1.70
2019-05-15T20:24:37.972Z,1.80
2019-05-15T20:27:04.806Z,2.00
2019-05-15T20:29:32.417Z,1.60
2019-05-15T20:31:59.723Z,1.85
2019-05-15T20:34:28.749Z,1.77
2019-05-15T20:36:58.659Z,2.00
2019-05-15T20:39:25.588Z,1.80
2019-05-15T20:41:53.339Z,1.55
2019-05-15T20:44:21.905Z,1.72
2019-05-15T20:46:51.004Z,1.80
2019-05-15T20:49:18.366Z,1.90
2019-05-15T20:51:45.724Z,1.70
2019-05-15T20:54:13.275Z,1.57
2019-05-15T20:56:40.951Z,1.45
2019-05-15T20:59:08.901Z,1.67
2019-05-15T21:01:36.565Z,1.52
2019-05-15T21:04:18.730Z,1.70
2019-05-15T21:06:33.153Z,1.55
2019-05-15T21:09:01.097Z,1.70
2019-05-15T21:11:28.916Z,1.50
2019-05-15T21:13:58.099Z,1.57
2019-05-15T21:16:27.805Z,1.90
2019-05-15T21:18:54.734Z,1.70
2019-05-15T21:21:21.879Z,1.52
2019-05-15T21:23:49.258Z,1.57
2019-05-15T21:26:18.733Z,1.50
2019-05-15T21:28:45.959Z,1.70
2019-05-15T21:31:14.389Z,1.30
2019-05-15T21:33:42.004Z,1.40
2019-05-15T21:36:09.097Z,1.50
2019-05-15T21:38:38.872Z,1.50
2019-05-15T21:41:08.007Z,1.50
2019-05-15T21:43:35.639Z,1.55
2019-05-15T21:46:02.806Z,1.42
2019-05-15T21:48:30.756Z,1.65
2019-05-15T21:50:58.328Z,1.52
2019-05-15T21:53:25.474Z,1.40
2019-05-15T21:55:52.952Z,1.30
2019-05-15T21:58:20.176Z,1.70
2019-05-15T22:00:50.286Z,1.40
2019-05-15T22:03:19.738Z,1.30
2019-05-15T22:05:48.804Z,1.30
2019-05-15T22:08:18.372Z,1.40
2019-05-15T22:10:48.043Z,1.35
2019-05-15T22:13:15.286Z,1.50
2019-05-15T22:15:42.517Z,1.40
2019-05-15T22:18:11.457Z,1.40
2019-05-15T22:20:39.294Z,1.55
2019-05-15T22:23:08.234Z,1.30
2019-05-15T22:25:35.536Z,1.45
2019-05-15T22:28:02.643Z,1.30
2019-05-15T22:30:30.655Z,1.40
2019-05-15T22:32:58.705Z,1.30
2019-05-15T22:35:29.092Z,1.45
2019-05-15T22:37:58.329Z,1.30
2019-05-15T22:40:24.225Z,1.40
2019-05-15T22:42:51.817Z,1.40
2019-05-15T22:45:19.231Z,1.32
2019-05-15T22:47:48.224Z,1.50
2019-05-15T22:50:15.613Z,1.32
2019-05-15T22:52:42.792Z,1.30
2019-05-15T22:55:10.004Z,1.30
2019-05-15T22:57:38.826Z,1.30
2019-05-15T23:00:08.564Z,1.47
2019-05-15T23:02:35.460Z,1.30
2019-05-15T23:05:03.150Z,1.10
2019-05-15T23:07:30.320Z,1.27
2019-05-15T23:09:58.302Z,1.10
2019-05-15T23:12:25.498Z,1.20
2019-05-15T23:14:52.649Z,1.23
2019-05-15T23:17:19.695Z,1.30
2019-05-15T23:19:48.601Z,1.25
2019-05-15T23:22:15.605Z,1.05
2019-05-15T23:24:43.072Z,1.10
2019-05-15T23:27:11.068Z,1.30
2019-05-15T23:29:38.582Z,1.30
2019-05-15T23:32:07.861Z,1.15
2019-05-15T23:34:34.926Z,1.10
2019-05-15T23:37:01.906Z,1.22
2019-05-15T23:39:29.272Z,1.30
2019-05-15T23:41:58.458Z,1.22
2019-05-15T23:44:27.576Z,1.45
2019-05-15T23:46:54.907Z,1.10
2019-05-15T23:49:23.769Z,1.10
2019-05-15T23:51:50.913Z,1.17
2019-05-15T23:54:19.612Z,1.20
2019-05-15T23:56:46.694Z,1.10
2019-05-15T23:59:13.811Z,1.20
