createdAt,value
2022-09-10T00:00:34.886Z,1.00
2022-09-10T00:05:57.885Z,1.00
2022-09-10T00:08:35.325Z,1.00
2022-09-10T00:13:57.390Z,1.00
2022-09-10T00:19:17.578Z,1.00
2022-09-10T00:24:38.784Z,1.00
2022-09-10T00:29:57.855Z,1.00
2022-09-10T00:35:17.597Z,1.00
2022-09-10T00:40:40.202Z,1.00
2022-09-10T00:46:00.707Z,1.00
2022-09-10T00:48:36.494Z,1.00
2022-09-10T00:53:58.715Z,1.00
2022-09-10T00:59:22.066Z,1.00
2022-09-10T01:04:45.312Z,1.00
2022-09-10T01:10:13.715Z,1.00
2022-09-10T01:13:07.585Z,1.00
2022-09-10T01:18:41.912Z,4.40
2022-09-10T01:24:33.082Z,13.70
2022-09-10T01:30:22.600Z,20.20
2022-09-10T01:33:08.276Z,25.00
2022-09-10T01:38:42.246Z,30.30
2022-09-10T01:41:16.286Z,35.60
2022-09-10T01:43:46.069Z,41.00
2022-09-10T01:46:29.980Z,47.90
2022-09-10T01:49:18.876Z,55.70
2022-09-10T01:52:10.595Z,63.40
2022-09-10T01:54:52.994Z,65.40
2022-09-10T01:57:32.086Z,68.80
2022-09-10T02:00:09.638Z,75.70
2022-09-10T02:02:54.036Z,82.20
2022-09-10T02:05:26.515Z,88.20
2022-09-10T02:08:04.095Z,90.90
2022-09-10T02:10:34.766Z,91.40
2022-09-10T02:13:09.897Z,92.00
2022-09-10T02:16:00.298Z,91.60
2022-09-10T02:18:42.553Z,91.60
2022-09-10T02:21:15.319Z,93.50
2022-09-10T02:23:48.940Z,95.10
2022-09-10T02:26:20.244Z,95.40
2022-09-10T02:28:50.264Z,97.50
2022-09-10T02:31:21.670Z,98.50
2022-09-10T02:33:54.958Z,98.90
2022-09-10T02:36:27.779Z,99.90
2022-09-10T02:38:59.340Z,99.90
2022-09-10T02:41:34.318Z,99.90
2022-09-10T02:44:05.838Z,99.90
2022-09-10T02:46:36.057Z,99.90
2022-09-10T02:49:11.599Z,99.80
2022-09-10T02:51:45.268Z,98.70
2022-09-10T02:54:15.080Z,97.60
2022-09-10T02:56:46.224Z,97.20
2022-09-10T02:59:16.403Z,95.50
2022-09-10T03:01:48.437Z,94.20
2022-09-10T03:04:20.954Z,92.00
2022-09-10T03:06:53.941Z,92.40
2022-09-10T03:09:23.832Z,92.00
2022-09-10T03:11:54.308Z,90.60
2022-09-10T03:14:25.865Z,86.60
2022-09-10T03:16:57.362Z,81.60
2022-09-10T03:19:31.411Z,80.20
2022-09-10T03:22:02.251Z,82.50
2022-09-10T03:24:35.119Z,79.10
2022-09-10T03:27:06.796Z,80.00
2022-09-10T03:29:36.566Z,82.90
2022-09-10T03:32:06.911Z,88.20
2022-09-10T03:34:39.994Z,89.10
2022-09-10T03:37:10.415Z,82.30
2022-09-10T03:39:40.351Z,80.30
2022-09-10T03:42:11.482Z,81.30
2022-09-10T03:44:41.446Z,88.90
2022-09-10T03:47:12.423Z,92.10
2022-09-10T03:49:44.978Z,91.50
2022-09-10T03:52:17.507Z,91.00
2022-09-10T03:54:50.134Z,94.00
2022-09-10T03:57:20.768Z,96.10
2022-09-10T03:59:52.750Z,98.80
2022-09-10T04:02:23.390Z,99.90
2022-09-10T04:04:55.885Z,99.90
2022-09-10T04:07:26.805Z,99.90
2022-09-10T04:09:56.977Z,99.90
2022-09-10T04:12:27.238Z,99.90
2022-09-10T04:14:57.705Z,99.80
2022-09-10T04:17:29.252Z,96.30
2022-09-10T04:20:01.687Z,93.40
2022-09-10T04:22:32.952Z,92.70
2022-09-10T04:25:03.829Z,93.90
2022-09-10T04:27:34.520Z,96.30
2022-09-10T04:30:05.268Z,98.60
2022-09-10T04:32:35.956Z,99.90
2022-09-10T04:35:09.352Z,99.90
2022-09-10T04:37:39.822Z,99.90
2022-09-10T04:40:11.069Z,99.90
2022-09-10T04:42:42.111Z,99.90
2022-09-10T04:45:12.998Z,99.90
2022-09-10T04:47:47.010Z,99.90
2022-09-10T04:50:19.579Z,99.90
2022-09-10T04:53:10.465Z,99.90
2022-09-10T04:55:42.933Z,99.90
2022-09-10T04:58:14.269Z,98.70
2022-09-10T05:00:45.619Z,98.10
2022-09-10T05:03:15.963Z,99.60
2022-09-10T05:05:51.081Z,99.90
2022-09-10T05:08:23.994Z,99.90
2022-09-10T05:10:58.902Z,99.90
2022-09-10T05:13:31.742Z,99.90
2022-09-10T05:16:03.010Z,99.90
2022-09-10T05:18:36.466Z,99.90
2022-09-10T05:21:10.125Z,99.90
2022-09-10T05:23:40.410Z,99.90
2022-09-10T05:26:10.985Z,99.90
2022-09-10T05:28:40.911Z,99.90
2022-09-10T05:31:12.946Z,99.90
2022-09-10T05:33:44.599Z,99.90
2022-09-10T05:36:18.300Z,99.90
2022-09-10T05:38:48.284Z,99.90
2022-09-10T05:41:19.962Z,99.90
2022-09-10T05:43:52.184Z,99.90
2022-09-10T05:46:23.052Z,99.90
2022-09-10T05:48:55.875Z,99.90
2022-09-10T05:51:31.107Z,99.90
2022-09-10T05:54:05.654Z,99.90
2022-09-10T05:56:36.052Z,99.90
2022-09-10T05:59:06.689Z,99.90
2022-09-10T06:01:38.463Z,99.90
2022-09-10T06:04:09.451Z,99.90
2022-09-10T06:06:42.261Z,99.90
2022-09-10T06:09:15.074Z,99.90
2022-09-10T06:11:52.229Z,99.90
2022-09-10T06:14:23.002Z,99.90
2022-09-10T06:16:55.015Z,99.90
2022-09-10T06:19:26.179Z,99.90
2022-09-10T06:22:00.732Z,99.90
2022-09-10T06:24:31.833Z,99.90
2022-09-10T06:27:03.093Z,99.90
2022-09-10T06:29:36.713Z,96.30
2022-09-10T06:32:08.156Z,94.30
2022-09-10T06:34:38.091Z,95.10
2022-09-10T06:37:14.255Z,96.40
2022-09-10T06:39:45.780Z,92.40
2022-09-10T06:42:19.595Z,92.60
2022-09-10T06:45:13.028Z,68.70
2022-09-10T06:51:00.187Z,17.40
2022-09-10T06:53:39.755Z,4.60
2022-09-10T06:56:15.469Z,1.00
2022-09-10T06:58:46.883Z,1.00
2022-09-10T07:01:19.286Z,1.00
2022-09-10T07:04:01.100Z,1.00
2022-09-10T07:06:35.129Z,1.00
2022-09-10T07:09:20.276Z,1.00
2022-09-10T07:12:00.337Z,1.00
2022-09-10T07:14:33.769Z,1.00
2022-09-10T07:17:07.458Z,1.00
2022-09-10T07:19:38.565Z,1.00
2022-09-10T07:22:16.098Z,1.00
2022-09-10T07:24:51.552Z,1.00
2022-09-10T07:27:34.116Z,1.00
2022-09-10T07:30:03.992Z,1.00
2022-09-10T07:32:36.511Z,1.00
2022-09-10T07:35:14.006Z,1.00
2022-09-10T07:37:44.352Z,1.00
2022-09-10T07:40:17.627Z,1.00
2022-09-10T07:42:47.733Z,1.00
2022-09-10T07:45:18.081Z,1.00
2022-09-10T07:47:50.017Z,1.00
2022-09-10T07:50:20.762Z,1.00
2022-09-10T07:52:54.304Z,1.00
2022-09-10T07:55:30.576Z,1.00
2022-09-10T07:58:02.246Z,1.00
2022-09-10T08:00:34.086Z,1.00
2022-09-10T08:03:09.329Z,1.00
2022-09-10T08:05:41.135Z,1.00
2022-09-10T08:08:11.323Z,1.00
2022-09-10T08:10:44.224Z,1.00
2022-09-10T08:13:14.336Z,1.00
2022-09-10T08:15:46.478Z,1.00
2022-09-10T08:18:17.458Z,1.00
2022-09-10T08:20:47.889Z,1.00
2022-09-10T08:23:17.716Z,1.00
2022-09-10T08:25:55.246Z,1.00
2022-09-10T08:28:27.326Z,1.00
2022-09-10T08:31:02.668Z,1.00
2022-09-10T08:33:35.295Z,1.00
2022-09-10T08:36:08.419Z,1.00
2022-09-10T08:38:40.701Z,1.00
2022-09-10T08:41:35.901Z,1.00
2022-09-10T08:44:17.715Z,1.00
2022-09-10T08:46:52.963Z,1.00
2022-09-10T08:49:33.985Z,1.00
2022-09-10T08:52:09.529Z,1.00
2022-09-10T08:54:47.306Z,1.00
2022-09-10T08:57:28.511Z,1.00
2022-09-10T08:59:59.538Z,1.00
2022-09-10T09:02:48.963Z,1.00
2022-09-10T09:05:26.170Z,1.00
2022-09-10T09:07:59.654Z,1.00
2022-09-10T09:10:47.307Z,1.00
2022-09-10T09:13:35.481Z,1.00
2022-09-10T09:16:18.497Z,1.00
2022-09-10T09:19:10.965Z,1.00
2022-09-10T09:21:52.981Z,10.80
2022-09-10T09:24:27.373Z,11.10
2022-09-10T09:27:10.424Z,1.00
2022-09-10T09:29:52.020Z,1.00
2022-09-10T09:32:25.394Z,1.00
2022-09-10T09:34:59.411Z,1.00
2022-09-10T09:37:34.858Z,1.00
2022-09-10T09:40:15.958Z,1.00
2022-09-10T09:42:50.570Z,17.70
2022-09-10T09:45:31.198Z,49.60
2022-09-10T09:48:02.589Z,85.10
2022-09-10T09:50:36.016Z,99.90
2022-09-10T09:53:05.769Z,99.90
2022-09-10T09:55:42.206Z,99.90
2022-09-10T09:58:32.280Z,99.90
2022-09-10T10:01:21.639Z,99.90
2022-09-10T10:04:02.928Z,99.90
2022-09-10T10:06:35.065Z,99.90
2022-09-10T10:09:07.604Z,99.90
2022-09-10T10:11:59.473Z,99.90
2022-09-10T10:14:42.024Z,99.90
2022-09-10T10:17:34.370Z,99.90
2022-09-10T10:20:15.997Z,99.90
2022-09-10T10:22:48.211Z,99.90
2022-09-10T10:25:40.703Z,99.90
2022-09-10T10:28:27.555Z,99.90
2022-09-10T10:31:05.091Z,99.90
2022-09-10T10:33:37.826Z,99.90
2022-09-10T10:36:18.229Z,99.90
2022-09-10T10:38:51.721Z,99.90
2022-09-10T10:41:47.938Z,99.90
2022-09-10T10:44:35.247Z,99.90
2022-09-10T10:47:24.088Z,99.90
2022-09-10T10:50:06.265Z,99.90
2022-09-10T10:52:44.579Z,99.90
2022-09-10T10:55:24.486Z,99.90
2022-09-10T10:58:06.991Z,99.90
2022-09-10T11:00:43.714Z,99.90
2022-09-10T11:03:21.404Z,99.90
2022-09-10T11:05:59.144Z,99.90
2022-09-10T11:08:34.886Z,99.90
2022-09-10T11:11:15.069Z,99.90
2022-09-10T11:13:51.920Z,99.90
2022-09-10T11:16:26.778Z,48.30
2022-09-10T11:19:01.668Z,1.00
2022-09-10T11:21:40.962Z,1.00
2022-09-10T11:24:17.298Z,18.50
2022-09-10T11:26:51.145Z,52.00
2022-09-10T11:29:36.723Z,69.50
2022-09-10T11:32:13.478Z,90.50
2022-09-10T11:34:55.267Z,99.90
2022-09-10T11:37:35.525Z,99.90
2022-09-10T11:40:13.011Z,99.90
2022-09-10T11:42:47.000Z,99.90
2022-09-10T11:45:23.509Z,99.90
2022-09-10T11:47:58.455Z,99.90
2022-09-10T11:50:34.679Z,92.30
2022-09-10T11:53:07.757Z,84.60
2022-09-10T11:55:52.374Z,73.80
2022-09-10T11:58:26.929Z,92.70
2022-09-10T12:01:08.829Z,80.50
2022-09-10T12:04:02.174Z,92.70
2022-09-10T12:06:39.581Z,97.90
2022-09-10T12:09:20.776Z,53.10
2022-09-10T12:12:00.140Z,44.30
2022-09-10T12:14:30.199Z,37.60
2022-09-10T12:17:05.425Z,45.90
2022-09-10T12:19:40.048Z,16.50
2022-09-10T12:22:21.375Z,1.00
2022-09-10T12:25:02.120Z,1.00
2022-09-10T12:27:49.429Z,1.00
2022-09-10T12:31:03.349Z,1.00
2022-09-10T12:34:03.087Z,16.20
2022-09-10T12:37:10.881Z,9.90
2022-09-10T12:39:40.723Z,15.00
2022-09-10T12:42:37.101Z,1.00
2022-09-10T12:45:07.446Z,1.00
2022-09-10T12:47:53.861Z,1.00
2022-09-10T12:50:33.727Z,1.00
2022-09-10T12:53:42.237Z,1.00
2022-09-10T12:56:42.648Z,4.40
2022-09-10T12:59:48.291Z,38.00
2022-09-10T13:02:27.553Z,42.70
2022-09-10T13:05:01.290Z,37.40
2022-09-10T13:07:41.183Z,45.60
2022-09-10T13:10:22.760Z,57.60
2022-09-10T13:12:56.198Z,66.10
2022-09-10T13:15:31.118Z,65.60
2022-09-10T13:18:26.386Z,75.90
2022-09-10T13:20:57.069Z,91.90
2022-09-10T13:23:44.154Z,95.90
2022-09-10T13:26:52.478Z,99.90
2022-09-10T13:29:47.640Z,98.10
2022-09-10T13:32:30.394Z,64.80
2022-09-10T13:35:33.777Z,73.10
2022-09-10T13:38:26.062Z,37.50
2022-09-10T13:41:28.123Z,49.50
2022-09-10T13:44:20.977Z,78.30
2022-09-10T13:46:55.118Z,73.40
2022-09-10T13:49:37.813Z,81.70
2022-09-10T13:52:15.557Z,83.30
2022-09-10T13:54:52.209Z,84.60
2022-09-10T13:57:27.732Z,87.40
2022-09-10T14:00:06.044Z,80.90
2022-09-10T14:02:47.347Z,80.80
2022-09-10T14:05:47.203Z,74.90
2022-09-10T14:08:21.270Z,72.40
2022-09-10T14:11:00.305Z,32.90
2022-09-10T14:13:36.956Z,7.70
2022-09-10T14:16:10.277Z,9.10
2022-09-10T14:18:48.426Z,1.00
2022-09-10T14:21:27.382Z,1.00
2022-09-10T14:23:59.028Z,1.00
2022-09-10T14:26:34.787Z,1.00
2022-09-10T14:29:16.564Z,1.00
2022-09-10T14:31:46.373Z,1.00
2022-09-10T14:34:34.945Z,1.00
2022-09-10T14:37:28.236Z,1.00
2022-09-10T14:39:59.683Z,1.00
2022-09-10T14:42:35.556Z,1.00
2022-09-10T14:45:06.254Z,1.00
2022-09-10T14:47:37.315Z,1.00
2022-09-10T14:50:31.318Z,1.00
2022-09-10T14:53:03.803Z,1.00
2022-09-10T14:55:35.635Z,1.00
2022-09-10T14:58:05.906Z,1.00
2022-09-10T15:00:36.887Z,1.00
2022-09-10T15:03:06.810Z,1.00
2022-09-10T15:05:39.587Z,1.00
2022-09-10T15:08:11.951Z,1.00
2022-09-10T15:10:42.195Z,1.00
2022-09-10T15:13:18.818Z,1.00
2022-09-10T15:15:49.033Z,1.00
2022-09-10T15:18:18.828Z,1.00
2022-09-10T15:20:50.556Z,1.00
2022-09-10T15:23:22.947Z,1.00
2022-09-10T15:25:55.511Z,1.00
2022-09-10T15:28:25.385Z,1.00
2022-09-10T15:30:56.145Z,1.00
2022-09-10T15:33:26.594Z,1.00
2022-09-10T15:35:57.377Z,1.00
2022-09-10T15:38:29.859Z,1.00
2022-09-10T15:41:12.870Z,1.00
2022-09-10T15:43:45.563Z,1.00
2022-09-10T15:46:19.090Z,1.00
2022-09-10T15:48:50.059Z,1.00
2022-09-10T15:51:23.409Z,1.00
2022-09-10T15:53:56.916Z,1.00
2022-09-10T15:56:27.997Z,1.00
2022-09-10T15:58:59.739Z,1.00
2022-09-10T16:01:31.260Z,1.00
2022-09-10T16:04:02.848Z,1.00
2022-09-10T16:06:36.371Z,1.00
2022-09-10T16:09:11.178Z,1.00
2022-09-10T16:11:42.963Z,1.00
2022-09-10T16:14:18.536Z,1.00
2022-09-10T16:16:51.386Z,1.00
2022-09-10T16:19:21.245Z,1.00
2022-09-10T16:21:53.475Z,1.00
2022-09-10T16:24:26.037Z,1.00
2022-09-10T16:26:56.430Z,1.00
2022-09-10T16:29:26.531Z,1.00
2022-09-10T16:31:56.880Z,1.00
2022-09-10T16:34:26.677Z,1.00
2022-09-10T16:36:56.840Z,1.00
2022-09-10T16:39:29.401Z,1.00
2022-09-10T16:41:59.781Z,1.00
2022-09-10T16:44:29.789Z,1.00
2022-09-10T16:47:00.206Z,1.00
2022-09-10T16:49:29.967Z,1.00
2022-09-10T16:51:59.985Z,1.00
2022-09-10T16:54:32.363Z,1.00
2022-09-10T16:57:02.483Z,1.00
2022-09-10T16:59:32.245Z,1.00
2022-09-10T17:02:02.490Z,1.00
2022-09-10T17:04:38.330Z,1.00
2022-09-10T17:07:08.718Z,1.00
2022-09-10T17:09:41.059Z,1.00
2022-09-10T17:12:12.442Z,1.00
2022-09-10T17:14:42.500Z,10.70
2022-09-10T17:17:13.066Z,11.30
2022-09-10T17:19:42.987Z,17.80
2022-09-10T17:22:14.550Z,30.10
2022-09-10T17:24:49.346Z,29.10
2022-09-10T17:27:24.792Z,33.00
2022-09-10T17:29:55.282Z,18.40
2022-09-10T17:32:25.427Z,20.30
2022-09-10T17:34:55.205Z,27.60
2022-09-10T17:37:26.227Z,37.00
2022-09-10T17:39:58.798Z,47.90
2022-09-10T17:42:28.786Z,58.10
2022-09-10T17:44:58.749Z,79.40
2022-09-10T17:47:29.575Z,93.20
2022-09-10T17:49:59.903Z,96.50
2022-09-10T17:52:29.752Z,92.30
2022-09-10T17:55:03.004Z,81.50
2022-09-10T17:57:33.167Z,80.90
2022-09-10T18:00:03.612Z,81.40
2022-09-10T18:02:34.420Z,77.80
2022-09-10T18:05:06.047Z,73.20
2022-09-10T18:07:36.450Z,48.90
2022-09-10T18:10:10.151Z,40.70
2022-09-10T18:12:39.850Z,42.70
2022-09-10T18:15:11.305Z,43.20
2022-09-10T18:17:41.089Z,54.00
2022-09-10T18:20:12.610Z,59.50
2022-09-10T18:22:42.291Z,75.40
2022-09-10T18:25:15.895Z,84.50
2022-09-10T18:27:45.876Z,92.30
2022-09-10T18:30:16.714Z,97.80
2022-09-10T18:32:46.440Z,99.90
2022-09-10T18:35:18.025Z,99.90
2022-09-10T18:37:50.039Z,99.90
2022-09-10T18:40:23.007Z,99.90
2022-09-10T18:42:52.782Z,99.90
2022-09-10T18:45:23.411Z,99.90
2022-09-10T18:47:53.103Z,99.90
2022-09-10T18:50:26.826Z,99.50
2022-09-10T18:52:56.863Z,91.50
2022-09-10T18:55:30.290Z,87.30
2022-09-10T18:58:01.039Z,86.90
2022-09-10T19:00:32.098Z,93.40
2022-09-10T19:03:02.112Z,99.90
2022-09-10T19:05:32.905Z,99.90
2022-09-10T19:08:02.658Z,99.90
2022-09-10T19:10:35.246Z,99.90
2022-09-10T19:13:07.511Z,99.90
2022-09-10T19:15:37.552Z,91.50
2022-09-10T19:18:07.806Z,90.80
2022-09-10T19:20:39.757Z,97.10
2022-09-10T19:23:09.623Z,92.20
2022-09-10T19:25:43.352Z,89.70
2022-09-10T19:28:13.134Z,89.60
2022-09-10T19:36:41.228Z,99.20
2022-09-10T19:39:14.096Z,99.90
2022-09-10T19:41:48.416Z,99.90
2022-09-10T19:44:18.777Z,99.90
2022-09-10T19:49:30.056Z,95.70
2022-09-10T19:51:59.795Z,97.80
2022-09-10T19:54:30.658Z,99.90
2022-09-10T19:57:02.903Z,99.90
2022-09-10T19:59:32.952Z,99.90
2022-09-10T20:02:02.933Z,99.90
2022-09-10T20:04:33.184Z,99.90
2022-09-10T20:07:02.982Z,99.90
2022-09-10T20:09:36.731Z,99.90
2022-09-10T20:12:12.176Z,99.90
2022-09-10T20:14:42.723Z,96.30
2022-09-10T20:17:16.122Z,96.40
2022-09-10T20:19:45.894Z,99.90
2022-09-10T20:22:15.904Z,99.90
2022-09-10T20:24:46.596Z,99.90
2022-09-10T20:27:19.077Z,99.90
2022-09-10T20:29:48.838Z,99.90
2022-09-10T20:32:18.635Z,99.90
2022-09-10T20:34:49.161Z,99.90
2022-09-10T20:37:18.929Z,99.90
2022-09-10T20:39:50.836Z,99.90
2022-09-10T20:42:24.156Z,99.90
2022-09-10T20:44:54.264Z,99.90
2022-09-10T20:47:27.992Z,99.90
2022-09-10T20:49:57.887Z,93.50
2022-09-10T20:52:27.718Z,90.60
2022-09-10T20:54:58.444Z,94.50
2022-09-10T20:57:31.215Z,99.40
2022-09-10T21:00:01.203Z,99.90
2022-09-10T21:02:31.028Z,99.90
2022-09-10T21:05:01.591Z,93.70
2022-09-10T21:07:31.414Z,72.60
2022-09-10T21:10:02.316Z,76.90
2022-09-10T21:12:34.642Z,88.30
2022-09-10T21:15:06.061Z,83.10
2022-09-10T21:17:35.850Z,84.00
2022-09-10T21:20:07.045Z,90.00
2022-09-10T21:22:36.778Z,92.80
2022-09-10T21:25:09.660Z,94.00
2022-09-10T21:27:42.357Z,95.50
2022-09-10T21:30:13.757Z,95.80
2022-09-10T21:32:43.502Z,99.90
2022-09-10T21:35:13.950Z,93.40
2022-09-10T21:37:43.743Z,90.00
2022-09-10T21:40:14.417Z,93.40
2022-09-10T21:42:46.989Z,67.10
2022-09-10T21:45:20.090Z,35.80
2022-09-10T21:47:52.193Z,51.80
2022-09-10T21:50:23.249Z,60.20
2022-09-10T21:52:52.968Z,68.60
2022-09-10T21:55:23.545Z,85.50
2022-09-10T21:57:55.938Z,97.60
2022-09-10T22:00:28.578Z,99.90
2022-09-10T22:02:58.290Z,99.90
2022-09-10T22:05:30.443Z,99.90
2022-09-10T22:08:00.869Z,99.90
2022-09-10T22:10:32.561Z,99.90
2022-09-10T22:13:04.847Z,99.90
2022-09-10T22:15:35.112Z,99.90
2022-09-10T22:18:04.864Z,99.90
2022-09-10T22:20:36.597Z,99.90
2022-09-10T22:23:06.812Z,99.90
2022-09-10T22:25:37.756Z,99.90
2022-09-10T22:28:10.103Z,99.90
2022-09-10T22:30:42.702Z,99.90
2022-09-10T22:33:13.357Z,99.90
2022-09-10T22:35:44.371Z,99.90
2022-09-10T22:38:19.162Z,99.90
2022-09-10T22:40:51.326Z,99.90
2022-09-10T22:43:25.066Z,99.90
2022-09-10T22:45:55.912Z,99.90
2022-09-10T22:48:25.709Z,99.90
2022-09-10T22:50:55.814Z,99.90
2022-09-10T22:53:25.516Z,99.90
2022-09-10T22:55:55.733Z,99.90
2022-09-10T22:58:29.078Z,99.90
2022-09-10T23:01:00.190Z,99.90
2022-09-10T23:03:29.961Z,99.90
2022-09-10T23:06:06.631Z,99.90
2022-09-10T23:08:37.354Z,99.90
2022-09-10T23:11:12.514Z,99.90
2022-09-10T23:13:45.474Z,99.90
2022-09-10T23:16:18.346Z,99.90
2022-09-10T23:18:51.382Z,99.90
2022-09-10T23:21:23.270Z,99.90
2022-09-10T23:23:55.312Z,99.90
2022-09-10T23:26:27.174Z,99.90
2022-09-10T23:29:03.352Z,99.90
2022-09-10T23:31:35.560Z,99.90
2022-09-10T23:34:07.409Z,99.90
2022-09-10T23:36:38.861Z,99.90
2022-09-10T23:39:11.952Z,99.90
2022-09-10T23:41:41.902Z,99.90
2022-09-10T23:44:15.672Z,99.90
2022-09-10T23:46:45.999Z,99.90
2022-09-10T23:49:16.977Z,99.90
2022-09-10T23:51:46.723Z,99.90
2022-09-10T23:54:17.513Z,99.90
2022-09-10T23:56:47.414Z,99.90
2022-09-10T23:59:20.862Z,98.70
